createdAt,value
2022-07-28T00:00:16.566Z,11.06
2022-07-28T00:02:44.175Z,11.11
2022-07-28T00:05:12.418Z,10.78
2022-07-28T00:07:41.362Z,10.87
2022-07-28T00:10:10.895Z,10.83
2022-07-28T00:12:38.844Z,10.79
2022-07-28T00:15:08.233Z,10.81
2022-07-28T00:17:35.774Z,10.78
2022-07-28T00:20:03.870Z,10.86
2022-07-28T00:22:31.411Z,10.78
2022-07-28T00:25:00.283Z,10.74
2022-07-28T00:27:27.799Z,10.66
2022-07-28T00:29:55.422Z,10.63
2022-07-28T00:32:22.989Z,10.62
2022-07-28T00:34:53.458Z,10.57
2022-07-28T00:37:21.291Z,10.62
2022-07-28T00:39:48.818Z,10.52
2022-07-28T00:42:19.771Z,10.46
2022-07-28T00:44:47.426Z,10.38
2022-07-28T00:47:15.104Z,10.43
2022-07-28T00:49:42.783Z,10.31
2022-07-28T00:52:11.064Z,10.29
2022-07-28T00:54:38.640Z,10.26
2022-07-28T00:57:06.264Z,10.16
2022-07-28T00:59:35.254Z,10.30
2022-07-28T01:02:03.227Z,10.26
2022-07-28T01:04:31.011Z,10.29
2022-07-28T01:07:13.324Z,10.31
2022-07-28T01:09:49.986Z,10.25
2022-07-28T01:12:26.346Z,10.22
2022-07-28T01:15:01.831Z,10.19
2022-07-28T01:17:37.226Z,10.22
2022-07-28T01:20:10.368Z,10.16
2022-07-28T01:22:41.374Z,10.09
2022-07-28T01:25:19.148Z,9.82
2022-07-28T01:27:54.376Z,9.70
2022-07-28T01:30:36.002Z,9.88
2022-07-28T01:33:11.176Z,9.99
2022-07-28T01:35:44.957Z,10.15
2022-07-28T01:38:12.920Z,10.20
2022-07-28T01:40:42.126Z,10.19
2022-07-28T01:43:13.466Z,10.14
2022-07-28T01:45:43.614Z,10.07
2022-07-28T01:48:11.876Z,10.05
2022-07-28T01:50:40.158Z,10.01
2022-07-28T01:53:10.872Z,9.99
2022-07-28T01:55:39.648Z,9.96
2022-07-28T01:58:07.462Z,9.98
2022-07-28T02:00:35.313Z,10.03
2022-07-28T02:03:06.911Z,10.02
2022-07-28T02:05:35.970Z,9.92
2022-07-28T02:08:05.078Z,9.94
2022-07-28T02:10:32.795Z,9.96
2022-07-28T02:13:01.574Z,10.06
2022-07-28T02:15:30.900Z,10.13
2022-07-28T02:18:00.047Z,10.15
2022-07-28T02:20:29.370Z,10.10
2022-07-28T02:22:57.747Z,10.13
2022-07-28T02:25:25.900Z,10.21
2022-07-28T02:27:55.077Z,10.32
2022-07-28T02:30:27.579Z,10.38
2022-07-28T02:32:56.798Z,10.20
2022-07-28T02:35:29.091Z,10.15
2022-07-28T02:38:03.509Z,10.19
2022-07-28T02:40:34.869Z,10.34
2022-07-28T02:43:03.631Z,10.44
2022-07-28T02:45:32.626Z,10.27
2022-07-28T02:48:02.933Z,10.28
2022-07-28T02:50:30.663Z,10.32
2022-07-28T02:53:14.860Z,10.25
2022-07-28T02:55:44.297Z,10.30
2022-07-28T02:58:12.430Z,10.30
2022-07-28T03:00:41.322Z,10.34
2022-07-28T03:03:09.695Z,10.36
2022-07-28T03:05:37.643Z,10.34
2022-07-28T03:08:07.170Z,10.31
2022-07-28T03:10:35.018Z,10.29
2022-07-28T03:13:03.112Z,10.32
2022-07-28T03:15:30.780Z,10.31
2022-07-28T03:17:58.490Z,10.30
2022-07-28T03:20:26.501Z,10.31
2022-07-28T03:22:54.062Z,10.26
2022-07-28T03:25:27.490Z,10.26
2022-07-28T03:27:55.498Z,10.14
2022-07-28T03:30:26.443Z,10.15
2022-07-28T03:32:56.943Z,10.21
2022-07-28T03:35:24.966Z,10.07
2022-07-28T03:37:55.588Z,10.13
2022-07-28T03:40:26.868Z,10.15
2022-07-28T03:42:54.862Z,10.13
2022-07-28T03:45:23.031Z,10.16
2022-07-28T03:47:51.875Z,10.07
2022-07-28T03:50:19.676Z,10.05
2022-07-28T03:52:47.267Z,10.09
2022-07-28T03:55:15.884Z,10.15
2022-07-28T03:57:44.860Z,10.07
2022-07-28T04:00:14.142Z,9.91
2022-07-28T04:02:43.924Z,9.89
2022-07-28T04:05:13.063Z,10.06
2022-07-28T04:07:41.166Z,10.03
2022-07-28T04:10:10.390Z,10.01
2022-07-28T04:12:49.869Z,9.86
2022-07-28T04:15:18.577Z,10.03
2022-07-28T04:17:48.532Z,9.84
2022-07-28T04:20:17.666Z,9.88
2022-07-28T04:22:45.318Z,9.77
2022-07-28T04:25:14.048Z,9.83
2022-07-28T04:27:42.410Z,9.87
2022-07-28T04:30:14.437Z,9.93
2022-07-28T04:32:42.163Z,9.89
2022-07-28T04:35:15.330Z,9.90
2022-07-28T04:37:45.537Z,10.01
2022-07-28T04:40:14.300Z,10.02
2022-07-28T04:42:42.416Z,10.01
2022-07-28T04:45:12.750Z,10.00
2022-07-28T04:47:40.671Z,9.88
2022-07-28T04:50:09.761Z,9.82
2022-07-28T04:52:38.253Z,10.00
2022-07-28T04:55:07.094Z,10.10
2022-07-28T04:57:34.682Z,10.15
2022-07-28T05:00:12.685Z,10.15
2022-07-28T05:02:43.169Z,10.11
2022-07-28T05:05:11.863Z,10.14
2022-07-28T05:07:40.066Z,10.18
2022-07-28T05:10:10.114Z,10.24
2022-07-28T05:12:37.868Z,10.37
2022-07-28T05:15:06.124Z,10.48
2022-07-28T05:17:33.710Z,10.50
2022-07-28T05:20:03.537Z,10.45
2022-07-28T05:22:41.999Z,10.54
2022-07-28T05:25:14.504Z,10.73
2022-07-28T05:27:42.272Z,10.94
2022-07-28T05:30:10.819Z,11.26
2022-07-28T05:32:38.859Z,11.40
2022-07-28T05:35:08.832Z,11.65
2022-07-28T05:37:36.869Z,11.90
2022-07-28T05:40:06.143Z,12.17
2022-07-28T05:42:35.904Z,12.46
2022-07-28T05:45:16.833Z,12.53
2022-07-28T05:47:46.377Z,12.59
2022-07-28T05:50:16.078Z,12.96
2022-07-28T05:52:44.043Z,13.15
2022-07-28T05:55:12.047Z,13.29
2022-07-28T05:57:39.991Z,13.36
2022-07-28T06:00:09.497Z,13.37
2022-07-28T06:02:40.254Z,13.79
2022-07-28T06:05:08.646Z,14.10
2022-07-28T06:07:43.509Z,14.29
2022-07-28T06:10:12.406Z,14.35
2022-07-28T06:12:41.187Z,14.76
2022-07-28T06:15:11.473Z,15.13
2022-07-28T06:17:39.047Z,15.38
2022-07-28T06:20:07.692Z,15.72
2022-07-28T06:22:43.872Z,16.02
2022-07-28T06:25:16.033Z,16.44
2022-07-28T06:27:43.712Z,16.93
2022-07-28T06:30:11.915Z,17.12
2022-07-28T06:32:39.605Z,17.35
2022-07-28T06:35:08.475Z,17.67
2022-07-28T06:37:36.055Z,18.01
2022-07-28T06:40:07.159Z,18.24
2022-07-28T06:42:34.694Z,18.29
2022-07-28T06:45:02.172Z,18.27
2022-07-28T06:47:29.737Z,18.85
2022-07-28T06:49:57.246Z,19.42
2022-07-28T06:52:25.430Z,19.48
2022-07-28T06:54:53.976Z,20.21
2022-07-28T06:57:33.432Z,19.43
2022-07-28T07:00:02.425Z,20.10
2022-07-28T07:02:30.005Z,20.22
2022-07-28T07:04:57.539Z,20.21
2022-07-28T07:07:26.160Z,19.97
2022-07-28T07:09:53.700Z,20.20
2022-07-28T07:12:21.181Z,19.45
2022-07-28T07:14:50.111Z,19.14
2022-07-28T07:17:17.614Z,19.29
2022-07-28T07:19:45.172Z,19.67
2022-07-28T07:22:14.409Z,19.83
2022-07-28T07:24:41.935Z,19.97
2022-07-28T07:27:09.421Z,20.38
2022-07-28T07:29:36.978Z,21.01
2022-07-28T07:32:10.512Z,21.37
2022-07-28T07:34:40.283Z,21.32
2022-07-28T07:37:11.985Z,21.93
2022-07-28T07:39:39.525Z,22.38
2022-07-28T07:42:07.600Z,22.42
2022-07-28T07:44:35.142Z,22.07
2022-07-28T07:47:02.696Z,22.28
2022-07-28T07:49:42.149Z,22.88
2022-07-28T07:52:14.440Z,22.30
2022-07-28T07:54:42.235Z,21.64
2022-07-28T07:57:09.913Z,21.99
2022-07-28T07:59:37.446Z,22.01
2022-07-28T08:02:05.201Z,22.18
2022-07-28T08:04:37.331Z,22.25
2022-07-28T08:07:06.394Z,22.75
2022-07-28T08:09:34.113Z,22.84
2022-07-28T08:12:01.659Z,23.31
2022-07-28T08:14:29.306Z,23.46
2022-07-28T08:16:59.085Z,23.71
2022-07-28T08:19:27.252Z,24.09
2022-07-28T08:21:56.278Z,23.81
2022-07-28T08:24:32.911Z,23.96
2022-07-28T08:27:01.913Z,23.92
2022-07-28T08:29:29.497Z,23.30
2022-07-28T08:31:57.242Z,23.17
2022-07-28T08:34:31.688Z,23.45
2022-07-28T08:37:04.514Z,23.83
2022-07-28T08:39:32.656Z,23.97
2022-07-28T08:42:03.678Z,23.75
2022-07-28T08:44:36.955Z,23.94
2022-07-28T08:47:05.137Z,23.56
2022-07-28T08:49:33.460Z,23.51
2022-07-28T08:52:10.977Z,22.89
2022-07-28T08:54:42.854Z,22.76
2022-07-28T08:57:11.653Z,23.08
2022-07-28T08:59:42.519Z,23.21
2022-07-28T09:02:12.188Z,23.16
2022-07-28T09:04:40.578Z,23.54
2022-07-28T09:07:09.664Z,23.49
2022-07-28T09:09:37.817Z,24.08
2022-07-28T09:12:06.948Z,24.24
2022-07-28T09:14:35.441Z,24.47
2022-07-28T09:17:05.433Z,24.84
2022-07-28T09:19:35.644Z,25.27
2022-07-28T09:22:03.926Z,24.63
2022-07-28T09:24:37.092Z,24.68
2022-07-28T09:27:07.642Z,24.58
2022-07-28T09:29:35.584Z,24.63
2022-07-28T09:32:04.039Z,24.82
2022-07-28T09:34:40.503Z,24.92
2022-07-28T09:37:08.882Z,25.13
2022-07-28T09:39:38.230Z,24.55
2022-07-28T09:42:06.173Z,25.33
2022-07-28T09:44:33.706Z,25.43
2022-07-28T09:47:01.438Z,25.02
2022-07-28T09:49:43.501Z,25.27
2022-07-28T09:52:12.283Z,25.41
2022-07-28T09:55:00.300Z,24.97
2022-07-28T09:57:28.511Z,24.77
2022-07-28T09:59:58.797Z,24.48
2022-07-28T10:02:27.628Z,25.09
2022-07-28T10:04:55.282Z,25.14
2022-07-28T10:07:22.970Z,25.18
2022-07-28T10:10:00.593Z,25.49
2022-07-28T10:12:30.540Z,25.46
2022-07-28T10:14:59.473Z,25.38
2022-07-28T10:17:30.296Z,25.25
2022-07-28T10:19:59.185Z,25.06
2022-07-28T10:22:29.507Z,24.62
2022-07-28T10:24:59.405Z,25.40
2022-07-28T10:27:27.315Z,25.68
2022-07-28T10:29:58.017Z,25.73
2022-07-28T10:32:25.710Z,25.77
2022-07-28T10:35:01.498Z,25.68
2022-07-28T10:37:29.763Z,26.50
2022-07-28T10:40:07.854Z,26.72
2022-07-28T10:42:37.993Z,25.94
2022-07-28T10:45:06.616Z,26.30
2022-07-28T10:47:35.861Z,26.16
2022-07-28T10:50:08.492Z,25.95
2022-07-28T10:52:56.054Z,25.81
2022-07-28T10:55:32.191Z,25.54
2022-07-28T10:58:11.522Z,25.98
2022-07-28T11:00:55.427Z,26.46
2022-07-28T11:03:37.599Z,26.59
2022-07-28T11:06:26.628Z,26.26
2022-07-28T11:08:55.578Z,26.01
2022-07-28T11:11:50.782Z,26.32
2022-07-28T11:14:37.506Z,25.70
2022-07-28T11:17:19.881Z,26.24
2022-07-28T11:22:44.474Z,27.27
2022-07-28T11:25:19.609Z,27.46
2022-07-28T11:28:08.638Z,26.92
2022-07-28T11:30:58.147Z,26.03
2022-07-28T11:33:27.407Z,26.72
2022-07-28T11:35:59.530Z,27.34
2022-07-28T11:38:28.031Z,27.37
2022-07-28T11:40:57.058Z,27.49
2022-07-28T11:43:36.046Z,27.18
2022-07-28T11:46:37.524Z,26.86
2022-07-28T11:49:16.881Z,26.65
2022-07-28T11:52:26.276Z,26.81
2022-07-28T11:54:55.847Z,26.59
2022-07-28T11:57:27.291Z,26.31
2022-07-28T11:59:59.245Z,26.35
2022-07-28T12:02:29.383Z,27.32
2022-07-28T12:05:07.929Z,27.59
2022-07-28T12:07:37.834Z,27.55
2022-07-28T12:10:53.482Z,28.29
2022-07-28T12:13:13.046Z,27.70
2022-07-28T12:15:42.034Z,28.04
2022-07-28T12:18:12.086Z,28.55
2022-07-28T12:20:48.361Z,28.86
2022-07-28T12:23:16.189Z,28.22
2022-07-28T12:25:45.945Z,28.14
2022-07-28T12:28:15.909Z,27.86
2022-07-28T12:30:44.969Z,28.01
2022-07-28T12:33:19.841Z,27.76
2022-07-28T12:35:48.263Z,27.55
2022-07-28T12:38:16.041Z,27.51
2022-07-28T12:40:46.244Z,27.45
2022-07-28T12:43:14.053Z,27.68
2022-07-28T12:45:47.140Z,27.85
2022-07-28T12:48:14.964Z,27.58
2022-07-28T12:50:42.634Z,28.07
2022-07-28T12:53:11.980Z,27.91
2022-07-28T12:55:40.776Z,27.87
2022-07-28T12:58:08.589Z,28.49
2022-07-28T13:00:38.070Z,28.48
2022-07-28T13:06:05.125Z,29.64
2022-07-28T13:08:44.235Z,28.73
2022-07-28T13:11:42.007Z,29.19
2022-07-28T13:14:01.879Z,29.25
2022-07-28T13:16:30.268Z,29.08
2022-07-28T13:18:59.325Z,28.93
2022-07-28T13:21:58.793Z,29.89
2022-07-28T13:24:27.935Z,30.11
2022-07-28T13:26:55.655Z,29.83
2022-07-28T13:29:23.687Z,30.12
2022-07-28T13:31:52.094Z,29.62
2022-07-28T13:34:19.728Z,29.64
2022-07-28T13:36:48.611Z,30.12
2022-07-28T13:39:16.187Z,30.56
2022-07-28T13:41:56.185Z,30.08
2022-07-28T13:44:25.739Z,28.86
2022-07-28T13:46:53.324Z,29.27
2022-07-28T13:49:23.626Z,29.51
2022-07-28T13:51:52.500Z,29.58
2022-07-28T13:54:20.532Z,30.16
2022-07-28T13:57:12.268Z,29.97
2022-07-28T13:59:41.654Z,29.14
2022-07-28T14:02:14.960Z,28.98
2022-07-28T14:04:45.854Z,29.04
2022-07-28T14:07:20.540Z,29.13
2022-07-28T14:09:50.032Z,29.72
2022-07-28T14:12:17.774Z,29.49
2022-07-28T14:14:48.155Z,29.90
2022-07-28T14:17:40.204Z,30.25
2022-07-28T14:20:04.682Z,30.00
2022-07-28T14:22:33.574Z,29.68
2022-07-28T14:25:01.067Z,29.65
2022-07-28T14:27:29.391Z,29.63
2022-07-28T14:29:57.193Z,30.01
2022-07-28T14:32:24.685Z,29.87
2022-07-28T14:34:53.379Z,29.32
2022-07-28T14:37:22.094Z,29.39
2022-07-28T14:39:50.915Z,29.50
2022-07-28T14:42:18.447Z,29.46
2022-07-28T14:44:45.961Z,29.07
2022-07-28T14:47:15.202Z,29.12
2022-07-28T14:49:58.234Z,29.39
2022-07-28T14:52:26.257Z,29.64
2022-07-28T14:54:55.294Z,29.33
2022-07-28T14:57:48.126Z,30.03
2022-07-28T15:00:14.617Z,29.86
2022-07-28T15:02:42.710Z,29.94
2022-07-28T15:05:13.318Z,29.56
2022-07-28T15:07:41.944Z,29.74
2022-07-28T15:10:11.605Z,29.87
2022-07-28T15:12:39.130Z,29.74
2022-07-28T15:15:07.681Z,29.96
2022-07-28T15:17:35.703Z,29.56
2022-07-28T15:20:05.744Z,29.26
2022-07-28T15:22:33.624Z,28.65
2022-07-28T15:25:01.162Z,29.11
2022-07-28T15:27:33.143Z,28.72
2022-07-28T15:30:02.599Z,28.68
2022-07-28T15:32:30.627Z,28.82
2022-07-28T15:34:58.130Z,28.29
2022-07-28T15:37:26.535Z,27.83
2022-07-28T15:39:54.034Z,27.90
2022-07-28T15:42:21.554Z,27.92
2022-07-28T15:44:50.361Z,28.40
2022-07-28T15:47:17.874Z,28.18
2022-07-28T15:49:46.604Z,28.28
2022-07-28T15:52:14.978Z,28.30
2022-07-28T15:54:43.024Z,28.50
2022-07-28T15:57:11.578Z,28.85
2022-07-28T15:59:49.231Z,29.32
2022-07-28T16:02:19.701Z,28.77
2022-07-28T16:04:54.177Z,28.78
2022-07-28T16:07:23.725Z,28.96
2022-07-28T16:09:51.793Z,28.90
2022-07-28T16:12:19.301Z,28.67
2022-07-28T16:14:46.855Z,28.15
2022-07-28T16:17:14.698Z,27.78
2022-07-28T16:19:49.516Z,27.06
2022-07-28T16:22:17.973Z,27.03
2022-07-28T16:24:45.649Z,26.42
2022-07-28T16:27:13.161Z,26.19
2022-07-28T16:29:40.733Z,25.79
2022-07-28T16:32:08.313Z,25.66
2022-07-28T16:34:35.897Z,25.28
2022-07-28T16:37:05.788Z,25.46
2022-07-28T16:39:33.662Z,25.38
2022-07-28T16:42:01.429Z,25.45
2022-07-28T16:44:29.666Z,25.24
2022-07-28T16:46:57.727Z,25.30
2022-07-28T16:49:25.668Z,24.72
2022-07-28T16:51:54.474Z,24.77
2022-07-28T16:54:23.802Z,24.47
2022-07-28T16:56:51.531Z,24.17
2022-07-28T16:59:19.028Z,24.05
2022-07-28T17:01:46.937Z,24.01
2022-07-28T17:04:15.477Z,23.81
2022-07-28T17:06:43.506Z,23.76
2022-07-28T17:09:11.113Z,23.72
2022-07-28T17:11:41.011Z,23.66
2022-07-28T17:14:08.793Z,23.48
2022-07-28T17:16:36.469Z,23.29
2022-07-28T17:19:04.265Z,23.37
2022-07-28T17:21:32.055Z,23.40
2022-07-28T17:23:59.558Z,23.27
2022-07-28T17:27:32.443Z,23.28
2022-07-28T17:29:15.910Z,23.49
2022-07-28T17:31:43.712Z,23.67
2022-07-28T17:34:11.602Z,23.76
2022-07-28T17:36:42.052Z,23.78
2022-07-28T17:39:09.771Z,23.85
2022-07-28T17:41:37.349Z,23.77
2022-07-28T17:44:05.829Z,23.65
2022-07-28T17:46:35.745Z,23.45
2022-07-28T17:49:05.051Z,23.70
2022-07-28T17:51:32.674Z,23.65
2022-07-28T17:54:00.149Z,23.55
2022-07-28T17:56:31.123Z,23.64
2022-07-28T17:58:59.120Z,23.23
2022-07-28T18:01:26.746Z,23.21
2022-07-28T18:03:56.558Z,23.03
2022-07-28T18:06:25.982Z,23.00
2022-07-28T18:08:53.483Z,22.92
2022-07-28T18:11:20.958Z,22.78
2022-07-28T18:14:04.958Z,22.86
2022-07-28T18:16:33.889Z,22.94
2022-07-28T18:19:02.774Z,22.82
2022-07-28T18:21:30.245Z,22.91
2022-07-28T18:23:57.722Z,22.73
2022-07-28T18:26:25.262Z,22.53
2022-07-28T18:28:52.802Z,22.39
2022-07-28T18:31:21.630Z,22.42
2022-07-28T18:33:49.393Z,22.46
2022-07-28T18:36:18.414Z,22.27
2022-07-28T18:38:46.018Z,22.33
2022-07-28T18:41:13.777Z,22.28
2022-07-28T18:43:42.356Z,22.22
2022-07-28T18:46:10.515Z,22.33
2022-07-28T18:48:38.248Z,22.04
2022-07-28T18:51:05.898Z,21.99
2022-07-28T18:53:35.099Z,21.90
2022-07-28T18:56:02.650Z,21.94
2022-07-28T18:58:30.198Z,21.86
2022-07-28T19:00:57.702Z,21.86
2022-07-28T19:03:25.274Z,21.84
2022-07-28T19:05:53.670Z,21.65
2022-07-28T19:08:21.515Z,21.53
2022-07-28T19:10:50.476Z,21.19
2022-07-28T19:13:17.981Z,21.01
2022-07-28T19:15:45.531Z,20.88
2022-07-28T19:18:13.058Z,20.67
2022-07-28T19:20:40.928Z,20.50
2022-07-28T19:23:08.423Z,20.29
2022-07-28T19:25:37.555Z,20.07
2022-07-28T19:28:07.081Z,19.85
2022-07-28T19:30:35.326Z,19.75
2022-07-28T19:33:03.126Z,19.68
2022-07-28T19:35:30.734Z,19.24
2022-07-28T19:37:59.952Z,19.12
2022-07-28T19:40:29.553Z,19.06
2022-07-28T19:42:57.586Z,18.80
2022-07-28T19:45:26.825Z,18.75
2022-07-28T19:47:54.769Z,18.74
2022-07-28T19:50:22.986Z,18.71
2022-07-28T19:52:50.683Z,18.71
2022-07-28T19:55:18.254Z,18.69
2022-07-28T19:57:46.369Z,18.58
2022-07-28T20:00:14.579Z,18.54
2022-07-28T20:02:43.955Z,18.44
2022-07-28T20:05:11.741Z,18.34
2022-07-28T20:07:39.282Z,18.35
2022-07-28T20:10:07.350Z,18.24
2022-07-28T20:12:36.788Z,18.12
2022-07-28T20:15:05.107Z,17.98
2022-07-28T20:17:38.487Z,17.92
2022-07-28T20:20:10.216Z,17.78
2022-07-28T20:22:39.791Z,17.71
2022-07-28T20:25:09.448Z,17.58
2022-07-28T20:27:40.861Z,17.45
2022-07-28T20:30:09.591Z,17.39
2022-07-28T20:32:37.762Z,17.18
2022-07-28T20:35:06.339Z,17.18
2022-07-28T20:37:37.329Z,17.11
2022-07-28T20:40:07.041Z,17.05
2022-07-28T20:42:34.814Z,16.91
2022-07-28T20:45:02.435Z,16.74
2022-07-28T20:47:32.817Z,16.66
2022-07-28T20:50:00.749Z,16.57
2022-07-28T20:52:28.336Z,16.50
2022-07-28T20:54:57.203Z,16.38
2022-07-28T20:57:24.726Z,16.32
2022-07-28T20:59:52.415Z,16.26
2022-07-28T21:02:20.275Z,15.97
2022-07-28T21:04:50.257Z,16.16
2022-07-28T21:07:25.669Z,16.14
2022-07-28T21:10:09.420Z,16.25
2022-07-28T21:12:37.463Z,16.29
2022-07-28T21:15:05.295Z,16.27
2022-07-28T21:17:32.854Z,16.28
2022-07-28T21:20:00.411Z,16.17
2022-07-28T21:22:27.952Z,16.09
2022-07-28T21:24:55.866Z,16.05
2022-07-28T21:27:24.877Z,16.10
2022-07-28T21:32:18.183Z,16.15
2022-07-28T21:34:45.780Z,16.27
2022-07-28T21:37:13.977Z,16.32
2022-07-28T21:39:41.725Z,16.29
2022-07-28T21:42:09.690Z,16.41
2022-07-28T21:44:38.593Z,16.34
2022-07-28T21:47:06.428Z,16.45
2022-07-28T21:49:33.984Z,16.52
2022-07-28T21:52:01.480Z,16.65
2022-07-28T21:54:29.077Z,16.67
2022-07-28T21:56:56.711Z,16.78
2022-07-28T21:59:24.182Z,16.82
2022-07-28T22:01:53.123Z,16.82
2022-07-28T22:04:21.373Z,16.85
2022-07-28T22:06:49.125Z,16.94
2022-07-28T22:09:16.671Z,16.99
2022-07-28T22:11:44.200Z,17.00
2022-07-28T22:14:11.848Z,17.05
2022-07-28T22:16:39.553Z,17.04
2022-07-28T22:19:11.674Z,16.98
2022-07-28T22:21:39.214Z,17.05
2022-07-28T22:24:07.189Z,16.95
2022-07-28T22:26:34.703Z,16.99
2022-07-28T22:29:02.262Z,17.02
2022-07-28T22:31:29.857Z,17.03
2022-07-28T22:33:58.357Z,16.99
2022-07-28T22:36:27.173Z,16.99
2022-07-28T22:38:55.326Z,16.90
2022-07-28T22:41:23.173Z,16.96
2022-07-28T22:43:55.632Z,17.04
2022-07-28T22:46:23.342Z,17.08
2022-07-28T22:48:51.044Z,17.10
2022-07-28T22:51:18.606Z,17.10
2022-07-28T22:53:47.537Z,17.19
2022-07-28T22:56:15.369Z,17.17
2022-07-28T22:58:44.872Z,17.18
2022-07-28T23:01:13.083Z,17.17
2022-07-28T23:03:40.745Z,17.25
2022-07-28T23:06:08.488Z,17.22
2022-07-28T23:08:36.018Z,17.13
2022-07-28T23:11:05.839Z,17.11
2022-07-28T23:13:33.463Z,17.14
2022-07-28T23:16:01.109Z,17.21
2022-07-28T23:18:28.900Z,17.25
2022-07-28T23:20:56.463Z,17.24
2022-07-28T23:23:23.951Z,17.19
2022-07-28T23:25:51.442Z,17.00
2022-07-28T23:28:20.247Z,17.00
2022-07-28T23:30:48.215Z,16.98
2022-07-28T23:33:54.190Z,16.99
2022-07-28T23:36:09.494Z,16.93
2022-07-28T23:38:44.553Z,16.73
2022-07-28T23:41:12.714Z,16.76
2022-07-28T23:43:43.105Z,16.84
2022-07-28T23:46:10.906Z,16.79
2022-07-28T23:48:38.992Z,16.74
2022-07-28T23:51:06.537Z,16.67
2022-07-28T23:53:36.967Z,16.78
2022-07-28T23:56:04.774Z,16.85
2022-07-28T23:58:32.279Z,16.97
