createdAt,value
2022-12-27T00:00:17.514Z,11.90
2022-12-27T00:02:46.314Z,11.90
2022-12-27T00:05:19.304Z,11.90
2022-12-27T00:07:59.763Z,11.90
2022-12-27T00:10:34.649Z,11.90
2022-12-27T00:14:04.828Z,11.90
2022-12-27T00:16:37.985Z,11.90
2022-12-27T00:19:10.563Z,11.90
2022-12-27T00:21:43.786Z,11.90
2022-12-27T00:24:29.082Z,11.90
2022-12-27T00:30:34.408Z,11.90
2022-12-27T00:33:08.244Z,11.90
2022-12-27T00:35:40.964Z,11.80
2022-12-27T00:38:14.514Z,11.80
2022-12-27T00:40:44.431Z,11.70
2022-12-27T00:43:25.071Z,11.60
2022-12-27T00:45:57.522Z,11.60
2022-12-27T00:48:30.245Z,11.50
2022-12-27T00:51:06.656Z,11.50
2022-12-27T00:53:40.022Z,11.40
2022-12-27T00:56:13.791Z,11.30
2022-12-27T00:58:46.398Z,11.20
2022-12-27T01:01:26.813Z,11.20
2022-12-27T01:03:56.195Z,11.10
2022-12-27T01:06:35.269Z,11.10
2022-12-27T01:09:09.220Z,11.10
2022-12-27T01:11:45.839Z,11.10
2022-12-27T01:14:22.445Z,11.10
2022-12-27T01:16:55.552Z,11.00
2022-12-27T01:19:30.301Z,11.00
2022-12-27T01:22:09.973Z,11.00
2022-12-27T01:24:44.779Z,11.00
2022-12-27T01:27:17.061Z,11.00
2022-12-27T01:29:52.145Z,10.90
2022-12-27T01:32:30.166Z,10.90
2022-12-27T01:34:59.761Z,10.90
2022-12-27T01:37:32.745Z,10.90
2022-12-27T01:40:07.189Z,10.80
2022-12-27T01:42:56.839Z,10.80
2022-12-27T01:45:46.848Z,10.80
2022-12-27T01:48:22.590Z,10.80
2022-12-27T01:50:55.126Z,10.80
2022-12-27T01:53:33.576Z,10.80
2022-12-27T01:56:09.898Z,10.80
2022-12-27T01:58:44.404Z,10.80
2022-12-27T02:01:19.660Z,10.80
2022-12-27T02:03:53.454Z,10.70
2022-12-27T02:06:37.050Z,10.70
2022-12-27T02:09:15.047Z,10.70
2022-12-27T02:12:02.507Z,10.60
2022-12-27T02:14:36.646Z,10.60
2022-12-27T02:17:10.171Z,10.60
2022-12-27T02:19:51.261Z,10.60
2022-12-27T02:23:06.388Z,10.60
2022-12-27T02:25:48.993Z,10.60
2022-12-27T02:28:34.854Z,10.50
2022-12-27T02:31:09.270Z,10.50
2022-12-27T02:33:45.117Z,10.50
2022-12-27T02:36:19.355Z,10.50
2022-12-27T02:38:52.087Z,10.50
2022-12-27T02:41:41.070Z,10.50
2022-12-27T02:44:26.430Z,10.40
2022-12-27T02:47:38.354Z,10.50
2022-12-27T02:50:25.672Z,10.50
2022-12-27T02:53:30.001Z,10.50
2022-12-27T02:56:56.801Z,10.40
2022-12-27T03:00:15.625Z,10.40
2022-12-27T03:03:16.576Z,10.40
2022-12-27T03:06:26.703Z,10.30
2022-12-27T03:09:05.943Z,10.30
2022-12-27T03:12:02.705Z,10.30
2022-12-27T03:14:56.887Z,10.30
2022-12-27T03:17:37.835Z,10.20
2022-12-27T03:20:30.351Z,10.20
2022-12-27T03:26:20.083Z,10.00
2022-12-27T03:29:07.837Z,10.00
2022-12-27T03:31:57.734Z,9.90
2022-12-27T03:34:36.037Z,9.90
2022-12-27T03:37:26.241Z,9.80
2022-12-27T03:40:03.788Z,9.80
2022-12-27T03:42:53.506Z,9.80
2022-12-27T03:45:43.157Z,9.80
2022-12-27T03:48:14.255Z,9.80
2022-12-27T03:50:47.771Z,9.80
2022-12-27T03:53:22.204Z,9.90
2022-12-27T03:55:50.723Z,9.90
2022-12-27T03:58:19.174Z,9.80
2022-12-27T04:00:47.879Z,9.80
2022-12-27T04:03:16.239Z,9.70
2022-12-27T04:05:44.590Z,9.70
2022-12-27T04:08:30.117Z,9.70
2022-12-27T04:11:17.668Z,9.70
2022-12-27T04:14:03.421Z,9.60
2022-12-27T04:16:48.727Z,9.60
2022-12-27T04:19:34.320Z,9.50
2022-12-27T04:22:22.484Z,9.50
2022-12-27T04:25:07.765Z,9.50
2022-12-27T04:27:54.691Z,9.40
2022-12-27T04:30:40.668Z,9.40
2022-12-27T04:33:26.753Z,9.30
2022-12-27T04:35:55.191Z,9.30
2022-12-27T04:38:26.835Z,9.20
2022-12-27T04:41:12.168Z,9.20
2022-12-27T04:44:07.851Z,9.20
2022-12-27T04:49:53.787Z,9.20
2022-12-27T04:52:48.131Z,9.20
2022-12-27T04:55:34.284Z,9.20
2022-12-27T04:58:28.709Z,9.10
2022-12-27T05:01:19.959Z,9.20
2022-12-27T05:03:57.804Z,9.10
2022-12-27T05:06:32.820Z,9.10
2022-12-27T05:09:33.992Z,9.00
2022-12-27T05:12:23.372Z,9.10
2022-12-27T05:14:52.294Z,9.10
2022-12-27T05:17:22.619Z,9.00
2022-12-27T05:19:52.159Z,9.00
2022-12-27T05:22:38.105Z,9.00
2022-12-27T05:25:24.769Z,9.00
2022-12-27T05:27:56.366Z,9.00
2022-12-27T05:30:25.828Z,8.90
2022-12-27T05:33:00.881Z,9.00
2022-12-27T05:35:30.096Z,9.00
2022-12-27T05:38:03.697Z,8.90
2022-12-27T05:40:36.130Z,8.90
2022-12-27T05:43:08.934Z,8.90
2022-12-27T05:45:37.896Z,8.80
2022-12-27T05:48:08.769Z,8.80
2022-12-27T05:50:37.724Z,8.80
2022-12-27T05:53:06.655Z,8.80
2022-12-27T05:55:38.559Z,8.70
2022-12-27T05:58:10.807Z,8.70
2022-12-27T06:00:39.825Z,8.70
2022-12-27T06:03:11.035Z,8.70
2022-12-27T06:05:40.723Z,8.70
2022-12-27T06:08:10.915Z,8.60
2022-12-27T06:10:43.771Z,8.60
2022-12-27T06:13:15.417Z,8.60
2022-12-27T06:15:46.344Z,8.60
2022-12-27T06:18:16.862Z,8.60
2022-12-27T06:20:45.932Z,8.50
2022-12-27T06:23:14.967Z,8.40
2022-12-27T06:25:44.249Z,8.40
2022-12-27T06:28:13.036Z,8.30
2022-12-27T06:30:42.408Z,8.30
2022-12-27T06:33:14.294Z,8.20
2022-12-27T06:35:47.448Z,8.20
2022-12-27T06:38:16.710Z,8.10
2022-12-27T06:40:48.285Z,8.00
2022-12-27T06:43:25.053Z,7.90
2022-12-27T06:45:58.559Z,7.70
2022-12-27T06:48:29.591Z,7.70
2022-12-27T06:51:03.331Z,7.60
2022-12-27T06:53:32.635Z,7.50
2022-12-27T06:56:05.897Z,7.50
2022-12-27T06:58:41.221Z,7.40
2022-12-27T07:01:22.015Z,7.40
2022-12-27T07:03:52.335Z,7.30
2022-12-27T07:06:26.617Z,7.30
2022-12-27T07:08:57.273Z,7.20
2022-12-27T07:11:26.251Z,7.20
2022-12-27T07:14:00.547Z,7.10
2022-12-27T07:16:32.016Z,7.10
2022-12-27T07:19:01.358Z,7.10
2022-12-27T07:21:31.500Z,7.10
2022-12-27T07:24:00.050Z,7.10
2022-12-27T07:26:31.257Z,7.10
2022-12-27T07:29:01.652Z,7.20
2022-12-27T07:31:32.155Z,7.20
2022-12-27T07:34:03.254Z,7.20
2022-12-27T07:36:36.824Z,7.20
2022-12-27T07:39:05.691Z,7.20
2022-12-27T07:41:34.116Z,7.20
2022-12-27T07:44:03.707Z,7.30
2022-12-27T07:46:32.955Z,7.20
2022-12-27T07:49:01.989Z,7.20
2022-12-27T07:51:30.680Z,7.20
2022-12-27T07:54:00.475Z,7.10
2022-12-27T07:56:30.222Z,7.10
2022-12-27T07:59:00.137Z,7.00
2022-12-27T08:01:51.133Z,7.00
2022-12-27T08:04:19.602Z,7.00
2022-12-27T08:06:48.435Z,7.10
2022-12-27T08:09:30.265Z,7.20
2022-12-27T08:11:58.699Z,7.20
2022-12-27T08:14:27.029Z,7.30
2022-12-27T08:16:57.476Z,7.30
2022-12-27T08:19:26.400Z,7.30
2022-12-27T08:21:54.987Z,7.30
2022-12-27T08:24:25.051Z,7.30
2022-12-27T08:26:53.757Z,7.40
2022-12-27T08:29:22.290Z,7.40
2022-12-27T08:31:51.192Z,7.40
2022-12-27T08:34:20.373Z,7.30
2022-12-27T08:36:55.907Z,7.20
2022-12-27T08:39:26.459Z,7.10
2022-12-27T08:41:55.262Z,7.10
2022-12-27T08:44:24.026Z,7.00
2022-12-27T08:46:52.941Z,6.90
2022-12-27T08:49:23.976Z,6.90
2022-12-27T08:51:53.111Z,6.90
2022-12-27T08:54:21.835Z,6.90
2022-12-27T08:56:51.935Z,6.80
2022-12-27T08:59:20.560Z,6.70
2022-12-27T09:01:49.190Z,6.60
2022-12-27T09:04:17.784Z,6.70
2022-12-27T09:06:46.867Z,6.70
2022-12-27T09:09:18.688Z,6.70
2022-12-27T09:11:48.079Z,6.70
2022-12-27T09:14:18.600Z,6.70
2022-12-27T09:16:47.176Z,6.70
2022-12-27T09:19:15.606Z,6.70
2022-12-27T09:21:44.269Z,6.70
2022-12-27T09:24:13.733Z,6.70
2022-12-27T09:26:43.257Z,6.70
2022-12-27T09:29:12.748Z,6.70
2022-12-27T09:31:42.734Z,6.70
2022-12-27T09:34:12.664Z,6.70
2022-12-27T09:36:42.249Z,6.70
2022-12-27T09:39:14.110Z,6.70
2022-12-27T09:44:58.329Z,6.70
2022-12-27T09:47:34.540Z,6.70
2022-12-27T09:50:06.609Z,6.70
2022-12-27T09:52:39.285Z,6.80
2022-12-27T09:55:16.431Z,6.80
2022-12-27T09:57:47.566Z,6.80
2022-12-27T10:00:19.959Z,6.80
2022-12-27T10:03:16.886Z,6.80
2022-12-27T10:05:56.623Z,6.90
2022-12-27T10:08:40.816Z,7.00
2022-12-27T10:11:36.231Z,7.10
2022-12-27T10:14:16.775Z,7.20
2022-12-27T10:16:55.252Z,7.30
2022-12-27T10:19:36.014Z,7.40
2022-12-27T10:22:19.882Z,7.50
2022-12-27T10:24:52.564Z,7.60
2022-12-27T10:27:24.360Z,7.80
2022-12-27T10:29:55.297Z,8.10
2022-12-27T10:32:24.101Z,8.40
2022-12-27T10:34:57.991Z,9.10
2022-12-27T10:37:28.614Z,9.70
2022-12-27T10:40:02.778Z,10.00
2022-12-27T10:42:38.480Z,10.50
2022-12-27T10:45:29.252Z,10.50
2022-12-27T10:48:02.443Z,10.70
2022-12-27T10:50:32.101Z,10.90
2022-12-27T10:53:12.739Z,11.40
2022-12-27T10:55:45.424Z,11.70
2022-12-27T10:58:48.434Z,11.60
2022-12-27T11:01:36.685Z,11.70
2022-12-27T11:07:22.982Z,12.50
2022-12-27T11:10:13.354Z,12.00
2022-12-27T11:12:58.450Z,11.90
2022-12-27T11:15:31.874Z,11.20
2022-12-27T11:18:08.771Z,11.10
2022-12-27T11:20:42.483Z,11.20
2022-12-27T11:23:20.038Z,11.40
2022-12-27T11:25:55.469Z,11.70
2022-12-27T11:28:41.270Z,11.90
2022-12-27T11:31:27.179Z,11.60
2022-12-27T11:34:27.076Z,11.80
2022-12-27T11:37:16.369Z,11.50
2022-12-27T11:40:27.632Z,11.70
2022-12-27T11:43:12.533Z,11.60
2022-12-27T11:45:53.711Z,11.70
2022-12-27T11:51:58.945Z,11.40
2022-12-27T11:55:30.745Z,11.40
2022-12-27T12:02:00.858Z,11.30
2022-12-27T12:05:06.647Z,11.70
2022-12-27T12:07:56.062Z,11.80
2022-12-27T12:10:39.750Z,11.60
2022-12-27T12:13:32.982Z,11.50
2022-12-27T12:16:37.494Z,11.00
2022-12-27T12:19:21.714Z,10.70
2022-12-27T12:22:17.860Z,10.90
2022-12-27T12:25:11.474Z,10.90
2022-12-27T12:28:47.272Z,11.00
2022-12-27T12:31:59.023Z,11.00
2022-12-27T12:35:02.831Z,10.70
2022-12-27T12:37:58.089Z,10.60
2022-12-27T12:41:02.259Z,10.90
2022-12-27T12:43:55.417Z,10.70
2022-12-27T12:46:46.119Z,10.30
2022-12-27T12:50:01.013Z,10.30
2022-12-27T12:53:29.668Z,10.20
2022-12-27T12:57:04.988Z,10.30
2022-12-27T13:00:05.872Z,10.40
2022-12-27T13:03:06.652Z,10.30
2022-12-27T13:05:49.526Z,10.30
2022-12-27T13:08:34.191Z,10.50
2022-12-27T13:11:39.021Z,10.20
2022-12-27T13:14:37.308Z,10.40
2022-12-27T13:17:12.561Z,10.30
2022-12-27T13:20:00.892Z,10.30
2022-12-27T13:22:48.223Z,10.30
2022-12-27T13:25:36.129Z,10.40
2022-12-27T13:28:37.211Z,10.50
2022-12-27T13:31:15.874Z,10.50
2022-12-27T13:33:57.425Z,10.50
2022-12-27T13:36:36.260Z,10.50
2022-12-27T13:39:34.196Z,10.30
2022-12-27T13:42:20.721Z,10.00
2022-12-27T13:45:08.141Z,9.90
2022-12-27T13:47:53.616Z,9.80
2022-12-27T13:50:38.075Z,9.70
2022-12-27T13:53:57.130Z,9.60
2022-12-27T13:56:55.947Z,9.50
2022-12-27T13:59:56.870Z,9.30
2022-12-27T14:02:59.174Z,9.10
2022-12-27T14:06:04.107Z,9.10
2022-12-27T14:09:05.500Z,9.10
2022-12-27T14:11:45.986Z,9.00
2022-12-27T14:14:18.064Z,8.80
2022-12-27T14:17:10.932Z,8.60
2022-12-27T14:20:04.832Z,8.30
2022-12-27T14:22:54.809Z,8.30
2022-12-27T14:25:54.410Z,8.10
2022-12-27T14:29:00.113Z,7.90
2022-12-27T14:32:21.794Z,7.70
2022-12-27T14:35:26.933Z,7.60
2022-12-27T14:38:52.471Z,7.50
2022-12-27T14:42:05.885Z,7.50
2022-12-27T14:45:11.534Z,7.40
2022-12-27T14:48:25.130Z,7.30
2022-12-27T14:52:00.802Z,7.40
2022-12-27T14:55:15.001Z,7.30
2022-12-27T14:58:33.154Z,7.30
2022-12-27T15:01:15.839Z,7.20
2022-12-27T15:04:22.665Z,7.20
2022-12-27T15:07:17.883Z,7.10
2022-12-27T15:09:54.691Z,7.10
2022-12-27T15:12:31.607Z,7.00
2022-12-27T15:15:17.836Z,7.00
2022-12-27T15:18:10.580Z,6.90
2022-12-27T15:20:57.707Z,6.90
2022-12-27T15:23:46.037Z,6.90
2022-12-27T15:26:23.093Z,6.90
2022-12-27T15:29:19.675Z,6.90
2022-12-27T15:32:00.937Z,6.80
2022-12-27T15:34:58.523Z,6.80
2022-12-27T15:37:53.094Z,6.80
2022-12-27T15:40:28.470Z,6.70
2022-12-27T15:43:06.202Z,6.70
2022-12-27T15:45:53.317Z,6.70
2022-12-27T15:49:15.232Z,6.60
2022-12-27T15:51:51.614Z,6.60
2022-12-27T15:54:53.841Z,6.60
2022-12-27T15:57:38.658Z,6.60
2022-12-27T16:00:34.503Z,6.60
2022-12-27T16:05:59.861Z,6.50
2022-12-27T16:12:19.554Z,6.50
2022-12-27T16:14:48.183Z,6.40
2022-12-27T16:17:45.542Z,6.40
2022-12-27T16:20:18.866Z,6.40
2022-12-27T16:22:54.846Z,6.30
2022-12-27T16:25:31.045Z,6.30
2022-12-27T16:28:08.558Z,6.30
2022-12-27T16:31:03.249Z,6.20
2022-12-27T16:33:45.400Z,6.20
2022-12-27T16:36:21.295Z,6.20
2022-12-27T16:39:14.681Z,6.10
2022-12-27T16:42:02.899Z,6.10
2022-12-27T16:44:48.023Z,6.10
2022-12-27T16:47:36.658Z,6.10
2022-12-27T16:50:49.791Z,6.00
2022-12-27T16:54:04.502Z,6.00
2022-12-27T16:56:44.972Z,6.00
2022-12-27T17:00:03.191Z,6.00
2022-12-27T17:02:45.334Z,5.90
2022-12-27T17:05:44.792Z,5.90
2022-12-27T17:08:28.387Z,5.90
2022-12-27T17:11:29.269Z,5.90
2022-12-27T17:14:07.805Z,5.90
2022-12-27T17:17:00.308Z,5.90
2022-12-27T17:24:08.324Z,5.90
2022-12-27T17:27:26.370Z,5.80
2022-12-27T17:30:13.813Z,5.80
2022-12-27T17:33:29.350Z,5.80
2022-12-27T17:36:23.614Z,5.80
2022-12-27T17:39:12.077Z,5.70
2022-12-27T17:42:07.861Z,5.70
2022-12-27T17:44:47.502Z,5.60
2022-12-27T17:47:29.030Z,5.60
2022-12-27T17:50:00.390Z,5.60
2022-12-27T17:52:46.021Z,5.60
2022-12-27T17:55:49.709Z,5.60
2022-12-27T17:58:19.429Z,5.50
2022-12-27T18:00:57.538Z,5.60
2022-12-27T18:03:38.759Z,5.50
2022-12-27T18:06:07.760Z,5.50
2022-12-27T18:08:39.207Z,5.50
2022-12-27T18:11:10.564Z,5.50
2022-12-27T18:13:50.725Z,5.40
2022-12-27T18:16:24.411Z,5.40
2022-12-27T18:18:56.653Z,5.40
2022-12-27T18:21:26.884Z,5.40
2022-12-27T18:23:56.303Z,5.40
2022-12-27T18:26:35.656Z,5.40
2022-12-27T18:29:06.499Z,5.40
2022-12-27T18:31:40.974Z,5.40
2022-12-27T18:34:18.768Z,5.40
2022-12-27T18:36:51.761Z,5.40
2022-12-27T18:39:28.113Z,5.50
2022-12-27T18:41:57.981Z,5.50
2022-12-27T18:44:31.076Z,5.60
2022-12-27T18:47:02.715Z,5.60
2022-12-27T18:49:33.739Z,5.60
2022-12-27T18:52:03.787Z,5.60
2022-12-27T18:54:36.779Z,5.70
2022-12-27T18:57:18.278Z,5.70
2022-12-27T19:00:02.873Z,5.70
2022-12-27T19:02:36.773Z,5.70
2022-12-27T19:05:29.695Z,5.70
2022-12-27T19:08:09.402Z,5.80
2022-12-27T19:10:38.361Z,5.80
2022-12-27T19:13:07.036Z,5.80
2022-12-27T19:15:45.161Z,5.80
2022-12-27T19:18:23.409Z,5.80
2022-12-27T19:20:57.339Z,5.80
2022-12-27T19:23:35.905Z,5.80
2022-12-27T19:26:08.130Z,5.80
2022-12-27T19:28:36.907Z,5.80
2022-12-27T19:31:17.971Z,5.70
2022-12-27T19:33:49.822Z,5.70
2022-12-27T19:36:18.993Z,5.70
2022-12-27T19:38:48.203Z,5.70
2022-12-27T19:41:17.764Z,5.60
2022-12-27T19:43:47.689Z,5.60
2022-12-27T19:46:27.139Z,5.60
2022-12-27T19:51:47.985Z,5.50
2022-12-27T19:54:19.784Z,5.50
2022-12-27T19:56:48.757Z,5.50
2022-12-27T19:59:18.508Z,5.50
2022-12-27T20:01:49.501Z,5.40
2022-12-27T20:04:19.100Z,5.40
2022-12-27T20:06:49.555Z,5.40
2022-12-27T20:09:20.081Z,5.30
2022-12-27T20:11:51.126Z,5.30
2022-12-27T20:14:19.617Z,5.30
2022-12-27T20:16:49.816Z,5.30
2022-12-27T20:19:20.567Z,5.20
2022-12-27T20:21:49.084Z,5.20
2022-12-27T20:24:32.425Z,5.10
2022-12-27T20:30:48.460Z,5.00
2022-12-27T20:33:34.530Z,5.00
2022-12-27T20:36:09.890Z,5.00
2022-12-27T20:39:02.324Z,5.00
2022-12-27T20:41:33.611Z,5.00
2022-12-27T20:44:10.468Z,5.00
2022-12-27T20:46:39.150Z,5.10
2022-12-27T20:49:09.473Z,5.10
2022-12-27T20:51:38.026Z,5.10
2022-12-27T20:54:12.792Z,5.10
2022-12-27T20:56:41.588Z,5.10
2022-12-27T20:59:10.081Z,5.00
2022-12-27T21:01:57.565Z,5.00
2022-12-27T21:04:34.786Z,5.00
2022-12-27T21:07:21.558Z,5.00
2022-12-27T21:10:01.666Z,5.00
2022-12-27T21:12:51.379Z,5.00
2022-12-27T21:15:32.436Z,4.90
2022-12-27T21:18:11.599Z,4.90
2022-12-27T21:20:56.676Z,4.90
2022-12-27T21:23:44.709Z,4.80
2022-12-27T21:26:21.488Z,4.80
2022-12-27T21:29:04.022Z,4.80
2022-12-27T21:31:36.783Z,4.70
2022-12-27T21:34:22.052Z,4.70
2022-12-27T21:36:55.137Z,4.70
2022-12-27T21:39:35.143Z,4.60
2022-12-27T21:42:16.426Z,4.60
2022-12-27T21:44:53.278Z,4.50
2022-12-27T21:47:34.402Z,4.40
2022-12-27T21:50:06.806Z,4.30
2022-12-27T21:52:51.956Z,4.30
2022-12-27T21:56:13.615Z,4.10
2022-12-27T21:59:14.816Z,4.00
2022-12-27T22:02:28.549Z,4.00
2022-12-27T22:05:06.209Z,3.80
2022-12-27T22:08:31.539Z,3.80
2022-12-27T22:11:08.772Z,3.70
2022-12-27T22:13:49.260Z,3.60
2022-12-27T22:16:23.388Z,3.60
2022-12-27T22:18:59.111Z,3.50
2022-12-27T22:21:29.707Z,3.50
2022-12-27T22:24:01.181Z,3.50
2022-12-27T22:26:31.709Z,3.40
2022-12-27T22:28:59.922Z,3.40
2022-12-27T22:31:35.247Z,3.40
2022-12-27T22:34:04.827Z,3.40
2022-12-27T22:36:34.036Z,3.50
2022-12-27T22:39:04.538Z,3.60
2022-12-27T22:41:35.297Z,3.60
2022-12-27T22:44:05.914Z,3.70
2022-12-27T22:49:23.290Z,3.80
2022-12-27T22:51:51.574Z,3.80
2022-12-27T22:54:21.236Z,3.90
2022-12-27T22:57:09.443Z,3.90
2022-12-27T22:59:37.739Z,4.00
2022-12-27T23:02:06.052Z,4.00
2022-12-27T23:04:34.383Z,4.00
2022-12-27T23:07:02.626Z,4.00
2022-12-27T23:09:36.533Z,4.00
2022-12-27T23:12:07.844Z,4.00
2022-12-27T23:14:36.026Z,4.00
2022-12-27T23:17:04.242Z,3.90
2022-12-27T23:19:32.742Z,3.90
2022-12-27T23:22:00.898Z,3.90
2022-12-27T23:24:29.056Z,3.80
2022-12-27T23:26:58.901Z,3.80
2022-12-27T23:29:27.064Z,3.80
2022-12-27T23:31:58.143Z,3.70
2022-12-27T23:34:29.320Z,3.60
2022-12-27T23:36:57.940Z,3.40
2022-12-27T23:39:26.148Z,3.30
2022-12-27T23:41:54.864Z,3.20
2022-12-27T23:44:33.946Z,3.10
2022-12-27T23:47:04.093Z,2.90
2022-12-27T23:49:39.256Z,2.80
2022-12-27T23:52:07.487Z,2.70
2022-12-27T23:54:35.759Z,2.60
2022-12-27T23:57:20.208Z,2.60
2022-12-27T23:59:55.469Z,2.60
