createdAt,value
2019-03-26T00:01:06.785Z,99.90
2019-03-26T00:03:35.041Z,99.90
2019-03-26T00:06:03.661Z,99.90
2019-03-26T00:08:31.922Z,99.90
2019-03-26T00:11:00.165Z,99.90
2019-03-26T00:13:28.691Z,99.90
2019-03-26T00:15:56.944Z,99.90
2019-03-26T00:18:25.204Z,99.90
2019-03-26T00:20:53.732Z,99.90
2019-03-26T00:23:22.072Z,99.90
2019-03-26T00:25:50.323Z,99.90
2019-03-26T00:28:19.821Z,99.90
2019-03-26T00:30:48.081Z,99.90
2019-03-26T00:33:16.338Z,99.90
2019-03-26T00:35:44.855Z,99.90
2019-03-26T00:38:13.112Z,99.90
2019-03-26T00:40:41.369Z,99.90
2019-03-26T00:43:09.626Z,99.90
2019-03-26T00:45:39.788Z,99.90
2019-03-26T00:48:08.036Z,99.90
2019-03-26T00:50:36.586Z,99.90
2019-03-26T00:53:05.168Z,99.90
2019-03-26T00:55:33.415Z,99.90
2019-03-26T00:58:01.988Z,99.90
2019-03-26T01:00:37.255Z,99.90
2019-03-26T01:03:05.949Z,99.90
2019-03-26T01:05:34.561Z,99.90
2019-03-26T01:08:02.822Z,99.90
2019-03-26T01:10:32.345Z,99.90
2019-03-26T01:15:29.929Z,99.90
2019-03-26T01:17:58.192Z,99.90
2019-03-26T01:20:46.144Z,99.90
2019-03-26T01:23:14.743Z,99.90
2019-03-26T01:25:42.984Z,99.90
2019-03-26T01:28:11.240Z,99.90
2019-03-26T01:30:39.495Z,99.90
2019-03-26T01:33:07.751Z,99.90
2019-03-26T01:35:36.337Z,99.90
2019-03-26T01:38:05.773Z,99.90
2019-03-26T01:40:34.015Z,99.90
2019-03-26T01:43:02.634Z,99.90
2019-03-26T01:45:31.216Z,99.90
2019-03-26T01:47:59.517Z,99.90
2019-03-26T01:50:27.777Z,99.90
2019-03-26T01:52:56.388Z,99.90
2019-03-26T01:55:25.800Z,99.90
2019-03-26T01:57:54.216Z,99.90
2019-03-26T02:00:22.470Z,99.90
2019-03-26T02:02:51.696Z,99.90
2019-03-26T02:05:20.210Z,99.90
2019-03-26T02:07:48.471Z,99.90
2019-03-26T02:10:16.732Z,99.90
2019-03-26T02:12:48.352Z,99.90
2019-03-26T02:15:40.521Z,99.90
2019-03-26T02:18:08.773Z,99.90
2019-03-26T02:20:37.016Z,99.90
2019-03-26T02:23:05.604Z,99.90
2019-03-26T02:25:35.109Z,99.90
2019-03-26T02:28:03.364Z,99.90
2019-03-26T02:30:31.874Z,99.90
2019-03-26T02:33:00.138Z,99.90
2019-03-26T02:35:28.412Z,99.90
2019-03-26T02:37:56.668Z,99.90
2019-03-26T02:40:24.942Z,99.90
2019-03-26T02:42:53.589Z,99.90
2019-03-26T02:45:21.828Z,99.90
2019-03-26T02:47:51.399Z,99.90
2019-03-26T02:50:19.637Z,99.90
2019-03-26T02:52:47.892Z,99.80
2019-03-26T02:55:16.424Z,99.50
2019-03-26T02:57:44.672Z,99.40
2019-03-26T03:00:13.864Z,98.70
2019-03-26T03:02:42.389Z,98.50
2019-03-26T03:05:10.806Z,98.50
2019-03-26T03:07:39.060Z,98.50
2019-03-26T03:10:08.874Z,97.90
2019-03-26T03:12:38.381Z,98.10
2019-03-26T03:15:06.935Z,97.80
2019-03-26T03:17:35.216Z,97.80
2019-03-26T03:20:04.959Z,97.90
2019-03-26T03:22:33.539Z,97.30
2019-03-26T03:25:02.224Z,97.20
2019-03-26T03:27:30.527Z,97.20
2019-03-26T03:29:58.775Z,97.10
2019-03-26T03:32:28.071Z,97.10
2019-03-26T03:34:58.535Z,97.30
2019-03-26T03:37:27.120Z,97.20
2019-03-26T03:39:55.363Z,97.20
2019-03-26T03:42:23.604Z,97.30
2019-03-26T03:44:53.080Z,97.20
2019-03-26T03:47:21.322Z,96.90
2019-03-26T03:49:49.564Z,97.20
2019-03-26T03:52:18.128Z,97.00
2019-03-26T03:54:46.375Z,97.00
2019-03-26T03:57:14.623Z,97.00
2019-03-26T03:59:43.853Z,97.00
2019-03-26T04:02:12.376Z,96.80
2019-03-26T04:04:41.526Z,96.60
2019-03-26T04:07:10.063Z,96.60
2019-03-26T04:09:40.242Z,96.50
2019-03-26T04:12:08.488Z,96.30
2019-03-26T04:14:37.055Z,96.20
2019-03-26T04:17:05.287Z,96.10
2019-03-26T04:19:33.538Z,96.30
2019-03-26T04:22:02.014Z,96.20
2019-03-26T04:24:30.588Z,96.10
2019-03-26T04:26:58.823Z,96.10
2019-03-26T04:29:27.063Z,96.00
2019-03-26T04:31:55.294Z,95.90
2019-03-26T04:34:23.573Z,95.60
2019-03-26T04:36:53.220Z,95.70
2019-03-26T04:39:22.391Z,95.60
2019-03-26T04:41:50.716Z,95.60
2019-03-26T04:44:20.310Z,95.70
2019-03-26T04:46:49.467Z,95.80
2019-03-26T04:49:17.719Z,95.90
2019-03-26T04:51:47.205Z,96.00
2019-03-26T04:54:15.462Z,96.10
2019-03-26T04:56:44.067Z,96.20
2019-03-26T04:59:12.654Z,96.00
2019-03-26T05:01:40.898Z,95.60
2019-03-26T05:04:09.422Z,95.60
2019-03-26T05:06:38.548Z,95.60
2019-03-26T05:09:06.829Z,95.60
2019-03-26T05:11:35.983Z,95.30
2019-03-26T05:14:04.214Z,95.30
2019-03-26T05:16:32.768Z,95.10
2019-03-26T05:19:01.360Z,95.20
2019-03-26T05:21:31.890Z,95.10
2019-03-26T05:24:00.132Z,95.00
2019-03-26T05:26:28.375Z,95.30
2019-03-26T05:28:58.538Z,95.10
2019-03-26T05:31:26.781Z,95.20
2019-03-26T05:33:55.022Z,95.50
2019-03-26T05:36:23.272Z,95.30
2019-03-26T05:38:51.903Z,95.20
2019-03-26T05:41:20.136Z,95.10
2019-03-26T05:43:48.388Z,95.10
2019-03-26T05:46:16.959Z,95.20
2019-03-26T05:48:45.594Z,94.90
2019-03-26T05:51:13.828Z,94.90
2019-03-26T05:53:42.070Z,94.90
2019-03-26T05:56:10.546Z,94.70
2019-03-26T05:58:38.790Z,94.70
2019-03-26T06:01:08.015Z,94.60
2019-03-26T06:03:36.258Z,94.60
2019-03-26T06:06:04.503Z,94.60
2019-03-26T06:08:33.011Z,94.60
2019-03-26T06:11:01.250Z,94.50
2019-03-26T06:13:30.803Z,94.60
2019-03-26T06:15:59.952Z,94.40
2019-03-26T06:18:28.201Z,94.30
2019-03-26T06:20:56.450Z,94.40
2019-03-26T06:23:24.695Z,94.20
2019-03-26T06:25:52.953Z,94.10
2019-03-26T06:28:21.612Z,94.10
2019-03-26T06:30:49.908Z,93.90
2019-03-26T06:33:18.159Z,94.20
2019-03-26T06:35:46.658Z,93.80
2019-03-26T06:38:15.242Z,93.60
2019-03-26T06:41:02.918Z,93.50
2019-03-26T06:43:31.154Z,93.30
2019-03-26T06:45:59.735Z,93.30
2019-03-26T06:48:28.326Z,92.80
2019-03-26T06:50:56.908Z,92.60
2019-03-26T06:53:25.163Z,92.30
2019-03-26T06:55:53.398Z,92.30
2019-03-26T06:58:23.554Z,92.00
2019-03-26T07:00:52.078Z,92.10
2019-03-26T07:03:20.327Z,92.00
2019-03-26T07:05:48.852Z,92.10
2019-03-26T07:08:18.263Z,92.20
2019-03-26T07:10:46.506Z,92.40
2019-03-26T07:13:15.025Z,92.80
2019-03-26T07:15:43.255Z,93.50
2019-03-26T07:18:11.486Z,93.50
2019-03-26T07:20:39.735Z,93.20
2019-03-26T07:23:08.519Z,93.00
2019-03-26T07:25:37.239Z,93.60
2019-03-26T07:28:06.390Z,92.80
2019-03-26T07:30:39.142Z,92.80
2019-03-26T07:33:08.626Z,93.20
2019-03-26T07:35:36.943Z,92.50
2019-03-26T07:38:05.183Z,92.20
2019-03-26T07:40:33.411Z,92.20
2019-03-26T07:43:01.651Z,91.80
2019-03-26T07:45:29.894Z,91.40
2019-03-26T07:47:58.419Z,91.50
2019-03-26T07:50:27.929Z,91.20
2019-03-26T07:52:57.441Z,90.80
2019-03-26T07:55:25.674Z,90.70
2019-03-26T07:58:09.146Z,90.40
2019-03-26T08:00:38.040Z,90.30
2019-03-26T08:03:06.446Z,90.70
2019-03-26T08:05:35.707Z,90.50
2019-03-26T08:08:03.935Z,90.30
2019-03-26T08:10:35.434Z,90.20
2019-03-26T08:13:04.990Z,89.60
2019-03-26T08:15:33.281Z,90.20
2019-03-26T08:18:01.837Z,90.20
2019-03-26T08:20:30.444Z,89.20
2019-03-26T08:22:58.751Z,88.60
2019-03-26T08:25:27.031Z,89.60
2019-03-26T08:27:55.274Z,89.40
2019-03-26T08:30:23.763Z,89.40
2019-03-26T08:32:51.998Z,88.50
2019-03-26T08:35:20.243Z,88.80
2019-03-26T08:37:48.479Z,88.50
2019-03-26T08:40:17.074Z,89.10
2019-03-26T08:42:45.312Z,89.30
2019-03-26T08:45:13.555Z,89.50
2019-03-26T08:47:43.049Z,89.50
2019-03-26T08:50:11.304Z,89.00
2019-03-26T08:52:39.549Z,89.70
2019-03-26T08:55:08.645Z,88.70
2019-03-26T08:57:37.203Z,89.00
2019-03-26T09:00:07.882Z,88.90
2019-03-26T09:02:36.739Z,89.10
2019-03-26T09:05:07.074Z,89.30
2019-03-26T09:07:35.314Z,89.50
2019-03-26T09:10:04.286Z,89.80
2019-03-26T09:12:39.795Z,89.80
2019-03-26T09:15:08.927Z,89.20
2019-03-26T09:17:37.177Z,89.10
2019-03-26T09:20:07.656Z,88.30
2019-03-26T09:22:35.891Z,87.60
2019-03-26T09:25:08.961Z,88.40
2019-03-26T09:27:37.206Z,87.10
2019-03-26T09:30:07.618Z,86.40
2019-03-26T09:32:36.251Z,85.60
2019-03-26T09:35:07.199Z,84.30
2019-03-26T09:37:35.453Z,84.40
2019-03-26T09:40:04.731Z,82.40
2019-03-26T09:42:32.974Z,80.70
2019-03-26T09:45:01.211Z,78.50
2019-03-26T09:47:31.767Z,78.40
2019-03-26T09:50:00.451Z,79.10
2019-03-26T09:52:29.714Z,79.10
2019-03-26T09:54:58.250Z,80.60
2019-03-26T09:57:26.835Z,82.60
2019-03-26T09:59:56.003Z,82.70
2019-03-26T10:02:24.239Z,83.00
2019-03-26T10:04:54.398Z,83.50
2019-03-26T10:07:22.634Z,83.90
2019-03-26T10:09:53.058Z,83.50
2019-03-26T10:12:21.659Z,82.90
2019-03-26T10:14:50.218Z,83.00
2019-03-26T10:17:18.813Z,82.20
2019-03-26T10:19:47.303Z,79.90
2019-03-26T10:22:19.945Z,78.30
2019-03-26T10:24:47.443Z,78.20
2019-03-26T10:27:15.710Z,78.40
2019-03-26T10:29:44.311Z,79.20
2019-03-26T10:32:12.915Z,79.80
2019-03-26T10:34:43.428Z,80.30
2019-03-26T10:37:11.672Z,79.80
2019-03-26T10:39:39.918Z,79.80
2019-03-26T10:42:10.084Z,80.10
2019-03-26T10:44:38.599Z,81.30
2019-03-26T10:47:07.187Z,80.80
2019-03-26T10:49:35.426Z,81.90
2019-03-26T10:52:03.663Z,82.50
2019-03-26T10:54:31.910Z,85.60
2019-03-26T10:57:00.144Z,88.30
2019-03-26T10:59:29.719Z,88.70
2019-03-26T11:02:00.923Z,88.30
2019-03-26T11:04:29.160Z,88.20
2019-03-26T11:06:57.727Z,87.30
2019-03-26T11:09:27.283Z,87.50
2019-03-26T11:11:56.833Z,87.80
2019-03-26T11:14:25.068Z,88.00
2019-03-26T11:16:53.619Z,88.00
2019-03-26T11:19:21.860Z,86.00
2019-03-26T11:21:50.384Z,86.10
2019-03-26T11:24:18.978Z,86.50
2019-03-26T11:26:47.399Z,82.90
2019-03-26T11:29:15.666Z,82.10
2019-03-26T11:31:45.248Z,79.00
2019-03-26T11:34:13.491Z,76.20
2019-03-26T11:36:41.722Z,74.00
2019-03-26T11:39:09.981Z,72.40
2019-03-26T11:41:39.138Z,71.90
2019-03-26T11:44:07.396Z,70.20
2019-03-26T11:46:35.948Z,65.90
2019-03-26T11:49:04.218Z,65.30
2019-03-26T11:51:32.514Z,66.90
2019-03-26T11:54:00.771Z,69.20
2019-03-26T11:56:29.015Z,69.70
2019-03-26T11:58:57.258Z,71.20
2019-03-26T12:01:25.553Z,72.90
2019-03-26T12:03:53.875Z,74.00
2019-03-26T12:06:22.105Z,73.60
2019-03-26T12:08:50.351Z,73.90
2019-03-26T12:11:18.859Z,75.80
2019-03-26T12:13:49.061Z,77.50
2019-03-26T12:16:17.331Z,78.70
2019-03-26T12:18:45.588Z,81.00
2019-03-26T12:21:13.818Z,82.30
2019-03-26T12:23:42.062Z,80.70
2019-03-26T12:26:10.308Z,81.40
2019-03-26T12:28:38.871Z,80.80
2019-03-26T12:31:07.112Z,79.70
2019-03-26T12:33:35.643Z,79.50
2019-03-26T12:36:04.128Z,78.80
2019-03-26T12:38:32.751Z,79.90
2019-03-26T12:41:01.306Z,79.60
2019-03-26T12:43:29.555Z,84.40
2019-03-26T12:45:57.896Z,88.30
2019-03-26T12:48:26.447Z,90.70
2019-03-26T12:50:54.695Z,92.40
2019-03-26T12:53:22.938Z,92.90
2019-03-26T12:55:51.494Z,93.50
2019-03-26T12:58:30.958Z,94.20
2019-03-26T13:00:49.707Z,94.10
2019-03-26T13:03:18.288Z,93.70
2019-03-26T13:05:46.519Z,93.60
2019-03-26T13:08:14.768Z,93.40
2019-03-26T13:10:53.493Z,93.60
2019-03-26T13:13:13.294Z,92.50
2019-03-26T13:15:41.531Z,92.80
2019-03-26T13:18:11.172Z,92.40
2019-03-26T13:20:40.037Z,92.90
2019-03-26T13:23:08.623Z,92.90
2019-03-26T13:25:37.211Z,93.10
2019-03-26T13:28:05.795Z,92.90
2019-03-26T13:30:34.272Z,92.40
2019-03-26T13:33:02.523Z,91.40
2019-03-26T13:35:31.004Z,91.40
2019-03-26T13:37:59.247Z,90.60
2019-03-26T13:40:27.975Z,90.60
2019-03-26T13:42:56.431Z,90.70
2019-03-26T13:45:24.664Z,90.50
2019-03-26T13:47:52.891Z,90.20
2019-03-26T13:50:21.132Z,90.50
2019-03-26T13:52:49.363Z,90.00
2019-03-26T13:55:17.911Z,90.20
2019-03-26T13:57:46.496Z,89.50
2019-03-26T14:00:15.078Z,88.60
2019-03-26T14:02:43.668Z,88.70
2019-03-26T14:05:25.655Z,88.80
2019-03-26T14:07:54.150Z,88.30
2019-03-26T14:10:22.385Z,88.00
2019-03-26T14:12:50.615Z,88.60
2019-03-26T14:15:18.862Z,87.20
2019-03-26T14:17:47.102Z,87.70
2019-03-26T14:20:15.510Z,86.90
2019-03-26T14:22:43.743Z,86.50
2019-03-26T14:25:12.315Z,86.30
2019-03-26T14:27:40.548Z,86.60
2019-03-26T14:30:09.104Z,86.00
2019-03-26T14:32:38.244Z,86.40
2019-03-26T14:35:06.775Z,85.50
2019-03-26T14:37:35.016Z,87.10
2019-03-26T14:40:04.330Z,86.00
2019-03-26T14:42:32.852Z,84.80
2019-03-26T14:45:01.087Z,84.00
2019-03-26T14:47:29.607Z,84.10
2019-03-26T14:49:59.119Z,84.10
2019-03-26T14:52:27.362Z,85.00
2019-03-26T14:54:56.905Z,85.10
2019-03-26T14:57:25.131Z,84.00
2019-03-26T14:59:53.380Z,86.40
2019-03-26T15:02:21.610Z,87.10
2019-03-26T15:04:50.820Z,89.20
2019-03-26T15:07:19.058Z,90.90
2019-03-26T15:09:47.306Z,91.30
2019-03-26T15:12:15.904Z,92.00
2019-03-26T15:14:44.154Z,92.20
2019-03-26T15:17:12.401Z,92.90
2019-03-26T15:19:40.680Z,92.30
2019-03-26T15:22:09.223Z,92.10
2019-03-26T15:24:37.495Z,92.50
2019-03-26T15:27:05.735Z,92.40
2019-03-26T15:29:34.262Z,92.30
2019-03-26T15:32:02.501Z,92.30
2019-03-26T15:34:36.158Z,92.00
2019-03-26T15:37:01.994Z,92.30
2019-03-26T15:39:30.573Z,91.90
2019-03-26T15:41:59.051Z,92.40
2019-03-26T15:44:27.290Z,91.80
2019-03-26T15:46:55.815Z,91.50
2019-03-26T15:49:24.060Z,91.70
2019-03-26T15:51:52.607Z,92.00
2019-03-26T15:54:21.172Z,91.50
2019-03-26T15:56:49.403Z,91.70
2019-03-26T15:59:17.722Z,91.90
2019-03-26T16:01:45.970Z,92.20
2019-03-26T16:04:14.222Z,92.30
2019-03-26T16:06:42.455Z,92.00
2019-03-26T16:09:11.013Z,92.40
2019-03-26T16:11:39.259Z,92.20
2019-03-26T16:14:07.494Z,92.00
2019-03-26T16:16:35.736Z,91.90
2019-03-26T16:19:03.966Z,91.90
2019-03-26T16:21:32.347Z,91.50
2019-03-26T16:24:00.733Z,92.10
2019-03-26T16:26:28.971Z,92.00
2019-03-26T16:28:57.507Z,91.90
2019-03-26T16:31:27.014Z,91.60
2019-03-26T16:33:55.266Z,91.40
2019-03-26T16:36:23.782Z,91.30
2019-03-26T16:38:52.014Z,91.10
2019-03-26T16:41:20.263Z,91.40
2019-03-26T16:43:48.491Z,91.10
2019-03-26T16:46:16.813Z,91.20
2019-03-26T16:48:45.043Z,91.50
2019-03-26T16:51:13.571Z,91.40
2019-03-26T16:53:42.722Z,91.20
2019-03-26T16:56:10.962Z,91.30
2019-03-26T16:58:39.541Z,91.30
2019-03-26T17:01:07.816Z,91.50
2019-03-26T17:03:36.309Z,91.50
2019-03-26T17:06:04.795Z,91.10
2019-03-26T17:08:33.379Z,91.00
2019-03-26T17:11:01.962Z,91.20
2019-03-26T17:13:30.206Z,91.30
2019-03-26T17:15:58.443Z,91.20
2019-03-26T17:18:26.686Z,91.30
2019-03-26T17:20:55.295Z,91.30
2019-03-26T17:23:23.879Z,91.40
2019-03-26T17:25:52.122Z,91.60
2019-03-26T17:28:20.646Z,91.70
2019-03-26T17:30:48.879Z,91.90
2019-03-26T17:33:17.128Z,92.30
2019-03-26T17:35:45.795Z,92.40
2019-03-26T17:38:14.389Z,92.60
2019-03-26T17:40:42.619Z,93.00
2019-03-26T17:43:10.940Z,93.10
2019-03-26T17:45:39.430Z,93.10
2019-03-26T17:48:07.755Z,93.30
2019-03-26T17:50:36.238Z,93.10
2019-03-26T17:53:04.470Z,93.30
2019-03-26T17:55:32.702Z,93.30
2019-03-26T17:58:01.253Z,93.40
2019-03-26T18:00:38.303Z,93.50
2019-03-26T18:03:06.807Z,93.50
2019-03-26T18:05:35.403Z,93.40
2019-03-26T18:08:03.659Z,93.50
2019-03-26T18:10:31.891Z,93.60
2019-03-26T18:13:00.463Z,93.70
2019-03-26T18:15:28.706Z,93.80
2019-03-26T18:17:56.947Z,93.90
2019-03-26T18:20:32.433Z,93.90
2019-03-26T18:22:56.386Z,94.10
2019-03-26T18:25:24.640Z,94.20
2019-03-26T18:27:57.090Z,94.40
2019-03-26T18:30:25.345Z,94.50
2019-03-26T18:32:53.591Z,94.70
2019-03-26T18:35:21.834Z,94.80
2019-03-26T18:37:50.079Z,94.80
2019-03-26T18:40:18.599Z,94.80
2019-03-26T18:42:46.835Z,94.90
2019-03-26T18:45:16.691Z,95.00
2019-03-26T18:47:44.927Z,95.10
2019-03-26T18:50:13.175Z,95.10
2019-03-26T18:52:41.415Z,95.00
2019-03-26T18:55:09.657Z,95.00
2019-03-26T18:57:38.208Z,95.10
2019-03-26T19:00:08.942Z,94.90
2019-03-26T19:02:37.186Z,94.90
2019-03-26T19:05:07.951Z,94.80
2019-03-26T19:07:36.272Z,94.70
2019-03-26T19:10:07.075Z,94.80
2019-03-26T19:12:35.664Z,94.80
2019-03-26T19:15:05.271Z,94.70
2019-03-26T19:17:33.506Z,94.60
2019-03-26T19:20:01.751Z,94.80
2019-03-26T19:22:30.321Z,94.70
2019-03-26T19:24:58.902Z,94.70
2019-03-26T19:27:27.135Z,94.70
2019-03-26T19:29:55.670Z,94.80
2019-03-26T19:32:23.920Z,94.80
2019-03-26T19:34:52.163Z,95.00
2019-03-26T19:37:20.393Z,94.90
2019-03-26T19:39:48.635Z,95.10
2019-03-26T19:42:16.870Z,95.30
2019-03-26T19:44:45.459Z,95.20
2019-03-26T19:47:13.690Z,95.30
2019-03-26T19:49:41.934Z,95.30
2019-03-26T19:52:10.516Z,95.30
2019-03-26T19:54:38.774Z,95.20
2019-03-26T19:57:07.016Z,95.20
2019-03-26T19:59:35.248Z,95.60
2019-03-26T20:02:03.835Z,95.20
2019-03-26T20:04:32.082Z,95.20
2019-03-26T20:07:00.603Z,95.00
2019-03-26T20:09:28.857Z,94.90
2019-03-26T20:11:58.030Z,95.10
2019-03-26T20:14:26.278Z,95.00
2019-03-26T20:16:54.513Z,94.90
2019-03-26T20:19:22.758Z,95.00
2019-03-26T20:21:50.989Z,94.90
2019-03-26T20:24:19.242Z,94.90
2019-03-26T20:26:47.467Z,95.20
2019-03-26T20:29:16.048Z,94.80
2019-03-26T20:31:44.282Z,94.80
2019-03-26T20:34:12.527Z,94.70
2019-03-26T20:36:40.763Z,94.60
2019-03-26T20:39:09.371Z,94.70
2019-03-26T20:41:37.954Z,94.50
2019-03-26T20:44:06.195Z,94.70
2019-03-26T20:46:34.445Z,94.70
2019-03-26T20:49:03.009Z,94.50
2019-03-26T20:51:31.594Z,94.50
2019-03-26T20:54:00.179Z,94.20
2019-03-26T20:56:28.437Z,93.90
2019-03-26T20:58:56.835Z,94.10
2019-03-26T21:01:25.338Z,93.80
2019-03-26T21:03:53.570Z,93.80
2019-03-26T21:06:22.103Z,93.80
2019-03-26T21:08:50.369Z,93.70
2019-03-26T21:11:18.967Z,93.60
2019-03-26T21:13:50.978Z,93.70
2019-03-26T21:16:17.575Z,93.70
2019-03-26T21:18:46.058Z,93.50
2019-03-26T21:21:14.651Z,93.60
2019-03-26T21:23:42.899Z,93.70
2019-03-26T21:26:11.431Z,93.60
2019-03-26T21:28:40.591Z,93.50
2019-03-26T21:31:08.833Z,93.40
2019-03-26T21:33:38.067Z,93.60
2019-03-26T21:36:06.586Z,93.60
2019-03-26T21:38:35.776Z,93.50
2019-03-26T21:41:04.007Z,93.50
2019-03-26T21:43:32.247Z,93.50
2019-03-26T21:46:00.840Z,93.60
2019-03-26T21:48:29.080Z,93.60
2019-03-26T21:50:57.318Z,93.60
2019-03-26T21:53:26.451Z,93.60
2019-03-26T21:56:05.882Z,93.70
2019-03-26T21:58:25.200Z,93.60
2019-03-26T22:00:53.443Z,93.60
2019-03-26T22:03:21.948Z,93.70
2019-03-26T22:05:50.600Z,93.70
2019-03-26T22:08:19.145Z,93.60
2019-03-26T22:10:47.643Z,93.80
2019-03-26T22:13:15.874Z,93.80
2019-03-26T22:15:44.110Z,93.90
2019-03-26T22:18:15.258Z,94.00
2019-03-26T22:20:44.492Z,94.10
2019-03-26T22:23:12.844Z,94.20
2019-03-26T22:25:41.424Z,94.30
2019-03-26T22:28:09.678Z,94.40
2019-03-26T22:30:37.988Z,94.50
2019-03-26T22:33:06.319Z,94.70
2019-03-26T22:35:35.523Z,94.80
2019-03-26T22:38:04.243Z,94.90
2019-03-26T22:40:32.561Z,94.90
2019-03-26T22:43:01.782Z,95.00
2019-03-26T22:45:30.029Z,95.30
2019-03-26T22:47:58.618Z,95.50
2019-03-26T22:50:27.219Z,95.70
2019-03-26T22:52:55.453Z,95.80
2019-03-26T22:55:23.960Z,95.90
2019-03-26T22:57:52.199Z,96.20
2019-03-26T23:00:20.843Z,96.40
2019-03-26T23:02:49.094Z,96.30
2019-03-26T23:05:17.505Z,96.30
2019-03-26T23:07:45.757Z,96.40
2019-03-26T23:10:15.787Z,96.30
2019-03-26T23:12:44.934Z,96.30
2019-03-26T23:15:24.346Z,96.10
2019-03-26T23:17:52.904Z,96.10
2019-03-26T23:20:21.152Z,96.00
2019-03-26T23:22:49.387Z,96.10
2019-03-26T23:25:18.970Z,96.10
2019-03-26T23:27:47.207Z,95.90
2019-03-26T23:30:15.460Z,96.00
2019-03-26T23:32:44.023Z,96.00
2019-03-26T23:35:12.297Z,96.00
2019-03-26T23:37:40.573Z,96.00
2019-03-26T23:40:08.815Z,95.70
2019-03-26T23:42:37.053Z,95.60
2019-03-26T23:45:07.135Z,95.20
2019-03-26T23:47:35.456Z,95.00
2019-03-26T23:50:06.184Z,94.80
2019-03-26T23:52:34.775Z,94.70
2019-03-26T23:55:05.922Z,94.40
2019-03-26T23:57:37.406Z,94.10
