createdAt,value
2022-11-07T00:00:26.248Z,0.00
2022-11-07T00:05:26.180Z,0.00
2022-11-07T00:10:26.124Z,0.00
2022-11-07T00:15:26.046Z,0.00
2022-11-07T00:20:25.989Z,0.00
2022-11-07T00:25:25.945Z,0.00
2022-11-07T00:30:25.867Z,0.00
2022-11-07T00:35:25.789Z,0.00
2022-11-07T00:40:25.713Z,0.00
2022-11-07T00:45:25.651Z,0.00
2022-11-07T00:50:25.585Z,0.00
2022-11-07T00:55:25.530Z,0.00
2022-11-07T01:00:25.473Z,0.00
2022-11-07T01:05:44.188Z,0.00
2022-11-07T01:10:36.564Z,0.00
2022-11-07T01:15:36.519Z,0.00
2022-11-07T01:20:36.448Z,0.00
2022-11-07T01:25:36.389Z,0.00
2022-11-07T01:30:36.301Z,0.00
2022-11-07T01:35:36.267Z,0.00
2022-11-07T01:40:36.189Z,0.00
2022-11-07T01:45:36.113Z,0.00
2022-11-07T01:50:36.057Z,0.00
2022-11-07T01:55:36.039Z,0.00
2022-11-07T02:00:35.917Z,0.00
2022-11-07T02:05:35.880Z,0.00
2022-11-07T02:10:35.797Z,0.00
2022-11-07T02:15:35.721Z,0.00
2022-11-07T02:20:35.666Z,0.00
2022-11-07T02:25:35.609Z,0.00
2022-11-07T02:30:35.518Z,0.00
2022-11-07T02:35:35.481Z,0.00
2022-11-07T02:40:35.397Z,0.00
2022-11-07T02:45:35.349Z,0.00
2022-11-07T02:50:35.252Z,0.00
2022-11-07T02:55:35.212Z,0.00
2022-11-07T03:00:35.185Z,0.00
2022-11-07T03:05:36.018Z,0.00
2022-11-07T03:10:35.005Z,0.00
2022-11-07T03:15:34.943Z,0.00
2022-11-07T03:20:34.865Z,0.00
2022-11-07T03:25:34.820Z,0.00
2022-11-07T03:30:34.745Z,0.00
2022-11-07T03:35:34.679Z,0.00
2022-11-07T03:40:34.606Z,0.00
2022-11-07T03:45:34.546Z,0.00
2022-11-07T03:50:34.470Z,0.00
2022-11-07T03:55:34.410Z,0.00
2022-11-07T04:00:34.352Z,0.00
2022-11-07T04:05:34.279Z,0.00
2022-11-07T04:10:34.214Z,0.00
2022-11-07T04:15:34.144Z,0.00
2022-11-07T04:20:34.063Z,0.00
2022-11-07T04:25:34.002Z,0.00
2022-11-07T04:30:33.948Z,0.00
2022-11-07T04:35:33.853Z,0.00
2022-11-07T04:40:33.822Z,0.00
2022-11-07T04:45:33.757Z,0.00
2022-11-07T04:50:33.677Z,0.00
2022-11-07T04:55:33.637Z,0.00
2022-11-07T05:00:33.548Z,0.00
2022-11-07T05:05:33.521Z,0.00
2022-11-07T05:10:33.428Z,0.00
2022-11-07T05:15:47.884Z,0.00
2022-11-07T05:20:40.281Z,0.00
2022-11-07T05:25:40.223Z,0.00
2022-11-07T05:30:40.160Z,0.00
2022-11-07T05:35:40.080Z,0.00
2022-11-07T05:40:40.017Z,0.00
2022-11-07T05:45:39.961Z,0.00
2022-11-07T05:50:39.888Z,0.00
2022-11-07T05:55:39.839Z,0.00
2022-11-07T06:00:39.818Z,0.00
2022-11-07T06:05:39.668Z,0.00
2022-11-07T06:10:39.649Z,0.00
2022-11-07T06:15:39.559Z,0.00
2022-11-07T06:20:39.512Z,0.00
2022-11-07T06:25:39.449Z,0.00
2022-11-07T06:30:39.353Z,0.00
2022-11-07T06:35:39.294Z,0.00
2022-11-07T06:40:39.225Z,0.00
2022-11-07T06:45:39.149Z,0.00
2022-11-07T06:50:39.085Z,0.00
2022-11-07T06:55:39.017Z,5.62
2022-11-07T07:00:39.003Z,5.62
2022-11-07T07:05:38.878Z,5.62
2022-11-07T07:10:38.845Z,5.62
2022-11-07T07:15:50.437Z,5.62
2022-11-07T07:20:39.691Z,5.62
2022-11-07T07:25:38.629Z,5.62
2022-11-07T07:30:38.561Z,5.62
2022-11-07T07:35:38.506Z,5.62
2022-11-07T07:40:38.443Z,5.62
2022-11-07T07:45:38.368Z,5.62
2022-11-07T07:50:38.290Z,11.25
2022-11-07T07:55:38.224Z,11.25
2022-11-07T08:00:38.270Z,11.25
2022-11-07T08:05:38.086Z,16.88
2022-11-07T08:10:42.784Z,11.25
2022-11-07T08:15:38.961Z,11.25
2022-11-07T08:20:37.942Z,16.88
2022-11-07T08:25:37.841Z,22.50
2022-11-07T08:30:37.769Z,11.25
2022-11-07T08:35:42.267Z,22.50
2022-11-07T08:40:38.633Z,16.88
2022-11-07T08:45:37.575Z,16.88
2022-11-07T08:50:37.514Z,11.25
2022-11-07T08:55:37.435Z,11.25
2022-11-07T09:00:37.576Z,11.25
2022-11-07T09:05:37.295Z,16.88
2022-11-07T09:10:37.248Z,22.50
2022-11-07T09:15:37.177Z,22.50
2022-11-07T09:20:37.117Z,33.75
2022-11-07T09:25:37.038Z,33.75
2022-11-07T09:30:36.975Z,39.38
2022-11-07T09:35:36.918Z,33.75
2022-11-07T09:40:36.836Z,61.88
2022-11-07T09:45:36.770Z,56.25
2022-11-07T09:50:36.777Z,56.25
2022-11-07T09:55:36.637Z,56.25
2022-11-07T10:00:36.631Z,56.25
2022-11-07T10:05:36.508Z,50.62
2022-11-07T10:10:36.469Z,33.75
2022-11-07T10:15:36.375Z,28.12
2022-11-07T10:20:36.327Z,28.12
2022-11-07T10:25:36.254Z,33.75
2022-11-07T10:30:36.175Z,33.75
2022-11-07T10:35:36.118Z,22.50
2022-11-07T10:40:36.072Z,45.00
2022-11-07T10:45:35.985Z,45.00
2022-11-07T10:50:35.936Z,50.62
2022-11-07T10:55:35.857Z,50.62
2022-11-07T11:00:35.849Z,50.62
2022-11-07T11:05:35.709Z,56.25
2022-11-07T11:10:35.645Z,56.25
2022-11-07T11:15:36.057Z,56.25
2022-11-07T11:20:35.507Z,56.25
2022-11-07T11:25:35.446Z,95.62
2022-11-07T11:30:35.373Z,45.00
2022-11-07T11:35:40.404Z,56.25
2022-11-07T11:40:36.247Z,56.25
2022-11-07T11:45:35.177Z,45.00
2022-11-07T11:50:35.101Z,50.62
2022-11-07T11:55:35.057Z,56.25
2022-11-07T12:00:34.985Z,73.12
2022-11-07T12:05:34.909Z,67.50
2022-11-07T12:10:34.856Z,45.00
2022-11-07T12:15:34.782Z,28.12
2022-11-07T12:20:34.711Z,33.75
2022-11-07T12:25:34.644Z,45.00
2022-11-07T12:30:34.587Z,28.12
2022-11-07T12:35:34.526Z,33.75
2022-11-07T12:40:34.446Z,45.00
2022-11-07T12:45:34.377Z,45.00
2022-11-07T12:50:34.323Z,39.38
2022-11-07T12:55:34.251Z,56.25
2022-11-07T13:00:34.183Z,39.38
2022-11-07T13:05:34.138Z,28.12
2022-11-07T13:10:34.032Z,39.38
2022-11-07T13:15:53.757Z,39.38
2022-11-07T13:20:34.926Z,39.38
2022-11-07T13:25:33.936Z,33.75
2022-11-07T13:30:33.817Z,56.25
2022-11-07T13:35:33.718Z,56.25
2022-11-07T13:40:33.660Z,28.12
2022-11-07T13:45:33.615Z,45.00
2022-11-07T13:50:33.530Z,50.62
2022-11-07T13:55:33.447Z,50.62
2022-11-07T14:00:33.445Z,50.62
2022-11-07T14:05:33.336Z,50.62
2022-11-07T14:10:33.248Z,45.00
2022-11-07T14:15:33.192Z,33.75
2022-11-07T14:20:33.136Z,39.38
2022-11-07T14:25:33.065Z,39.38
2022-11-07T14:30:33.016Z,45.00
2022-11-07T14:35:32.924Z,45.00
2022-11-07T14:40:32.889Z,39.38
2022-11-07T14:46:05.991Z,28.12
2022-11-07T14:50:33.733Z,16.88
2022-11-07T14:55:32.676Z,16.88
2022-11-07T15:00:32.599Z,22.50
2022-11-07T15:05:32.578Z,11.25
2022-11-07T15:10:32.500Z,5.62
2022-11-07T15:15:32.512Z,5.62
2022-11-07T15:20:32.330Z,5.62
2022-11-07T15:25:32.268Z,0.00
2022-11-07T15:30:32.191Z,0.00
2022-11-07T15:35:43.992Z,0.00
2022-11-07T15:40:33.055Z,0.00
2022-11-07T15:45:31.984Z,0.00
2022-11-07T15:50:31.927Z,0.00
2022-11-07T15:55:31.858Z,0.00
2022-11-07T16:00:31.798Z,0.00
2022-11-07T16:05:31.745Z,0.00
2022-11-07T16:10:31.682Z,0.00
2022-11-07T16:15:31.595Z,0.00
2022-11-07T16:20:31.518Z,0.00
2022-11-07T16:25:31.472Z,0.00
2022-11-07T16:30:31.422Z,0.00
2022-11-07T16:35:31.318Z,0.00
2022-11-07T16:40:31.273Z,0.00
2022-11-07T16:45:31.180Z,0.00
2022-11-07T16:50:31.132Z,0.00
2022-11-07T16:55:31.071Z,0.00
2022-11-07T17:00:30.999Z,0.00
2022-11-07T17:05:30.928Z,0.00
2022-11-07T17:10:30.885Z,0.00
2022-11-07T17:15:30.787Z,0.00
2022-11-07T17:25:31.658Z,0.00
2022-11-07T17:30:30.609Z,0.00
2022-11-07T17:35:32.454Z,0.00
2022-11-07T17:40:30.454Z,0.00
2022-11-07T17:45:30.376Z,0.00
2022-11-07T17:50:30.332Z,0.00
2022-11-07T17:55:30.281Z,0.00
2022-11-07T18:00:30.193Z,0.00
2022-11-07T18:05:33.099Z,0.00
2022-11-07T18:10:30.088Z,0.00
2022-11-07T18:15:29.973Z,0.00
2022-11-07T18:20:29.929Z,0.00
2022-11-07T18:25:29.862Z,0.00
2022-11-07T18:30:29.791Z,0.00
2022-11-07T18:35:29.739Z,0.00
2022-11-07T18:40:29.668Z,0.00
2022-11-07T18:45:29.598Z,0.00
2022-11-07T18:50:29.568Z,0.00
2022-11-07T18:55:30.026Z,0.00
2022-11-07T19:00:29.428Z,0.00
2022-11-07T19:05:29.355Z,0.00
2022-11-07T19:10:29.420Z,0.00
2022-11-07T19:15:29.549Z,0.00
2022-11-07T19:20:29.234Z,0.00
2022-11-07T19:25:29.054Z,0.00
2022-11-07T19:30:29.016Z,0.00
2022-11-07T19:35:28.944Z,0.00
2022-11-07T19:40:28.877Z,0.00
2022-11-07T19:45:28.816Z,0.00
2022-11-07T19:50:28.748Z,0.00
2022-11-07T19:55:28.664Z,0.00
2022-11-07T20:00:28.693Z,0.00
2022-11-07T20:05:28.575Z,0.00
2022-11-07T20:10:28.487Z,0.00
2022-11-07T20:15:28.412Z,0.00
2022-11-07T20:20:28.340Z,0.00
2022-11-07T20:25:28.286Z,0.00
2022-11-07T20:30:28.215Z,0.00
2022-11-07T20:35:28.134Z,0.00
2022-11-07T20:40:29.379Z,0.00
2022-11-07T20:45:28.024Z,0.00
2022-11-07T20:50:27.971Z,0.00
2022-11-07T20:55:27.899Z,0.00
2022-11-07T21:00:27.883Z,0.00
2022-11-07T21:05:27.744Z,0.00
2022-11-07T21:10:27.731Z,0.00
2022-11-07T21:15:27.611Z,0.00
2022-11-07T21:20:27.551Z,0.00
2022-11-07T21:25:27.493Z,0.00
2022-11-07T21:30:28.365Z,0.00
2022-11-07T21:35:32.413Z,0.00
2022-11-07T21:40:28.274Z,0.00
2022-11-07T21:45:27.229Z,0.00
2022-11-07T21:55:28.091Z,0.00
2022-11-07T22:00:29.441Z,0.00
2022-11-07T22:05:27.970Z,0.00
2022-11-07T22:10:26.915Z,0.00
2022-11-07T22:15:26.830Z,0.00
2022-11-07T22:20:26.723Z,0.00
2022-11-07T22:25:26.687Z,0.00
2022-11-07T22:30:26.609Z,0.00
2022-11-07T22:35:26.534Z,0.00
2022-11-07T22:40:26.476Z,0.00
2022-11-07T22:45:26.665Z,0.00
2022-11-07T22:50:26.385Z,0.00
2022-11-07T22:55:26.269Z,0.00
2022-11-07T23:00:26.230Z,0.00
2022-11-07T23:05:26.174Z,0.00
2022-11-07T23:10:26.098Z,0.00
2022-11-07T23:15:26.169Z,0.00
2022-11-07T23:20:25.961Z,0.00
2022-11-07T23:25:25.891Z,0.00
2022-11-07T23:30:25.824Z,0.00
2022-11-07T23:35:25.753Z,0.00
2022-11-07T23:40:25.684Z,0.00
2022-11-07T23:45:25.614Z,0.00
2022-11-07T23:50:25.576Z,0.00
2022-11-07T23:55:25.495Z,0.00
