createdAt,value
2017-01-25T00:00:18.278Z,99.99
2017-01-25T00:01:26.951Z,99.99
2017-01-25T00:02:35.603Z,99.99
2017-01-25T00:03:44.248Z,99.99
2017-01-25T00:04:52.951Z,99.99
2017-01-25T00:06:01.617Z,99.99
2017-01-25T00:07:10.269Z,99.99
2017-01-25T00:08:18.933Z,99.99
2017-01-25T00:09:27.585Z,99.99
2017-01-25T00:10:36.241Z,99.99
2017-01-25T00:11:44.893Z,99.99
2017-01-25T00:12:53.539Z,99.99
2017-01-25T00:14:02.203Z,99.99
2017-01-25T00:15:10.852Z,99.99
2017-01-25T00:16:19.502Z,99.99
2017-01-25T00:17:28.147Z,99.99
2017-01-25T00:18:36.800Z,99.99
2017-01-25T00:19:45.447Z,99.99
2017-01-25T00:20:54.090Z,99.99
2017-01-25T00:22:02.744Z,99.99
2017-01-25T00:23:11.394Z,99.99
2017-01-25T00:24:20.044Z,99.99
2017-01-25T00:25:28.692Z,99.99
2017-01-25T00:26:37.348Z,99.99
2017-01-25T00:27:45.993Z,99.99
2017-01-25T00:28:54.641Z,99.99
2017-01-25T00:30:03.291Z,99.99
2017-01-25T00:31:11.939Z,99.99
2017-01-25T00:32:20.609Z,99.99
2017-01-25T00:33:29.255Z,99.99
2017-01-25T00:34:37.898Z,99.99
2017-01-25T00:35:46.560Z,99.99
2017-01-25T00:36:55.207Z,99.99
2017-01-25T00:38:03.855Z,99.99
2017-01-25T00:39:12.503Z,99.99
2017-01-25T00:40:21.152Z,99.99
2017-01-25T00:41:29.801Z,99.99
2017-01-25T00:42:38.453Z,99.99
2017-01-25T00:43:47.101Z,99.99
2017-01-25T00:44:55.775Z,99.99
2017-01-25T00:46:04.424Z,99.99
2017-01-25T00:47:13.084Z,99.99
2017-01-25T00:48:22.114Z,99.99
2017-01-25T00:49:30.757Z,99.99
2017-01-25T00:50:39.402Z,99.99
2017-01-25T00:51:48.048Z,99.99
2017-01-25T00:52:56.695Z,99.99
2017-01-25T00:54:05.341Z,99.99
2017-01-25T00:55:13.989Z,99.99
2017-01-25T00:56:22.642Z,99.99
2017-01-25T00:57:31.294Z,99.99
2017-01-25T00:58:39.950Z,99.99
2017-01-25T00:59:48.592Z,99.99
2017-01-25T01:00:57.240Z,99.99
2017-01-25T01:02:05.888Z,99.99
2017-01-25T01:03:14.534Z,99.99
2017-01-25T01:04:23.190Z,99.99
2017-01-25T01:05:31.841Z,99.99
2017-01-25T01:06:40.489Z,99.99
2017-01-25T01:07:49.139Z,99.99
2017-01-25T01:08:57.792Z,99.99
2017-01-25T01:10:06.451Z,99.99
2017-01-25T01:11:15.101Z,99.99
2017-01-25T01:12:23.748Z,99.99
2017-01-25T01:13:32.400Z,99.99
2017-01-25T01:14:41.051Z,99.99
2017-01-25T01:15:49.705Z,99.99
2017-01-25T01:16:58.357Z,99.99
2017-01-25T01:18:07.016Z,99.99
2017-01-25T01:19:15.670Z,99.99
2017-01-25T01:20:24.699Z,99.99
2017-01-25T01:21:33.351Z,99.99
2017-01-25T01:22:42.001Z,99.99
2017-01-25T01:23:50.654Z,99.99
2017-01-25T01:24:59.307Z,99.99
2017-01-25T01:26:07.960Z,99.99
2017-01-25T01:27:16.607Z,99.99
2017-01-25T01:28:25.288Z,99.99
2017-01-25T01:29:33.942Z,99.99
2017-01-25T01:30:42.588Z,99.99
2017-01-25T01:31:51.236Z,99.99
2017-01-25T01:32:59.880Z,99.99
2017-01-25T01:34:08.527Z,99.99
2017-01-25T01:35:17.176Z,99.99
2017-01-25T01:36:25.823Z,99.99
2017-01-25T01:37:34.471Z,99.99
2017-01-25T01:38:43.118Z,99.99
2017-01-25T01:39:51.766Z,99.99
2017-01-25T01:41:00.435Z,99.99
2017-01-25T01:42:09.090Z,99.99
2017-01-25T01:43:17.736Z,99.99
2017-01-25T01:44:26.388Z,99.99
2017-01-25T01:45:35.045Z,99.99
2017-01-25T01:46:43.694Z,99.99
2017-01-25T01:47:52.340Z,99.99
2017-01-25T01:49:00.993Z,99.99
2017-01-25T01:50:09.656Z,99.99
2017-01-25T01:51:18.303Z,99.99
2017-01-25T01:52:26.955Z,99.99
2017-01-25T01:53:35.644Z,99.99
2017-01-25T01:54:44.292Z,99.99
2017-01-25T01:55:52.940Z,99.99
2017-01-25T01:57:01.595Z,99.99
2017-01-25T01:58:10.249Z,99.99
2017-01-25T01:59:18.895Z,99.99
2017-01-25T02:00:27.542Z,99.99
2017-01-25T02:01:36.200Z,99.99
2017-01-25T02:02:44.847Z,99.99
2017-01-25T02:03:53.495Z,99.99
2017-01-25T02:05:02.146Z,99.99
2017-01-25T02:06:10.800Z,99.99
2017-01-25T02:07:19.449Z,99.99
2017-01-25T02:08:28.102Z,99.99
2017-01-25T02:09:36.758Z,99.99
2017-01-25T02:10:45.440Z,99.99
2017-01-25T02:11:54.105Z,99.99
2017-01-25T02:13:02.782Z,99.99
2017-01-25T02:14:11.428Z,99.99
2017-01-25T02:15:20.077Z,99.99
2017-01-25T02:16:28.728Z,99.99
2017-01-25T02:17:37.375Z,99.99
2017-01-25T02:18:46.023Z,99.99
2017-01-25T02:19:54.673Z,99.99
2017-01-25T02:21:03.322Z,99.99
2017-01-25T02:22:11.973Z,99.99
2017-01-25T02:23:20.622Z,99.99
2017-01-25T02:24:29.273Z,99.99
2017-01-25T02:25:37.956Z,99.99
2017-01-25T02:26:46.598Z,99.99
2017-01-25T02:27:55.249Z,99.99
2017-01-25T02:29:04.285Z,99.99
2017-01-25T02:30:25.672Z,99.99
2017-01-25T02:31:34.734Z,99.99
2017-01-25T02:32:43.387Z,99.99
2017-01-25T02:33:52.031Z,99.99
2017-01-25T02:35:00.680Z,99.99
2017-01-25T02:36:09.322Z,99.99
2017-01-25T02:37:17.967Z,99.99
2017-01-25T02:38:26.616Z,99.99
2017-01-25T02:39:35.261Z,99.99
2017-01-25T02:40:43.901Z,99.99
2017-01-25T02:41:52.545Z,99.99
2017-01-25T02:43:01.187Z,99.99
2017-01-25T02:44:09.832Z,99.99
2017-01-25T02:45:18.472Z,99.99
2017-01-25T02:46:27.113Z,99.99
2017-01-25T02:47:35.756Z,99.99
2017-01-25T02:48:44.399Z,99.99
2017-01-25T02:49:53.035Z,99.99
2017-01-25T02:51:01.676Z,99.99
2017-01-25T02:52:10.324Z,99.99
2017-01-25T02:53:18.962Z,99.99
2017-01-25T02:54:27.605Z,99.99
2017-01-25T02:55:36.249Z,99.99
2017-01-25T02:56:44.889Z,99.99
2017-01-25T02:57:53.533Z,99.99
2017-01-25T02:59:02.186Z,99.99
2017-01-25T03:00:10.832Z,99.99
2017-01-25T03:01:19.474Z,99.99
2017-01-25T03:02:28.116Z,99.99
2017-01-25T03:03:36.756Z,99.99
2017-01-25T03:04:45.413Z,99.99
2017-01-25T03:05:54.072Z,99.99
2017-01-25T03:07:02.720Z,99.99
2017-01-25T03:08:11.360Z,99.99
2017-01-25T03:09:20.000Z,99.99
2017-01-25T03:10:28.645Z,99.99
2017-01-25T03:11:37.288Z,99.99
2017-01-25T03:12:45.928Z,99.99
2017-01-25T03:13:54.574Z,99.99
2017-01-25T03:15:03.215Z,99.99
2017-01-25T03:16:11.855Z,99.99
2017-01-25T03:17:20.500Z,99.99
2017-01-25T03:18:29.173Z,99.99
2017-01-25T03:19:37.814Z,99.99
2017-01-25T03:20:46.458Z,99.99
2017-01-25T03:21:55.102Z,99.99
2017-01-25T03:23:03.750Z,99.99
2017-01-25T03:24:12.397Z,99.99
2017-01-25T03:25:21.050Z,99.99
2017-01-25T03:26:29.697Z,99.99
2017-01-25T03:27:38.345Z,99.99
2017-01-25T03:28:46.993Z,99.99
2017-01-25T03:29:55.635Z,99.99
2017-01-25T03:31:04.288Z,99.99
2017-01-25T03:32:12.944Z,99.99
2017-01-25T03:33:21.585Z,99.99
2017-01-25T03:34:30.229Z,99.99
2017-01-25T03:35:38.871Z,99.99
2017-01-25T03:36:47.511Z,99.99
2017-01-25T03:37:56.152Z,99.99
2017-01-25T03:39:04.822Z,99.99
2017-01-25T03:40:13.467Z,99.99
2017-01-25T03:41:22.109Z,99.99
2017-01-25T03:42:30.747Z,99.99
2017-01-25T03:43:39.387Z,99.99
2017-01-25T03:44:48.048Z,99.99
2017-01-25T03:45:56.692Z,99.99
2017-01-25T03:47:05.333Z,99.99
2017-01-25T03:48:13.993Z,99.99
2017-01-25T03:49:22.638Z,99.99
2017-01-25T03:50:31.274Z,99.99
2017-01-25T03:51:39.918Z,99.99
2017-01-25T03:52:48.557Z,99.99
2017-01-25T03:53:57.209Z,99.99
2017-01-25T03:55:05.860Z,99.99
2017-01-25T03:56:14.504Z,99.99
2017-01-25T03:57:23.148Z,99.99
2017-01-25T03:58:31.795Z,99.99
2017-01-25T03:59:40.439Z,99.99
2017-01-25T04:00:49.077Z,99.99
2017-01-25T04:01:57.715Z,99.99
2017-01-25T04:03:06.358Z,99.99
2017-01-25T04:04:15.005Z,99.99
2017-01-25T04:05:23.653Z,99.99
2017-01-25T04:06:32.296Z,99.99
2017-01-25T04:07:40.937Z,99.99
2017-01-25T04:08:49.583Z,99.99
2017-01-25T04:09:58.230Z,99.99
2017-01-25T04:11:06.875Z,99.99
2017-01-25T04:12:15.522Z,99.99
2017-01-25T04:13:24.169Z,99.99
2017-01-25T04:14:32.814Z,99.99
2017-01-25T04:15:41.467Z,99.99
2017-01-25T04:16:50.111Z,99.99
2017-01-25T04:17:58.758Z,99.99
2017-01-25T04:19:07.403Z,99.99
2017-01-25T04:20:16.054Z,99.99
2017-01-25T04:21:24.698Z,99.99
2017-01-25T04:22:33.348Z,99.99
2017-01-25T04:23:41.994Z,99.99
2017-01-25T04:24:50.644Z,99.99
2017-01-25T04:25:59.294Z,99.99
2017-01-25T04:27:07.942Z,99.99
2017-01-25T04:28:16.590Z,99.99
2017-01-25T04:29:25.226Z,99.99
2017-01-25T04:30:33.869Z,99.99
2017-01-25T04:31:42.517Z,99.99
2017-01-25T04:32:51.157Z,99.99
2017-01-25T04:33:59.799Z,99.99
2017-01-25T04:35:08.448Z,99.99
2017-01-25T04:36:17.100Z,99.99
2017-01-25T04:37:25.746Z,99.99
2017-01-25T04:38:34.386Z,99.99
2017-01-25T04:39:43.030Z,99.99
2017-01-25T04:40:51.671Z,99.99
2017-01-25T04:42:00.312Z,99.99
2017-01-25T04:43:08.954Z,99.99
2017-01-25T04:44:17.597Z,99.99
2017-01-25T04:45:26.242Z,99.99
2017-01-25T04:46:34.885Z,99.99
2017-01-25T04:47:43.529Z,99.99
2017-01-25T04:48:52.178Z,99.99
2017-01-25T04:50:00.828Z,99.99
2017-01-25T04:51:09.472Z,99.99
2017-01-25T04:52:18.114Z,99.99
2017-01-25T04:53:26.759Z,99.99
2017-01-25T04:54:35.401Z,99.99
2017-01-25T04:55:44.042Z,99.99
2017-01-25T04:56:52.699Z,99.99
2017-01-25T04:58:01.346Z,99.99
2017-01-25T04:59:09.991Z,99.99
2017-01-25T05:00:18.639Z,99.99
2017-01-25T05:01:27.277Z,99.99
2017-01-25T05:02:35.927Z,99.99
2017-01-25T05:03:44.572Z,99.99
2017-01-25T05:04:53.218Z,99.99
2017-01-25T05:06:01.861Z,99.99
2017-01-25T05:07:10.510Z,99.99
2017-01-25T05:08:19.149Z,99.99
2017-01-25T05:09:27.794Z,99.99
2017-01-25T05:10:36.440Z,99.99
2017-01-25T05:11:45.089Z,99.99
2017-01-25T05:12:53.733Z,99.99
2017-01-25T05:14:02.382Z,99.99
2017-01-25T05:15:11.029Z,99.99
2017-01-25T05:16:19.669Z,99.99
2017-01-25T05:17:28.311Z,99.99
2017-01-25T05:18:36.972Z,99.99
2017-01-25T05:19:45.612Z,99.99
2017-01-25T05:20:54.259Z,99.99
2017-01-25T05:22:02.914Z,99.99
2017-01-25T05:23:11.553Z,99.99
2017-01-25T05:24:20.199Z,99.99
2017-01-25T05:25:28.848Z,99.99
2017-01-25T05:26:37.491Z,99.99
2017-01-25T05:27:46.164Z,99.99
2017-01-25T05:28:54.822Z,99.99
2017-01-25T05:30:03.464Z,99.99
2017-01-25T05:31:12.111Z,99.99
2017-01-25T05:32:20.762Z,99.99
2017-01-25T05:33:29.412Z,99.99
2017-01-25T05:34:38.079Z,99.99
2017-01-25T05:35:46.749Z,99.99
2017-01-25T05:36:55.398Z,99.99
2017-01-25T05:38:04.044Z,99.99
2017-01-25T05:39:12.698Z,99.99
2017-01-25T05:40:21.342Z,99.99
2017-01-25T05:41:29.989Z,99.99
2017-01-25T05:42:38.633Z,99.99
2017-01-25T05:43:47.282Z,99.99
2017-01-25T05:44:55.943Z,99.99
2017-01-25T05:46:04.585Z,99.99
2017-01-25T05:47:13.230Z,99.99
2017-01-25T05:48:21.870Z,99.99
2017-01-25T05:49:30.513Z,99.99
2017-01-25T05:50:39.158Z,99.99
2017-01-25T05:51:47.806Z,99.99
2017-01-25T05:52:56.449Z,99.99
2017-01-25T05:54:05.100Z,99.99
2017-01-25T05:55:13.753Z,99.99
2017-01-25T05:56:22.399Z,99.99
2017-01-25T05:57:31.054Z,99.99
2017-01-25T05:58:39.705Z,99.99
2017-01-25T05:59:48.352Z,99.99
2017-01-25T06:00:57.003Z,99.99
2017-01-25T06:02:05.653Z,99.99
2017-01-25T06:03:14.302Z,99.99
2017-01-25T06:04:22.950Z,99.99
2017-01-25T06:05:31.601Z,99.99
2017-01-25T06:06:40.275Z,99.99
2017-01-25T06:07:48.921Z,99.99
2017-01-25T06:08:57.577Z,99.99
2017-01-25T06:10:06.226Z,99.99
2017-01-25T06:11:14.877Z,99.99
2017-01-25T06:12:23.528Z,99.99
2017-01-25T06:13:32.169Z,99.99
2017-01-25T06:14:40.817Z,99.99
2017-01-25T06:15:49.470Z,99.99
2017-01-25T06:16:58.119Z,99.99
2017-01-25T06:18:06.771Z,99.99
2017-01-25T06:19:15.420Z,99.99
2017-01-25T06:20:24.069Z,99.99
2017-01-25T06:21:32.722Z,99.99
2017-01-25T06:22:41.424Z,99.99
2017-01-25T06:23:50.077Z,99.99
2017-01-25T06:24:58.724Z,99.99
2017-01-25T06:26:07.373Z,99.99
2017-01-25T06:27:16.023Z,99.99
2017-01-25T06:28:24.675Z,99.99
2017-01-25T06:29:33.328Z,99.99
2017-01-25T06:30:41.980Z,99.99
2017-01-25T06:31:50.627Z,99.99
2017-01-25T06:32:59.281Z,99.99
2017-01-25T06:34:07.941Z,99.99
2017-01-25T06:35:16.590Z,99.99
2017-01-25T06:36:25.253Z,99.99
2017-01-25T06:37:33.905Z,99.99
2017-01-25T06:38:42.557Z,99.99
2017-01-25T06:39:51.212Z,99.99
2017-01-25T06:40:59.866Z,99.99
2017-01-25T06:42:08.548Z,99.99
2017-01-25T06:43:17.199Z,99.99
2017-01-25T06:44:25.853Z,99.99
2017-01-25T06:45:34.506Z,99.99
2017-01-25T06:46:43.161Z,99.99
2017-01-25T06:47:51.812Z,99.99
2017-01-25T06:49:00.475Z,99.99
2017-01-25T06:50:09.136Z,99.99
2017-01-25T06:51:17.793Z,99.99
2017-01-25T06:52:26.446Z,99.99
2017-01-25T06:53:35.097Z,99.99
2017-01-25T06:54:43.749Z,99.99
2017-01-25T06:55:52.396Z,99.99
2017-01-25T06:57:01.077Z,99.99
2017-01-25T06:58:09.724Z,99.99
2017-01-25T06:59:18.376Z,99.99
2017-01-25T07:00:27.029Z,99.99
2017-01-25T07:01:35.678Z,99.99
2017-01-25T07:02:44.336Z,99.99
2017-01-25T07:03:52.995Z,99.99
2017-01-25T07:05:01.659Z,99.99
2017-01-25T07:06:10.329Z,99.99
2017-01-25T07:07:18.987Z,99.99
2017-01-25T07:08:27.643Z,99.99
2017-01-25T07:09:36.289Z,99.99
2017-01-25T07:10:44.941Z,99.99
2017-01-25T07:11:53.585Z,99.99
2017-01-25T07:13:02.240Z,99.99
2017-01-25T07:14:10.888Z,99.99
2017-01-25T07:15:19.545Z,99.99
2017-01-25T07:16:28.227Z,99.99
2017-01-25T07:17:36.878Z,99.99
2017-01-25T07:18:45.536Z,99.99
2017-01-25T07:19:54.211Z,99.99
2017-01-25T07:21:02.859Z,99.99
2017-01-25T07:22:11.510Z,99.99
2017-01-25T07:23:20.161Z,99.99
2017-01-25T07:24:28.816Z,99.99
2017-01-25T07:25:37.495Z,99.99
2017-01-25T07:26:46.145Z,99.99
2017-01-25T07:27:54.791Z,99.99
2017-01-25T07:29:03.444Z,99.99
2017-01-25T07:30:12.099Z,99.99
2017-01-25T07:31:20.748Z,99.99
2017-01-25T07:32:29.404Z,99.99
2017-01-25T07:33:38.055Z,99.99
2017-01-25T07:34:46.712Z,99.99
2017-01-25T07:35:55.362Z,99.99
2017-01-25T07:37:04.029Z,99.99
2017-01-25T07:38:12.687Z,99.99
2017-01-25T07:39:21.343Z,99.99
2017-01-25T07:40:30.015Z,99.99
2017-01-25T07:41:38.664Z,99.99
2017-01-25T07:42:47.316Z,99.99
2017-01-25T07:43:55.970Z,99.99
2017-01-25T07:45:04.620Z,99.99
2017-01-25T07:46:13.274Z,99.99
2017-01-25T07:47:21.957Z,99.99
2017-01-25T07:48:30.609Z,99.99
2017-01-25T07:49:39.262Z,99.99
2017-01-25T07:50:47.916Z,99.99
2017-01-25T07:51:56.569Z,99.99
2017-01-25T07:53:05.253Z,99.99
2017-01-25T07:54:13.916Z,99.99
2017-01-25T07:55:22.569Z,99.99
2017-01-25T07:56:31.222Z,99.99
2017-01-25T07:57:39.899Z,99.99
2017-01-25T07:58:48.555Z,99.99
2017-01-25T07:59:57.208Z,99.99
2017-01-25T08:01:05.859Z,99.99
2017-01-25T08:02:14.513Z,99.99
2017-01-25T08:03:23.175Z,99.99
2017-01-25T08:04:31.830Z,99.99
2017-01-25T08:05:40.480Z,99.99
2017-01-25T08:06:49.130Z,99.99
2017-01-25T08:07:57.785Z,99.99
2017-01-25T08:09:06.437Z,99.99
2017-01-25T08:10:15.093Z,99.99
2017-01-25T08:11:23.745Z,99.99
2017-01-25T08:12:32.412Z,99.99
2017-01-25T08:13:41.083Z,99.99
2017-01-25T08:14:49.737Z,99.99
2017-01-25T08:15:58.387Z,99.99
2017-01-25T08:17:07.047Z,99.99
2017-01-25T08:18:15.711Z,99.99
2017-01-25T08:19:24.377Z,99.99
2017-01-25T08:20:33.035Z,99.99
2017-01-25T08:21:41.691Z,99.99
2017-01-25T08:22:50.346Z,99.99
2017-01-25T08:23:59.027Z,99.99
2017-01-25T08:25:07.677Z,99.99
2017-01-25T08:26:16.326Z,99.99
2017-01-25T08:27:24.977Z,99.99
2017-01-25T08:28:33.630Z,99.99
2017-01-25T08:29:42.291Z,99.99
2017-01-25T08:30:50.942Z,99.99
2017-01-25T08:31:59.595Z,99.99
2017-01-25T08:33:08.252Z,99.99
2017-01-25T08:34:16.913Z,99.99
2017-01-25T08:35:25.564Z,99.99
2017-01-25T08:36:34.220Z,99.99
2017-01-25T08:37:42.873Z,99.99
2017-01-25T08:38:51.519Z,99.99
2017-01-25T08:40:00.902Z,99.99
2017-01-25T08:41:09.552Z,99.99
2017-01-25T08:42:18.206Z,99.99
2017-01-25T08:43:26.867Z,99.99
2017-01-25T08:44:35.519Z,99.99
2017-01-25T08:45:44.186Z,99.99
2017-01-25T08:46:52.846Z,99.99
2017-01-25T08:48:01.530Z,99.99
2017-01-25T08:49:10.185Z,99.99
2017-01-25T08:50:18.843Z,99.99
2017-01-25T08:51:27.497Z,99.99
2017-01-25T08:52:36.151Z,99.99
2017-01-25T08:53:44.809Z,99.99
2017-01-25T08:54:53.463Z,99.99
2017-01-25T08:56:02.142Z,99.99
2017-01-25T08:57:10.788Z,99.99
2017-01-25T08:58:19.440Z,99.99
2017-01-25T08:59:28.097Z,99.99
2017-01-25T09:00:36.750Z,99.99
2017-01-25T09:01:45.405Z,99.99
2017-01-25T09:02:54.059Z,99.99
2017-01-25T09:04:02.711Z,99.99
2017-01-25T09:05:11.361Z,99.99
2017-01-25T09:06:20.012Z,99.99
2017-01-25T09:07:28.658Z,99.99
2017-01-25T09:08:37.312Z,99.99
2017-01-25T09:09:45.979Z,99.99
2017-01-25T09:10:54.630Z,99.99
2017-01-25T09:12:03.284Z,99.99
2017-01-25T09:13:11.957Z,99.99
2017-01-25T09:14:20.603Z,99.99
2017-01-25T09:15:29.255Z,99.99
2017-01-25T09:16:37.905Z,99.99
2017-01-25T09:17:46.558Z,99.99
2017-01-25T09:18:55.208Z,99.99
2017-01-25T09:20:03.872Z,99.99
2017-01-25T09:21:12.524Z,99.99
2017-01-25T09:22:21.175Z,99.99
2017-01-25T09:23:29.830Z,99.99
2017-01-25T09:24:38.478Z,99.99
2017-01-25T09:25:47.136Z,99.99
2017-01-25T09:26:55.788Z,99.99
2017-01-25T09:28:04.440Z,99.99
2017-01-25T09:29:13.090Z,99.99
2017-01-25T09:30:21.747Z,99.99
2017-01-25T09:31:30.402Z,99.99
2017-01-25T09:32:39.059Z,99.99
2017-01-25T09:33:47.713Z,99.99
2017-01-25T09:34:56.360Z,99.99
2017-01-25T09:36:05.012Z,99.99
2017-01-25T09:37:13.666Z,99.99
2017-01-25T09:38:22.348Z,99.99
2017-01-25T09:39:31.001Z,99.99
2017-01-25T09:40:39.649Z,99.99
2017-01-25T09:41:48.308Z,99.99
2017-01-25T09:42:56.969Z,99.99
2017-01-25T09:44:05.623Z,99.99
2017-01-25T09:45:14.277Z,99.99
2017-01-25T09:46:22.928Z,99.99
2017-01-25T09:47:31.584Z,99.99
2017-01-25T09:48:40.239Z,99.99
2017-01-25T09:49:49.277Z,99.99
2017-01-25T09:50:57.932Z,99.99
2017-01-25T09:52:06.587Z,99.99
2017-01-25T09:53:15.241Z,99.99
2017-01-25T09:54:23.893Z,99.99
2017-01-25T09:55:32.543Z,99.99
2017-01-25T09:56:41.195Z,99.99
2017-01-25T09:57:49.847Z,99.99
2017-01-25T09:58:58.501Z,99.99
2017-01-25T10:00:07.153Z,99.99
2017-01-25T10:01:15.804Z,99.99
2017-01-25T10:02:24.452Z,99.99
2017-01-25T10:03:33.106Z,99.99
2017-01-25T10:04:41.761Z,99.99
2017-01-25T10:05:50.415Z,99.99
2017-01-25T10:06:59.071Z,99.99
2017-01-25T10:08:07.731Z,99.99
2017-01-25T10:09:16.385Z,99.99
2017-01-25T10:10:25.036Z,99.99
2017-01-25T10:11:33.693Z,99.99
2017-01-25T10:12:42.348Z,99.99
2017-01-25T10:13:51.003Z,99.99
2017-01-25T10:14:59.657Z,99.99
2017-01-25T10:16:08.310Z,99.99
2017-01-25T10:17:16.967Z,99.99
2017-01-25T10:18:25.618Z,99.99
2017-01-25T10:19:34.269Z,99.99
2017-01-25T10:20:42.925Z,99.99
2017-01-25T10:21:51.579Z,99.99
2017-01-25T10:23:00.231Z,99.99
2017-01-25T10:24:08.886Z,99.99
2017-01-25T10:25:17.538Z,99.99
2017-01-25T10:26:26.190Z,99.99
2017-01-25T10:27:34.840Z,99.99
2017-01-25T10:28:43.500Z,99.99
2017-01-25T10:29:52.157Z,99.99
2017-01-25T10:31:00.810Z,99.99
2017-01-25T10:32:09.467Z,99.99
2017-01-25T10:33:18.139Z,99.99
2017-01-25T10:34:26.790Z,99.99
2017-01-25T10:35:35.459Z,99.99
2017-01-25T10:36:44.152Z,99.99
2017-01-25T10:37:52.808Z,99.99
2017-01-25T10:39:01.454Z,99.99
2017-01-25T10:40:10.108Z,99.99
2017-01-25T10:41:18.762Z,99.99
2017-01-25T10:42:27.478Z,99.99
2017-01-25T10:43:36.407Z,99.99
2017-01-25T10:44:45.067Z,99.99
2017-01-25T10:45:53.722Z,99.99
2017-01-25T10:47:02.378Z,99.99
2017-01-25T10:48:11.036Z,99.99
2017-01-25T10:49:19.697Z,99.99
2017-01-25T10:50:28.353Z,99.9
2017-01-25T10:51:37.008Z,99.99
2017-01-25T10:52:45.659Z,99.24
2017-01-25T10:53:54.310Z,99.9
2017-01-25T10:55:02.963Z,99.62
2017-01-25T10:56:11.616Z,99.8
2017-01-25T10:57:20.264Z,99.62
2017-01-25T10:58:28.925Z,99.33
2017-01-25T10:59:37.576Z,99.05
2017-01-25T11:00:46.232Z,99.71
2017-01-25T11:01:54.918Z,99.15
2017-01-25T11:03:03.576Z,99.76
2017-01-25T11:04:12.237Z,99.01
2017-01-25T11:05:20.894Z,99.1
2017-01-25T11:06:29.553Z,99.01
2017-01-25T11:07:38.205Z,99.19
2017-01-25T11:08:46.864Z,98.82
2017-01-25T11:09:55.522Z,99.01
2017-01-25T11:11:04.182Z,98.34
2017-01-25T11:12:12.845Z,98.63
2017-01-25T11:13:21.506Z,97.58
2017-01-25T11:14:30.157Z,97.49
2017-01-25T11:15:38.807Z,97.77
2017-01-25T11:16:47.460Z,96.35
2017-01-25T11:17:56.111Z,96.16
2017-01-25T11:19:04.763Z,96.92
2017-01-25T11:20:13.417Z,96.45
2017-01-25T11:21:22.072Z,96.64
2017-01-25T11:22:30.727Z,96.64
2017-01-25T11:23:39.384Z,95.88
2017-01-25T11:24:48.041Z,94.27
2017-01-25T11:25:56.696Z,93.99
2017-01-25T11:27:05.350Z,95.55
2017-01-25T11:28:14.008Z,96.45
2017-01-25T11:29:22.666Z,96.45
2017-01-25T11:30:31.317Z,96.16
2017-01-25T11:31:39.975Z,95.03
2017-01-25T11:32:48.629Z,95.59
2017-01-25T11:33:57.283Z,95.12
2017-01-25T11:35:05.942Z,94.74
2017-01-25T11:36:14.594Z,94.84
2017-01-25T11:37:23.259Z,93.42
2017-01-25T11:38:31.917Z,91.72
2017-01-25T11:39:40.575Z,92.66
2017-01-25T11:40:49.228Z,92.66
2017-01-25T11:41:57.882Z,92.38
2017-01-25T11:43:06.548Z,91.34
2017-01-25T11:44:15.207Z,88.49
2017-01-25T11:45:23.866Z,88.4
2017-01-25T11:46:32.515Z,87.46
2017-01-25T11:47:41.564Z,88.78
2017-01-25T11:48:50.215Z,88.68
2017-01-25T11:49:58.864Z,88.68
2017-01-25T11:51:07.516Z,87.65
2017-01-25T11:52:16.169Z,88.4
2017-01-25T11:53:24.822Z,87.65
2017-01-25T11:54:33.474Z,86.22
2017-01-25T11:55:42.128Z,84.9
2017-01-25T11:56:50.786Z,84.9
2017-01-25T11:57:59.440Z,85.66
2017-01-25T11:59:08.097Z,86.6
2017-01-25T12:00:16.754Z,85.47
2017-01-25T12:01:25.410Z,85.09
2017-01-25T12:02:34.065Z,85.09
2017-01-25T12:03:42.719Z,84.42
2017-01-25T12:04:51.372Z,84.61
2017-01-25T12:06:00.025Z,84.14
2017-01-25T12:07:08.679Z,84.23
2017-01-25T12:08:17.334Z,83.1
2017-01-25T12:09:25.987Z,83.1
2017-01-25T12:10:34.637Z,82.25
2017-01-25T12:11:43.288Z,83.48
2017-01-25T12:12:51.940Z,83.71
2017-01-25T12:14:00.597Z,83.62
2017-01-25T12:15:09.254Z,82.29
2017-01-25T12:16:17.908Z,82.2
2017-01-25T12:17:26.559Z,81.63
2017-01-25T12:18:35.212Z,83.24
2017-01-25T12:19:43.867Z,82.67
2017-01-25T12:20:52.516Z,82.29
2017-01-25T12:22:01.171Z,82.57
2017-01-25T12:23:09.832Z,81.34
2017-01-25T12:24:18.491Z,81.63
2017-01-25T12:25:27.177Z,81.72
2017-01-25T12:26:35.858Z,81.63
2017-01-25T12:27:44.521Z,81.15
2017-01-25T12:28:53.180Z,80.87
2017-01-25T12:30:01.845Z,80.49
2017-01-25T12:31:10.501Z,80.4
2017-01-25T12:32:19.153Z,80.02
2017-01-25T12:33:27.813Z,80.02
2017-01-25T12:34:36.467Z,79.36
2017-01-25T12:35:45.120Z,78.79
2017-01-25T12:36:53.776Z,79.26
2017-01-25T12:38:02.435Z,79.93
2017-01-25T12:39:11.116Z,80.02
2017-01-25T12:40:19.768Z,79.36
2017-01-25T12:41:28.444Z,79.64
2017-01-25T12:42:37.100Z,79.93
2017-01-25T12:43:45.793Z,81.25
2017-01-25T12:44:54.448Z,82.57
2017-01-25T12:46:03.102Z,82.76
2017-01-25T12:47:11.757Z,82.39
2017-01-25T12:48:20.415Z,81.25
2017-01-25T12:49:29.065Z,80.96
2017-01-25T12:50:37.718Z,80.77
2017-01-25T12:51:46.373Z,80.4
2017-01-25T12:52:55.034Z,80.4
2017-01-25T12:54:03.696Z,80.4
2017-01-25T12:55:12.350Z,81.15
2017-01-25T12:56:21.017Z,81.92
2017-01-25T12:57:29.676Z,80.44
2017-01-25T12:58:38.347Z,79.93
2017-01-25T12:59:47.002Z,80.4
2017-01-25T13:00:55.663Z,79.64
2017-01-25T13:02:04.316Z,78.13
2017-01-25T13:03:12.983Z,78.98
2017-01-25T13:04:21.647Z,81.25
2017-01-25T13:05:30.298Z,81.34
2017-01-25T13:06:38.955Z,81.21
2017-01-25T13:07:47.609Z,81.02
2017-01-25T13:08:56.260Z,80.36
2017-01-25T13:10:04.911Z,80.93
2017-01-25T13:11:13.577Z,80.93
2017-01-25T13:12:22.231Z,81.21
2017-01-25T13:13:30.933Z,81.59
2017-01-25T13:14:39.586Z,82.72
2017-01-25T13:15:48.238Z,83.29
2017-01-25T13:16:56.892Z,84.71
2017-01-25T13:18:05.554Z,84.81
2017-01-25T13:19:14.206Z,84.42
2017-01-25T13:20:22.861Z,83.95
2017-01-25T13:21:31.521Z,84.05
2017-01-25T13:22:40.182Z,81.21
2017-01-25T13:23:48.840Z,81.21
2017-01-25T13:24:57.489Z,81.02
2017-01-25T13:26:06.153Z,81.06
2017-01-25T13:27:14.814Z,81.44
2017-01-25T13:28:23.470Z,81.44
2017-01-25T13:29:32.136Z,80.11
2017-01-25T13:30:40.796Z,80.58
2017-01-25T13:31:49.450Z,79.55
2017-01-25T13:32:58.101Z,80.4
2017-01-25T13:34:06.757Z,80.3
2017-01-25T13:35:15.413Z,79.93
2017-01-25T13:36:24.074Z,81.59
2017-01-25T13:37:32.733Z,81.96
2017-01-25T13:38:41.392Z,82.15
2017-01-25T13:39:50.049Z,82.63
2017-01-25T13:40:58.704Z,81.49
2017-01-25T13:42:07.369Z,82.44
2017-01-25T13:43:16.028Z,82.53
2017-01-25T13:44:24.680Z,82.63
2017-01-25T13:45:33.338Z,82.87
2017-01-25T13:46:41.993Z,83.53
2017-01-25T13:47:50.644Z,83.15
2017-01-25T13:48:59.300Z,83.25
2017-01-25T13:50:07.958Z,82.4
2017-01-25T13:51:16.612Z,82.87
2017-01-25T13:52:25.263Z,84.01
2017-01-25T13:53:33.926Z,84.1
2017-01-25T13:54:42.578Z,84.01
2017-01-25T13:55:51.261Z,84.58
2017-01-25T13:56:59.915Z,84.39
2017-01-25T13:58:08.598Z,84.67
2017-01-25T13:59:17.255Z,84.86
2017-01-25T14:00:25.905Z,83.91
2017-01-25T14:01:34.567Z,83.63
2017-01-25T14:02:43.223Z,84.58
2017-01-25T14:03:51.875Z,84.86
2017-01-25T14:05:00.532Z,85.71
2017-01-25T14:06:09.191Z,85.52
2017-01-25T14:07:17.854Z,86.14
2017-01-25T14:08:26.509Z,86.14
2017-01-25T14:09:35.169Z,86.42
2017-01-25T14:10:43.822Z,86.04
2017-01-25T14:11:52.486Z,85.38
2017-01-25T14:13:01.148Z,85.66
2017-01-25T14:14:09.829Z,85.76
2017-01-25T14:15:18.485Z,85.1
2017-01-25T14:16:27.131Z,85.19
2017-01-25T14:17:35.792Z,85.19
2017-01-25T14:18:44.450Z,84.91
2017-01-25T14:19:53.104Z,84.53
2017-01-25T14:21:01.753Z,84.63
2017-01-25T14:22:10.411Z,86.04
2017-01-25T14:23:19.068Z,86.42
2017-01-25T14:24:27.719Z,85.95
2017-01-25T14:25:36.374Z,85.85
2017-01-25T14:26:45.026Z,85.95
2017-01-25T14:27:53.678Z,85.85
2017-01-25T14:29:02.358Z,85
2017-01-25T14:30:11.011Z,85.47
2017-01-25T14:31:19.665Z,85.19
2017-01-25T14:32:28.321Z,84.53
2017-01-25T14:33:36.973Z,84.91
2017-01-25T14:34:45.622Z,84.34
2017-01-25T14:35:54.287Z,84.63
2017-01-25T14:37:02.941Z,84.44
2017-01-25T14:38:11.594Z,84.34
2017-01-25T14:39:20.247Z,84.91
2017-01-25T14:40:28.900Z,85.19
2017-01-25T14:41:37.580Z,85
2017-01-25T14:42:46.242Z,85.19
2017-01-25T14:43:54.888Z,86.04
2017-01-25T14:45:03.928Z,86.04