createdAt,value
2023-04-18T00:01:47.124Z,5.50
2023-04-18T00:04:18.388Z,5.50
2023-04-18T00:06:49.753Z,5.50
2023-04-18T00:09:17.861Z,5.50
2023-04-18T00:11:46.097Z,5.50
2023-04-18T00:14:14.742Z,5.50
2023-04-18T00:16:43.348Z,5.40
2023-04-18T00:19:11.593Z,5.40
2023-04-18T00:21:45.006Z,5.40
2023-04-18T00:24:13.539Z,5.30
2023-04-18T00:26:41.704Z,5.30
2023-04-18T00:29:09.664Z,5.30
2023-04-18T00:31:37.606Z,5.20
2023-04-18T00:34:05.872Z,5.20
2023-04-18T00:36:33.872Z,5.20
2023-04-18T00:39:03.420Z,5.20
2023-04-18T00:41:31.715Z,5.10
2023-04-18T00:43:59.799Z,5.10
2023-04-18T00:46:27.784Z,5.10
2023-04-18T00:48:55.948Z,5.10
2023-04-18T00:51:23.894Z,5.10
2023-04-18T00:53:52.075Z,5.00
2023-04-18T00:56:23.805Z,5.00
2023-04-18T00:58:52.147Z,5.80
2023-04-18T01:01:20.168Z,5.00
2023-04-18T01:03:48.208Z,5.00
2023-04-18T01:06:16.593Z,4.90
2023-04-18T01:08:45.520Z,4.90
2023-04-18T01:11:13.779Z,4.90
2023-04-18T01:13:43.168Z,4.90
2023-04-18T01:16:11.191Z,4.80
2023-04-18T01:18:40.210Z,4.80
2023-04-18T01:21:08.264Z,5.10
2023-04-18T01:23:36.574Z,5.10
2023-04-18T01:26:06.395Z,4.60
2023-04-18T01:28:37.828Z,4.50
2023-04-18T01:31:05.989Z,4.80
2023-04-18T01:33:33.990Z,4.40
2023-04-18T01:36:01.904Z,4.40
2023-04-18T01:38:29.859Z,4.30
2023-04-18T01:40:57.932Z,4.30
2023-04-18T01:43:27.372Z,4.60
2023-04-18T01:45:55.410Z,5.50
2023-04-18T01:48:23.484Z,4.30
2023-04-18T01:50:51.613Z,4.80
2023-04-18T01:53:19.730Z,4.40
2023-04-18T01:55:50.300Z,4.40
2023-04-18T01:58:23.010Z,4.30
2023-04-18T02:00:53.984Z,4.20
2023-04-18T02:03:22.339Z,4.20
2023-04-18T02:05:50.527Z,4.10
2023-04-18T02:08:18.622Z,4.10
2023-04-18T02:10:46.846Z,4.10
2023-04-18T02:13:15.605Z,4.10
2023-04-18T02:15:45.507Z,4.00
2023-04-18T02:18:14.864Z,4.10
2023-04-18T02:20:42.824Z,4.00
2023-04-18T02:23:10.969Z,5.50
2023-04-18T02:25:39.064Z,4.10
2023-04-18T02:28:07.018Z,4.40
2023-04-18T02:30:35.238Z,4.10
2023-04-18T02:33:03.332Z,4.10
2023-04-18T02:35:32.715Z,4.30
2023-04-18T02:38:00.693Z,4.00
2023-04-18T02:40:28.661Z,4.20
2023-04-18T02:42:56.577Z,4.20
2023-04-18T02:45:24.512Z,4.90
2023-04-18T02:47:56.077Z,3.90
2023-04-18T02:50:25.180Z,3.90
2023-04-18T02:52:54.648Z,3.90
2023-04-18T02:55:22.962Z,3.90
2023-04-18T02:57:50.907Z,3.80
2023-04-18T03:00:19.686Z,4.10
2023-04-18T03:02:47.704Z,3.90
2023-04-18T03:05:15.812Z,3.80
2023-04-18T03:07:43.724Z,3.80
2023-04-18T03:10:13.279Z,3.70
2023-04-18T03:12:41.233Z,4.80
2023-04-18T03:15:09.970Z,3.70
2023-04-18T03:17:37.961Z,3.60
2023-04-18T03:20:06.885Z,3.50
2023-04-18T03:22:34.885Z,3.50
2023-04-18T03:25:03.036Z,3.40
2023-04-18T03:27:32.658Z,3.40
2023-04-18T03:30:00.634Z,3.40
2023-04-18T03:32:28.611Z,3.40
2023-04-18T03:34:56.581Z,3.40
2023-04-18T03:37:24.602Z,3.40
2023-04-18T03:39:52.549Z,3.40
2023-04-18T03:42:20.599Z,3.60
2023-04-18T03:44:49.901Z,3.40
2023-04-18T03:47:18.150Z,3.30
2023-04-18T03:49:46.176Z,4.70
2023-04-18T03:52:14.283Z,1.60
2023-04-18T03:54:42.407Z,5.00
2023-04-18T03:57:10.985Z,4.30
2023-04-18T03:59:39.129Z,3.10
2023-04-18T04:02:08.735Z,5.20
2023-04-18T04:04:37.151Z,5.30
2023-04-18T04:07:05.256Z,5.20
2023-04-18T04:09:33.444Z,3.20
2023-04-18T04:12:03.096Z,3.30
2023-04-18T04:14:51.105Z,5.20
2023-04-18T04:17:40.564Z,4.90
2023-04-18T04:20:24.805Z,5.00
2023-04-18T04:23:12.783Z,3.10
2023-04-18T04:26:03.140Z,4.80
2023-04-18T04:28:51.661Z,3.50
2023-04-18T04:31:39.680Z,3.40
2023-04-18T04:34:29.010Z,3.50
2023-04-18T04:36:57.110Z,3.50
2023-04-18T04:39:25.030Z,3.50
2023-04-18T04:41:53.482Z,4.50
2023-04-18T04:44:22.239Z,5.00
2023-04-18T04:46:50.664Z,4.50
2023-04-18T04:49:18.647Z,4.00
2023-04-18T04:51:48.820Z,3.50
2023-04-18T04:54:17.010Z,4.70
2023-04-18T04:56:45.271Z,4.90
2023-04-18T04:59:19.411Z,5.10
2023-04-18T05:01:47.662Z,3.70
2023-04-18T05:04:16.035Z,3.80
2023-04-18T05:06:44.264Z,3.90
2023-04-18T05:09:13.871Z,5.30
2023-04-18T05:11:41.745Z,4.10
2023-04-18T05:14:09.760Z,4.10
2023-04-18T05:16:37.850Z,5.50
2023-04-18T05:19:06.255Z,4.70
2023-04-18T05:21:34.164Z,5.10
2023-04-18T05:24:02.100Z,5.90
2023-04-18T05:26:31.501Z,5.40
2023-04-18T05:28:59.465Z,4.70
2023-04-18T05:31:27.716Z,4.80
2023-04-18T05:33:55.829Z,5.30
2023-04-18T05:36:24.032Z,5.40
2023-04-18T05:38:52.272Z,5.20
2023-04-18T05:41:20.227Z,5.30
2023-04-18T05:44:01.810Z,5.40
2023-04-18T05:46:33.292Z,5.60
2023-04-18T05:49:01.377Z,5.60
2023-04-18T05:51:29.445Z,6.10
2023-04-18T05:53:57.603Z,6.10
2023-04-18T05:56:25.748Z,6.50
2023-04-18T05:58:55.106Z,6.70
2023-04-18T06:01:23.152Z,6.80
2023-04-18T06:03:51.341Z,7.30
2023-04-18T06:06:19.673Z,9.10
2023-04-18T06:08:47.737Z,7.90
2023-04-18T06:11:15.989Z,8.10
2023-04-18T06:13:44.368Z,8.50
2023-04-18T06:16:14.341Z,8.80
2023-04-18T06:18:42.397Z,9.20
2023-04-18T06:21:10.426Z,9.80
2023-04-18T06:23:39.139Z,10.20
2023-04-18T06:26:07.758Z,9.80
2023-04-18T06:28:35.886Z,10.70
2023-04-18T06:31:03.868Z,10.20
2023-04-18T06:33:34.032Z,10.70
2023-04-18T06:36:02.084Z,10.80
2023-04-18T06:38:30.199Z,10.90
2023-04-18T06:40:58.180Z,10.90
2023-04-18T06:43:26.338Z,11.20
2023-04-18T06:45:54.400Z,11.90
2023-04-18T06:48:22.562Z,12.70
2023-04-18T06:50:51.916Z,10.90
2023-04-18T06:53:19.975Z,10.50
2023-04-18T06:55:47.987Z,12.40
2023-04-18T06:58:16.921Z,10.10
2023-04-18T07:00:47.593Z,10.10
2023-04-18T07:03:15.781Z,9.50
2023-04-18T07:05:43.889Z,9.70
2023-04-18T07:08:13.265Z,9.40
2023-04-18T07:10:41.358Z,9.30
2023-04-18T07:13:09.365Z,9.40
2023-04-18T07:15:37.330Z,10.80
2023-04-18T07:18:05.611Z,9.60
2023-04-18T07:20:33.632Z,9.80
2023-04-18T07:23:01.562Z,9.70
2023-04-18T07:25:30.978Z,9.60
2023-04-18T07:27:59.739Z,9.60
2023-04-18T07:30:27.780Z,10.10
2023-04-18T07:32:55.951Z,9.60
2023-04-18T07:35:24.003Z,9.50
2023-04-18T07:37:53.564Z,10.20
2023-04-18T07:40:22.557Z,9.50
2023-04-18T07:42:51.908Z,9.90
2023-04-18T07:45:19.956Z,9.40
2023-04-18T07:47:47.952Z,10.50
2023-04-18T07:50:15.903Z,10.70
2023-04-18T07:52:47.625Z,10.20
2023-04-18T07:55:16.105Z,11.10
2023-04-18T07:57:45.953Z,9.60
2023-04-18T08:00:17.619Z,9.60
2023-04-18T08:02:45.793Z,9.70
2023-04-18T08:05:13.948Z,10.10
2023-04-18T08:07:42.103Z,10.00
2023-04-18T08:10:12.826Z,9.70
2023-04-18T08:12:40.923Z,10.50
2023-04-18T08:15:10.095Z,10.20
2023-04-18T08:17:39.830Z,10.00
2023-04-18T08:20:08.754Z,10.10
2023-04-18T08:22:43.555Z,10.20
2023-04-18T08:25:18.459Z,10.40
2023-04-18T08:27:46.410Z,10.50
2023-04-18T08:30:15.142Z,10.80
2023-04-18T08:32:44.593Z,10.80
2023-04-18T08:35:12.644Z,11.30
2023-04-18T08:37:40.695Z,11.40
2023-04-18T08:40:09.545Z,11.20
2023-04-18T08:42:38.404Z,11.00
2023-04-18T08:45:07.672Z,11.10
2023-04-18T08:47:36.462Z,11.10
2023-04-18T08:50:06.748Z,11.00
2023-04-18T08:52:36.273Z,10.90
2023-04-18T08:55:04.275Z,11.10
2023-04-18T08:57:33.407Z,11.30
2023-04-18T09:00:01.978Z,11.40
2023-04-18T09:02:42.102Z,12.90
2023-04-18T09:05:16.567Z,12.50
2023-04-18T09:07:44.656Z,12.00
2023-04-18T09:10:13.836Z,11.90
2023-04-18T09:12:50.220Z,12.00
2023-04-18T09:15:22.567Z,12.00
2023-04-18T09:17:53.441Z,13.30
2023-04-18T09:20:37.923Z,12.20
2023-04-18T09:23:11.031Z,12.30
2023-04-18T09:25:46.319Z,12.10
2023-04-18T09:28:24.515Z,12.20
2023-04-18T09:30:53.161Z,12.60
2023-04-18T09:33:28.377Z,12.90
2023-04-18T09:36:00.270Z,13.00
2023-04-18T09:38:40.864Z,12.80
2023-04-18T09:41:09.988Z,12.60
2023-04-18T09:43:38.288Z,12.50
2023-04-18T09:46:06.753Z,12.50
2023-04-18T09:48:34.843Z,12.40
2023-04-18T09:51:07.741Z,12.40
2023-04-18T09:53:39.416Z,12.60
2023-04-18T09:56:10.387Z,12.50
2023-04-18T09:58:42.293Z,12.60
2023-04-18T10:01:13.360Z,12.80
2023-04-18T10:03:48.321Z,13.30
2023-04-18T10:06:18.384Z,13.30
2023-04-18T10:08:47.784Z,13.60
2023-04-18T10:11:17.190Z,13.80
2023-04-18T10:13:49.126Z,14.10
2023-04-18T10:16:18.180Z,14.20
2023-04-18T10:18:46.236Z,13.90
2023-04-18T10:21:14.266Z,14.20
2023-04-18T10:23:43.800Z,14.30
2023-04-18T10:26:11.905Z,14.30
2023-04-18T10:28:54.367Z,14.00
2023-04-18T10:31:23.438Z,13.90
2023-04-18T10:34:04.062Z,13.80
2023-04-18T10:36:34.194Z,13.80
2023-04-18T10:39:22.284Z,14.90
2023-04-18T10:41:51.556Z,16.10
2023-04-18T10:44:22.497Z,16.40
2023-04-18T10:47:19.873Z,16.10
2023-04-18T10:50:01.006Z,15.60
2023-04-18T10:52:30.123Z,14.90
2023-04-18T10:55:24.759Z,14.30
2023-04-18T10:57:56.091Z,13.70
2023-04-18T11:00:24.552Z,13.40
2023-04-18T11:02:56.013Z,13.20
2023-04-18T11:05:26.585Z,13.00
2023-04-18T11:07:54.808Z,12.90
2023-04-18T11:10:26.373Z,12.80
2023-04-18T11:12:55.633Z,13.10
2023-04-18T11:15:25.708Z,13.40
2023-04-18T11:17:58.504Z,14.00
2023-04-18T11:20:26.645Z,14.10
2023-04-18T11:22:56.189Z,13.90
2023-04-18T11:25:28.260Z,13.40
2023-04-18T11:27:59.093Z,13.40
2023-04-18T11:30:27.287Z,13.10
2023-04-18T11:32:56.057Z,13.30
2023-04-18T11:35:24.375Z,13.20
2023-04-18T11:37:52.406Z,13.30
2023-04-18T11:40:20.562Z,13.20
2023-04-18T11:42:50.060Z,13.20
2023-04-18T11:45:18.024Z,12.90
2023-04-18T11:47:47.418Z,12.80
2023-04-18T11:50:15.898Z,12.80
2023-04-18T11:52:44.380Z,12.80
2023-04-18T11:55:18.604Z,12.70
2023-04-18T11:57:58.102Z,12.60
2023-04-18T12:00:34.160Z,12.70
2023-04-18T12:03:04.490Z,12.70
2023-04-18T12:05:35.881Z,12.60
2023-04-18T12:08:09.038Z,14.20
2023-04-18T12:10:37.094Z,12.60
2023-04-18T12:13:09.556Z,12.50
2023-04-18T12:15:40.547Z,12.40
2023-04-18T12:18:09.520Z,12.40
2023-04-18T12:20:38.853Z,12.60
2023-04-18T12:23:07.961Z,12.50
2023-04-18T12:25:36.410Z,12.60
2023-04-18T12:28:14.310Z,12.70
2023-04-18T12:30:43.901Z,12.40
2023-04-18T12:33:12.265Z,12.50
2023-04-18T12:35:40.445Z,12.50
2023-04-18T12:38:08.440Z,12.70
2023-04-18T12:40:39.504Z,12.80
2023-04-18T12:43:07.955Z,13.60
2023-04-18T12:45:36.175Z,12.90
2023-04-18T12:48:05.686Z,13.00
2023-04-18T12:50:33.861Z,12.80
2023-04-18T12:53:02.924Z,12.80
2023-04-18T12:55:31.084Z,12.80
2023-04-18T12:57:59.141Z,14.60
2023-04-18T13:00:28.376Z,13.10
2023-04-18T13:02:56.700Z,12.80
2023-04-18T13:05:29.867Z,12.60
2023-04-18T13:08:15.360Z,12.50
2023-04-18T13:10:44.804Z,12.50
2023-04-18T13:13:12.873Z,12.70
2023-04-18T13:15:41.302Z,13.20
2023-04-18T13:18:09.439Z,12.60
2023-04-18T13:20:38.921Z,13.50
2023-04-18T13:23:06.849Z,12.80
2023-04-18T13:25:34.966Z,13.00
2023-04-18T13:28:02.909Z,13.00
2023-04-18T13:30:32.008Z,13.00
2023-04-18T13:33:00.100Z,13.00
2023-04-18T13:35:28.212Z,12.90
2023-04-18T13:37:57.560Z,13.80
2023-04-18T13:40:25.651Z,12.90
2023-04-18T13:42:53.718Z,13.00
2023-04-18T13:45:21.741Z,13.40
2023-04-18T13:47:49.785Z,13.40
2023-04-18T13:50:17.832Z,12.70
2023-04-18T13:52:46.906Z,13.70
2023-04-18T13:55:17.913Z,13.00
2023-04-18T13:57:46.046Z,13.00
2023-04-18T14:00:15.202Z,12.90
2023-04-18T14:02:43.391Z,13.00
2023-04-18T14:05:11.646Z,12.90
2023-04-18T14:07:39.760Z,13.10
2023-04-18T14:10:08.644Z,13.10
2023-04-18T14:12:38.076Z,13.20
2023-04-18T14:15:07.107Z,13.00
2023-04-18T14:17:35.223Z,12.80
2023-04-18T14:20:03.411Z,12.50
2023-04-18T14:22:31.388Z,12.30
2023-04-18T14:24:59.355Z,12.30
2023-04-18T14:27:27.781Z,12.20
2023-04-18T14:29:57.087Z,14.20
2023-04-18T14:32:25.151Z,12.20
2023-04-18T14:34:53.451Z,12.40
2023-04-18T14:37:24.213Z,11.90
2023-04-18T14:39:52.176Z,12.00
2023-04-18T14:42:20.226Z,12.10
2023-04-18T14:44:48.193Z,12.00
2023-04-18T14:47:17.748Z,12.30
2023-04-18T14:49:45.706Z,12.30
2023-04-18T14:52:14.232Z,12.60
2023-04-18T14:54:42.216Z,13.10
2023-04-18T14:57:10.273Z,12.10
2023-04-18T14:59:38.320Z,12.20
2023-04-18T15:02:06.357Z,12.30
2023-04-18T15:04:36.061Z,12.30
2023-04-18T15:07:04.082Z,12.20
2023-04-18T15:09:36.389Z,12.30
2023-04-18T15:12:04.526Z,12.30
2023-04-18T15:14:32.974Z,12.40
2023-04-18T15:17:01.209Z,12.40
2023-04-18T15:19:30.355Z,12.40
2023-04-18T15:21:59.688Z,12.40
2023-04-18T15:24:27.805Z,12.40
2023-04-18T15:26:55.976Z,13.00
2023-04-18T15:29:23.903Z,12.30
2023-04-18T15:31:52.283Z,12.30
2023-04-18T15:34:20.228Z,14.00
2023-04-18T15:36:48.766Z,12.10
2023-04-18T15:39:21.786Z,12.00
2023-04-18T15:41:53.463Z,11.90
2023-04-18T15:44:21.512Z,11.80
2023-04-18T15:46:49.759Z,11.90
2023-04-18T15:49:17.746Z,11.60
2023-04-18T15:51:45.816Z,11.60
2023-04-18T15:54:14.333Z,11.50
2023-04-18T15:56:46.045Z,10.20
2023-04-18T15:59:17.187Z,11.50
2023-04-18T16:01:46.122Z,11.70
2023-04-18T16:04:14.793Z,12.70
2023-04-18T16:06:43.244Z,11.70
2023-04-18T16:09:11.313Z,11.60
2023-04-18T16:11:39.314Z,11.50
2023-04-18T16:14:08.675Z,11.30
2023-04-18T16:16:36.751Z,11.30
2023-04-18T16:19:05.467Z,12.30
2023-04-18T16:21:33.540Z,11.10
2023-04-18T16:24:01.602Z,11.30
2023-04-18T16:26:29.703Z,10.90
2023-04-18T16:28:58.041Z,11.90
2023-04-18T16:31:27.541Z,10.90
2023-04-18T16:33:56.167Z,12.10
2023-04-18T16:36:24.344Z,10.90
2023-04-18T16:38:52.474Z,10.90
2023-04-18T16:41:20.519Z,10.70
2023-04-18T16:43:48.716Z,11.10
2023-04-18T16:46:16.828Z,11.60
2023-04-18T16:48:46.300Z,12.50
2023-04-18T16:51:14.410Z,10.70
2023-04-18T16:53:42.470Z,11.70
2023-04-18T16:56:10.623Z,11.50
2023-04-18T16:58:38.750Z,12.50
2023-04-18T17:01:08.251Z,11.80
2023-04-18T17:03:36.615Z,12.20
2023-04-18T17:06:07.050Z,10.40
2023-04-18T17:08:36.012Z,10.40
2023-04-18T17:11:04.462Z,11.60
2023-04-18T17:13:32.458Z,11.30
2023-04-18T17:16:00.714Z,10.30
2023-04-18T17:18:29.663Z,10.40
2023-04-18T17:20:57.887Z,10.40
2023-04-18T17:23:27.319Z,11.50
2023-04-18T17:25:55.386Z,10.20
2023-04-18T17:28:25.003Z,10.30
2023-04-18T17:30:53.059Z,10.60
2023-04-18T17:33:21.228Z,12.10
2023-04-18T17:35:50.281Z,10.80
2023-04-18T17:38:18.263Z,10.00
2023-04-18T17:40:47.774Z,10.00
2023-04-18T17:43:16.385Z,11.00
2023-04-18T17:45:44.395Z,9.90
2023-04-18T17:48:12.419Z,10.00
2023-04-18T17:50:41.403Z,11.00
2023-04-18T17:53:09.542Z,9.80
2023-04-18T17:55:37.641Z,9.80
2023-04-18T17:58:07.122Z,9.80
2023-04-18T18:00:35.258Z,10.10
2023-04-18T18:03:04.178Z,9.80
2023-04-18T18:05:32.349Z,9.70
2023-04-18T18:08:01.375Z,9.70
2023-04-18T18:10:29.933Z,9.80
2023-04-18T18:12:57.965Z,10.00
2023-04-18T18:15:27.527Z,10.00
2023-04-18T18:17:55.983Z,11.30
2023-04-18T18:20:24.334Z,11.10
2023-04-18T18:22:53.972Z,9.50
2023-04-18T18:25:22.295Z,10.50
2023-04-18T18:27:51.471Z,9.50
2023-04-18T18:30:20.361Z,10.40
2023-04-18T18:32:49.853Z,9.50
2023-04-18T18:35:18.121Z,9.50
2023-04-18T18:37:46.138Z,9.50
2023-04-18T18:40:14.497Z,9.40
2023-04-18T18:42:42.945Z,9.40
2023-04-18T18:45:11.394Z,10.50
2023-04-18T18:47:40.170Z,9.40
2023-04-18T18:50:11.071Z,9.40
2023-04-18T18:52:40.737Z,9.40
2023-04-18T18:55:12.183Z,9.80
2023-04-18T18:57:40.181Z,9.40
2023-04-18T19:00:10.904Z,11.80
2023-04-18T19:02:39.337Z,9.30
2023-04-18T19:05:10.234Z,9.30
2023-04-18T19:07:38.358Z,9.30
2023-04-18T19:10:08.013Z,9.30
2023-04-18T19:12:36.257Z,9.20
2023-04-18T19:15:04.556Z,9.30
2023-04-18T19:17:34.654Z,9.20
2023-04-18T19:20:03.319Z,9.20
2023-04-18T19:22:32.907Z,10.80
2023-04-18T19:25:01.054Z,9.20
2023-04-18T19:27:29.227Z,9.20
2023-04-18T19:29:57.246Z,10.40
2023-04-18T19:32:25.568Z,9.20
2023-04-18T19:34:53.593Z,9.20
2023-04-18T19:37:21.589Z,11.60
2023-04-18T19:39:50.975Z,10.20
2023-04-18T19:42:19.037Z,10.00
2023-04-18T19:44:47.107Z,9.10
2023-04-18T19:47:15.271Z,9.10
2023-04-18T19:49:44.349Z,9.10
2023-04-18T19:52:15.971Z,9.00
2023-04-18T19:54:44.129Z,9.00
2023-04-18T19:57:13.584Z,8.90
2023-04-18T19:59:41.667Z,10.10
2023-04-18T20:02:09.840Z,9.90
2023-04-18T20:04:38.233Z,10.00
2023-04-18T20:07:06.503Z,10.10
2023-04-18T20:09:34.570Z,10.00
2023-04-18T20:12:02.719Z,10.80
2023-04-18T20:14:33.025Z,8.90
2023-04-18T20:17:01.128Z,9.00
2023-04-18T20:19:29.702Z,9.00
2023-04-18T20:21:57.797Z,11.10
2023-04-18T20:24:27.958Z,10.00
2023-04-18T20:26:57.249Z,9.10
2023-04-18T20:29:25.369Z,9.50
2023-04-18T20:31:54.818Z,8.80
2023-04-18T20:34:22.853Z,8.80
2023-04-18T20:36:52.497Z,8.80
2023-04-18T20:39:20.575Z,8.80
2023-04-18T20:41:50.794Z,9.30
2023-04-18T20:44:20.949Z,8.70
2023-04-18T20:46:49.134Z,8.90
2023-04-18T20:49:18.555Z,8.80
2023-04-18T20:51:46.533Z,8.70
2023-04-18T20:54:14.892Z,8.70
2023-04-18T20:56:43.172Z,8.60
2023-04-18T20:59:11.108Z,9.70
2023-04-18T21:01:39.233Z,8.70
2023-04-18T21:04:07.434Z,8.50
2023-04-18T21:06:37.098Z,8.40
2023-04-18T21:09:05.196Z,8.40
2023-04-18T21:11:33.233Z,8.30
2023-04-18T21:14:01.455Z,8.20
2023-04-18T21:16:29.453Z,8.10
2023-04-18T21:18:57.413Z,8.10
2023-04-18T21:21:25.716Z,8.00
2023-04-18T21:23:55.170Z,7.90
2023-04-18T21:26:23.164Z,7.90
2023-04-18T21:28:56.239Z,7.80
2023-04-18T21:31:24.444Z,7.70
2023-04-18T21:33:56.931Z,7.70
2023-04-18T21:36:27.092Z,7.60
2023-04-18T21:38:57.563Z,8.00
2023-04-18T21:41:26.192Z,7.60
2023-04-18T21:43:54.384Z,7.60
2023-04-18T21:46:22.558Z,8.00
2023-04-18T21:48:50.682Z,7.60
2023-04-18T21:51:20.201Z,7.60
2023-04-18T21:53:48.238Z,7.60
2023-04-18T21:56:17.993Z,7.70
2023-04-18T21:58:46.084Z,8.10
2023-04-18T22:01:14.119Z,7.70
2023-04-18T22:03:42.416Z,7.70
2023-04-18T22:06:10.563Z,8.10
2023-04-18T22:08:38.655Z,7.80
2023-04-18T22:11:09.217Z,8.90
2023-04-18T22:13:38.826Z,7.90
2023-04-18T22:16:10.099Z,8.50
2023-04-18T22:18:38.299Z,7.90
2023-04-18T22:21:06.800Z,8.00
2023-04-18T22:23:34.812Z,8.00
2023-04-18T22:26:02.905Z,8.00
2023-04-18T22:28:30.938Z,8.00
2023-04-18T22:31:00.392Z,8.10
2023-04-18T22:33:28.930Z,8.70
2023-04-18T22:35:56.960Z,8.10
2023-04-18T22:38:26.240Z,8.10
2023-04-18T22:40:54.327Z,8.10
2023-04-18T22:43:23.772Z,8.20
2023-04-18T22:45:52.431Z,8.20
2023-04-18T22:48:21.963Z,8.20
2023-04-18T22:50:50.556Z,8.20
2023-04-18T22:53:18.669Z,8.20
2023-04-18T22:55:46.940Z,8.50
2023-04-18T22:58:15.124Z,8.20
2023-04-18T23:00:44.317Z,9.60
2023-04-18T23:03:12.550Z,8.30
2023-04-18T23:05:42.311Z,8.30
2023-04-18T23:08:11.943Z,8.40
2023-04-18T23:10:40.073Z,8.20
2023-04-18T23:13:08.108Z,8.60
2023-04-18T23:15:36.161Z,8.20
2023-04-18T23:18:04.261Z,8.40
2023-04-18T23:20:32.301Z,8.50
2023-04-18T23:23:02.433Z,8.50
2023-04-18T23:25:32.509Z,9.60
2023-04-18T23:28:00.763Z,8.20
2023-04-18T23:30:28.829Z,10.30
2023-04-18T23:32:56.837Z,9.30
2023-04-18T23:35:24.904Z,9.40
2023-04-18T23:37:52.961Z,10.20
2023-04-18T23:40:23.072Z,8.60
2023-04-18T23:42:51.073Z,8.20
2023-04-18T23:45:19.217Z,8.40
2023-04-18T23:47:47.334Z,8.20
2023-04-18T23:50:15.329Z,8.60
2023-04-18T23:52:43.329Z,8.20
2023-04-18T23:55:11.730Z,8.20
2023-04-18T23:57:40.957Z,8.20
