createdAt,value
2022-10-09T00:01:28.390Z,97.94
2022-10-09T00:03:56.085Z,98.36
2022-10-09T00:06:30.974Z,98.43
2022-10-09T00:08:58.962Z,97.67
2022-10-09T00:11:27.732Z,96.80
2022-10-09T00:13:56.351Z,96.60
2022-10-09T00:16:24.038Z,96.36
2022-10-09T00:18:51.914Z,96.68
2022-10-09T00:21:29.905Z,97.48
2022-10-09T00:23:58.879Z,98.29
2022-10-09T00:26:26.411Z,98.34
2022-10-09T00:28:53.617Z,96.98
2022-10-09T00:31:20.745Z,96.80
2022-10-09T00:33:47.691Z,97.29
2022-10-09T00:36:17.996Z,96.44
2022-10-09T00:38:44.737Z,96.77
2022-10-09T00:41:23.291Z,96.10
2022-10-09T00:43:58.587Z,96.38
2022-10-09T00:46:45.826Z,96.40
2022-10-09T00:49:12.419Z,97.90
2022-10-09T00:51:39.870Z,96.23
2022-10-09T00:54:11.973Z,96.36
2022-10-09T00:56:38.723Z,96.28
2022-10-09T00:59:06.130Z,96.19
2022-10-09T01:01:32.939Z,96.91
2022-10-09T01:03:59.631Z,98.34
2022-10-09T01:06:28.952Z,98.60
2022-10-09T01:09:01.419Z,97.45
2022-10-09T01:11:52.952Z,97.83
2022-10-09T01:14:26.036Z,97.00
2022-10-09T01:17:20.932Z,96.63
2022-10-09T01:20:06.010Z,96.15
2022-10-09T01:23:00.614Z,97.53
2022-10-09T01:25:59.107Z,96.36
2022-10-09T01:28:31.412Z,94.79
2022-10-09T01:31:02.679Z,95.22
2022-10-09T01:33:31.873Z,96.15
2022-10-09T01:36:00.982Z,96.77
2022-10-09T01:38:29.689Z,98.92
2022-10-09T01:40:57.462Z,97.60
2022-10-09T01:43:24.098Z,97.30
2022-10-09T01:45:50.764Z,97.39
2022-10-09T01:48:25.037Z,97.43
2022-10-09T01:50:58.141Z,98.16
2022-10-09T01:53:26.199Z,100.00
2022-10-09T01:56:09.303Z,100.00
2022-10-09T01:58:39.060Z,100.00
2022-10-09T02:01:18.173Z,100.00
2022-10-09T02:03:49.315Z,100.00
2022-10-09T02:06:17.878Z,100.00
2022-10-09T02:08:47.519Z,100.00
2022-10-09T02:11:15.264Z,100.00
2022-10-09T02:13:44.041Z,100.00
2022-10-09T02:16:21.775Z,99.63
2022-10-09T02:18:58.515Z,98.80
2022-10-09T02:21:39.567Z,97.58
2022-10-09T02:24:10.338Z,98.67
2022-10-09T02:26:38.425Z,96.94
2022-10-09T02:29:05.437Z,97.35
2022-10-09T02:31:36.349Z,98.15
2022-10-09T02:34:09.042Z,99.08
2022-10-09T02:36:36.246Z,99.14
2022-10-09T02:39:04.083Z,99.14
2022-10-09T02:41:30.850Z,98.19
2022-10-09T02:43:57.504Z,100.00
2022-10-09T02:46:24.577Z,100.00
2022-10-09T02:48:51.228Z,100.00
2022-10-09T02:51:18.107Z,100.00
2022-10-09T02:53:45.182Z,100.00
2022-10-09T02:56:11.944Z,100.00
2022-10-09T02:58:39.597Z,100.00
2022-10-09T03:01:06.675Z,100.00
2022-10-09T03:03:33.473Z,100.00
2022-10-09T03:06:04.614Z,100.00
2022-10-09T03:08:31.398Z,100.00
2022-10-09T03:10:58.400Z,100.00
2022-10-09T03:13:25.233Z,100.00
2022-10-09T03:15:52.316Z,100.00
2022-10-09T03:18:19.492Z,100.00
2022-10-09T03:20:46.166Z,100.00
2022-10-09T03:23:12.807Z,100.00
2022-10-09T03:25:39.507Z,100.00
2022-10-09T03:28:06.231Z,100.00
2022-10-09T03:30:32.964Z,100.00
2022-10-09T03:32:59.637Z,100.00
2022-10-09T03:35:26.291Z,100.00
2022-10-09T03:37:53.105Z,100.00
2022-10-09T03:40:19.731Z,100.00
2022-10-09T03:42:46.648Z,100.00
2022-10-09T03:45:13.429Z,100.00
2022-10-09T03:47:40.109Z,100.00
2022-10-09T03:50:07.197Z,100.00
2022-10-09T03:52:33.771Z,100.00
2022-10-09T03:55:00.414Z,100.00
2022-10-09T03:57:27.071Z,100.00
2022-10-09T03:59:53.695Z,100.00
2022-10-09T04:02:20.421Z,100.00
2022-10-09T04:04:47.083Z,100.00
2022-10-09T04:07:13.727Z,100.00
2022-10-09T04:09:40.329Z,100.00
2022-10-09T04:12:07.108Z,100.00
2022-10-09T04:14:33.717Z,100.00
2022-10-09T04:17:00.294Z,100.00
2022-10-09T04:19:26.966Z,100.00
2022-10-09T04:21:53.571Z,100.00
2022-10-09T04:24:20.217Z,100.00
2022-10-09T04:26:46.826Z,100.00
2022-10-09T04:29:13.737Z,100.00
2022-10-09T04:31:40.374Z,100.00
2022-10-09T04:34:07.084Z,100.00
2022-10-09T04:36:33.713Z,100.00
2022-10-09T04:39:00.401Z,100.00
2022-10-09T04:41:27.078Z,100.00
2022-10-09T04:43:57.256Z,100.00
2022-10-09T04:46:24.451Z,99.89
2022-10-09T04:48:51.142Z,100.00
2022-10-09T04:51:18.712Z,100.00
2022-10-09T04:53:45.579Z,96.46
2022-10-09T04:56:14.891Z,99.06
2022-10-09T04:58:42.376Z,99.15
2022-10-09T05:01:15.783Z,99.50
2022-10-09T05:03:42.777Z,99.21
2022-10-09T05:06:11.324Z,99.12
2022-10-09T05:08:38.805Z,100.00
2022-10-09T05:11:08.355Z,100.00
2022-10-09T05:13:39.683Z,100.00
2022-10-09T05:16:17.542Z,99.84
2022-10-09T05:18:50.476Z,99.71
2022-10-09T05:21:18.255Z,100.00
2022-10-09T05:23:46.155Z,96.73
2022-10-09T05:26:15.318Z,99.70
2022-10-09T05:28:42.418Z,98.77
2022-10-09T05:31:09.713Z,96.15
2022-10-09T05:33:36.620Z,97.64
2022-10-09T05:36:05.668Z,96.03
2022-10-09T05:38:34.802Z,96.38
2022-10-09T05:41:04.208Z,96.26
2022-10-09T05:43:37.839Z,96.48
2022-10-09T05:46:09.314Z,93.50
2022-10-09T05:48:40.383Z,92.21
2022-10-09T05:51:19.823Z,89.96
2022-10-09T05:53:47.605Z,88.82
2022-10-09T05:56:20.035Z,88.33
2022-10-09T05:59:01.132Z,87.10
2022-10-09T06:01:30.728Z,85.65
2022-10-09T06:03:58.982Z,83.68
2022-10-09T06:06:30.829Z,84.37
2022-10-09T06:08:58.280Z,84.08
2022-10-09T06:11:28.695Z,81.90
2022-10-09T06:13:56.190Z,81.47
2022-10-09T06:16:25.697Z,80.67
2022-10-09T06:18:53.627Z,80.72
2022-10-09T06:21:21.162Z,80.12
2022-10-09T06:23:52.382Z,78.27
2022-10-09T06:26:20.326Z,77.56
2022-10-09T06:28:48.274Z,76.34
2022-10-09T06:31:20.190Z,76.70
2022-10-09T06:33:48.349Z,75.55
2022-10-09T06:36:18.020Z,75.05
2022-10-09T06:38:45.207Z,75.09
2022-10-09T06:41:14.848Z,74.58
2022-10-09T06:43:42.650Z,74.07
2022-10-09T06:46:12.511Z,73.48
2022-10-09T06:48:40.456Z,73.54
2022-10-09T06:51:12.476Z,72.63
2022-10-09T06:53:42.186Z,72.42
2022-10-09T06:56:10.507Z,70.92
2022-10-09T06:58:39.234Z,71.24
2022-10-09T07:01:10.767Z,70.55
2022-10-09T07:03:39.912Z,70.26
2022-10-09T07:06:21.677Z,69.67
2022-10-09T07:08:50.796Z,69.07
2022-10-09T07:11:23.387Z,67.83
2022-10-09T07:13:55.649Z,66.31
2022-10-09T07:16:25.361Z,65.96
2022-10-09T07:18:52.197Z,64.88
2022-10-09T07:21:19.761Z,64.11
2022-10-09T07:23:46.973Z,62.97
2022-10-09T07:26:17.257Z,60.84
2022-10-09T07:28:44.582Z,58.84
2022-10-09T07:31:12.125Z,57.64
2022-10-09T07:33:39.552Z,57.08
2022-10-09T07:36:07.055Z,56.87
2022-10-09T07:38:34.463Z,56.68
2022-10-09T07:41:03.071Z,55.98
2022-10-09T07:43:30.088Z,54.69
2022-10-09T07:46:04.060Z,55.14
2022-10-09T07:48:31.116Z,53.43
2022-10-09T07:54:09.883Z,52.72
2022-10-09T07:56:38.108Z,52.60
2022-10-09T07:59:07.389Z,52.27
2022-10-09T08:01:35.329Z,51.78
2022-10-09T08:04:03.262Z,51.73
2022-10-09T08:06:30.435Z,51.09
2022-10-09T08:08:59.275Z,51.14
2022-10-09T08:11:27.052Z,51.35
2022-10-09T08:13:54.532Z,50.24
2022-10-09T08:16:22.690Z,50.14
2022-10-09T08:18:49.772Z,50.52
2022-10-09T08:21:18.930Z,50.74
2022-10-09T08:23:45.928Z,50.94
2022-10-09T08:26:15.992Z,50.08
2022-10-09T08:28:42.951Z,49.66
2022-10-09T08:31:13.616Z,50.45
2022-10-09T08:33:40.774Z,50.76
2022-10-09T08:36:09.719Z,50.56
2022-10-09T08:38:47.088Z,50.05
2022-10-09T08:41:32.803Z,49.81
2022-10-09T08:44:06.379Z,49.38
2022-10-09T08:46:46.377Z,49.01
2022-10-09T08:49:26.138Z,48.84
2022-10-09T08:51:54.653Z,48.50
2022-10-09T08:54:36.595Z,48.29
2022-10-09T08:57:09.884Z,48.06
2022-10-09T08:59:36.783Z,47.70
2022-10-09T09:02:06.434Z,46.60
2022-10-09T09:04:52.390Z,46.97
2022-10-09T09:07:36.378Z,45.92
2022-10-09T09:10:33.779Z,47.63
2022-10-09T09:13:14.134Z,47.71
2022-10-09T09:15:47.025Z,47.64
2022-10-09T09:18:45.276Z,46.63
2022-10-09T09:21:43.837Z,45.07
2022-10-09T09:24:17.949Z,45.39
2022-10-09T09:26:50.438Z,45.20
2022-10-09T09:29:20.897Z,44.18
2022-10-09T09:31:50.601Z,44.82
2022-10-09T09:34:29.044Z,43.91
2022-10-09T09:36:58.947Z,43.14
2022-10-09T09:42:21.644Z,44.72
2022-10-09T09:44:59.331Z,45.58
2022-10-09T09:47:52.118Z,46.08
2022-10-09T09:50:52.898Z,46.28
2022-10-09T09:53:43.757Z,45.41
2022-10-09T09:56:11.038Z,46.17
2022-10-09T09:58:55.230Z,46.40
2022-10-09T10:01:27.487Z,45.45
2022-10-09T10:03:59.711Z,44.34
2022-10-09T10:06:31.356Z,44.43
2022-10-09T10:09:03.468Z,44.12
2022-10-09T10:11:33.228Z,44.07
2022-10-09T10:14:07.492Z,43.14
2022-10-09T10:16:39.112Z,43.06
2022-10-09T10:19:08.821Z,42.71
2022-10-09T10:21:48.231Z,42.40
2022-10-09T10:24:27.792Z,41.99
2022-10-09T10:27:00.200Z,41.80
2022-10-09T10:29:48.205Z,41.94
2022-10-09T10:32:17.860Z,41.58
2022-10-09T10:34:52.852Z,41.53
2022-10-09T10:37:29.626Z,41.44
2022-10-09T10:40:12.581Z,41.57
2022-10-09T10:42:57.518Z,40.84
2022-10-09T10:45:46.222Z,40.35
2022-10-09T10:48:22.378Z,40.48
2022-10-09T10:50:58.616Z,40.70
2022-10-09T10:53:42.132Z,41.30
2022-10-09T10:56:40.817Z,40.77
2022-10-09T10:59:10.640Z,41.12
2022-10-09T11:02:08.285Z,40.77
2022-10-09T11:05:13.666Z,40.56
2022-10-09T11:08:00.206Z,40.63
2022-10-09T11:10:39.622Z,39.87
2022-10-09T11:13:23.148Z,40.33
2022-10-09T11:16:08.353Z,40.06
2022-10-09T11:18:51.210Z,39.74
2022-10-09T11:22:02.876Z,39.24
2022-10-09T11:24:50.628Z,39.76
2022-10-09T11:27:49.100Z,39.17
2022-10-09T11:30:18.034Z,39.50
2022-10-09T11:33:04.572Z,39.48
2022-10-09T11:35:40.163Z,39.38
2022-10-09T11:38:50.747Z,39.87
2022-10-09T11:41:18.295Z,39.14
2022-10-09T11:44:03.588Z,39.81
2022-10-09T11:47:08.897Z,39.22
2022-10-09T11:50:04.158Z,39.72
2022-10-09T11:52:50.006Z,38.77
2022-10-09T11:55:25.444Z,39.69
2022-10-09T11:57:55.021Z,39.45
2022-10-09T12:00:33.745Z,39.23
2022-10-09T12:03:03.665Z,38.97
2022-10-09T12:05:36.230Z,39.58
2022-10-09T12:08:29.376Z,39.70
2022-10-09T12:11:00.406Z,39.58
2022-10-09T12:13:39.245Z,39.67
2022-10-09T12:16:08.301Z,39.31
2022-10-09T12:18:38.091Z,39.50
2022-10-09T12:21:08.584Z,39.73
2022-10-09T12:23:39.878Z,39.36
2022-10-09T12:26:12.510Z,40.16
2022-10-09T12:29:02.882Z,39.70
2022-10-09T12:31:41.260Z,39.28
2022-10-09T12:34:29.453Z,38.41
2022-10-09T12:37:22.998Z,38.94
2022-10-09T12:39:50.397Z,37.97
2022-10-09T12:42:24.957Z,38.27
2022-10-09T12:44:55.407Z,38.42
2022-10-09T12:47:26.693Z,38.07
2022-10-09T12:50:19.174Z,37.83
2022-10-09T12:52:54.585Z,38.20
2022-10-09T12:55:31.725Z,38.82
2022-10-09T12:58:12.110Z,39.02
2022-10-09T13:00:40.117Z,39.22
2022-10-09T13:03:06.922Z,39.58
2022-10-09T13:05:42.574Z,39.45
2022-10-09T13:08:31.302Z,39.75
2022-10-09T13:11:25.973Z,39.24
2022-10-09T13:13:54.657Z,39.22
2022-10-09T13:16:22.451Z,39.84
2022-10-09T13:19:00.487Z,39.75
2022-10-09T13:21:32.699Z,40.05
2022-10-09T13:24:09.711Z,40.23
2022-10-09T13:26:38.369Z,40.21
2022-10-09T13:29:06.788Z,40.33
2022-10-09T13:31:33.959Z,40.06
2022-10-09T13:34:05.739Z,39.89
2022-10-09T13:36:32.338Z,40.03
2022-10-09T13:38:58.933Z,40.58
2022-10-09T13:41:25.551Z,40.60
2022-10-09T13:43:53.378Z,40.78
2022-10-09T13:46:20.206Z,41.16
2022-10-09T13:48:46.782Z,41.30
2022-10-09T13:51:13.405Z,41.22
2022-10-09T13:53:40.036Z,41.11
2022-10-09T13:56:08.550Z,41.38
2022-10-09T13:58:35.191Z,41.69
2022-10-09T14:01:02.020Z,41.86
2022-10-09T14:03:28.665Z,42.07
2022-10-09T14:05:59.897Z,42.34
2022-10-09T14:08:27.173Z,42.65
2022-10-09T14:10:54.520Z,42.23
2022-10-09T14:13:21.885Z,42.69
2022-10-09T14:15:48.739Z,42.74
2022-10-09T14:18:15.349Z,42.64
2022-10-09T14:20:41.957Z,42.74
2022-10-09T14:23:09.665Z,42.67
2022-10-09T14:25:37.232Z,43.17
2022-10-09T14:28:03.906Z,43.19
2022-10-09T14:30:32.789Z,43.37
2022-10-09T14:33:00.212Z,43.94
2022-10-09T14:35:26.842Z,43.76
2022-10-09T14:37:55.241Z,44.15
2022-10-09T14:40:25.269Z,43.97
2022-10-09T14:42:52.142Z,44.29
2022-10-09T14:45:19.094Z,44.41
2022-10-09T14:47:45.799Z,44.78
2022-10-09T14:50:12.413Z,44.80
2022-10-09T14:52:39.242Z,45.09
2022-10-09T14:55:06.196Z,45.48
2022-10-09T14:57:35.452Z,45.38
2022-10-09T15:00:04.542Z,45.81
2022-10-09T15:02:31.295Z,46.12
2022-10-09T15:04:57.945Z,46.40
2022-10-09T15:07:27.976Z,46.69
2022-10-09T15:09:55.078Z,47.17
2022-10-09T15:12:21.645Z,47.16
2022-10-09T15:14:48.278Z,47.15
2022-10-09T15:17:14.909Z,47.83
2022-10-09T15:19:41.767Z,47.76
2022-10-09T15:22:08.609Z,48.28
2022-10-09T15:24:35.259Z,48.56
2022-10-09T15:27:01.887Z,48.91
2022-10-09T15:29:28.546Z,49.31
2022-10-09T15:31:55.152Z,49.18
2022-10-09T15:34:21.681Z,49.85
2022-10-09T15:36:48.356Z,50.34
2022-10-09T15:39:15.855Z,50.59
2022-10-09T15:41:43.627Z,51.07
2022-10-09T15:44:16.302Z,51.63
2022-10-09T15:46:43.353Z,51.67
2022-10-09T15:49:10.000Z,52.23
2022-10-09T15:51:36.760Z,52.56
2022-10-09T15:54:04.638Z,53.08
2022-10-09T15:56:33.873Z,53.73
2022-10-09T15:59:04.036Z,53.82
2022-10-09T16:01:30.652Z,54.28
2022-10-09T16:03:57.316Z,54.60
2022-10-09T16:06:24.300Z,55.02
2022-10-09T16:08:51.244Z,55.30
2022-10-09T16:11:21.678Z,55.24
2022-10-09T16:13:52.187Z,55.35
2022-10-09T16:16:21.150Z,55.95
2022-10-09T16:18:48.530Z,55.72
2022-10-09T16:21:19.011Z,56.52
2022-10-09T16:23:46.087Z,57.08
2022-10-09T16:26:15.891Z,56.92
2022-10-09T16:28:43.467Z,57.36
2022-10-09T16:31:18.397Z,57.32
2022-10-09T16:33:45.171Z,57.64
2022-10-09T16:36:12.855Z,57.89
2022-10-09T16:38:40.302Z,57.84
2022-10-09T16:41:09.738Z,58.64
2022-10-09T16:43:37.545Z,59.20
2022-10-09T16:46:21.340Z,58.71
2022-10-09T16:48:48.752Z,59.26
2022-10-09T16:51:18.995Z,59.71
2022-10-09T16:53:50.671Z,59.52
2022-10-09T16:56:20.372Z,61.21
2022-10-09T16:58:48.186Z,61.68
2022-10-09T17:01:15.718Z,62.05
2022-10-09T17:03:42.433Z,62.74
2022-10-09T17:06:15.688Z,62.59
2022-10-09T17:08:42.374Z,63.26
2022-10-09T17:11:10.789Z,64.26
2022-10-09T17:13:38.656Z,63.77
2022-10-09T17:16:15.705Z,63.13
2022-10-09T17:18:44.542Z,64.57
2022-10-09T17:21:12.789Z,64.20
2022-10-09T17:23:40.056Z,63.92
2022-10-09T17:26:07.407Z,63.74
2022-10-09T17:28:35.945Z,64.20
2022-10-09T17:31:07.978Z,64.27
2022-10-09T17:33:39.306Z,64.11
2022-10-09T17:36:06.040Z,63.93
2022-10-09T17:38:32.655Z,64.09
2022-10-09T17:40:59.817Z,64.96
2022-10-09T17:43:26.420Z,64.42
2022-10-09T17:45:53.043Z,64.75
2022-10-09T17:48:19.673Z,64.91
2022-10-09T17:50:57.313Z,65.29
2022-10-09T17:53:24.705Z,65.97
2022-10-09T17:55:53.091Z,66.66
2022-10-09T17:58:21.093Z,68.79
2022-10-09T18:00:48.321Z,69.35
2022-10-09T18:03:16.380Z,69.30
2022-10-09T18:05:44.779Z,69.78
2022-10-09T18:08:12.340Z,70.28
2022-10-09T18:10:39.291Z,70.84
2022-10-09T18:13:07.493Z,70.32
2022-10-09T18:15:41.889Z,70.23
2022-10-09T18:18:09.823Z,70.53
2022-10-09T18:20:38.066Z,70.73
2022-10-09T18:23:05.508Z,69.17
2022-10-09T18:25:32.230Z,69.31
2022-10-09T18:27:59.006Z,69.92
2022-10-09T18:30:25.721Z,69.82
2022-10-09T18:32:52.643Z,69.90
2022-10-09T18:35:19.522Z,70.32
2022-10-09T18:37:46.100Z,70.81
2022-10-09T18:40:14.068Z,71.53
2022-10-09T18:42:40.653Z,72.10
2022-10-09T18:45:09.384Z,72.37
2022-10-09T18:47:36.436Z,72.12
2022-10-09T18:50:08.034Z,72.12
2022-10-09T18:52:35.814Z,72.99
2022-10-09T18:55:03.403Z,73.17
2022-10-09T18:57:30.443Z,73.93
2022-10-09T18:59:58.558Z,74.42
2022-10-09T19:02:27.087Z,75.16
2022-10-09T19:04:54.794Z,75.32
2022-10-09T19:07:21.432Z,75.48
2022-10-09T19:09:55.014Z,75.60
2022-10-09T19:12:24.422Z,75.40
2022-10-09T19:14:51.425Z,76.53
2022-10-09T19:17:18.248Z,76.31
2022-10-09T19:19:44.955Z,75.74
2022-10-09T19:22:16.392Z,77.01
2022-10-09T19:24:44.908Z,76.81
2022-10-09T19:27:11.640Z,76.91
2022-10-09T19:29:38.365Z,76.89
2022-10-09T19:32:05.037Z,77.31
2022-10-09T19:34:31.766Z,77.50
2022-10-09T19:36:58.478Z,78.17
2022-10-09T19:39:25.145Z,78.34
2022-10-09T19:41:51.927Z,78.63
2022-10-09T19:44:18.628Z,78.63
2022-10-09T19:46:45.817Z,78.78
2022-10-09T19:49:12.739Z,80.77
2022-10-09T19:51:39.873Z,80.46
2022-10-09T19:54:08.528Z,80.67
2022-10-09T19:56:36.832Z,81.02
2022-10-09T19:59:06.493Z,80.91
2022-10-09T20:01:35.472Z,81.20
2022-10-09T20:04:07.732Z,81.61
2022-10-09T20:06:40.439Z,81.82
2022-10-09T20:09:08.772Z,82.50
2022-10-09T20:11:35.695Z,83.39
2022-10-09T20:14:04.216Z,83.08
2022-10-09T20:16:32.185Z,82.38
2022-10-09T20:19:00.288Z,82.05
2022-10-09T20:21:29.169Z,82.15
2022-10-09T20:23:57.471Z,82.35
2022-10-09T20:26:24.959Z,82.95
2022-10-09T20:28:55.285Z,82.41
2022-10-09T20:31:25.496Z,82.80
2022-10-09T20:33:53.362Z,82.81
2022-10-09T20:36:26.476Z,82.64
2022-10-09T20:39:00.777Z,82.63
2022-10-09T20:41:29.096Z,83.85
2022-10-09T20:44:00.398Z,84.12
2022-10-09T20:46:29.894Z,83.80
2022-10-09T20:48:56.567Z,84.57
2022-10-09T20:51:24.143Z,84.78
2022-10-09T20:53:56.114Z,85.28
2022-10-09T20:56:24.740Z,84.00
2022-10-09T20:58:51.697Z,83.89
2022-10-09T21:01:18.460Z,83.91
2022-10-09T21:03:45.130Z,84.08
2022-10-09T21:06:15.021Z,84.85
2022-10-09T21:08:41.640Z,85.00
2022-10-09T21:11:11.543Z,85.79
2022-10-09T21:13:39.292Z,85.96
2022-10-09T21:16:08.438Z,86.36
2022-10-09T21:18:35.904Z,86.07
2022-10-09T21:21:16.935Z,86.00
2022-10-09T21:23:45.028Z,86.20
2022-10-09T21:26:14.592Z,86.60
2022-10-09T21:28:42.298Z,86.94
2022-10-09T21:31:16.940Z,87.06
2022-10-09T21:33:43.659Z,87.76
2022-10-09T21:36:30.552Z,88.82
2022-10-09T21:38:57.231Z,89.32
2022-10-09T21:41:24.306Z,89.45
2022-10-09T21:43:50.864Z,88.39
2022-10-09T21:46:17.466Z,87.80
2022-10-09T21:48:44.139Z,88.10
2022-10-09T21:51:10.740Z,88.97
2022-10-09T21:53:37.568Z,89.76
2022-10-09T21:56:05.569Z,90.21
2022-10-09T21:58:32.860Z,90.75
2022-10-09T22:01:01.481Z,90.13
2022-10-09T22:03:30.673Z,90.32
2022-10-09T22:05:57.383Z,91.09
2022-10-09T22:08:24.832Z,91.00
2022-10-09T22:10:51.972Z,90.79
2022-10-09T22:13:20.271Z,90.63
2022-10-09T22:15:50.915Z,89.58
2022-10-09T22:18:18.079Z,89.41
2022-10-09T22:20:50.968Z,89.53
2022-10-09T22:23:19.479Z,89.50
2022-10-09T22:26:00.271Z,89.15
2022-10-09T22:28:26.909Z,89.33
2022-10-09T22:31:02.666Z,90.29
2022-10-09T22:33:29.964Z,90.48
2022-10-09T22:36:15.247Z,90.76
2022-10-09T22:38:43.099Z,90.51
2022-10-09T22:41:19.303Z,91.01
2022-10-09T22:43:50.378Z,91.75
2022-10-09T22:46:29.106Z,92.26
2022-10-09T22:48:56.050Z,93.07
2022-10-09T22:51:23.711Z,93.48
2022-10-09T22:53:50.346Z,93.49
2022-10-09T22:56:20.955Z,93.80
2022-10-09T22:58:49.275Z,94.55
2022-10-09T23:01:21.277Z,94.30
2022-10-09T23:03:47.856Z,93.20
2022-10-09T23:06:17.071Z,92.79
2022-10-09T23:08:45.745Z,93.10
2022-10-09T23:11:13.816Z,92.69
2022-10-09T23:13:40.487Z,91.71
2022-10-09T23:16:10.059Z,92.60
2022-10-09T23:18:38.005Z,92.56
2022-10-09T23:21:06.414Z,93.31
2022-10-09T23:23:34.155Z,92.69
2022-10-09T23:26:12.232Z,93.58
2022-10-09T23:28:39.714Z,94.00
2022-10-09T23:31:09.941Z,94.18
2022-10-09T23:33:39.661Z,94.07
2022-10-09T23:36:06.956Z,93.97
2022-10-09T23:38:34.398Z,93.99
2022-10-09T23:41:04.255Z,93.80
2022-10-09T23:43:32.356Z,94.12
2022-10-09T23:46:01.489Z,94.67
2022-10-09T23:48:28.860Z,94.80
2022-10-09T23:50:56.352Z,95.34
2022-10-09T23:53:25.898Z,95.36
2022-10-09T23:55:53.379Z,95.87
2022-10-09T23:58:21.165Z,94.86
