createdAt,value
2022-08-25T00:01:35.187Z,5.15
2022-08-25T00:04:05.807Z,6.43
2022-08-25T00:06:33.754Z,5.22
2022-08-25T00:09:01.524Z,6.47
2022-08-25T00:11:31.405Z,6.85
2022-08-25T00:14:06.760Z,6.13
2022-08-25T00:16:35.091Z,5.70
2022-08-25T00:19:08.087Z,10.25
2022-08-25T00:21:36.073Z,5.65
2022-08-25T00:24:04.537Z,6.50
2022-08-25T00:26:32.197Z,5.55
2022-08-25T00:29:01.661Z,6.28
2022-08-25T00:31:38.140Z,6.35
2022-08-25T00:34:13.216Z,5.25
2022-08-25T00:36:41.336Z,6.65
2022-08-25T00:39:09.968Z,7.65
2022-08-25T00:41:39.454Z,5.28
2022-08-25T00:44:09.435Z,5.88
2022-08-25T00:46:40.099Z,5.72
2022-08-25T00:49:20.888Z,5.78
2022-08-25T00:52:11.139Z,5.57
2022-08-25T00:54:43.387Z,7.00
2022-08-25T00:59:41.581Z,5.68
2022-08-25T01:02:13.662Z,5.25
2022-08-25T01:04:48.873Z,5.20
2022-08-25T01:07:19.708Z,6.20
2022-08-25T01:09:50.260Z,6.75
2022-08-25T01:12:17.935Z,5.38
2022-08-25T01:14:48.847Z,5.65
2022-08-25T01:17:17.133Z,5.50
2022-08-25T01:19:44.776Z,5.13
2022-08-25T01:22:13.056Z,6.22
2022-08-25T01:24:53.600Z,7.53
2022-08-25T01:27:21.414Z,5.35
2022-08-25T01:29:49.444Z,4.93
2022-08-25T01:32:16.990Z,5.15
2022-08-25T01:34:46.574Z,5.82
2022-08-25T01:37:16.013Z,4.80
2022-08-25T01:39:44.127Z,5.43
2022-08-25T01:42:20.149Z,5.65
2022-08-25T01:44:48.583Z,6.20
2022-08-25T01:47:16.664Z,5.20
2022-08-25T01:49:44.557Z,5.90
2022-08-25T01:52:20.511Z,4.68
2022-08-25T01:54:49.357Z,6.07
2022-08-25T01:57:17.159Z,5.53
2022-08-25T01:59:45.320Z,5.07
2022-08-25T02:02:13.062Z,5.07
2022-08-25T02:04:42.545Z,5.00
2022-08-25T02:07:12.514Z,6.25
2022-08-25T02:09:40.173Z,6.30
2022-08-25T02:12:09.856Z,5.05
2022-08-25T02:14:38.144Z,5.43
2022-08-25T02:17:06.470Z,5.20
2022-08-25T02:19:34.198Z,6.05
2022-08-25T02:22:01.977Z,5.07
2022-08-25T02:24:29.586Z,4.88
2022-08-25T02:26:58.331Z,5.10
2022-08-25T02:29:26.036Z,4.93
2022-08-25T02:31:53.912Z,5.50
2022-08-25T02:34:21.455Z,5.53
2022-08-25T02:36:48.931Z,4.95
2022-08-25T02:39:16.524Z,5.40
2022-08-25T02:41:44.032Z,5.15
2022-08-25T02:44:11.565Z,4.85
2022-08-25T02:46:39.180Z,5.22
2022-08-25T02:49:07.667Z,5.55
2022-08-25T02:51:36.176Z,4.32
2022-08-25T02:54:05.020Z,4.90
2022-08-25T02:56:33.173Z,6.68
2022-08-25T02:59:02.204Z,5.03
2022-08-25T03:01:30.752Z,4.95
2022-08-25T03:03:58.441Z,5.32
2022-08-25T03:06:26.101Z,6.43
2022-08-25T03:08:54.041Z,5.25
2022-08-25T03:11:22.317Z,6.63
2022-08-25T03:13:52.456Z,4.75
2022-08-25T03:16:20.799Z,4.60
2022-08-25T03:18:49.171Z,5.57
2022-08-25T03:21:17.086Z,5.90
2022-08-25T03:23:45.694Z,4.90
2022-08-25T03:26:32.029Z,6.75
2022-08-25T03:29:00.826Z,6.15
2022-08-25T03:31:28.500Z,4.93
2022-08-25T03:33:56.333Z,5.38
2022-08-25T03:36:24.173Z,4.88
2022-08-25T03:38:52.534Z,8.13
2022-08-25T03:41:23.214Z,6.53
2022-08-25T03:43:51.709Z,5.00
2022-08-25T03:46:26.369Z,6.05
2022-08-25T03:48:54.988Z,5.07
2022-08-25T03:51:37.577Z,7.22
2022-08-25T03:56:33.114Z,5.90
2022-08-25T03:59:01.064Z,4.63
2022-08-25T04:01:29.488Z,6.00
2022-08-25T04:03:57.151Z,6.32
2022-08-25T04:06:24.687Z,6.65
2022-08-25T04:08:53.005Z,6.03
2022-08-25T04:11:23.345Z,6.25
2022-08-25T04:13:52.229Z,7.80
2022-08-25T04:16:32.430Z,6.18
2022-08-25T04:19:02.516Z,6.05
2022-08-25T04:21:30.353Z,4.85
2022-08-25T04:23:58.073Z,6.38
2022-08-25T04:26:32.446Z,5.72
2022-08-25T04:29:01.695Z,7.95
2022-08-25T04:31:30.651Z,6.07
2022-08-25T04:33:59.427Z,6.13
2022-08-25T04:36:26.925Z,8.50
2022-08-25T04:38:54.544Z,7.00
2022-08-25T04:41:24.782Z,4.93
2022-08-25T04:43:53.344Z,4.68
2022-08-25T04:46:23.958Z,8.65
2022-08-25T04:48:53.327Z,7.35
2022-08-25T04:51:33.046Z,5.40
2022-08-25T04:54:02.409Z,5.97
2022-08-25T04:56:30.046Z,7.47
2022-08-25T04:58:57.556Z,5.82
2022-08-25T05:01:26.456Z,5.97
2022-08-25T05:03:59.764Z,7.75
2022-08-25T05:06:29.031Z,8.88
2022-08-25T05:08:57.570Z,8.95
2022-08-25T05:11:26.460Z,5.82
2022-08-25T05:13:56.448Z,8.52
2022-08-25T05:16:26.112Z,7.85
2022-08-25T05:18:54.974Z,7.97
2022-08-25T05:21:25.569Z,7.40
2022-08-25T05:23:58.133Z,6.68
2022-08-25T05:26:27.405Z,9.07
2022-08-25T05:28:56.021Z,6.82
2022-08-25T05:31:25.011Z,7.00
2022-08-25T05:33:53.614Z,6.82
2022-08-25T05:36:22.589Z,9.95
2022-08-25T05:38:50.826Z,6.70
2022-08-25T05:41:21.547Z,7.68
2022-08-25T05:43:50.251Z,8.32
2022-08-25T05:46:20.052Z,7.15
2022-08-25T05:48:48.800Z,8.32
2022-08-25T05:51:16.822Z,8.77
2022-08-25T05:53:47.579Z,7.10
2022-08-25T05:56:15.310Z,7.22
2022-08-25T05:58:44.042Z,6.90
2022-08-25T06:01:39.835Z,7.35
2022-08-25T06:04:13.470Z,6.65
2022-08-25T06:06:41.324Z,7.13
2022-08-25T06:09:09.825Z,5.65
2022-08-25T06:11:40.145Z,9.13
2022-08-25T06:14:09.839Z,6.03
2022-08-25T06:16:39.194Z,6.78
2022-08-25T06:19:08.839Z,6.63
2022-08-25T06:21:39.298Z,6.72
2022-08-25T06:24:12.101Z,6.80
2022-08-25T06:26:42.294Z,5.20
2022-08-25T06:29:09.902Z,7.90
2022-08-25T06:31:37.535Z,7.07
2022-08-25T06:34:06.313Z,9.13
2022-08-25T06:36:34.910Z,8.63
2022-08-25T06:39:02.609Z,8.35
2022-08-25T06:41:36.746Z,9.20
2022-08-25T06:44:05.840Z,6.63
2022-08-25T06:46:35.814Z,6.90
2022-08-25T06:49:05.868Z,6.57
2022-08-25T06:51:35.318Z,6.80
2022-08-25T06:54:03.187Z,8.10
2022-08-25T06:56:30.934Z,7.43
2022-08-25T06:58:58.540Z,7.55
2022-08-25T07:01:27.463Z,6.65
2022-08-25T07:04:00.305Z,7.90
2022-08-25T07:06:31.257Z,8.25
2022-08-25T07:08:59.460Z,8.30
2022-08-25T07:11:27.223Z,7.78
2022-08-25T07:13:55.124Z,6.20
2022-08-25T07:16:22.835Z,7.05
2022-08-25T07:18:57.713Z,6.53
2022-08-25T07:21:33.110Z,7.32
2022-08-25T07:24:03.636Z,6.38
2022-08-25T07:26:37.743Z,8.27
2022-08-25T07:29:16.806Z,7.68
2022-08-25T07:31:45.201Z,7.68
2022-08-25T07:34:31.106Z,6.00
2022-08-25T07:36:59.070Z,6.15
2022-08-25T07:39:27.987Z,6.45
2022-08-25T07:41:57.087Z,5.50
2022-08-25T07:44:28.156Z,7.40
2022-08-25T07:47:13.256Z,7.32
2022-08-25T07:49:40.785Z,6.03
2022-08-25T07:52:09.051Z,6.65
2022-08-25T07:54:37.784Z,7.22
2022-08-25T07:57:08.043Z,7.95
2022-08-25T07:59:40.287Z,7.00
2022-08-25T08:02:18.349Z,6.55
2022-08-25T08:04:51.427Z,6.50
2022-08-25T08:07:23.754Z,7.53
2022-08-25T08:10:33.205Z,8.63
2022-08-25T08:12:55.174Z,9.07
2022-08-25T08:15:23.303Z,6.22
2022-08-25T08:17:50.902Z,6.38
2022-08-25T08:20:18.678Z,6.25
2022-08-25T08:22:50.826Z,7.13
2022-08-25T08:25:21.455Z,6.45
2022-08-25T08:27:55.331Z,7.85
2022-08-25T08:30:26.224Z,6.20
2022-08-25T08:33:11.597Z,6.38
2022-08-25T08:35:41.923Z,8.27
2022-08-25T08:38:16.211Z,6.22
2022-08-25T08:41:25.999Z,7.28
2022-08-25T08:44:03.514Z,7.90
2022-08-25T08:47:00.171Z,6.97
2022-08-25T08:49:38.194Z,5.93
2022-08-25T08:52:07.787Z,6.30
2022-08-25T08:54:41.230Z,6.97
2022-08-25T08:57:15.702Z,6.07
2022-08-25T08:59:52.080Z,6.18
2022-08-25T09:02:51.785Z,5.78
2022-08-25T09:05:23.073Z,7.40
2022-08-25T09:07:56.209Z,8.23
2022-08-25T09:10:26.780Z,6.60
2022-08-25T09:13:21.934Z,7.47
2022-08-25T09:16:23.342Z,5.68
2022-08-25T09:19:37.908Z,5.82
2022-08-25T09:22:36.780Z,6.05
2022-08-25T09:25:39.805Z,8.25
2022-08-25T09:28:57.276Z,6.40
2022-08-25T09:31:32.233Z,7.97
2022-08-25T09:34:04.057Z,5.80
2022-08-25T09:36:37.463Z,5.72
2022-08-25T09:39:06.775Z,5.45
2022-08-25T09:41:52.355Z,8.25
2022-08-25T09:44:31.361Z,7.15
2022-08-25T09:47:08.438Z,7.28
2022-08-25T09:49:43.047Z,5.50
2022-08-25T09:52:33.966Z,5.15
2022-08-25T09:55:29.472Z,6.00
2022-08-25T09:58:00.433Z,5.65
2022-08-25T10:00:30.675Z,5.13
2022-08-25T10:03:22.865Z,7.35
2022-08-25T10:05:56.539Z,6.18
2022-08-25T10:08:34.887Z,6.20
2022-08-25T10:11:13.319Z,5.93
2022-08-25T10:13:47.159Z,5.45
2022-08-25T10:16:27.053Z,6.07
2022-08-25T10:19:22.846Z,6.28
2022-08-25T10:22:21.927Z,4.72
2022-08-25T10:24:49.855Z,6.43
2022-08-25T10:27:35.640Z,5.22
2022-08-25T10:30:08.450Z,4.97
2022-08-25T10:33:06.853Z,4.53
2022-08-25T10:35:52.661Z,5.82
2022-08-25T10:38:36.613Z,10.68
2022-08-25T10:41:24.906Z,5.15
2022-08-25T10:44:36.271Z,5.88
2022-08-25T10:47:30.916Z,5.88
2022-08-25T10:50:13.777Z,5.30
2022-08-25T10:53:29.515Z,5.38
2022-08-25T10:56:17.483Z,5.40
2022-08-25T10:59:13.176Z,5.03
2022-08-25T11:01:45.551Z,6.03
2022-08-25T11:04:42.991Z,5.60
2022-08-25T11:07:10.585Z,5.05
2022-08-25T11:09:43.471Z,5.50
2022-08-25T11:12:31.235Z,6.47
2022-08-25T11:15:04.189Z,5.72
2022-08-25T11:17:50.135Z,7.72
2022-08-25T11:20:26.906Z,5.90
2022-08-25T11:23:09.448Z,8.05
2022-08-25T11:25:51.139Z,7.10
2022-08-25T11:28:54.797Z,6.82
2022-08-25T11:31:25.507Z,5.88
2022-08-25T11:33:54.228Z,5.75
2022-08-25T11:36:37.979Z,7.05
2022-08-25T11:39:34.638Z,7.93
2022-08-25T11:42:23.016Z,8.43
2022-08-25T11:45:16.154Z,5.97
2022-08-25T11:47:57.976Z,6.03
2022-08-25T11:50:35.177Z,6.38
2022-08-25T11:53:12.117Z,5.88
2022-08-25T11:56:07.682Z,5.95
2022-08-25T11:58:45.070Z,6.43
2022-08-25T12:01:44.542Z,6.55
2022-08-25T12:04:45.223Z,5.95
2022-08-25T12:07:22.403Z,5.93
2022-08-25T12:10:13.320Z,5.85
2022-08-25T12:12:44.334Z,5.40
2022-08-25T12:15:32.829Z,6.60
2022-08-25T12:18:16.568Z,6.35
2022-08-25T12:20:58.587Z,6.72
2022-08-25T12:23:30.317Z,5.60
2022-08-25T12:26:22.124Z,7.47
2022-08-25T12:28:59.137Z,5.80
2022-08-25T12:32:09.301Z,5.57
2022-08-25T12:35:31.479Z,5.85
2022-08-25T12:38:05.567Z,6.95
2022-08-25T12:40:53.613Z,5.95
2022-08-25T12:43:21.042Z,6.50
2022-08-25T12:46:26.552Z,6.72
2022-08-25T12:48:59.235Z,5.38
2022-08-25T12:51:54.950Z,5.80
2022-08-25T12:54:47.768Z,5.28
2022-08-25T12:57:30.097Z,7.70
2022-08-25T12:59:59.730Z,6.85
2022-08-25T13:03:06.048Z,6.35
2022-08-25T13:05:42.547Z,6.65
2022-08-25T13:08:44.779Z,6.15
2022-08-25T13:11:43.539Z,7.55
2022-08-25T13:14:26.931Z,6.25
2022-08-25T13:16:59.482Z,6.43
2022-08-25T13:19:28.163Z,7.72
2022-08-25T13:22:16.342Z,6.60
2022-08-25T13:27:27.050Z,8.93
2022-08-25T13:29:58.360Z,5.93
2022-08-25T13:32:35.296Z,8.50
2022-08-25T13:35:19.755Z,6.65
2022-08-25T13:37:48.412Z,6.57
2022-08-25T13:40:26.790Z,5.78
2022-08-25T13:43:01.081Z,5.45
2022-08-25T13:45:41.053Z,6.50
2022-08-25T13:48:22.948Z,6.50
2022-08-25T13:53:26.281Z,5.90
2022-08-25T13:56:00.918Z,6.18
2022-08-25T13:58:39.201Z,5.47
2022-08-25T14:01:46.181Z,5.18
2022-08-25T14:04:26.857Z,5.32
2022-08-25T14:07:15.342Z,6.20
2022-08-25T14:09:47.274Z,5.25
2022-08-25T14:12:29.804Z,4.97
2022-08-25T14:15:04.481Z,6.07
2022-08-25T14:17:39.287Z,5.55
2022-08-25T14:20:29.289Z,5.30
2022-08-25T14:23:01.795Z,4.82
2022-08-25T14:25:30.652Z,4.80
2022-08-25T14:28:08.109Z,5.15
2022-08-25T14:30:51.664Z,6.57
2022-08-25T14:33:22.488Z,6.05
2022-08-25T14:35:53.831Z,4.80
2022-08-25T14:38:24.093Z,4.90
2022-08-25T14:40:52.635Z,4.93
2022-08-25T14:43:23.720Z,6.63
2022-08-25T14:48:39.581Z,4.55
2022-08-25T14:51:07.222Z,4.97
2022-08-25T14:53:35.309Z,4.80
2022-08-25T14:56:08.480Z,4.50
2022-08-25T14:58:50.948Z,4.85
2022-08-25T15:01:28.803Z,5.32
2022-08-25T15:04:08.498Z,5.45
2022-08-25T15:06:37.402Z,5.50
2022-08-25T15:09:13.171Z,4.50
2022-08-25T15:11:46.807Z,4.45
2022-08-25T15:14:17.553Z,4.30
2022-08-25T15:16:49.504Z,4.00
2022-08-25T15:19:19.112Z,3.88
2022-08-25T15:21:48.475Z,4.18
2022-08-25T15:24:18.151Z,4.40
2022-08-25T15:29:23.650Z,4.70
2022-08-25T15:31:51.438Z,4.03
2022-08-25T15:34:19.564Z,4.43
2022-08-25T15:36:47.713Z,4.38
2022-08-25T15:39:15.569Z,4.40
2022-08-25T15:41:52.542Z,4.45
2022-08-25T15:44:20.933Z,4.78
2022-08-25T15:46:49.877Z,4.28
2022-08-25T15:49:20.870Z,4.22
2022-08-25T15:51:55.313Z,5.95
2022-08-25T15:54:24.065Z,4.47
2022-08-25T15:56:56.731Z,5.28
2022-08-25T15:59:25.405Z,4.60
2022-08-25T16:01:56.692Z,4.15
2022-08-25T16:04:27.228Z,4.60
2022-08-25T16:06:58.672Z,4.45
2022-08-25T16:09:26.464Z,4.45
2022-08-25T16:11:56.692Z,4.53
2022-08-25T16:14:27.859Z,4.72
2022-08-25T16:16:58.285Z,4.90
2022-08-25T16:19:27.899Z,4.30
2022-08-25T16:21:55.564Z,4.75
2022-08-25T16:24:23.215Z,4.18
2022-08-25T16:26:51.826Z,4.68
2022-08-25T16:29:20.237Z,4.00
2022-08-25T16:31:53.314Z,3.97
2022-08-25T16:34:24.569Z,4.22
2022-08-25T16:36:53.494Z,4.55
2022-08-25T16:39:23.847Z,4.63
2022-08-25T16:41:52.383Z,4.03
2022-08-25T16:44:22.739Z,4.20
2022-08-25T16:46:54.661Z,6.65
2022-08-25T16:49:24.389Z,4.95
2022-08-25T16:51:57.442Z,4.72
2022-08-25T16:54:45.278Z,4.18
2022-08-25T16:57:13.668Z,5.00
2022-08-25T16:59:43.728Z,3.90
2022-08-25T17:02:12.388Z,4.18
2022-08-25T17:04:44.517Z,4.28
2022-08-25T17:07:13.424Z,6.03
2022-08-25T17:09:51.838Z,4.50
2022-08-25T17:12:20.786Z,4.30
2022-08-25T17:14:48.377Z,4.45
2022-08-25T17:17:16.619Z,5.90
2022-08-25T17:19:46.390Z,3.97
2022-08-25T17:22:16.546Z,4.30
2022-08-25T17:24:46.483Z,4.72
2022-08-25T17:27:27.188Z,4.72
2022-08-25T17:29:54.880Z,4.03
2022-08-25T17:32:28.861Z,4.18
2022-08-25T17:35:04.347Z,4.72
2022-08-25T17:37:32.107Z,4.30
2022-08-25T17:40:03.011Z,4.43
2022-08-25T17:42:31.942Z,4.05
2022-08-25T17:45:00.050Z,4.40
2022-08-25T17:47:31.350Z,4.65
2022-08-25T17:50:02.192Z,4.97
2022-08-25T17:52:30.355Z,4.93
2022-08-25T17:54:58.996Z,4.63
2022-08-25T17:57:26.905Z,4.85
2022-08-25T17:59:55.659Z,5.07
2022-08-25T18:02:23.234Z,5.18
2022-08-25T18:04:50.844Z,4.53
2022-08-25T18:07:18.751Z,5.55
2022-08-25T18:09:46.360Z,8.77
2022-08-25T18:12:13.895Z,5.03
2022-08-25T18:14:43.760Z,5.97
2022-08-25T18:17:14.352Z,4.88
2022-08-25T18:19:49.871Z,5.18
2022-08-25T18:22:19.274Z,5.75
2022-08-25T18:24:48.358Z,5.93
2022-08-25T18:27:16.659Z,5.65
2022-08-25T18:29:47.000Z,8.07
2022-08-25T18:32:14.608Z,7.05
2022-08-25T18:34:47.219Z,5.78
2022-08-25T18:37:35.101Z,5.80
2022-08-25T18:40:22.522Z,5.88
2022-08-25T18:42:54.430Z,5.97
2022-08-25T18:45:25.164Z,6.13
2022-08-25T18:48:00.317Z,6.57
2022-08-25T18:50:32.615Z,6.68
2022-08-25T18:53:02.157Z,7.03
2022-08-25T18:55:29.974Z,7.45
2022-08-25T18:57:58.533Z,7.20
2022-08-25T19:00:28.902Z,5.88
2022-08-25T19:02:58.934Z,6.78
2022-08-25T19:05:35.617Z,5.93
2022-08-25T19:08:07.230Z,7.07
2022-08-25T19:10:36.336Z,7.25
2022-08-25T19:13:08.167Z,7.82
2022-08-25T19:15:39.091Z,6.70
2022-08-25T19:18:09.884Z,6.80
2022-08-25T19:20:39.221Z,7.47
2022-08-25T19:23:07.697Z,8.48
2022-08-25T19:25:41.674Z,7.53
2022-08-25T19:28:12.599Z,6.38
2022-08-25T19:30:50.700Z,8.77
2022-08-25T19:33:42.168Z,11.80
2022-08-25T19:36:08.992Z,8.23
2022-08-25T19:38:39.669Z,8.38
2022-08-25T19:41:10.683Z,6.50
2022-08-25T19:43:55.212Z,7.15
2022-08-25T19:46:33.280Z,7.03
2022-08-25T19:49:13.306Z,7.53
2022-08-25T19:51:44.884Z,8.73
2022-08-25T19:54:16.378Z,10.38
2022-08-25T19:56:54.518Z,7.47
2022-08-25T19:59:40.618Z,7.95
2022-08-25T20:02:16.015Z,6.78
2022-08-25T20:04:49.194Z,9.50
2022-08-25T20:07:20.473Z,9.38
2022-08-25T20:09:48.864Z,7.07
2022-08-25T20:12:17.512Z,7.85
2022-08-25T20:14:47.095Z,8.10
2022-08-25T20:17:24.495Z,8.38
2022-08-25T20:20:00.408Z,8.15
2022-08-25T20:22:30.557Z,8.30
2022-08-25T20:25:02.055Z,6.75
2022-08-25T20:27:35.124Z,6.97
2022-08-25T20:30:05.112Z,8.20
2022-08-25T20:32:33.921Z,8.57
2022-08-25T20:35:02.333Z,8.32
2022-08-25T20:37:31.092Z,10.35
2022-08-25T20:40:01.613Z,8.50
2022-08-25T20:42:29.671Z,8.90
2022-08-25T20:44:57.372Z,9.73
2022-08-25T20:47:25.469Z,8.88
2022-08-25T20:49:54.563Z,8.93
2022-08-25T20:52:22.222Z,9.00
2022-08-25T20:54:51.144Z,12.38
2022-08-25T20:57:25.586Z,9.57
2022-08-25T20:59:55.165Z,8.43
2022-08-25T21:02:24.168Z,9.05
2022-08-25T21:04:52.829Z,8.57
2022-08-25T21:07:23.694Z,11.68
2022-08-25T21:09:51.989Z,8.83
2022-08-25T21:12:19.944Z,8.93
2022-08-25T21:14:47.564Z,9.85
2022-08-25T21:17:16.023Z,9.40
2022-08-25T21:22:16.343Z,10.98
2022-08-25T21:24:44.242Z,7.93
2022-08-25T21:27:12.345Z,10.13
2022-08-25T21:29:44.562Z,8.75
2022-08-25T21:32:23.039Z,10.65
2022-08-25T21:34:55.551Z,9.18
2022-08-25T21:37:24.768Z,9.77
2022-08-25T21:39:52.908Z,11.73
2022-08-25T21:42:22.609Z,9.18
2022-08-25T21:44:51.043Z,9.85
2022-08-25T21:47:21.151Z,8.23
2022-08-25T21:49:50.113Z,10.35
2022-08-25T21:52:18.315Z,8.65
2022-08-25T21:54:46.489Z,10.00
2022-08-25T21:57:14.806Z,8.77
2022-08-25T21:59:43.457Z,9.50
2022-08-25T22:02:13.463Z,10.80
2022-08-25T22:04:42.895Z,9.50
2022-08-25T22:07:11.267Z,11.55
2022-08-25T22:09:40.287Z,12.98
2022-08-25T22:12:08.352Z,9.85
2022-08-25T22:14:38.348Z,13.68
2022-08-25T22:17:10.064Z,11.98
2022-08-25T22:19:41.841Z,11.55
2022-08-25T22:22:09.298Z,14.55
2022-08-25T22:24:37.160Z,13.20
2022-08-25T22:27:05.215Z,12.60
2022-08-25T22:29:43.886Z,9.98
2022-08-25T22:32:13.479Z,12.35
2022-08-25T22:34:41.847Z,11.23
2022-08-25T22:37:11.330Z,9.75
2022-08-25T22:39:40.290Z,11.18
2022-08-25T22:42:08.091Z,13.18
2022-08-25T22:44:39.560Z,10.95
2022-08-25T22:47:07.973Z,14.15
2022-08-25T22:49:35.842Z,12.80
2022-08-25T22:52:03.670Z,16.45
2022-08-25T22:54:31.207Z,19.77
2022-08-25T22:57:05.925Z,18.50
2022-08-25T22:59:34.605Z,16.48
2022-08-25T23:02:02.277Z,16.60
2022-08-25T23:04:29.995Z,17.67
2022-08-25T23:06:57.569Z,20.90
2022-08-25T23:09:25.341Z,17.60
2022-08-25T23:11:52.948Z,17.85
2022-08-25T23:14:21.663Z,17.98
2022-08-25T23:16:50.369Z,16.90
2022-08-25T23:19:18.861Z,16.35
2022-08-25T23:22:05.703Z,15.98
2022-08-25T23:24:33.477Z,16.70
2022-08-25T23:27:03.924Z,14.40
2022-08-25T23:29:34.509Z,15.85
2022-08-25T23:32:04.655Z,18.30
2022-08-25T23:34:33.781Z,16.38
2022-08-25T23:37:02.116Z,17.17
2022-08-25T23:39:29.831Z,15.60
2022-08-25T23:41:58.539Z,18.05
2022-08-25T23:44:27.728Z,17.45
2022-08-25T23:46:55.600Z,15.52
2022-08-25T23:49:25.546Z,13.77
2022-08-25T23:51:53.548Z,15.02
2022-08-25T23:54:22.156Z,14.68
2022-08-25T23:56:59.004Z,18.63
2022-08-25T23:59:26.549Z,18.40
