createdAt,value
2017-12-01T00:16:15.759Z,100119.52
2017-12-01T00:18:43.662Z,100119.27
2017-12-01T00:21:11.579Z,100119.56
2017-12-01T00:23:39.570Z,100119.98
2017-12-01T00:26:07.503Z,100126.91
2017-12-01T00:28:35.517Z,100123.50
2017-12-01T00:31:03.856Z,100131.84
2017-12-01T00:33:31.856Z,100134.56
2017-12-01T00:35:59.763Z,100137.12
2017-12-01T00:38:27.737Z,100142.03
2017-12-01T00:40:55.638Z,100149.52
2017-12-01T00:43:23.596Z,100150.19
2017-12-01T00:45:51.607Z,100152.07
2017-12-01T00:48:19.980Z,100153.95
2017-12-01T00:50:47.899Z,100152.45
2017-12-01T00:53:15.820Z,100155.71
2017-12-01T00:55:44.183Z,100150.34
2017-12-01T00:58:12.098Z,100148.73
2017-12-01T01:00:40.036Z,100156.59
2017-12-01T01:03:07.979Z,100157.55
2017-12-01T01:05:35.893Z,100163.03
2017-12-01T01:08:03.800Z,100162.48
2017-12-01T01:10:31.795Z,100168.03
2017-12-01T01:12:59.718Z,100165.04
2017-12-01T01:15:27.627Z,100176.58
2017-12-01T01:17:55.533Z,100183.69
2017-12-01T01:20:23.467Z,100189.06
2017-12-01T01:22:51.433Z,100183.28
2017-12-01T01:25:19.483Z,100184.14
2017-12-01T01:27:48.384Z,100186.28
2017-12-01T01:30:16.452Z,100197.19
2017-12-01T01:32:44.364Z,100197.08
2017-12-01T01:35:12.659Z,100206.47
2017-12-01T01:37:40.560Z,100201.52
2017-12-01T01:40:09.610Z,100207.73
2017-12-01T01:42:37.543Z,100197.63
2017-12-01T01:45:05.450Z,100200.90
2017-12-01T01:47:33.367Z,100200.05
2017-12-01T01:50:01.292Z,100213.83
2017-12-01T01:52:29.195Z,100210.02
2017-12-01T01:54:57.106Z,100207.48
2017-12-01T01:57:25.497Z,100208.05
2017-12-01T01:59:53.374Z,100216.67
2017-12-01T02:02:21.278Z,100211.28
2017-12-01T02:04:49.175Z,100220.05
2017-12-01T02:07:17.510Z,100215.52
2017-12-01T02:09:45.448Z,100218.53
2017-12-01T02:12:13.343Z,100222.27
2017-12-01T02:14:41.265Z,100226.40
2017-12-01T02:17:09.582Z,100232.36
2017-12-01T02:19:37.486Z,100225.88
2017-12-01T02:22:05.404Z,100224.28
2017-12-01T02:24:33.302Z,100232.12
2017-12-01T02:27:01.227Z,100232.22
2017-12-01T02:29:29.145Z,100234.84
2017-12-01T02:31:57.038Z,100231.13
2017-12-01T02:34:25.351Z,100234.11
2017-12-01T02:36:53.259Z,100237.70
2017-12-01T02:39:21.169Z,100241.05
2017-12-01T02:41:49.478Z,100232.54
2017-12-01T02:44:17.387Z,100237.27
2017-12-01T02:46:45.300Z,100240.44
2017-12-01T02:49:13.223Z,100237.70
2017-12-01T02:51:41.143Z,100245.83
2017-12-01T02:54:09.049Z,100246.09
2017-12-01T02:56:36.976Z,100245.83
2017-12-01T02:59:04.892Z,100244.25
2017-12-01T03:01:32.812Z,100246.94
2017-12-01T03:04:00.751Z,100246.81
2017-12-01T03:06:29.056Z,100256.16
2017-12-01T03:08:56.966Z,100260.64
2017-12-01T03:11:25.343Z,100258.23
2017-12-01T03:13:53.250Z,100260.36
2017-12-01T03:16:21.542Z,100258.70
2017-12-01T03:18:49.480Z,100257.31
2017-12-01T03:21:17.786Z,100262.72
2017-12-01T03:23:45.704Z,100265.03
2017-12-01T03:26:13.632Z,100261.00
2017-12-01T03:28:41.532Z,100267.02
2017-12-01T03:31:09.435Z,100277.08
2017-12-01T03:33:37.347Z,100276.62
2017-12-01T03:36:05.245Z,100285.03
2017-12-01T03:38:33.135Z,100288.63
2017-12-01T03:41:01.455Z,100280.94
2017-12-01T03:43:29.367Z,100279.21
2017-12-01T03:45:57.295Z,100280.06
2017-12-01T03:48:25.229Z,100282.32
2017-12-01T03:50:53.530Z,100283.42
2017-12-01T03:53:21.431Z,100282.78
2017-12-01T03:55:49.365Z,100287.98
2017-12-01T03:58:17.270Z,100287.70
2017-12-01T04:00:45.168Z,100285.52
2017-12-01T04:03:13.103Z,100286.23
2017-12-01T04:05:41.041Z,100290.67
2017-12-01T04:08:08.946Z,100296.77
2017-12-01T04:10:36.884Z,100301.56
2017-12-01T04:13:04.799Z,100310.26
2017-12-01T04:15:33.116Z,100301.53
2017-12-01T04:18:01.072Z,100310.70
2017-12-01T04:20:28.996Z,100302.30
2017-12-01T04:22:56.916Z,100316.38
2017-12-01T04:25:24.831Z,100312.16
2017-12-01T04:27:52.755Z,100312.41
2017-12-01T04:30:20.672Z,100315.16
2017-12-01T04:32:48.596Z,100312.38
2017-12-01T04:35:16.496Z,100317.90
2017-12-01T04:37:44.457Z,100321.98
2017-12-01T04:40:12.386Z,100329.50
2017-12-01T04:42:40.331Z,100328.05
2017-12-01T04:45:08.639Z,100334.98
2017-12-01T04:47:36.569Z,100343.22
2017-12-01T04:50:04.477Z,100348.94
2017-12-01T04:52:32.402Z,100350.83
2017-12-01T04:55:00.352Z,100354.23
2017-12-01T04:57:28.273Z,100360.42
2017-12-01T04:59:56.176Z,100367.14
2017-12-01T05:02:24.129Z,100371.80
2017-12-01T05:04:52.028Z,100369.87
2017-12-01T05:07:20.003Z,100377.67
2017-12-01T05:09:47.918Z,100380.17
2017-12-01T05:12:15.921Z,100381.17
2017-12-01T05:14:43.840Z,100391.66
2017-12-01T05:17:11.776Z,100388.76
2017-12-01T05:19:40.051Z,100387.59
2017-12-01T05:22:07.951Z,100387.51
2017-12-01T05:24:35.899Z,100388.97
2017-12-01T05:27:04.212Z,100392.96
2017-12-01T05:29:32.137Z,100394.05
2017-12-01T05:32:00.052Z,100396.73
2017-12-01T05:34:27.967Z,100403.48
2017-12-01T05:36:55.873Z,100394.75
2017-12-01T05:39:23.804Z,100394.10
2017-12-01T05:41:51.714Z,100400.06
2017-12-01T05:44:19.628Z,100402.59
2017-12-01T05:46:47.550Z,100407.75
2017-12-01T05:49:15.525Z,100408.41
2017-12-01T05:51:43.452Z,100414.73
2017-12-01T05:54:11.464Z,100411.02
2017-12-01T05:56:39.364Z,100425.16
2017-12-01T05:59:07.268Z,100423.91
2017-12-01T06:01:35.597Z,100428.74
2017-12-01T06:04:03.620Z,100428.16
2017-12-01T06:06:31.916Z,100433.55
2017-12-01T06:08:59.856Z,100439.91
2017-12-01T06:11:27.775Z,100434.13
2017-12-01T06:13:55.684Z,100444.22
2017-12-01T06:16:23.624Z,100440.16
2017-12-01T06:18:51.550Z,100441.79
2017-12-01T06:21:19.493Z,100443.89
2017-12-01T06:23:47.418Z,100447.13
2017-12-01T06:26:15.407Z,100448.54
2017-12-01T06:28:43.327Z,100453.03
2017-12-01T06:31:11.260Z,100450.97
2017-12-01T06:33:39.151Z,100457.82
2017-12-01T06:36:07.462Z,100455.69
2017-12-01T06:38:35.424Z,100457.67
2017-12-01T06:41:03.365Z,100456.92
2017-12-01T06:43:31.682Z,100460.71
2017-12-01T06:45:59.615Z,100465.05
2017-12-01T06:48:27.928Z,100463.97
2017-12-01T06:50:55.836Z,100470.34
2017-12-01T06:53:23.763Z,100470.52
2017-12-01T06:55:51.726Z,100481.77
2017-12-01T06:58:19.625Z,100486.58
2017-12-01T07:00:47.585Z,100493.59
2017-12-01T07:03:15.500Z,100493.94
2017-12-01T07:05:43.803Z,100496.78
2017-12-01T07:08:11.724Z,100496.82
2017-12-01T07:10:39.639Z,100500.48
2017-12-01T07:13:07.544Z,100511.19
2017-12-01T07:15:35.479Z,100506.08
2017-12-01T07:18:03.403Z,100519.42
2017-12-01T07:20:31.719Z,100514.92
2017-12-01T07:22:59.687Z,100522.11
2017-12-01T07:25:27.617Z,100510.20
2017-12-01T07:27:55.946Z,100515.22
2017-12-01T07:30:23.964Z,100524.56
2017-12-01T07:32:52.284Z,100525.92
2017-12-01T07:35:20.193Z,100522.46
2017-12-01T07:37:48.120Z,100527.27
2017-12-01T07:40:16.053Z,100538.61
2017-12-01T07:42:44.358Z,100541.36
2017-12-01T07:45:17.818Z,100542.75
2017-12-01T07:47:45.716Z,100546.52
2017-12-01T07:50:13.612Z,100552.09
2017-12-01T07:52:41.540Z,100557.69
2017-12-01T07:55:09.842Z,100555.45
2017-12-01T07:57:37.763Z,100555.17
2017-12-01T08:00:05.731Z,100565.13
2017-12-01T08:02:33.642Z,100571.38
2017-12-01T08:05:01.542Z,100574.17
2017-12-01T08:07:31.726Z,100570.70
2017-12-01T08:09:59.629Z,100579.77
2017-12-01T08:12:27.568Z,100587.14
2017-12-01T08:14:55.495Z,100597.11
2017-12-01T08:17:29.343Z,100594.75
2017-12-01T08:19:57.713Z,100595.44
2017-12-01T08:22:37.526Z,100602.38
2017-12-01T08:25:17.427Z,100617.45
2017-12-01T08:27:45.335Z,100617.59
2017-12-01T08:30:13.249Z,100620.03
2017-12-01T08:32:41.176Z,100619.55
2017-12-01T08:35:09.085Z,100627.69
2017-12-01T08:37:37.073Z,100629.32
2017-12-01T08:40:04.995Z,100637.19
2017-12-01T08:42:33.401Z,100632.81
2017-12-01T08:45:01.307Z,100629.97
2017-12-01T08:47:29.341Z,100641.41
2017-12-01T08:49:57.259Z,100635.54
2017-12-01T08:52:25.176Z,100639.41
2017-12-01T08:54:53.098Z,100646.31
2017-12-01T08:57:21.030Z,100654.50
2017-12-01T08:59:48.940Z,100657.30
2017-12-01T09:02:17.285Z,100654.18
2017-12-01T09:04:45.222Z,100658.47
2017-12-01T09:07:13.119Z,100662.78
2017-12-01T09:09:41.061Z,100667.16
2017-12-01T09:12:08.988Z,100665.88
2017-12-01T09:14:36.899Z,100675.41
2017-12-01T09:17:04.825Z,100680.41
2017-12-01T09:19:32.736Z,100681.23
2017-12-01T09:22:00.641Z,100679.59
2017-12-01T09:24:28.563Z,100685.20
2017-12-01T09:26:56.588Z,100683.05
2017-12-01T09:29:24.500Z,100677.46
2017-12-01T09:31:52.419Z,100683.69
2017-12-01T09:34:20.343Z,100686.62
2017-12-01T09:36:48.258Z,100684.25
2017-12-01T09:39:16.168Z,100691.76
2017-12-01T09:41:44.072Z,100699.47
2017-12-01T09:44:11.977Z,100700.50
2017-12-01T09:46:39.891Z,100698.02
2017-12-01T09:49:07.786Z,100697.05
2017-12-01T09:51:35.684Z,100691.44
2017-12-01T09:54:04.021Z,100697.98
2017-12-01T09:56:31.927Z,100698.83
2017-12-01T09:59:00.239Z,100699.10
2017-12-01T10:01:28.159Z,100698.78
2017-12-01T10:03:56.059Z,100696.97
2017-12-01T10:06:23.959Z,100698.81
2017-12-01T10:08:51.894Z,100699.78
2017-12-01T10:11:19.849Z,100705.05
2017-12-01T10:13:48.152Z,100703.45
2017-12-01T10:16:16.083Z,100698.11
2017-12-01T10:18:44.010Z,100715.64
2017-12-01T10:21:11.908Z,100709.51
2017-12-01T10:23:39.842Z,100711.27
2017-12-01T10:26:07.738Z,100709.06
2017-12-01T10:28:35.681Z,100711.62
2017-12-01T10:31:03.609Z,100712.27
2017-12-01T10:33:31.896Z,100712.92
2017-12-01T10:35:59.812Z,100708.70
2017-12-01T10:38:27.748Z,100711.11
2017-12-01T10:40:55.650Z,100713.98
2017-12-01T10:43:23.560Z,100711.35
2017-12-01T10:45:51.884Z,100719.77
2017-12-01T10:48:19.801Z,100718.66
2017-12-01T10:50:47.712Z,100718.28
2017-12-01T10:53:15.638Z,100717.84
2017-12-01T10:57:06.156Z,100726.86
2017-12-01T10:59:34.194Z,100725.67
2017-12-01T11:02:02.115Z,100738.73
2017-12-01T11:04:30.015Z,100740.59
2017-12-01T11:06:57.932Z,100734.87
2017-12-01T11:09:25.836Z,100734.34
2017-12-01T11:11:53.820Z,100743.51
2017-12-01T11:14:21.747Z,100741.86
2017-12-01T11:16:49.644Z,100737.21
2017-12-01T11:19:17.562Z,100737.64
2017-12-01T11:21:45.910Z,100734.48
2017-12-01T11:24:13.809Z,100735.78
2017-12-01T11:26:42.107Z,100747.80
2017-12-01T11:29:10.027Z,100750.77
2017-12-01T11:31:37.986Z,100754.38
2017-12-01T11:34:05.851Z,100747.81
2017-12-01T11:36:33.778Z,100758.08
2017-12-01T11:39:01.692Z,100754.86
2017-12-01T11:41:29.609Z,100756.23
2017-12-01T11:43:57.544Z,100761.41
2017-12-01T11:46:25.444Z,100763.72
2017-12-01T11:48:53.350Z,100764.23
2017-12-01T11:51:21.283Z,100764.73
2017-12-01T11:53:49.205Z,100769.56
2017-12-01T11:56:17.114Z,100766.72
2017-12-01T11:58:45.077Z,100764.44
2017-12-01T12:01:12.982Z,100763.85
2017-12-01T12:03:40.883Z,100764.00
2017-12-01T12:06:08.820Z,100769.27
2017-12-01T12:08:36.730Z,100771.53
2017-12-01T12:11:05.038Z,100774.89
2017-12-01T12:13:32.963Z,100768.84
2017-12-01T12:16:00.855Z,100775.45
2017-12-01T12:18:28.761Z,100775.01
2017-12-01T12:20:56.676Z,100789.61
2017-12-01T12:23:24.976Z,100786.00
2017-12-01T12:25:52.887Z,100788.31
2017-12-01T12:28:20.805Z,100787.45
2017-12-01T12:30:48.710Z,100791.61
2017-12-01T12:33:16.620Z,100794.97
2017-12-01T12:35:44.551Z,100805.05
2017-12-01T12:38:12.446Z,100801.94
2017-12-01T12:40:40.771Z,100801.22
2017-12-01T12:43:08.756Z,100796.72
2017-12-01T12:45:36.679Z,100804.16
2017-12-01T12:48:04.982Z,100808.45
2017-12-01T12:50:32.902Z,100808.92
2017-12-01T12:53:00.798Z,100812.09
2017-12-01T12:55:28.715Z,100805.70
2017-12-01T12:57:56.655Z,100813.19
2017-12-01T13:00:24.577Z,100816.98
2017-12-01T13:02:52.503Z,100816.55
2017-12-01T13:05:20.425Z,100820.75
2017-12-01T13:07:48.720Z,100821.09
2017-12-01T13:10:16.672Z,100819.86
2017-12-01T13:12:44.990Z,100822.81
2017-12-01T13:15:12.903Z,100827.89
2017-12-01T13:17:40.828Z,100829.95
2017-12-01T13:20:08.751Z,100832.11
2017-12-01T13:22:37.039Z,100836.70
2017-12-01T13:25:05.352Z,100834.94
2017-12-01T13:27:33.310Z,100845.46
2017-12-01T13:30:01.221Z,100838.16
2017-12-01T13:32:29.183Z,100843.48
2017-12-01T13:34:57.103Z,100852.60
2017-12-01T13:37:24.996Z,100849.12
2017-12-01T13:39:52.905Z,100854.03
2017-12-01T13:42:21.171Z,100862.20
2017-12-01T13:44:49.087Z,100862.75
2017-12-01T13:47:17.014Z,100870.44
2017-12-01T13:49:45.284Z,100869.06
2017-12-01T13:52:13.180Z,100874.84
2017-12-01T13:54:41.086Z,100875.22
2017-12-01T13:57:09.082Z,100878.02
2017-12-01T13:59:37.000Z,100877.34
2017-12-01T14:02:04.895Z,100877.92
2017-12-01T14:04:32.824Z,100888.05
2017-12-01T14:07:01.135Z,100877.40
2017-12-01T14:09:29.045Z,100884.64
2017-12-01T14:11:56.970Z,100890.43
2017-12-01T14:14:25.029Z,100887.98
2017-12-01T14:16:52.936Z,100891.25
2017-12-01T14:19:20.858Z,100897.31
2017-12-01T14:21:48.784Z,100898.28
2017-12-01T14:24:16.684Z,100902.58
2017-12-01T14:26:44.610Z,100907.16
2017-12-01T14:29:12.516Z,100909.09
2017-12-01T14:31:40.411Z,100906.57
2017-12-01T14:34:08.324Z,100906.95
2017-12-01T14:36:36.219Z,100908.72
2017-12-01T14:39:04.148Z,100911.22
2017-12-01T14:41:32.073Z,100915.09
2017-12-01T14:43:59.984Z,100916.48
2017-12-01T14:46:27.885Z,100923.96
