createdAt,value
2023-01-11T00:01:22.072Z,13.81
2023-01-11T00:03:50.518Z,13.82
2023-01-11T00:06:18.861Z,13.85
2023-01-11T00:08:47.365Z,13.84
2023-01-11T00:11:17.605Z,13.85
2023-01-11T00:13:47.688Z,13.86
2023-01-11T00:16:16.133Z,13.88
2023-01-11T00:18:44.677Z,13.87
2023-01-11T00:21:13.152Z,13.90
2023-01-11T00:23:41.608Z,13.90
2023-01-11T00:26:14.073Z,13.91
2023-01-11T00:28:42.549Z,13.89
2023-01-11T00:31:12.450Z,13.90
2023-01-11T00:33:40.927Z,13.89
2023-01-11T00:36:10.469Z,13.90
2023-01-11T00:38:47.174Z,13.92
2023-01-11T00:41:34.615Z,13.94
2023-01-11T00:44:21.173Z,13.93
2023-01-11T00:47:08.752Z,13.93
2023-01-11T00:49:37.664Z,13.93
2023-01-11T00:52:09.320Z,13.94
2023-01-11T00:54:39.039Z,13.95
2023-01-11T00:57:08.373Z,13.94
2023-01-11T00:59:37.508Z,13.97
2023-01-11T01:02:08.564Z,13.98
2023-01-11T01:04:37.013Z,13.99
2023-01-11T01:07:09.449Z,14.00
2023-01-11T01:09:38.432Z,14.00
2023-01-11T01:12:09.189Z,14.01
2023-01-11T01:14:37.273Z,14.02
2023-01-11T01:17:09.769Z,14.02
2023-01-11T01:19:40.019Z,14.03
2023-01-11T01:22:09.179Z,14.04
2023-01-11T01:24:37.958Z,14.05
2023-01-11T01:27:06.712Z,14.08
2023-01-11T01:29:35.148Z,14.08
2023-01-11T01:32:03.661Z,14.09
2023-01-11T01:34:37.342Z,14.11
2023-01-11T01:37:06.589Z,14.10
2023-01-11T01:39:35.645Z,14.12
2023-01-11T01:42:05.998Z,14.12
2023-01-11T01:44:59.355Z,14.14
2023-01-11T01:47:42.072Z,14.14
2023-01-11T01:50:18.529Z,14.14
2023-01-11T01:52:51.422Z,14.14
2023-01-11T01:55:27.696Z,14.15
2023-01-11T01:57:58.472Z,14.14
2023-01-11T02:00:27.379Z,14.15
2023-01-11T02:02:59.135Z,14.17
2023-01-11T02:05:29.239Z,14.17
2023-01-11T02:08:02.743Z,14.19
2023-01-11T02:10:33.848Z,14.20
2023-01-11T02:13:06.326Z,14.22
2023-01-11T02:15:35.237Z,14.22
2023-01-11T02:18:03.889Z,14.23
2023-01-11T02:20:58.861Z,14.23
2023-01-11T02:23:59.796Z,14.23
2023-01-11T02:27:01.949Z,14.23
2023-01-11T02:29:45.056Z,14.23
2023-01-11T02:32:24.866Z,14.23
2023-01-11T02:35:04.801Z,14.24
2023-01-11T02:37:43.997Z,14.25
2023-01-11T02:40:24.970Z,14.27
2023-01-11T02:43:21.399Z,14.26
2023-01-11T02:46:00.975Z,14.26
2023-01-11T02:48:36.353Z,14.25
2023-01-11T02:51:09.814Z,14.25
2023-01-11T02:53:44.610Z,14.26
2023-01-11T02:56:19.083Z,14.28
2023-01-11T02:58:51.775Z,14.27
2023-01-11T03:01:22.661Z,14.29
2023-01-11T03:03:51.636Z,14.30
2023-01-11T03:06:23.675Z,14.30
2023-01-11T03:09:15.040Z,14.31
2023-01-11T03:12:16.121Z,14.31
2023-01-11T03:14:58.108Z,14.29
2023-01-11T03:17:45.968Z,14.30
2023-01-11T03:20:23.727Z,14.31
2023-01-11T03:23:06.070Z,14.31
2023-01-11T03:25:48.885Z,14.32
2023-01-11T03:28:27.227Z,14.33
2023-01-11T03:31:03.832Z,14.34
2023-01-11T03:33:39.774Z,14.34
2023-01-11T03:36:18.450Z,14.35
2023-01-11T03:38:52.823Z,14.35
2023-01-11T03:41:25.957Z,14.35
2023-01-11T03:43:57.895Z,14.36
2023-01-11T03:46:30.850Z,14.36
2023-01-11T03:49:05.871Z,14.37
2023-01-11T03:51:41.261Z,14.37
2023-01-11T03:54:14.732Z,14.38
2023-01-11T03:56:53.556Z,14.39
2023-01-11T03:59:22.208Z,14.39
2023-01-11T04:01:50.700Z,14.41
2023-01-11T04:04:20.925Z,14.41
2023-01-11T04:06:49.550Z,14.42
2023-01-11T04:09:18.167Z,14.42
2023-01-11T04:11:46.913Z,14.45
2023-01-11T04:14:15.507Z,14.47
2023-01-11T04:16:44.279Z,14.48
2023-01-11T04:19:12.684Z,14.47
2023-01-11T04:21:42.747Z,14.48
2023-01-11T04:24:11.149Z,14.49
2023-01-11T04:26:39.464Z,14.48
2023-01-11T04:29:07.934Z,14.49
2023-01-11T04:31:36.295Z,14.51
2023-01-11T04:34:04.959Z,14.52
2023-01-11T04:36:33.683Z,14.52
2023-01-11T04:39:03.535Z,14.52
2023-01-11T04:41:49.654Z,14.53
2023-01-11T04:44:18.815Z,14.51
2023-01-11T04:46:47.215Z,14.53
2023-01-11T04:49:16.171Z,14.55
2023-01-11T04:51:44.722Z,14.56
2023-01-11T04:54:14.672Z,14.57
2023-01-11T04:56:42.992Z,14.58
2023-01-11T04:59:11.388Z,14.58
2023-01-11T05:01:39.907Z,14.60
2023-01-11T05:04:08.347Z,14.59
2023-01-11T05:06:38.981Z,14.59
2023-01-11T05:09:08.456Z,14.62
2023-01-11T05:11:38.247Z,14.62
2023-01-11T05:14:06.782Z,14.62
2023-01-11T05:16:35.431Z,14.62
2023-01-11T05:19:05.011Z,14.64
2023-01-11T05:21:36.882Z,14.64
2023-01-11T05:24:09.367Z,14.66
2023-01-11T05:26:41.076Z,14.67
2023-01-11T05:29:13.750Z,14.68
2023-01-11T05:31:42.500Z,14.68
2023-01-11T05:34:13.517Z,14.69
2023-01-11T05:36:42.851Z,14.70
2023-01-11T05:39:14.198Z,14.71
2023-01-11T05:41:44.168Z,14.72
2023-01-11T05:44:31.662Z,14.75
2023-01-11T05:47:00.765Z,14.74
2023-01-11T05:49:29.280Z,14.75
2023-01-11T05:51:57.625Z,14.76
2023-01-11T05:54:26.171Z,14.78
2023-01-11T05:56:58.600Z,14.80
2023-01-11T05:59:27.107Z,14.80
2023-01-11T06:01:55.652Z,14.82
2023-01-11T06:04:24.023Z,14.85
2023-01-11T06:06:52.692Z,14.85
2023-01-11T06:09:21.324Z,14.87
2023-01-11T06:11:50.575Z,14.88
2023-01-11T06:14:20.395Z,14.89
2023-01-11T06:16:48.810Z,14.90
2023-01-11T06:19:17.693Z,14.91
2023-01-11T06:21:46.040Z,14.92
2023-01-11T06:24:14.489Z,14.93
2023-01-11T06:26:43.272Z,14.95
2023-01-11T06:29:11.967Z,14.96
2023-01-11T06:31:41.744Z,14.98
2023-01-11T06:34:10.331Z,15.00
2023-01-11T06:36:39.536Z,15.00
2023-01-11T06:39:07.976Z,15.02
2023-01-11T06:41:36.511Z,15.03
2023-01-11T06:44:06.090Z,15.04
2023-01-11T06:46:34.617Z,15.05
2023-01-11T06:49:05.101Z,15.07
2023-01-11T06:51:34.015Z,15.08
2023-01-11T06:54:02.400Z,15.10
2023-01-11T06:56:30.842Z,15.11
2023-01-11T06:58:59.315Z,15.11
2023-01-11T07:01:30.056Z,15.14
2023-01-11T07:03:58.532Z,15.15
2023-01-11T07:06:32.062Z,15.17
2023-01-11T07:09:00.575Z,15.17
2023-01-11T07:11:29.013Z,15.18
2023-01-11T07:13:57.458Z,15.19
2023-01-11T07:16:25.876Z,15.20
2023-01-11T07:18:54.245Z,15.22
2023-01-11T07:21:22.845Z,15.23
2023-01-11T07:23:53.628Z,15.24
2023-01-11T07:26:22.162Z,15.24
2023-01-11T07:28:50.602Z,15.24
2023-01-11T07:31:19.291Z,15.25
2023-01-11T07:33:47.700Z,15.27
2023-01-11T07:36:16.149Z,15.28
2023-01-11T07:38:44.920Z,15.30
2023-01-11T07:41:32.504Z,15.33
2023-01-11T07:44:00.844Z,15.31
2023-01-11T07:46:29.443Z,15.34
2023-01-11T07:48:58.119Z,15.35
2023-01-11T07:51:26.538Z,15.36
2023-01-11T07:53:55.161Z,15.36
2023-01-11T07:56:24.999Z,15.38
2023-01-11T07:58:53.434Z,15.39
2023-01-11T08:01:22.077Z,15.39
2023-01-11T08:03:51.248Z,15.40
2023-01-11T08:06:19.749Z,15.40
2023-01-11T08:08:48.215Z,15.41
2023-01-11T08:11:34.270Z,15.42
2023-01-11T08:14:21.807Z,15.41
2023-01-11T08:16:50.361Z,15.42
2023-01-11T08:19:19.058Z,15.42
2023-01-11T08:21:47.506Z,15.43
2023-01-11T08:24:16.093Z,15.45
2023-01-11T08:26:44.592Z,15.48
2023-01-11T08:29:14.747Z,15.48
2023-01-11T08:31:45.562Z,15.49
2023-01-11T08:34:14.095Z,15.49
2023-01-11T08:36:42.809Z,15.50
2023-01-11T08:39:11.938Z,15.52
2023-01-11T08:41:40.489Z,15.54
2023-01-11T08:44:11.703Z,15.54
2023-01-11T08:46:41.730Z,15.55
2023-01-11T08:49:12.479Z,15.56
2023-01-11T08:51:41.717Z,15.57
2023-01-11T08:54:14.303Z,15.59
2023-01-11T08:56:42.748Z,15.58
2023-01-11T08:59:12.444Z,15.60
2023-01-11T09:01:42.423Z,15.60
2023-01-11T09:04:23.849Z,15.61
2023-01-11T09:06:54.593Z,15.61
2023-01-11T09:09:23.028Z,15.61
2023-01-11T09:11:56.950Z,15.62
2023-01-11T09:14:27.873Z,15.60
2023-01-11T09:16:58.363Z,15.62
2023-01-11T09:19:27.130Z,15.62
2023-01-11T09:22:00.297Z,15.64
2023-01-11T09:24:28.928Z,15.63
2023-01-11T09:27:02.136Z,15.65
2023-01-11T09:29:30.700Z,15.64
2023-01-11T09:32:00.486Z,15.65
2023-01-11T09:34:28.864Z,15.65
2023-01-11T09:37:00.026Z,15.63
2023-01-11T09:39:28.954Z,15.63
2023-01-11T09:42:37.821Z,15.61
2023-01-11T09:45:14.460Z,15.59
2023-01-11T09:47:48.363Z,15.58
2023-01-11T09:50:21.848Z,15.58
2023-01-11T09:52:54.397Z,15.60
2023-01-11T09:55:34.165Z,15.60
2023-01-11T09:58:32.894Z,15.62
2023-01-11T10:01:10.573Z,15.62
2023-01-11T10:04:11.910Z,15.60
2023-01-11T10:06:53.012Z,15.62
2023-01-11T10:18:37.502Z,15.60
2023-01-11T10:19:12.229Z,15.59
2023-01-11T10:21:45.678Z,15.59
2023-01-11T10:24:23.424Z,15.60
2023-01-11T10:26:58.350Z,15.61
2023-01-11T10:29:51.585Z,15.60
2023-01-11T10:32:34.756Z,15.60
2023-01-11T10:35:44.739Z,15.58
2023-01-11T10:38:43.473Z,15.56
2023-01-11T10:41:26.235Z,15.55
2023-01-11T10:44:11.163Z,15.55
2023-01-11T10:46:44.811Z,15.54
2023-01-11T10:49:35.529Z,15.51
2023-01-11T10:52:22.959Z,15.52
2023-01-11T10:54:55.899Z,15.51
2023-01-11T10:57:59.448Z,15.53
2023-01-11T11:00:38.720Z,15.52
2023-01-11T11:03:38.366Z,15.51
2023-01-11T11:06:13.245Z,15.53
2023-01-11T11:08:52.832Z,15.53
2023-01-11T11:11:30.149Z,15.54
2023-01-11T11:14:05.048Z,15.55
2023-01-11T11:16:52.824Z,15.54
2023-01-11T11:19:26.832Z,15.54
2023-01-11T11:21:55.735Z,15.54
2023-01-11T11:24:33.198Z,15.57
2023-01-11T11:27:11.221Z,15.58
2023-01-11T11:29:44.709Z,15.58
2023-01-11T11:32:24.452Z,15.59
2023-01-11T11:34:54.179Z,15.61
2023-01-11T11:37:27.620Z,15.63
2023-01-11T11:39:57.879Z,15.63
2023-01-11T11:42:27.401Z,15.63
2023-01-11T11:45:17.481Z,15.61
2023-01-11T11:48:03.499Z,15.60
2023-01-11T11:50:44.183Z,15.60
2023-01-11T11:53:26.884Z,15.60
2023-01-11T11:55:57.100Z,15.59
2023-01-11T11:58:28.467Z,15.58
2023-01-11T12:00:56.886Z,15.57
2023-01-11T12:03:30.560Z,15.58
2023-01-11T12:06:02.843Z,15.60
2023-01-11T12:08:34.064Z,15.58
2023-01-11T12:11:07.476Z,15.60
2023-01-11T12:13:39.071Z,15.60
2023-01-11T12:16:20.318Z,15.59
2023-01-11T12:18:49.199Z,15.59
2023-01-11T12:21:21.575Z,15.60
2023-01-11T12:24:09.697Z,15.63
2023-01-11T12:26:46.807Z,15.65
2023-01-11T12:29:41.040Z,15.66
2023-01-11T12:32:45.940Z,15.65
2023-01-11T12:35:35.443Z,15.65
2023-01-11T12:38:22.291Z,15.64
2023-01-11T12:41:13.755Z,15.64
2023-01-11T12:44:01.269Z,15.62
2023-01-11T12:46:46.535Z,15.60
2023-01-11T12:49:30.462Z,15.60
2023-01-11T12:52:35.958Z,15.59
2023-01-11T12:55:37.169Z,15.58
2023-01-11T12:58:15.320Z,15.56
2023-01-11T13:01:22.190Z,15.55
2023-01-11T13:04:34.701Z,15.54
2023-01-11T13:07:15.017Z,15.54
2023-01-11T13:09:59.093Z,15.55
2023-01-11T13:12:35.007Z,15.57
2023-01-11T13:15:29.060Z,15.60
2023-01-11T13:18:05.843Z,15.61
2023-01-11T13:20:59.234Z,15.62
2023-01-11T13:23:39.435Z,15.63
2023-01-11T13:26:21.698Z,15.65
2023-01-11T13:28:56.175Z,15.66
2023-01-11T13:31:25.430Z,15.68
2023-01-11T13:34:08.786Z,15.68
2023-01-11T13:36:45.524Z,15.68
2023-01-11T13:39:22.143Z,15.68
2023-01-11T13:41:56.395Z,15.67
2023-01-11T13:44:29.894Z,15.66
2023-01-11T13:47:07.670Z,15.65
2023-01-11T13:49:52.965Z,15.63
2023-01-11T13:52:29.808Z,15.63
2023-01-11T13:55:04.256Z,15.62
2023-01-11T13:57:44.629Z,15.62
2023-01-11T14:00:24.555Z,15.61
2023-01-11T14:03:00.405Z,15.63
2023-01-11T14:05:40.942Z,15.64
2023-01-11T14:08:48.151Z,15.64
2023-01-11T14:11:30.250Z,15.67
2023-01-11T14:14:20.227Z,15.65
2023-01-11T14:17:22.885Z,15.65
2023-01-11T14:19:58.650Z,15.65
2023-01-11T14:22:36.691Z,15.67
2023-01-11T14:25:15.501Z,15.67
2023-01-11T14:28:05.199Z,15.67
2023-01-11T14:31:16.852Z,15.67
2023-01-11T14:34:16.284Z,15.67
2023-01-11T14:37:34.278Z,15.66
2023-01-11T14:40:32.971Z,15.64
2023-01-11T14:43:39.010Z,15.62
2023-01-11T14:46:29.706Z,15.62
2023-01-11T14:49:12.651Z,15.61
2023-01-11T14:51:56.099Z,15.60
2023-01-11T14:54:29.186Z,15.59
2023-01-11T14:56:58.645Z,15.58
2023-01-11T14:59:40.240Z,15.60
2023-01-11T15:02:28.427Z,15.60
2023-01-11T15:05:12.322Z,15.59
2023-01-11T15:07:43.894Z,15.59
2023-01-11T15:10:47.585Z,15.58
2023-01-11T15:13:21.881Z,15.58
2023-01-11T15:16:08.976Z,15.58
2023-01-11T15:18:46.599Z,15.57
2023-01-11T15:21:23.088Z,15.57
2023-01-11T15:23:54.805Z,15.57
2023-01-11T15:26:27.653Z,15.58
2023-01-11T15:28:59.583Z,15.56
2023-01-11T15:31:36.310Z,15.57
2023-01-11T15:34:26.370Z,15.54
2023-01-11T15:37:18.799Z,15.54
2023-01-11T15:39:53.228Z,15.54
2023-01-11T15:43:09.991Z,15.51
2023-01-11T15:46:31.841Z,15.49
2023-01-11T15:49:43.000Z,15.46
2023-01-11T15:53:11.147Z,15.43
2023-01-11T15:56:35.591Z,15.41
2023-01-11T16:00:06.019Z,15.40
2023-01-11T16:03:12.441Z,15.37
2023-01-11T16:05:45.439Z,15.38
2023-01-11T16:08:23.951Z,15.40
2023-01-11T16:11:04.504Z,15.40
2023-01-11T16:13:54.733Z,15.39
2023-01-11T16:16:28.948Z,15.39
2023-01-11T16:19:07.469Z,15.39
2023-01-11T16:21:39.399Z,15.39
2023-01-11T16:24:10.607Z,15.39
2023-01-11T16:26:41.966Z,15.37
2023-01-11T16:29:15.504Z,15.36
2023-01-11T16:31:57.493Z,15.35
2023-01-11T16:34:28.923Z,15.33
2023-01-11T16:36:58.628Z,15.30
2023-01-11T16:39:30.809Z,15.32
2023-01-11T16:42:05.841Z,15.30
2023-01-11T16:44:42.212Z,15.27
2023-01-11T16:47:17.999Z,15.27
2023-01-11T16:49:52.399Z,15.27
2023-01-11T16:52:49.145Z,15.25
2023-01-11T16:55:22.653Z,15.23
2023-01-11T16:57:58.511Z,15.21
2023-01-11T17:00:36.125Z,15.21
2023-01-11T17:03:26.887Z,15.19
2023-01-11T17:06:26.143Z,15.18
2023-01-11T17:08:56.772Z,15.17
2023-01-11T17:11:30.147Z,15.17
2023-01-11T17:14:46.455Z,15.17
2023-01-11T17:17:15.512Z,15.12
2023-01-11T17:19:47.167Z,15.14
2023-01-11T17:22:24.980Z,15.12
2023-01-11T17:24:57.198Z,15.12
2023-01-11T17:27:30.567Z,15.12
2023-01-11T17:30:02.906Z,15.14
2023-01-11T17:32:37.426Z,15.14
2023-01-11T17:35:16.191Z,15.14
2023-01-11T17:37:49.393Z,15.11
2023-01-11T17:40:25.047Z,15.10
2023-01-11T17:43:13.505Z,15.09
2023-01-11T17:45:42.302Z,15.08
2023-01-11T17:48:13.807Z,15.09
2023-01-11T17:50:49.812Z,15.11
2023-01-11T17:53:26.610Z,15.10
2023-01-11T17:55:57.653Z,15.09
2023-01-11T17:58:27.447Z,15.09
2023-01-11T18:01:24.883Z,15.09
2023-01-11T18:03:57.083Z,15.09
2023-01-11T18:06:36.604Z,15.08
2023-01-11T18:09:18.046Z,15.08
2023-01-11T18:11:47.362Z,15.05
2023-01-11T18:14:22.755Z,15.07
2023-01-11T18:17:04.035Z,15.07
2023-01-11T18:19:36.643Z,15.06
2023-01-11T18:22:15.653Z,15.06
2023-01-11T18:24:55.085Z,15.05
2023-01-11T18:27:32.825Z,15.06
2023-01-11T18:30:06.187Z,15.05
2023-01-11T18:32:40.374Z,15.06
2023-01-11T18:35:18.908Z,15.06
2023-01-11T18:37:48.300Z,15.06
2023-01-11T18:40:20.484Z,15.04
2023-01-11T18:42:51.799Z,15.04
2023-01-11T18:45:22.015Z,15.06
2023-01-11T18:47:50.495Z,15.06
2023-01-11T18:50:19.818Z,15.03
2023-01-11T18:52:48.425Z,15.05
2023-01-11T18:55:18.654Z,15.05
2023-01-11T18:57:48.397Z,15.04
2023-01-11T19:00:18.659Z,15.04
2023-01-11T19:02:47.633Z,15.03
2023-01-11T19:05:18.662Z,15.03
2023-01-11T19:07:47.396Z,15.00
2023-01-11T19:10:20.698Z,15.00
2023-01-11T19:12:49.088Z,15.00
2023-01-11T19:15:18.367Z,15.00
2023-01-11T19:17:46.793Z,14.99
2023-01-11T19:20:15.339Z,14.98
2023-01-11T19:22:47.117Z,14.98
2023-01-11T19:25:15.628Z,14.96
2023-01-11T19:27:46.052Z,14.97
2023-01-11T19:30:15.484Z,14.95
2023-01-11T19:32:43.980Z,14.96
2023-01-11T19:35:12.410Z,14.96
2023-01-11T19:37:41.325Z,14.95
2023-01-11T19:40:14.079Z,14.95
2023-01-11T19:42:43.121Z,14.94
2023-01-11T19:45:12.993Z,14.93
2023-01-11T19:47:42.220Z,14.91
2023-01-11T19:50:12.724Z,14.92
2023-01-11T19:52:41.182Z,14.91
2023-01-11T19:55:10.623Z,14.90
2023-01-11T19:57:39.416Z,14.90
2023-01-11T20:00:09.923Z,14.92
2023-01-11T20:02:42.675Z,14.93
2023-01-11T20:05:13.485Z,14.92
2023-01-11T20:07:42.074Z,14.91
2023-01-11T20:10:12.069Z,14.91
2023-01-11T20:12:41.087Z,14.91
2023-01-11T20:15:12.221Z,14.90
2023-01-11T20:17:42.052Z,14.91
2023-01-11T20:20:14.527Z,14.89
2023-01-11T20:22:45.656Z,14.89
2023-01-11T20:25:14.730Z,14.88
2023-01-11T20:27:45.672Z,14.87
2023-01-11T20:30:14.684Z,14.87
2023-01-11T20:32:44.901Z,14.86
2023-01-11T20:35:13.858Z,14.85
2023-01-11T20:37:42.603Z,14.84
2023-01-11T20:40:14.470Z,14.83
2023-01-11T20:42:43.626Z,14.83
2023-01-11T20:45:13.243Z,14.85
2023-01-11T20:47:43.859Z,14.86
2023-01-11T20:50:12.740Z,14.85
2023-01-11T20:52:41.240Z,14.86
2023-01-11T20:55:10.891Z,14.85
2023-01-11T20:57:39.389Z,14.86
2023-01-11T21:02:38.797Z,14.86
2023-01-11T21:05:10.574Z,14.87
2023-01-11T21:07:39.011Z,14.86
2023-01-11T21:10:10.180Z,14.87
2023-01-11T21:12:41.291Z,14.87
2023-01-11T21:15:10.856Z,14.88
2023-01-11T21:17:39.440Z,14.90
2023-01-11T21:20:11.999Z,14.91
2023-01-11T21:22:40.457Z,14.91
2023-01-11T21:25:10.596Z,14.93
2023-01-11T21:27:39.103Z,14.94
2023-01-11T21:30:09.315Z,14.93
2023-01-11T21:32:40.591Z,14.95
2023-01-11T21:35:11.201Z,14.97
2023-01-11T21:37:39.869Z,14.94
2023-01-11T21:40:11.839Z,14.94
2023-01-11T21:42:40.304Z,14.92
2023-01-11T21:45:11.083Z,14.92
2023-01-11T21:47:40.484Z,14.92
2023-01-11T21:50:12.574Z,14.92
2023-01-11T21:52:41.092Z,14.92
2023-01-11T21:55:11.435Z,14.90
2023-01-11T21:57:39.991Z,14.88
2023-01-11T22:00:11.283Z,14.87
2023-01-11T22:02:42.711Z,14.87
2023-01-11T22:05:13.137Z,14.89
2023-01-11T22:07:43.700Z,14.87
2023-01-11T22:10:12.867Z,14.86
2023-01-11T22:12:41.583Z,14.83
2023-01-11T22:15:11.406Z,14.83
2023-01-11T22:17:41.401Z,14.82
2023-01-11T22:20:15.124Z,14.81
2023-01-11T22:22:43.773Z,14.78
2023-01-11T22:25:12.225Z,14.76
2023-01-11T22:27:40.655Z,14.76
2023-01-11T22:30:12.777Z,14.76
2023-01-11T22:32:43.379Z,14.73
2023-01-11T22:35:13.396Z,14.73
2023-01-11T22:37:44.246Z,14.70
2023-01-11T22:40:15.369Z,14.70
2023-01-11T22:42:43.785Z,14.67
2023-01-11T22:45:13.003Z,14.67
2023-01-11T22:47:41.520Z,14.64
2023-01-11T22:50:12.945Z,14.64
2023-01-11T22:52:44.458Z,14.64
2023-01-11T22:55:12.871Z,14.61
2023-01-11T22:57:41.347Z,14.62
2023-01-11T23:00:13.955Z,14.63
2023-01-11T23:02:42.665Z,14.62
2023-01-11T23:05:12.720Z,14.63
2023-01-11T23:07:41.322Z,14.63
2023-01-11T23:10:13.657Z,14.63
2023-01-11T23:13:00.015Z,14.63
2023-01-11T23:15:28.805Z,14.63
2023-01-11T23:17:57.309Z,14.63
2023-01-11T23:20:27.325Z,14.64
2023-01-11T23:22:55.884Z,14.65
2023-01-11T23:25:24.324Z,14.65
2023-01-11T23:27:52.783Z,14.65
2023-01-11T23:30:21.479Z,14.65
2023-01-11T23:32:49.907Z,14.65
2023-01-11T23:35:18.978Z,14.65
2023-01-11T23:37:50.422Z,14.66
2023-01-11T23:40:19.180Z,14.66
2023-01-11T23:42:46.626Z,14.68
2023-01-11T23:45:17.452Z,14.68
2023-01-11T23:47:44.922Z,14.68
2023-01-11T23:50:13.375Z,14.69
2023-01-11T23:52:41.744Z,14.69
2023-01-11T23:55:13.911Z,14.69
2023-01-11T23:58:02.820Z,14.67
