createdAt,value
2018-01-28T00:01:14.539Z,9.40
2018-01-28T00:03:41.134Z,7.07
2018-01-28T00:06:07.720Z,7.43
2018-01-28T00:08:34.323Z,5.67
2018-01-28T00:11:00.944Z,8.33
2018-01-28T00:13:27.541Z,6.97
2018-01-28T00:15:54.139Z,6.37
2018-01-28T00:18:20.731Z,6.70
2018-01-28T00:20:47.323Z,7.00
2018-01-28T00:23:13.914Z,6.83
2018-01-28T00:25:40.503Z,7.00
2018-01-28T00:28:07.095Z,7.50
2018-01-28T00:30:33.678Z,8.10
2018-01-28T00:33:00.283Z,8.17
2018-01-28T00:35:26.867Z,9.60
2018-01-28T00:37:53.457Z,7.10
2018-01-28T00:40:20.046Z,9.43
2018-01-28T00:42:46.636Z,7.97
2018-01-28T00:45:13.286Z,8.73
2018-01-28T00:47:39.882Z,9.77
2018-01-28T00:50:06.514Z,10.93
2018-01-28T00:52:33.069Z,7.17
2018-01-28T00:54:59.655Z,8.27
2018-01-28T00:57:26.254Z,10.73
2018-01-28T00:59:52.895Z,8.70
2018-01-28T01:02:19.489Z,7.77
2018-01-28T01:04:46.078Z,8.17
2018-01-28T01:07:12.682Z,8.37
2018-01-28T01:09:39.274Z,7.47
2018-01-28T01:12:05.880Z,9.10
2018-01-28T01:14:32.467Z,9.13
2018-01-28T01:16:59.066Z,8.40
2018-01-28T01:19:25.672Z,9.30
2018-01-28T01:21:52.263Z,7.93
2018-01-28T01:24:18.869Z,10.80
2018-01-28T01:26:45.462Z,13.93
2018-01-28T01:29:12.053Z,8.50
2018-01-28T01:31:38.812Z,9.63
2018-01-28T01:34:05.349Z,9.60
2018-01-28T01:36:31.947Z,26.80
2018-01-28T01:38:58.558Z,11.33
2018-01-28T01:41:25.146Z,11.20
2018-01-28T01:43:51.758Z,8.00
2018-01-28T01:46:18.354Z,9.47
2018-01-28T01:48:44.953Z,8.70
2018-01-28T01:51:11.538Z,8.97
2018-01-28T01:53:38.128Z,8.93
2018-01-28T01:56:04.728Z,11.27
2018-01-28T01:58:31.360Z,14.10
2018-01-28T02:00:57.934Z,12.07
2018-01-28T02:03:24.534Z,12.60
2018-01-28T02:05:51.127Z,17.60
2018-01-28T02:08:17.731Z,13.53
2018-01-28T02:10:44.327Z,13.03
2018-01-28T02:13:10.926Z,10.97
2018-01-28T02:15:37.522Z,20.57
2018-01-28T02:18:04.113Z,13.80
2018-01-28T02:20:30.717Z,14.27
2018-01-28T02:22:57.299Z,8.93
2018-01-28T02:25:23.899Z,29.67
2018-01-28T02:27:50.502Z,24.03
2018-01-28T02:30:17.095Z,16.27
2018-01-28T02:32:43.707Z,13.00
2018-01-28T02:35:10.302Z,9.50
2018-01-28T02:37:36.899Z,8.77
2018-01-28T02:40:03.496Z,8.80
2018-01-28T02:42:30.103Z,9.43
2018-01-28T02:44:56.711Z,11.53
2018-01-28T02:47:23.295Z,7.63
2018-01-28T02:49:49.890Z,12.70
2018-01-28T02:52:16.495Z,7.93
2018-01-28T02:54:43.091Z,7.67
2018-01-28T02:57:09.687Z,10.70
2018-01-28T02:59:36.284Z,12.27
2018-01-28T03:02:02.870Z,7.20
2018-01-28T03:04:29.474Z,9.37
2018-01-28T03:06:56.062Z,7.03
2018-01-28T03:09:22.660Z,7.10
2018-01-28T03:11:49.251Z,9.37
2018-01-28T03:14:15.840Z,7.10
2018-01-28T03:16:42.435Z,7.60
2018-01-28T03:19:09.031Z,8.73
2018-01-28T03:21:35.630Z,8.33
2018-01-28T03:24:02.219Z,10.27
2018-01-28T03:26:28.806Z,8.07
2018-01-28T03:28:55.424Z,5.90
2018-01-28T03:31:22.004Z,7.30
2018-01-28T03:33:48.602Z,6.93
2018-01-28T03:36:15.224Z,6.43
2018-01-28T03:38:41.805Z,4.90
2018-01-28T03:41:08.403Z,4.77
2018-01-28T03:43:34.982Z,4.30
2018-01-28T03:46:01.587Z,6.23
2018-01-28T03:48:28.179Z,7.50
2018-01-28T03:50:54.777Z,5.40
2018-01-28T03:53:21.367Z,6.80
2018-01-28T03:55:47.962Z,5.43
2018-01-28T03:58:14.565Z,5.00
2018-01-28T04:00:41.150Z,3.50
2018-01-28T04:03:07.740Z,3.23
2018-01-28T04:05:34.334Z,2.57
2018-01-28T04:08:00.946Z,2.70
2018-01-28T04:10:27.543Z,7.90
2018-01-28T04:12:54.140Z,2.60
2018-01-28T04:15:20.714Z,3.13
2018-01-28T04:17:47.342Z,2.53
2018-01-28T04:20:13.931Z,2.53
2018-01-28T04:22:40.539Z,1.93
2018-01-28T04:25:07.131Z,2.20
2018-01-28T04:27:33.715Z,1.60
2018-01-28T04:30:00.358Z,2.03
2018-01-28T04:32:26.927Z,1.70
2018-01-28T04:34:53.531Z,1.60
2018-01-28T04:37:20.119Z,1.60
2018-01-28T04:39:46.703Z,1.60
2018-01-28T04:42:13.304Z,1.40
2018-01-28T04:44:39.937Z,1.47
2018-01-28T04:47:06.523Z,1.20
2018-01-28T04:49:33.143Z,1.17
2018-01-28T04:51:59.724Z,1.20
2018-01-28T04:54:26.315Z,0.97
2018-01-28T04:56:52.903Z,1.10
2018-01-28T04:59:20.131Z,1.00
2018-01-28T05:01:47.310Z,0.73
2018-01-28T05:04:13.970Z,2.20
2018-01-28T05:06:40.546Z,0.90
2018-01-28T05:09:07.168Z,0.80
2018-01-28T05:11:33.771Z,0.83
2018-01-28T05:14:00.366Z,0.93
2018-01-28T05:16:26.958Z,1.90
2018-01-28T05:18:53.555Z,0.87
2018-01-28T05:21:20.167Z,1.47
2018-01-28T05:23:46.866Z,0.80
2018-01-28T05:26:13.447Z,0.87
2018-01-28T05:28:40.066Z,0.80
2018-01-28T05:31:06.660Z,1.00
2018-01-28T05:33:33.243Z,1.10
2018-01-28T05:35:59.842Z,0.90
2018-01-28T05:38:26.438Z,0.70
2018-01-28T05:40:53.030Z,0.90
2018-01-28T05:43:19.636Z,1.80
2018-01-28T05:45:46.224Z,0.97
2018-01-28T05:48:12.819Z,1.23
2018-01-28T05:50:39.407Z,0.90
2018-01-28T05:53:05.991Z,0.90
2018-01-28T05:55:32.590Z,1.43
2018-01-28T05:57:59.182Z,0.90
2018-01-28T06:00:25.778Z,0.80
2018-01-28T06:02:52.364Z,0.80
2018-01-28T06:05:18.947Z,1.43
2018-01-28T06:07:45.542Z,2.10
2018-01-28T06:10:12.137Z,0.60
2018-01-28T06:12:38.727Z,0.60
2018-01-28T06:15:05.315Z,1.30
2018-01-28T06:17:31.910Z,1.30
2018-01-28T06:19:58.507Z,0.80
2018-01-28T06:22:25.179Z,0.63
2018-01-28T06:24:51.785Z,0.60
2018-01-28T06:27:18.377Z,0.70
2018-01-28T06:29:44.968Z,0.60
2018-01-28T06:32:11.555Z,0.50
2018-01-28T06:34:38.145Z,0.70
2018-01-28T06:37:04.746Z,3.37
2018-01-28T06:39:31.350Z,0.80
2018-01-28T06:41:57.930Z,0.70
2018-01-28T06:44:24.528Z,1.20
2018-01-28T06:46:51.111Z,0.80
2018-01-28T06:49:17.699Z,0.70
2018-01-28T06:51:44.296Z,0.93
2018-01-28T06:54:10.883Z,0.80
2018-01-28T06:56:37.519Z,0.93
2018-01-28T06:59:04.123Z,1.00
2018-01-28T07:01:30.713Z,0.70
2018-01-28T07:03:57.303Z,0.70
2018-01-28T07:06:23.895Z,1.10
2018-01-28T07:08:50.484Z,0.70
2018-01-28T07:11:17.075Z,0.60
2018-01-28T07:13:43.663Z,0.70
2018-01-28T07:16:10.267Z,1.43
2018-01-28T07:18:36.854Z,0.67
2018-01-28T07:21:03.445Z,0.80
2018-01-28T07:23:30.039Z,0.70
2018-01-28T07:25:56.628Z,3.10
2018-01-28T07:28:23.243Z,0.93
2018-01-28T07:30:49.859Z,0.70
2018-01-28T07:33:16.466Z,1.03
2018-01-28T07:35:43.058Z,0.70
2018-01-28T07:38:09.654Z,2.50
2018-01-28T07:40:36.325Z,0.80
2018-01-28T07:43:02.894Z,1.53
2018-01-28T07:45:29.502Z,0.80
2018-01-28T07:47:56.119Z,1.43
2018-01-28T07:50:22.727Z,0.70
2018-01-28T07:52:49.323Z,1.97
2018-01-28T07:55:15.906Z,0.90
2018-01-28T07:57:42.504Z,0.90
2018-01-28T08:00:09.148Z,0.80
2018-01-28T08:02:35.736Z,0.80
2018-01-28T08:05:02.345Z,1.13
2018-01-28T08:07:28.949Z,0.80
2018-01-28T08:10:06.247Z,0.80
2018-01-28T08:12:32.859Z,1.10
2018-01-28T08:14:59.447Z,3.23
2018-01-28T08:17:26.038Z,1.60
2018-01-28T08:19:52.672Z,1.10
2018-01-28T08:22:19.293Z,1.20
2018-01-28T08:24:45.883Z,0.90
2018-01-28T08:27:12.475Z,1.67
2018-01-28T08:29:39.080Z,1.20
2018-01-28T08:32:05.726Z,2.20
2018-01-28T08:34:32.299Z,1.63
2018-01-28T08:36:58.900Z,1.70
2018-01-28T08:39:25.487Z,1.20
2018-01-28T08:41:52.086Z,2.23
2018-01-28T08:44:18.674Z,2.07
2018-01-28T08:46:45.339Z,1.97
2018-01-28T08:49:11.935Z,2.07
2018-01-28T08:51:38.530Z,2.40
2018-01-28T08:54:05.123Z,1.57
2018-01-28T08:56:31.729Z,1.43
2018-01-28T08:58:58.306Z,1.20
2018-01-28T09:01:24.900Z,1.10
2018-01-28T09:03:51.503Z,1.30
2018-01-28T09:06:18.091Z,1.63
2018-01-28T09:08:44.692Z,3.77
2018-01-28T09:11:11.284Z,1.07
2018-01-28T09:13:37.882Z,1.00
2018-01-28T09:16:04.488Z,1.23
2018-01-28T09:18:31.079Z,1.73
2018-01-28T09:20:57.676Z,1.20
2018-01-28T09:23:24.276Z,1.03
2018-01-28T09:25:50.906Z,1.27
2018-01-28T09:28:17.506Z,1.90
2018-01-28T09:30:44.127Z,1.40
2018-01-28T09:33:10.719Z,2.10
2018-01-28T09:35:37.319Z,8.07
2018-01-28T09:38:03.907Z,4.93
2018-01-28T09:40:30.527Z,2.40
2018-01-28T09:42:58.007Z,5.57
2018-01-28T09:45:24.603Z,2.90
2018-01-28T09:47:51.195Z,2.00
2018-01-28T09:50:17.786Z,1.80
2018-01-28T09:52:44.378Z,2.10
2018-01-28T09:55:10.971Z,3.33
2018-01-28T09:57:37.579Z,1.87
2018-01-28T10:00:04.163Z,1.70
2018-01-28T10:02:30.756Z,2.30
2018-01-28T10:04:57.348Z,1.60
2018-01-28T10:07:23.939Z,2.13
2018-01-28T10:09:50.534Z,1.90
2018-01-28T10:12:17.130Z,1.70
2018-01-28T10:14:43.722Z,1.73
2018-01-28T10:17:10.319Z,2.07
2018-01-28T10:19:36.914Z,1.50
2018-01-28T10:22:03.512Z,1.47
2018-01-28T10:24:30.111Z,2.17
2018-01-28T10:26:56.706Z,3.50
2018-01-28T10:29:23.291Z,5.20
2018-01-28T10:31:49.897Z,2.77
2018-01-28T10:34:16.474Z,6.47
2018-01-28T10:36:43.059Z,2.40
2018-01-28T10:39:09.671Z,1.80
2018-01-28T10:41:36.270Z,1.80
2018-01-28T10:44:02.863Z,1.80
2018-01-28T10:46:29.453Z,1.90
2018-01-28T10:48:56.043Z,6.03
2018-01-28T10:51:22.639Z,1.60
2018-01-28T10:53:49.229Z,1.90
2018-01-28T10:56:15.827Z,3.43
2018-01-28T10:58:42.418Z,1.60
2018-01-28T11:01:09.008Z,1.90
2018-01-28T11:03:35.609Z,2.60
2018-01-28T11:06:02.203Z,2.50
2018-01-28T11:08:28.798Z,2.20
2018-01-28T11:10:55.395Z,2.53
2018-01-28T11:13:22.000Z,3.50
2018-01-28T11:15:48.590Z,2.23
2018-01-28T11:18:15.179Z,6.43
2018-01-28T11:20:41.778Z,3.00
2018-01-28T11:23:08.366Z,3.33
2018-01-28T11:25:34.965Z,3.70
2018-01-28T11:28:01.559Z,8.00
2018-01-28T11:30:28.164Z,7.60
2018-01-28T11:32:54.818Z,7.50
2018-01-28T11:35:21.357Z,8.47
2018-01-28T11:37:47.960Z,7.30
2018-01-28T11:40:14.556Z,8.50
2018-01-28T11:42:41.151Z,8.80
2018-01-28T11:45:07.775Z,5.80
2018-01-28T11:47:34.375Z,3.87
2018-01-28T11:50:00.967Z,3.20
2018-01-28T11:52:27.570Z,4.10
2018-01-28T11:54:54.164Z,5.83
2018-01-28T11:57:20.763Z,6.70
2018-01-28T11:59:47.362Z,2.97
2018-01-28T12:02:13.966Z,3.03
2018-01-28T12:04:40.599Z,3.63
2018-01-28T12:07:07.231Z,4.30
2018-01-28T12:09:33.827Z,3.37
2018-01-28T12:12:00.442Z,3.20
2018-01-28T12:14:27.015Z,3.00
2018-01-28T12:16:53.623Z,2.40
2018-01-28T12:19:20.211Z,4.87
2018-01-28T12:21:46.803Z,2.97
2018-01-28T12:24:13.457Z,2.80
2018-01-28T12:26:40.071Z,2.90
2018-01-28T12:29:06.663Z,2.40
2018-01-28T12:31:33.250Z,5.10
2018-01-28T12:33:59.855Z,2.07
2018-01-28T12:36:26.446Z,4.53
2018-01-28T12:38:53.050Z,2.50
2018-01-28T12:41:19.635Z,2.67
2018-01-28T12:43:46.218Z,3.40
2018-01-28T12:46:12.819Z,2.17
2018-01-28T12:48:39.411Z,1.90
2018-01-28T12:51:06.009Z,2.30
2018-01-28T12:53:32.687Z,2.60
2018-01-28T12:55:59.283Z,2.27
2018-01-28T12:58:25.883Z,3.03
2018-01-28T13:00:52.494Z,2.70
2018-01-28T13:03:19.078Z,2.60
2018-01-28T13:05:45.691Z,3.23
2018-01-28T13:08:12.283Z,3.63
2018-01-28T13:10:38.885Z,6.03
2018-01-28T13:13:05.499Z,3.57
2018-01-28T13:15:32.084Z,3.50
2018-01-28T13:17:58.682Z,6.30
2018-01-28T13:20:25.279Z,3.37
2018-01-28T13:22:52.375Z,9.00
2018-01-28T13:25:18.971Z,4.13
2018-01-28T13:27:45.571Z,3.87
2018-01-28T13:30:12.183Z,8.43
2018-01-28T13:32:38.771Z,4.83
2018-01-28T13:35:05.364Z,6.73
2018-01-28T13:37:31.963Z,3.33
2018-01-28T13:39:58.550Z,3.17
2018-01-28T13:42:25.146Z,4.80
2018-01-28T13:44:51.741Z,5.00
2018-01-28T13:47:18.339Z,6.80
2018-01-28T13:49:44.935Z,12.20
2018-01-28T13:52:11.536Z,3.87
2018-01-28T13:54:38.131Z,4.83
2018-01-28T13:57:04.747Z,4.40
2018-01-28T13:59:31.340Z,4.40
2018-01-28T14:01:57.951Z,6.93
2018-01-28T14:04:24.562Z,7.30
2018-01-28T14:06:51.151Z,5.03
2018-01-28T14:09:17.741Z,7.20
2018-01-28T14:11:44.337Z,5.80
2018-01-28T14:14:10.944Z,7.37
2018-01-28T14:16:37.530Z,4.50
2018-01-28T14:19:04.119Z,4.73
2018-01-28T14:21:30.745Z,5.10
2018-01-28T14:23:57.334Z,5.53
2018-01-28T14:26:23.931Z,5.70
2018-01-28T14:28:50.533Z,5.33
2018-01-28T14:31:17.151Z,7.50
2018-01-28T14:33:44.843Z,8.23
2018-01-28T14:36:11.439Z,8.77
2018-01-28T14:38:38.038Z,7.53
2018-01-28T14:41:04.627Z,6.33
2018-01-28T14:43:31.231Z,6.07
2018-01-28T14:45:57.818Z,3.80
2018-01-28T14:48:24.415Z,8.30
2018-01-28T14:50:51.047Z,9.10
2018-01-28T14:53:17.623Z,7.33
2018-01-28T14:55:44.224Z,8.37
2018-01-28T14:58:10.811Z,4.03
2018-01-28T15:00:37.426Z,9.40
2018-01-28T15:03:04.007Z,9.93
2018-01-28T15:05:30.613Z,8.53
2018-01-28T15:07:57.268Z,5.60
2018-01-28T15:10:25.749Z,3.10
2018-01-28T15:12:52.422Z,3.33
2018-01-28T15:15:19.003Z,8.03
2018-01-28T15:17:45.602Z,2.70
2018-01-28T15:20:12.191Z,5.47
2018-01-28T15:22:38.791Z,4.90
2018-01-28T15:25:05.378Z,3.63
2018-01-28T15:27:31.986Z,7.90
2018-01-28T15:29:58.579Z,6.80
2018-01-28T15:32:25.175Z,5.17
2018-01-28T15:34:51.779Z,4.23
2018-01-28T15:37:18.368Z,5.53
2018-01-28T15:39:44.968Z,7.57
2018-01-28T15:42:11.562Z,15.23
2018-01-28T15:44:38.454Z,10.87
2018-01-28T15:47:05.065Z,24.30
2018-01-28T15:49:31.664Z,10.47
2018-01-28T15:51:58.280Z,9.07
2018-01-28T15:54:24.874Z,10.43
2018-01-28T15:56:51.472Z,6.30
2018-01-28T15:59:18.077Z,2.93
2018-01-28T16:01:44.666Z,7.67
2018-01-28T16:04:11.300Z,4.33
2018-01-28T16:06:37.854Z,5.03
2018-01-28T16:09:04.446Z,7.97
2018-01-28T16:11:32.719Z,6.63
2018-01-28T16:13:59.382Z,7.17
2018-01-28T16:16:25.960Z,4.73
2018-01-28T16:18:52.558Z,3.60
2018-01-28T16:21:19.183Z,4.80
2018-01-28T16:23:45.798Z,5.33
2018-01-28T16:26:12.479Z,3.57
2018-01-28T16:28:39.050Z,5.43
2018-01-28T16:31:08.312Z,4.27
2018-01-28T16:33:34.931Z,5.53
2018-01-28T16:36:01.528Z,3.20
2018-01-28T16:38:28.123Z,3.30
2018-01-28T16:40:54.720Z,4.20
2018-01-28T16:43:21.298Z,5.13
2018-01-28T16:45:47.892Z,4.73
2018-01-28T16:48:14.482Z,5.80
2018-01-28T16:50:41.217Z,6.20
2018-01-28T16:53:07.814Z,8.53
2018-01-28T16:55:34.408Z,4.20
2018-01-28T16:58:00.998Z,7.73
2018-01-28T17:00:27.619Z,5.00
2018-01-28T17:02:54.239Z,7.53
2018-01-28T17:05:20.831Z,5.47
2018-01-28T17:07:47.458Z,3.37
2018-01-28T17:10:14.047Z,3.67
2018-01-28T17:12:40.913Z,4.43
2018-01-28T17:15:07.508Z,3.97
2018-01-28T17:17:34.133Z,3.60
2018-01-28T17:20:00.735Z,5.53
2018-01-28T17:22:27.327Z,5.27
2018-01-28T17:24:53.925Z,5.10
2018-01-28T17:27:20.524Z,6.73
2018-01-28T17:29:47.123Z,4.27
2018-01-28T17:32:13.715Z,3.30
2018-01-28T17:34:40.307Z,6.40
2018-01-28T17:37:07.523Z,4.40
2018-01-28T17:39:34.119Z,4.73
2018-01-28T17:42:00.707Z,5.87
2018-01-28T17:44:27.311Z,3.30
2018-01-28T17:46:53.902Z,4.13
2018-01-28T17:49:20.538Z,4.60
2018-01-28T17:51:47.087Z,4.07
2018-01-28T17:54:13.684Z,4.63
2018-01-28T17:56:41.225Z,5.13
2018-01-28T17:59:07.843Z,3.77
2018-01-28T18:01:34.438Z,3.00
2018-01-28T18:04:01.033Z,4.77
2018-01-28T18:06:27.640Z,3.57
2018-01-28T18:08:54.231Z,3.13
2018-01-28T18:11:20.883Z,4.70
2018-01-28T18:13:47.493Z,8.00
2018-01-28T18:16:14.077Z,3.50
2018-01-28T18:18:40.670Z,3.80
2018-01-28T18:21:07.259Z,6.53
2018-01-28T18:23:33.878Z,5.50
2018-01-28T18:26:00.476Z,3.70
2018-01-28T18:28:27.064Z,4.23
2018-01-28T18:30:53.656Z,4.53
2018-01-28T18:33:20.252Z,5.80
2018-01-28T18:35:46.869Z,7.67
2018-01-28T18:38:13.438Z,5.93
2018-01-28T18:40:40.043Z,4.60
2018-01-28T18:43:06.633Z,6.40
2018-01-28T18:45:33.303Z,6.60
2018-01-28T18:47:59.888Z,4.63
2018-01-28T18:50:26.472Z,4.73
2018-01-28T18:52:53.103Z,5.10
2018-01-28T18:55:19.694Z,8.63
2018-01-28T18:57:46.295Z,4.50
2018-01-28T19:00:12.883Z,5.03
2018-01-28T19:02:39.484Z,4.33
2018-01-28T19:05:06.072Z,4.07
2018-01-28T19:07:32.663Z,5.00
2018-01-28T19:09:59.277Z,9.60
2018-01-28T19:12:25.859Z,5.17
2018-01-28T19:14:52.463Z,3.70
2018-01-28T19:17:19.043Z,5.17
2018-01-28T19:19:45.646Z,5.90
2018-01-28T19:22:12.235Z,5.60
2018-01-28T19:24:38.827Z,4.67
2018-01-28T19:27:05.422Z,5.30
2018-01-28T19:29:32.023Z,4.80
2018-01-28T19:31:58.614Z,5.40
2018-01-28T19:34:25.206Z,4.87
2018-01-28T19:36:51.819Z,4.63
2018-01-28T19:39:18.403Z,4.67
2018-01-28T19:41:44.996Z,4.90
2018-01-28T19:44:11.605Z,5.93
2018-01-28T19:46:38.202Z,5.30
2018-01-28T19:49:04.791Z,5.07
2018-01-28T19:51:31.378Z,6.17
2018-01-28T19:53:58.059Z,4.50
2018-01-28T19:56:24.649Z,4.20
2018-01-28T19:58:51.231Z,6.47
2018-01-28T20:01:17.823Z,4.90
2018-01-28T20:03:44.454Z,4.80
2018-01-28T20:06:11.056Z,5.00
2018-01-28T20:08:37.651Z,4.77
2018-01-28T20:11:04.263Z,4.90
2018-01-28T20:13:30.875Z,4.50
2018-01-28T20:15:57.482Z,4.40
2018-01-28T20:18:24.066Z,4.80
2018-01-28T20:20:50.645Z,4.60
2018-01-28T20:23:17.235Z,5.23
2018-01-28T20:25:43.826Z,4.57
2018-01-28T20:28:10.431Z,4.70
2018-01-28T20:30:37.024Z,4.70
2018-01-28T20:33:03.607Z,4.83
2018-01-28T20:35:30.207Z,4.80
2018-01-28T20:37:56.796Z,4.80
2018-01-28T20:40:23.413Z,5.23
2018-01-28T20:42:49.991Z,4.83
2018-01-28T20:45:16.603Z,4.73
2018-01-28T20:47:43.198Z,4.80
2018-01-28T20:50:09.791Z,4.70
2018-01-28T20:52:36.383Z,5.00
2018-01-28T20:55:02.972Z,4.70
2018-01-28T20:57:29.581Z,4.70
2018-01-28T20:59:57.698Z,4.83
2018-01-28T21:02:24.337Z,4.50
2018-01-28T21:04:50.998Z,4.33
2018-01-28T21:07:17.896Z,4.67
2018-01-28T21:09:44.498Z,4.70
2018-01-28T21:12:11.095Z,4.90
2018-01-28T21:14:37.702Z,5.20
2018-01-28T21:17:04.308Z,4.73
2018-01-28T21:19:30.955Z,4.83
2018-01-28T21:21:57.540Z,5.13
2018-01-28T21:24:24.143Z,4.70
2018-01-28T21:26:50.747Z,4.27
2018-01-28T21:29:17.331Z,4.30
2018-01-28T21:31:43.932Z,4.60
2018-01-28T21:34:10.613Z,4.63
2018-01-28T21:36:37.195Z,4.80
2018-01-28T21:39:03.782Z,4.10
2018-01-28T21:41:30.425Z,3.87
2018-01-28T21:43:56.984Z,4.03
2018-01-28T21:46:23.571Z,3.97
2018-01-28T21:48:50.163Z,4.40
2018-01-28T21:51:16.780Z,3.93
2018-01-28T21:53:43.410Z,3.87
2018-01-28T21:56:10.003Z,4.40
2018-01-28T21:58:36.601Z,3.67
2018-01-28T22:01:03.184Z,4.10
2018-01-28T22:03:29.786Z,3.87
2018-01-28T22:05:56.371Z,3.33
2018-01-28T22:08:22.964Z,3.30
2018-01-28T22:10:49.555Z,3.30
2018-01-28T22:13:16.147Z,3.50
2018-01-28T22:15:42.739Z,3.13
2018-01-28T22:18:09.332Z,3.93
2018-01-28T22:20:35.931Z,3.50
2018-01-28T22:23:03.469Z,3.90
2018-01-28T22:25:30.072Z,3.70
2018-01-28T22:27:56.659Z,3.77
2018-01-28T22:30:23.245Z,3.70
2018-01-28T22:32:49.839Z,3.60
2018-01-28T22:35:16.427Z,5.50
2018-01-28T22:37:43.031Z,4.27
2018-01-28T22:40:09.615Z,4.27
2018-01-28T22:42:36.217Z,3.60
2018-01-28T22:45:02.807Z,5.30
2018-01-28T22:47:29.392Z,4.30
2018-01-28T22:49:55.983Z,4.47
2018-01-28T22:52:22.570Z,3.93
2018-01-28T22:54:49.163Z,4.30
2018-01-28T22:57:15.742Z,5.47
2018-01-28T22:59:42.346Z,4.53
2018-01-28T23:02:08.935Z,4.37
2018-01-28T23:04:35.519Z,5.43
2018-01-28T23:07:02.118Z,4.20
2018-01-28T23:09:28.703Z,5.07
2018-01-28T23:11:55.303Z,5.50
2018-01-28T23:14:21.891Z,5.37
2018-01-28T23:16:49.307Z,6.10
2018-01-28T23:19:15.895Z,5.80
2018-01-28T23:21:42.483Z,5.70
2018-01-28T23:24:09.131Z,5.27
2018-01-28T23:26:35.728Z,6.27
2018-01-28T23:29:02.314Z,4.80
2018-01-28T23:31:28.903Z,5.27
2018-01-28T23:33:55.504Z,4.40
2018-01-28T23:36:22.094Z,4.20
2018-01-28T23:38:48.684Z,4.10
2018-01-28T23:41:15.287Z,4.53
2018-01-28T23:43:41.900Z,6.70
2018-01-28T23:46:08.498Z,3.47
2018-01-28T23:48:35.079Z,3.53
2018-01-28T23:51:01.670Z,3.90
2018-01-28T23:53:28.263Z,3.40
2018-01-28T23:55:54.862Z,3.50
2018-01-28T23:58:21.446Z,5.30
