createdAt,value
2023-05-02T00:02:22.541Z,162.18
2023-05-02T00:09:43.595Z,173.57
2023-05-02T00:13:16.522Z,181.38
2023-05-02T00:17:13.789Z,169.30
2023-05-02T00:24:36.012Z,164.68
2023-05-02T00:28:00.687Z,160.38
2023-05-02T00:31:25.686Z,167.00
2023-05-02T00:35:13.084Z,160.13
2023-05-02T00:38:51.046Z,176.02
2023-05-02T00:42:45.860Z,162.40
2023-05-02T00:50:09.552Z,171.77
2023-05-02T01:00:21.340Z,161.23
2023-05-02T01:03:56.627Z,156.82
2023-05-02T01:07:34.806Z,149.35
2023-05-02T01:11:06.412Z,155.45
2023-05-02T01:15:55.130Z,161.55
2023-05-02T01:23:21.723Z,152.52
2023-05-02T01:27:28.691Z,134.82
2023-05-02T01:38:50.279Z,127.95
2023-05-02T01:42:24.571Z,134.13
2023-05-02T01:46:06.689Z,142.18
2023-05-02T01:53:50.380Z,151.32
2023-05-02T01:57:30.871Z,160.23
2023-05-02T02:05:05.051Z,162.52
2023-05-02T02:08:16.270Z,165.20
2023-05-02T02:15:49.417Z,176.93
2023-05-02T02:19:14.453Z,163.02
2023-05-02T02:27:07.143Z,166.93
2023-05-02T02:30:35.003Z,185.43
2023-05-02T02:37:26.050Z,171.88
2023-05-02T02:41:33.915Z,147.20
2023-05-02T02:45:30.459Z,149.20
2023-05-02T02:49:10.762Z,145.60
2023-05-02T02:52:56.167Z,130.38
2023-05-02T02:56:31.620Z,139.30
2023-05-02T03:02:59.031Z,130.95
2023-05-02T03:04:09.339Z,130.95
2023-05-02T03:07:18.524Z,117.22
2023-05-02T03:10:26.974Z,124.13
2023-05-02T03:14:24.662Z,121.10
2023-05-02T03:17:34.464Z,121.65
2023-05-02T03:22:50.385Z,114.05
2023-05-02T03:25:32.450Z,99.07
2023-05-02T03:29:02.360Z,94.20
2023-05-02T03:32:49.093Z,83.90
2023-05-02T03:36:27.508Z,73.35
2023-05-02T03:39:35.172Z,69.72
2023-05-02T03:43:46.013Z,71.50
2023-05-02T03:47:36.025Z,63.83
2023-05-02T03:52:16.064Z,42.90
2023-05-02T03:58:31.455Z,26.98
2023-05-02T04:06:31.983Z,32.92
2023-05-02T04:10:20.808Z,28.00
2023-05-02T04:14:14.434Z,24.42
2023-05-02T04:18:09.275Z,17.38
2023-05-02T04:21:34.908Z,24.25
2023-05-02T04:29:35.927Z,18.73
2023-05-02T04:31:42.599Z,15.57
2023-05-02T04:33:41.536Z,19.45
2023-05-02T04:37:50.713Z,18.63
2023-05-02T04:45:54.064Z,18.00
2023-05-02T04:53:15.153Z,10.02
2023-05-02T05:00:07.828Z,20.33
2023-05-02T05:07:51.607Z,12.35
2023-05-02T05:12:18.308Z,9.40
2023-05-02T05:15:31.935Z,12.75
2023-05-02T05:22:08.373Z,7.40
2023-05-02T05:25:34.136Z,13.05
2023-05-02T05:34:00.190Z,14.48
2023-05-02T05:42:56.782Z,13.48
2023-05-02T05:43:27.195Z,7.55
2023-05-02T05:47:19.096Z,5.13
2023-05-02T05:51:03.379Z,6.57
2023-05-02T05:54:49.125Z,5.35
2023-05-02T06:01:57.818Z,10.75
2023-05-02T06:05:09.990Z,6.20
2023-05-02T06:09:18.892Z,8.15
2023-05-02T06:13:01.037Z,6.70
2023-05-02T06:20:09.053Z,4.18
2023-05-02T06:23:53.491Z,4.57
2023-05-02T06:28:41.281Z,7.22
2023-05-02T06:32:40.933Z,4.47
2023-05-02T06:36:30.834Z,6.00
2023-05-02T06:40:30.861Z,5.25
2023-05-02T06:44:26.750Z,4.40
2023-05-02T06:48:39.878Z,4.72
2023-05-02T06:52:40.005Z,5.60
2023-05-02T06:56:00.632Z,5.88
2023-05-02T07:03:08.155Z,4.20
2023-05-02T07:07:00.204Z,8.07
2023-05-02T07:10:44.698Z,2.13
2023-05-02T07:14:11.975Z,6.47
2023-05-02T07:17:48.812Z,4.65
2023-05-02T07:24:44.837Z,4.15
2023-05-02T07:28:49.033Z,3.65
2023-05-02T07:31:59.285Z,7.43
2023-05-02T07:35:28.935Z,4.15
2023-05-02T07:46:11.457Z,3.65
2023-05-02T08:00:52.971Z,3.80
2023-05-02T08:04:21.163Z,4.90
2023-05-02T08:05:09.109Z,5.82
2023-05-02T08:08:45.049Z,5.05
2023-05-02T08:13:51.344Z,4.93
2023-05-02T08:16:56.776Z,4.97
2023-05-02T08:23:31.086Z,1.85
2023-05-02T08:27:05.230Z,3.85
2023-05-02T08:28:26.566Z,2.35
2023-05-02T08:35:07.524Z,3.95
2023-05-02T08:39:45.152Z,4.13
2023-05-02T08:43:29.097Z,5.57
2023-05-02T08:46:05.675Z,4.82
2023-05-02T08:49:09.686Z,3.90
2023-05-02T08:52:32.586Z,5.72
2023-05-02T08:56:21.362Z,1.42
2023-05-02T09:00:10.386Z,4.93
2023-05-02T09:07:49.452Z,6.03
2023-05-02T09:16:27.533Z,1.55
2023-05-02T09:18:54.427Z,1.73
2023-05-02T09:22:13.393Z,2.70
2023-05-02T09:30:16.818Z,6.97
2023-05-02T09:32:06.576Z,3.90
2023-05-02T09:34:40.243Z,5.45
2023-05-02T09:38:35.340Z,6.28
2023-05-02T09:43:06.166Z,5.95
2023-05-02T09:47:15.792Z,4.80
2023-05-02T09:51:06.444Z,3.78
2023-05-02T09:55:40.734Z,6.07
2023-05-02T10:00:03.185Z,5.80
2023-05-02T10:08:36.860Z,3.80
2023-05-02T10:11:02.216Z,5.53
2023-05-02T10:14:29.849Z,7.93
2023-05-02T10:17:55.186Z,4.97
2023-05-02T10:30:01.023Z,10.27
2023-05-02T10:33:29.960Z,5.82
2023-05-02T10:36:53.213Z,1.77
2023-05-02T10:39:57.926Z,5.15
2023-05-02T10:43:50.306Z,3.53
2023-05-02T10:47:22.035Z,4.50
2023-05-02T10:50:58.560Z,3.97
2023-05-02T10:57:37.798Z,2.15
2023-05-02T10:59:08.906Z,5.43
2023-05-02T11:06:07.168Z,3.88
2023-05-02T11:06:48.941Z,5.10
2023-05-02T11:10:57.928Z,4.15
2023-05-02T11:18:42.143Z,3.72
2023-05-02T11:23:00.495Z,7.35
2023-05-02T11:26:36.219Z,6.20
2023-05-02T11:35:26.105Z,5.45
2023-05-02T11:38:12.634Z,4.13
2023-05-02T11:42:31.106Z,6.25
2023-05-02T11:46:25.831Z,4.18
2023-05-02T11:49:29.655Z,5.93
2023-05-02T11:53:39.610Z,7.18
2023-05-02T11:57:47.387Z,5.90
2023-05-02T12:01:37.720Z,3.95
2023-05-02T12:05:50.725Z,4.40
2023-05-02T12:09:20.595Z,5.10
2023-05-02T12:12:31.470Z,4.13
2023-05-02T12:16:20.668Z,4.20
2023-05-02T12:20:16.218Z,3.33
2023-05-02T12:23:56.939Z,7.22
2023-05-02T12:31:48.269Z,4.65
2023-05-02T12:35:24.670Z,4.50
2023-05-02T12:38:06.366Z,4.82
2023-05-02T12:41:43.351Z,6.20
2023-05-02T12:42:37.664Z,5.60
2023-05-02T12:46:09.575Z,11.82
2023-05-02T12:50:14.871Z,2.45
2023-05-02T12:58:03.883Z,6.78
2023-05-02T13:05:29.317Z,3.75
2023-05-02T13:09:16.855Z,7.43
2023-05-02T13:10:54.256Z,5.40
2023-05-02T13:13:13.216Z,5.22
2023-05-02T13:16:45.880Z,4.85
2023-05-02T13:20:31.065Z,2.63
2023-05-02T13:23:55.719Z,3.55
2023-05-02T13:31:07.786Z,2.13
2023-05-02T13:45:35.094Z,5.63
2023-05-02T13:49:39.989Z,5.65
2023-05-02T13:57:20.189Z,2.30
2023-05-02T14:01:19.121Z,1.58
2023-05-02T14:06:24.455Z,3.55
2023-05-02T14:09:24.687Z,4.38
2023-05-02T14:13:42.629Z,2.20
2023-05-02T14:21:18.531Z,3.80
2023-05-02T14:25:25.554Z,2.15
2023-05-02T14:29:03.311Z,5.88
2023-05-02T14:33:18.534Z,1.73
2023-05-02T14:39:41.335Z,2.47
2023-05-02T14:44:15.703Z,2.78
2023-05-02T14:50:40.689Z,1.95
2023-05-02T14:53:20.005Z,2.75
2023-05-02T15:08:02.307Z,3.13
2023-05-02T15:15:58.462Z,1.15
2023-05-02T15:19:02.488Z,5.97
2023-05-02T15:25:14.430Z,2.75
2023-05-02T15:32:18.371Z,4.43
2023-05-02T15:35:49.238Z,2.40
2023-05-02T15:39:31.654Z,3.55
2023-05-02T15:42:38.244Z,5.25
2023-05-02T15:45:58.186Z,6.88
2023-05-02T15:49:32.511Z,1.70
2023-05-02T15:53:18.319Z,2.85
2023-05-02T16:00:22.319Z,4.05
2023-05-02T16:04:41.518Z,2.80
2023-05-02T16:12:55.148Z,7.10
2023-05-02T16:19:23.630Z,3.00
2023-05-02T16:23:40.451Z,2.92
2023-05-02T16:27:09.137Z,2.33
2023-05-02T16:30:53.371Z,7.30
2023-05-02T16:34:29.266Z,7.95
2023-05-02T16:37:57.177Z,3.05
2023-05-02T16:41:48.514Z,6.35
2023-05-02T16:45:17.646Z,2.35
2023-05-02T16:50:49.084Z,4.50
2023-05-02T16:53:17.327Z,3.22
2023-05-02T16:55:45.624Z,3.92
2023-05-02T16:58:15.529Z,3.33
2023-05-02T17:00:45.526Z,4.32
2023-05-02T17:03:14.113Z,3.15
2023-05-02T17:05:45.183Z,7.00
2023-05-02T17:08:13.855Z,5.45
2023-05-02T17:10:42.115Z,3.92
2023-05-02T17:13:10.587Z,6.50
2023-05-02T17:15:40.466Z,3.03
2023-05-02T17:18:08.845Z,2.88
2023-05-02T17:20:37.434Z,2.35
2023-05-02T17:23:05.917Z,8.10
2023-05-02T17:25:34.507Z,4.88
2023-05-02T17:28:02.932Z,6.20
2023-05-02T17:30:44.531Z,6.20
2023-05-02T17:33:13.155Z,4.45
2023-05-02T17:35:42.364Z,4.93
2023-05-02T17:38:11.332Z,1.50
2023-05-02T17:40:40.302Z,2.75
2023-05-02T17:43:08.658Z,3.47
2023-05-02T17:45:39.513Z,3.13
2023-05-02T17:48:09.553Z,3.20
2023-05-02T17:50:38.492Z,4.95
2023-05-02T17:53:07.252Z,2.10
2023-05-02T17:55:38.306Z,4.30
2023-05-02T17:58:07.071Z,6.70
2023-05-02T18:00:35.637Z,6.07
2023-05-02T18:03:12.129Z,5.03
2023-05-02T18:05:41.164Z,5.93
2023-05-02T18:08:09.761Z,1.30
2023-05-02T18:10:38.913Z,5.90
2023-05-02T18:13:07.479Z,4.18
2023-05-02T18:15:36.081Z,3.47
2023-05-02T18:18:04.612Z,3.28
2023-05-02T18:20:39.603Z,2.58
2023-05-02T18:23:07.976Z,4.78
2023-05-02T18:25:36.363Z,1.33
2023-05-02T18:28:04.738Z,2.30
2023-05-02T18:30:33.336Z,6.32
2023-05-02T18:33:01.713Z,2.88
2023-05-02T18:35:30.715Z,4.63
2023-05-02T18:38:00.444Z,5.70
2023-05-02T18:40:28.850Z,3.45
2023-05-02T18:42:57.160Z,8.32
2023-05-02T18:45:25.532Z,5.25
2023-05-02T18:47:53.888Z,4.50
2023-05-02T18:50:22.587Z,5.60
2023-05-02T18:52:50.946Z,4.88
2023-05-02T18:55:22.732Z,4.53
2023-05-02T18:57:51.916Z,8.02
2023-05-02T19:00:21.013Z,9.00
2023-05-02T19:02:52.260Z,8.45
2023-05-02T19:05:20.794Z,6.72
2023-05-02T19:07:49.089Z,7.47
2023-05-02T19:10:17.631Z,4.97
2023-05-02T19:12:47.619Z,8.07
2023-05-02T19:15:16.231Z,5.78
2023-05-02T19:17:45.413Z,5.82
2023-05-02T19:20:13.855Z,7.80
2023-05-02T19:22:43.013Z,7.88
2023-05-02T19:25:12.963Z,6.25
2023-05-02T19:27:42.167Z,5.57
2023-05-02T19:30:13.700Z,7.57
2023-05-02T19:32:42.506Z,5.10
2023-05-02T19:35:11.432Z,6.88
2023-05-02T19:37:39.736Z,5.88
2023-05-02T19:40:10.963Z,4.82
2023-05-02T19:42:39.494Z,5.05
2023-05-02T19:45:09.955Z,6.55
2023-05-02T19:47:43.849Z,7.13
2023-05-02T19:50:13.138Z,6.68
2023-05-02T19:52:44.502Z,9.43
2023-05-02T19:55:13.014Z,7.00
2023-05-02T19:57:44.207Z,5.65
2023-05-02T20:00:14.174Z,7.20
2023-05-02T20:02:44.510Z,7.28
2023-05-02T20:05:13.084Z,5.78
2023-05-02T20:07:41.608Z,6.75
2023-05-02T20:10:10.954Z,5.15
2023-05-02T20:12:39.281Z,6.45
2023-05-02T20:15:08.535Z,12.23
2023-05-02T20:17:37.249Z,7.50
2023-05-02T20:20:08.562Z,6.15
2023-05-02T20:22:37.142Z,7.85
2023-05-02T20:25:06.085Z,7.45
2023-05-02T20:27:34.483Z,7.35
2023-05-02T20:30:03.319Z,8.18
2023-05-02T20:32:31.935Z,7.32
2023-05-02T20:35:00.366Z,7.13
2023-05-02T20:37:30.812Z,5.65
2023-05-02T20:39:59.362Z,4.38
2023-05-02T20:42:28.031Z,7.93
2023-05-02T20:44:57.018Z,7.68
2023-05-02T20:47:25.851Z,6.55
2023-05-02T20:49:54.385Z,3.97
2023-05-02T20:52:22.911Z,6.45
2023-05-02T20:54:55.119Z,9.57
2023-05-02T20:57:24.393Z,5.93
2023-05-02T20:59:52.798Z,8.95
2023-05-02T21:02:22.351Z,9.65
2023-05-02T21:04:51.332Z,8.77
2023-05-02T21:07:19.725Z,9.32
2023-05-02T21:09:48.108Z,11.50
2023-05-02T21:12:17.853Z,5.15
2023-05-02T21:14:46.182Z,6.82
2023-05-02T21:17:14.578Z,7.63
2023-05-02T21:19:43.140Z,5.97
2023-05-02T21:22:11.467Z,8.80
2023-05-02T21:24:39.749Z,9.88
2023-05-02T21:27:08.254Z,10.32
2023-05-02T21:29:37.987Z,7.57
2023-05-02T21:32:06.909Z,3.88
2023-05-02T21:34:35.465Z,7.13
2023-05-02T21:37:03.845Z,5.50
2023-05-02T21:39:32.153Z,8.23
2023-05-02T21:42:01.479Z,7.90
2023-05-02T21:44:29.873Z,6.65
2023-05-02T21:46:59.580Z,10.02
2023-05-02T21:49:31.229Z,9.30
2023-05-02T21:51:59.772Z,4.95
2023-05-02T21:54:28.156Z,6.53
2023-05-02T21:56:56.616Z,8.32
2023-05-02T21:59:25.120Z,8.98
2023-05-02T22:01:53.609Z,10.77
2023-05-02T22:04:24.932Z,7.10
2023-05-02T22:06:54.573Z,12.23
2023-05-02T22:09:23.314Z,7.00
2023-05-02T22:11:51.888Z,8.93
2023-05-02T22:14:22.062Z,9.73
2023-05-02T22:16:57.133Z,11.48
2023-05-02T22:19:27.148Z,8.45
2023-05-02T22:21:57.408Z,11.30
2023-05-02T22:24:26.350Z,9.07
2023-05-02T22:26:55.589Z,9.30
2023-05-02T22:29:24.011Z,10.70
2023-05-02T22:31:52.569Z,10.27
2023-05-02T22:34:21.042Z,7.30
2023-05-02T22:36:50.969Z,9.80
2023-05-02T22:39:20.359Z,8.15
2023-05-02T22:41:48.716Z,10.57
2023-05-02T22:44:17.029Z,10.43
2023-05-02T22:46:45.407Z,9.32
2023-05-02T22:49:13.706Z,6.72
2023-05-02T22:51:43.649Z,5.55
2023-05-02T22:54:15.181Z,6.15
2023-05-02T22:56:43.704Z,4.70
2023-05-02T22:59:12.079Z,9.82
2023-05-02T23:01:41.362Z,4.78
2023-05-02T23:04:09.876Z,4.30
2023-05-02T23:06:38.321Z,4.18
2023-05-02T23:09:08.390Z,5.97
2023-05-02T23:11:38.113Z,6.85
2023-05-02T23:14:06.496Z,3.80
2023-05-02T23:16:35.030Z,6.70
2023-05-02T23:19:04.498Z,3.05
2023-05-02T23:21:32.935Z,5.88
2023-05-02T23:24:01.251Z,3.72
2023-05-02T23:26:29.635Z,5.43
2023-05-02T23:28:59.380Z,4.00
2023-05-02T23:31:27.753Z,5.15
2023-05-02T23:33:57.026Z,4.85
2023-05-02T23:36:25.782Z,2.70
2023-05-02T23:38:54.331Z,4.55
2023-05-02T23:41:23.482Z,4.22
2023-05-02T23:43:51.770Z,3.55
2023-05-02T23:46:21.601Z,3.20
2023-05-02T23:48:49.920Z,5.43
2023-05-02T23:51:19.681Z,3.40
2023-05-02T23:53:48.050Z,3.95
2023-05-02T23:56:16.582Z,5.25
2023-05-02T23:58:45.027Z,4.80
