createdAt,value
2022-11-24T00:01:12.574Z,100.00
2022-11-24T00:03:40.414Z,100.00
2022-11-24T00:06:10.853Z,100.00
2022-11-24T00:08:40.095Z,100.00
2022-11-24T00:11:09.623Z,100.00
2022-11-24T00:13:39.072Z,100.00
2022-11-24T00:16:13.325Z,100.00
2022-11-24T00:18:42.295Z,100.00
2022-11-24T00:21:10.462Z,100.00
2022-11-24T00:23:38.908Z,100.00
2022-11-24T00:26:09.474Z,100.00
2022-11-24T00:28:38.127Z,100.00
2022-11-24T00:31:08.683Z,100.00
2022-11-24T00:33:40.687Z,100.00
2022-11-24T00:36:08.664Z,100.00
2022-11-24T00:38:36.382Z,100.00
2022-11-24T00:41:04.363Z,100.00
2022-11-24T00:43:32.077Z,100.00
2022-11-24T00:45:59.982Z,100.00
2022-11-24T00:48:27.827Z,100.00
2022-11-24T00:51:01.613Z,100.00
2022-11-24T00:53:30.161Z,100.00
2022-11-24T00:55:58.032Z,100.00
2022-11-24T00:58:26.235Z,100.00
2022-11-24T01:00:54.332Z,100.00
2022-11-24T01:03:22.731Z,100.00
2022-11-24T01:05:50.505Z,100.00
2022-11-24T01:08:19.644Z,100.00
2022-11-24T01:10:47.389Z,100.00
2022-11-24T01:13:15.125Z,100.00
2022-11-24T01:15:42.935Z,100.00
2022-11-24T01:18:10.843Z,100.00
2022-11-24T01:20:38.759Z,100.00
2022-11-24T01:23:07.285Z,100.00
2022-11-24T01:25:36.403Z,100.00
2022-11-24T01:28:04.340Z,100.00
2022-11-24T01:30:32.164Z,100.00
2022-11-24T01:32:59.911Z,100.00
2022-11-24T01:35:27.698Z,100.00
2022-11-24T01:37:55.380Z,100.00
2022-11-24T01:40:23.185Z,100.00
2022-11-24T01:42:53.572Z,100.00
2022-11-24T01:45:42.505Z,100.00
2022-11-24T01:48:17.475Z,100.00
2022-11-24T01:50:46.109Z,100.00
2022-11-24T01:53:14.759Z,100.00
2022-11-24T01:55:42.696Z,100.00
2022-11-24T01:58:15.678Z,100.00
2022-11-24T02:00:46.351Z,100.00
2022-11-24T02:03:17.262Z,100.00
2022-11-24T02:05:50.753Z,100.00
2022-11-24T02:08:23.914Z,100.00
2022-11-24T02:10:51.662Z,100.00
2022-11-24T02:13:22.622Z,100.00
2022-11-24T02:15:50.563Z,100.00
2022-11-24T02:18:18.379Z,100.00
2022-11-24T02:20:46.145Z,100.00
2022-11-24T02:23:22.360Z,100.00
2022-11-24T02:26:00.089Z,100.00
2022-11-24T02:28:31.291Z,100.00
2022-11-24T02:30:59.453Z,100.00
2022-11-24T02:33:28.036Z,100.00
2022-11-24T02:35:55.866Z,100.00
2022-11-24T02:38:31.135Z,100.00
2022-11-24T02:41:01.436Z,100.00
2022-11-24T02:43:35.397Z,100.00
2022-11-24T02:46:03.173Z,100.00
2022-11-24T02:48:30.993Z,100.00
2022-11-24T02:50:58.764Z,100.00
2022-11-24T02:53:26.516Z,100.00
2022-11-24T02:55:54.326Z,99.89
2022-11-24T02:58:24.768Z,99.33
2022-11-24T03:00:54.284Z,98.99
2022-11-24T03:03:22.594Z,98.89
2022-11-24T03:05:50.408Z,98.57
2022-11-24T03:08:18.418Z,97.99
2022-11-24T03:10:46.329Z,97.40
2022-11-24T03:13:14.056Z,97.19
2022-11-24T03:15:42.099Z,97.05
2022-11-24T03:18:11.179Z,96.78
2022-11-24T03:20:38.908Z,96.97
2022-11-24T03:23:06.713Z,96.72
2022-11-24T03:25:34.725Z,96.41
2022-11-24T03:28:02.496Z,96.35
2022-11-24T03:30:30.316Z,95.74
2022-11-24T03:32:58.088Z,95.90
2022-11-24T03:35:27.129Z,95.48
2022-11-24T03:37:54.844Z,95.67
2022-11-24T03:40:22.604Z,95.49
2022-11-24T03:42:50.351Z,95.12
2022-11-24T03:48:07.152Z,95.25
2022-11-24T03:50:36.223Z,95.12
2022-11-24T03:53:03.967Z,94.95
2022-11-24T03:55:31.659Z,95.02
2022-11-24T03:57:59.382Z,95.19
2022-11-24T04:00:27.837Z,94.85
2022-11-24T04:02:55.671Z,95.12
2022-11-24T04:05:25.151Z,94.67
2022-11-24T04:07:57.174Z,94.31
2022-11-24T04:10:24.883Z,94.31
2022-11-24T04:12:51.651Z,94.46
2022-11-24T04:15:20.670Z,94.31
2022-11-24T04:17:49.408Z,94.66
2022-11-24T04:20:18.421Z,94.23
2022-11-24T04:22:46.151Z,94.36
2022-11-24T04:25:17.378Z,94.15
2022-11-24T04:27:44.955Z,94.33
2022-11-24T04:30:13.089Z,94.13
2022-11-24T04:32:40.864Z,94.34
2022-11-24T04:35:09.120Z,94.35
2022-11-24T04:37:36.913Z,94.77
2022-11-24T04:40:05.989Z,94.88
2022-11-24T04:42:35.483Z,95.10
2022-11-24T04:45:03.618Z,95.05
2022-11-24T04:47:31.357Z,95.38
2022-11-24T04:49:59.129Z,95.28
2022-11-24T04:52:27.079Z,95.61
2022-11-24T04:54:54.905Z,95.65
2022-11-24T04:57:27.268Z,95.70
2022-11-24T04:59:56.604Z,95.96
2022-11-24T05:02:24.933Z,96.51
2022-11-24T05:04:52.691Z,96.41
2022-11-24T05:07:20.662Z,96.32
2022-11-24T05:10:06.134Z,96.48
2022-11-24T05:12:34.029Z,96.48
2022-11-24T05:15:05.024Z,95.75
2022-11-24T05:17:34.557Z,95.97
2022-11-24T05:20:02.731Z,95.93
2022-11-24T05:22:31.618Z,96.14
2022-11-24T05:24:59.428Z,95.96
2022-11-24T05:27:27.324Z,95.92
2022-11-24T05:29:55.154Z,96.05
2022-11-24T05:32:27.174Z,96.18
2022-11-24T05:34:55.163Z,96.25
2022-11-24T05:37:23.902Z,96.71
2022-11-24T05:39:51.671Z,96.44
2022-11-24T05:42:36.808Z,96.99
2022-11-24T05:45:04.696Z,97.00
2022-11-24T05:47:33.979Z,97.03
2022-11-24T05:50:01.727Z,96.73
2022-11-24T05:52:29.551Z,96.70
2022-11-24T05:54:57.336Z,96.73
2022-11-24T05:57:25.095Z,96.58
2022-11-24T05:59:52.838Z,96.83
2022-11-24T06:02:20.695Z,96.49
2022-11-24T06:04:49.859Z,96.42
2022-11-24T06:07:18.218Z,96.77
2022-11-24T06:09:46.107Z,96.93
2022-11-24T06:12:14.774Z,96.96
2022-11-24T06:14:43.167Z,97.24
2022-11-24T06:17:11.634Z,97.10
2022-11-24T06:19:42.089Z,97.47
2022-11-24T06:22:11.546Z,97.28
2022-11-24T06:24:39.364Z,97.49
2022-11-24T06:27:07.695Z,97.48
2022-11-24T06:29:35.533Z,97.64
2022-11-24T06:32:03.384Z,97.86
2022-11-24T06:34:31.294Z,97.82
2022-11-24T06:36:59.156Z,97.98
2022-11-24T06:39:28.336Z,98.05
2022-11-24T06:41:56.127Z,98.29
2022-11-24T06:44:23.939Z,98.55
2022-11-24T06:46:51.700Z,98.36
2022-11-24T06:49:19.736Z,98.55
2022-11-24T06:51:47.701Z,98.77
2022-11-24T06:54:17.327Z,98.59
2022-11-24T06:56:46.522Z,99.09
2022-11-24T06:59:18.770Z,99.05
2022-11-24T07:01:46.873Z,98.90
2022-11-24T07:04:15.117Z,99.11
2022-11-24T07:06:43.136Z,99.10
2022-11-24T07:09:11.936Z,99.27
2022-11-24T07:11:40.717Z,99.68
2022-11-24T07:14:10.612Z,99.78
2022-11-24T07:16:39.913Z,100.00
2022-11-24T07:19:07.697Z,100.00
2022-11-24T07:21:35.559Z,100.00
2022-11-24T07:24:03.321Z,100.00
2022-11-24T07:26:31.133Z,100.00
2022-11-24T07:28:58.875Z,100.00
2022-11-24T07:31:28.269Z,100.00
2022-11-24T07:33:58.019Z,100.00
2022-11-24T07:36:26.006Z,100.00
2022-11-24T07:38:53.738Z,100.00
2022-11-24T07:41:22.075Z,100.00
2022-11-24T07:43:50.618Z,100.00
2022-11-24T07:46:20.637Z,100.00
2022-11-24T07:48:49.881Z,100.00
2022-11-24T07:51:17.728Z,100.00
2022-11-24T07:53:46.868Z,100.00
2022-11-24T07:56:14.768Z,100.00
2022-11-24T07:58:43.228Z,100.00
2022-11-24T08:01:14.195Z,100.00
2022-11-24T08:03:42.504Z,100.00
2022-11-24T08:06:33.880Z,100.00
2022-11-24T08:09:01.176Z,100.00
2022-11-24T08:11:31.300Z,100.00
2022-11-24T08:13:59.075Z,100.00
2022-11-24T08:16:26.885Z,100.00
2022-11-24T08:18:56.920Z,100.00
2022-11-24T08:21:26.578Z,100.00
2022-11-24T08:23:57.893Z,100.00
2022-11-24T08:26:26.014Z,100.00
2022-11-24T08:28:56.147Z,100.00
2022-11-24T08:31:25.016Z,100.00
2022-11-24T08:33:52.941Z,100.00
2022-11-24T08:36:20.910Z,100.00
2022-11-24T08:38:54.759Z,100.00
2022-11-24T08:41:22.612Z,100.00
2022-11-24T08:43:50.428Z,100.00
2022-11-24T08:46:19.115Z,100.00
2022-11-24T08:48:50.081Z,100.00
2022-11-24T08:51:23.622Z,100.00
2022-11-24T08:53:55.563Z,100.00
2022-11-24T08:56:23.498Z,100.00
2022-11-24T08:58:51.719Z,100.00
2022-11-24T09:01:19.559Z,100.00
2022-11-24T09:03:51.020Z,99.65
2022-11-24T09:06:22.663Z,100.00
2022-11-24T09:08:52.261Z,100.00
2022-11-24T09:11:20.888Z,100.00
2022-11-24T09:13:48.679Z,100.00
2022-11-24T09:16:18.853Z,99.98
2022-11-24T09:18:46.909Z,99.79
2022-11-24T09:21:16.435Z,99.81
2022-11-24T09:23:46.076Z,99.78
2022-11-24T09:26:17.069Z,99.13
2022-11-24T09:28:45.709Z,98.71
2022-11-24T09:31:16.533Z,97.31
2022-11-24T09:33:45.325Z,96.14
2022-11-24T09:36:13.368Z,94.12
2022-11-24T09:38:41.818Z,93.41
2022-11-24T09:41:27.899Z,92.47
2022-11-24T09:44:04.679Z,91.69
2022-11-24T09:46:37.275Z,91.19
2022-11-24T09:49:06.680Z,90.11
2022-11-24T09:51:35.016Z,89.79
2022-11-24T09:54:07.335Z,87.73
2022-11-24T09:56:41.608Z,87.25
2022-11-24T09:59:16.324Z,85.61
2022-11-24T10:01:45.611Z,85.74
2022-11-24T10:04:19.332Z,85.05
2022-11-24T10:06:51.097Z,85.06
2022-11-24T10:09:32.647Z,84.90
2022-11-24T10:12:15.883Z,84.62
2022-11-24T10:14:51.531Z,83.42
2022-11-24T10:17:30.127Z,82.55
2022-11-24T10:20:05.982Z,81.41
2022-11-24T10:22:46.680Z,80.95
2022-11-24T10:25:22.300Z,81.33
2022-11-24T10:27:59.857Z,80.58
2022-11-24T10:30:28.253Z,80.99
2022-11-24T10:32:59.584Z,82.16
2022-11-24T10:35:35.557Z,82.89
2022-11-24T10:38:15.236Z,82.34
2022-11-24T10:41:02.982Z,82.43
2022-11-24T10:43:32.107Z,82.31
2022-11-24T10:46:06.430Z,81.92
2022-11-24T10:48:41.652Z,82.05
2022-11-24T10:51:39.383Z,81.14
2022-11-24T10:54:14.480Z,81.11
2022-11-24T10:56:43.179Z,80.97
2022-11-24T10:59:34.512Z,80.72
2022-11-24T11:02:03.292Z,79.75
2022-11-24T11:04:33.133Z,78.77
2022-11-24T11:07:17.342Z,78.49
2022-11-24T11:09:45.268Z,78.15
2022-11-24T11:12:42.809Z,78.61
2022-11-24T11:15:24.243Z,79.15
2022-11-24T11:17:57.348Z,79.92
2022-11-24T11:20:30.130Z,80.10
2022-11-24T11:22:59.793Z,79.60
2022-11-24T11:25:32.852Z,78.14
2022-11-24T11:28:24.260Z,78.21
2022-11-24T11:31:20.685Z,77.14
2022-11-24T11:34:07.217Z,76.53
2022-11-24T11:36:42.270Z,76.51
2022-11-24T11:39:21.548Z,76.24
2022-11-24T11:41:51.501Z,76.14
2022-11-24T11:44:29.565Z,75.09
2022-11-24T11:47:00.476Z,74.62
2022-11-24T11:49:28.218Z,74.80
2022-11-24T11:52:25.141Z,74.64
2022-11-24T11:55:15.637Z,73.22
2022-11-24T11:57:51.814Z,72.32
2022-11-24T12:00:21.994Z,72.90
2022-11-24T12:03:22.430Z,72.21
2022-11-24T12:06:04.899Z,72.27
2022-11-24T12:09:03.440Z,71.21
2022-11-24T12:11:34.176Z,70.36
2022-11-24T12:14:13.899Z,70.24
2022-11-24T12:16:49.524Z,69.76
2022-11-24T12:19:31.657Z,70.05
2022-11-24T12:22:10.227Z,69.33
2022-11-24T12:24:49.001Z,69.06
2022-11-24T12:27:26.965Z,68.77
2022-11-24T12:30:09.898Z,68.94
2022-11-24T12:32:53.220Z,70.77
2022-11-24T12:35:28.711Z,68.96
2022-11-24T12:38:13.946Z,68.43
2022-11-24T12:41:18.120Z,68.45
2022-11-24T12:43:51.977Z,68.49
2022-11-24T12:46:26.653Z,68.10
2022-11-24T12:49:04.157Z,68.81
2022-11-24T12:51:36.248Z,69.12
2022-11-24T12:54:11.895Z,69.83
2022-11-24T12:56:44.551Z,68.93
2022-11-24T12:59:25.869Z,69.60
2022-11-24T13:02:05.444Z,70.08
2022-11-24T13:04:39.270Z,68.84
2022-11-24T13:07:13.031Z,68.87
2022-11-24T13:10:34.914Z,69.35
2022-11-24T13:13:11.365Z,69.04
2022-11-24T13:19:10.038Z,68.67
2022-11-24T13:21:51.760Z,68.89
2022-11-24T13:24:25.524Z,69.16
2022-11-24T13:26:56.411Z,68.98
2022-11-24T13:29:33.500Z,69.80
2022-11-24T13:32:51.815Z,69.83
2022-11-24T13:35:19.626Z,69.13
2022-11-24T13:37:53.066Z,68.51
2022-11-24T13:40:54.257Z,69.89
2022-11-24T13:43:31.743Z,69.60
2022-11-24T13:45:59.520Z,69.42
2022-11-24T13:49:01.227Z,69.13
2022-11-24T13:51:29.176Z,69.27
2022-11-24T13:54:00.747Z,68.62
2022-11-24T13:56:31.573Z,69.61
2022-11-24T13:59:15.081Z,68.20
2022-11-24T14:01:44.633Z,68.42
2022-11-24T14:04:34.980Z,68.96
2022-11-24T14:07:08.201Z,68.67
2022-11-24T14:09:41.979Z,69.01
2022-11-24T14:12:16.216Z,68.52
2022-11-24T14:14:47.053Z,69.02
2022-11-24T14:17:18.339Z,69.06
2022-11-24T14:19:48.199Z,69.69
2022-11-24T14:22:22.056Z,69.64
2022-11-24T14:24:55.230Z,69.51
2022-11-24T14:27:29.489Z,69.88
2022-11-24T14:30:00.589Z,69.93
2022-11-24T14:32:28.727Z,70.72
2022-11-24T14:34:56.992Z,72.22
2022-11-24T14:37:24.974Z,73.02
2022-11-24T14:39:54.156Z,73.55
2022-11-24T14:42:24.844Z,74.32
2022-11-24T14:44:55.685Z,74.85
2022-11-24T14:47:31.650Z,74.05
2022-11-24T14:50:12.226Z,74.81
2022-11-24T14:52:46.301Z,75.20
2022-11-24T14:55:26.960Z,75.58
2022-11-24T14:57:54.896Z,75.80
2022-11-24T15:00:28.570Z,76.80
2022-11-24T15:03:16.064Z,77.52
2022-11-24T15:05:55.687Z,78.46
2022-11-24T15:08:25.108Z,79.27
2022-11-24T15:10:59.379Z,79.79
2022-11-24T15:13:27.528Z,79.86
2022-11-24T15:16:02.522Z,80.63
2022-11-24T15:18:41.808Z,81.23
2022-11-24T15:21:14.141Z,82.21
2022-11-24T15:24:07.700Z,82.51
2022-11-24T15:26:40.224Z,82.94
2022-11-24T15:29:10.423Z,83.44
2022-11-24T15:31:38.285Z,83.81
2022-11-24T15:34:06.113Z,83.76
2022-11-24T15:36:34.232Z,84.41
2022-11-24T15:39:01.979Z,84.87
2022-11-24T15:41:32.887Z,85.74
2022-11-24T15:44:00.819Z,86.61
2022-11-24T15:46:29.903Z,86.62
2022-11-24T15:48:57.990Z,86.74
2022-11-24T15:51:27.217Z,86.77
2022-11-24T15:54:00.671Z,87.61
2022-11-24T15:56:33.387Z,88.22
2022-11-24T15:59:01.376Z,88.54
2022-11-24T16:01:32.205Z,88.69
2022-11-24T16:04:00.495Z,89.45
2022-11-24T16:06:28.416Z,89.75
2022-11-24T16:08:56.462Z,89.67
2022-11-24T16:11:24.715Z,89.77
2022-11-24T16:13:54.333Z,90.10
2022-11-24T16:16:24.674Z,90.93
2022-11-24T16:18:52.702Z,90.96
2022-11-24T16:21:20.529Z,91.35
2022-11-24T16:23:48.699Z,91.41
2022-11-24T16:26:16.555Z,91.55
2022-11-24T16:28:45.734Z,91.10
2022-11-24T16:31:16.239Z,91.33
2022-11-24T16:33:45.368Z,91.31
2022-11-24T16:36:13.309Z,91.38
2022-11-24T16:38:41.159Z,91.75
2022-11-24T16:41:10.531Z,91.91
2022-11-24T16:43:38.810Z,92.12
2022-11-24T16:46:19.500Z,91.97
2022-11-24T16:48:48.813Z,91.97
2022-11-24T16:51:17.998Z,91.55
2022-11-24T16:53:45.935Z,91.45
2022-11-24T16:56:14.711Z,92.06
2022-11-24T16:58:43.060Z,91.68
2022-11-24T17:01:12.854Z,92.15
2022-11-24T17:03:42.291Z,92.34
2022-11-24T17:06:12.283Z,92.55
2022-11-24T17:08:41.543Z,92.26
2022-11-24T17:11:10.481Z,92.37
2022-11-24T17:13:39.056Z,92.33
2022-11-24T17:16:08.448Z,92.92
2022-11-24T17:18:37.009Z,92.68
2022-11-24T17:21:10.788Z,93.38
2022-11-24T17:23:38.985Z,93.20
2022-11-24T17:26:09.132Z,93.41
2022-11-24T17:28:37.190Z,93.58
2022-11-24T17:31:08.986Z,93.30
2022-11-24T17:33:37.973Z,93.33
2022-11-24T17:36:08.318Z,93.15
2022-11-24T17:38:37.214Z,93.17
2022-11-24T17:41:05.722Z,92.63
2022-11-24T17:43:33.794Z,92.83
2022-11-24T17:46:03.507Z,92.77
2022-11-24T17:48:32.442Z,92.68
2022-11-24T17:51:01.268Z,92.19
2022-11-24T17:53:30.710Z,92.86
2022-11-24T17:56:00.159Z,92.54
2022-11-24T17:58:29.042Z,93.02
2022-11-24T18:00:58.174Z,92.70
2022-11-24T18:03:28.656Z,92.45
2022-11-24T18:05:56.900Z,92.59
2022-11-24T18:08:25.044Z,92.90
2022-11-24T18:10:54.140Z,92.79
2022-11-24T18:13:48.816Z,92.57
2022-11-24T18:16:12.569Z,92.83
2022-11-24T18:18:42.847Z,92.24
2022-11-24T18:21:14.599Z,92.18
2022-11-24T18:23:43.812Z,92.34
2022-11-24T18:26:14.978Z,92.49
2022-11-24T18:28:42.809Z,92.60
2022-11-24T18:31:12.441Z,92.12
2022-11-24T18:33:41.769Z,91.94
2022-11-24T18:36:12.895Z,91.98
2022-11-24T18:38:40.849Z,91.63
2022-11-24T18:41:09.651Z,91.88
2022-11-24T18:43:39.003Z,91.85
2022-11-24T18:46:08.481Z,92.02
2022-11-24T18:48:36.760Z,91.41
2022-11-24T18:51:04.863Z,91.31
2022-11-24T18:53:32.644Z,91.34
2022-11-24T18:56:01.975Z,91.68
2022-11-24T18:58:31.056Z,91.43
2022-11-24T19:01:08.843Z,91.24
2022-11-24T19:03:42.353Z,91.28
2022-11-24T19:06:15.934Z,90.82
2022-11-24T19:08:44.948Z,91.06
2022-11-24T19:11:19.436Z,90.99
2022-11-24T19:13:47.720Z,90.85
2022-11-24T19:16:17.477Z,91.16
2022-11-24T19:18:48.939Z,90.88
2022-11-24T19:21:20.073Z,91.14
2022-11-24T19:23:47.957Z,90.77
2022-11-24T19:26:15.962Z,90.83
2022-11-24T19:28:43.777Z,90.42
2022-11-24T19:31:13.550Z,90.31
2022-11-24T19:33:43.476Z,90.72
2022-11-24T19:36:16.782Z,90.10
2022-11-24T19:38:49.897Z,89.40
2022-11-24T19:41:19.427Z,89.45
2022-11-24T19:43:47.503Z,89.59
2022-11-24T19:46:17.109Z,89.49
2022-11-24T19:48:48.688Z,89.55
2022-11-24T19:51:18.595Z,89.31
2022-11-24T19:53:46.813Z,89.55
2022-11-24T19:56:17.451Z,89.75
2022-11-24T19:58:45.794Z,89.55
2022-11-24T20:01:15.835Z,89.47
2022-11-24T20:03:46.328Z,89.37
2022-11-24T20:06:15.468Z,89.23
2022-11-24T20:08:43.967Z,89.08
2022-11-24T20:11:13.354Z,89.46
2022-11-24T20:13:42.799Z,89.24
2022-11-24T20:16:13.438Z,89.74
2022-11-24T20:18:43.818Z,89.72
2022-11-24T20:21:14.934Z,89.68
2022-11-24T20:23:43.487Z,89.73
2022-11-24T20:26:13.540Z,89.44
2022-11-24T20:28:41.821Z,88.99
2022-11-24T20:31:12.132Z,89.03
2022-11-24T20:33:40.377Z,89.20
2022-11-24T20:36:10.869Z,89.51
2022-11-24T20:38:41.091Z,89.62
2022-11-24T20:41:11.497Z,89.42
2022-11-24T20:43:40.443Z,89.37
2022-11-24T20:46:11.805Z,89.05
2022-11-24T20:48:39.747Z,88.93
2022-11-24T20:51:09.283Z,89.31
2022-11-24T20:53:37.888Z,88.96
2022-11-24T20:56:08.951Z,88.58
2022-11-24T20:58:38.025Z,88.48
2022-11-24T21:01:07.347Z,88.31
2022-11-24T21:03:39.701Z,87.92
2022-11-24T21:06:12.835Z,87.97
2022-11-24T21:08:42.326Z,87.81
2022-11-24T21:11:13.971Z,88.34
2022-11-24T21:13:43.713Z,88.27
2022-11-24T21:16:16.230Z,88.29
2022-11-24T21:18:44.841Z,88.65
2022-11-24T21:21:13.799Z,88.25
2022-11-24T21:23:41.789Z,88.06
2022-11-24T21:26:16.261Z,88.05
2022-11-24T21:28:45.956Z,87.81
2022-11-24T21:31:16.864Z,88.20
2022-11-24T21:33:46.851Z,88.07
2022-11-24T21:36:17.587Z,88.42
2022-11-24T21:38:45.615Z,88.35
2022-11-24T21:41:14.747Z,88.22
2022-11-24T21:43:42.487Z,88.64
2022-11-24T21:46:12.031Z,88.26
2022-11-24T21:48:40.988Z,88.16
2022-11-24T21:51:12.793Z,88.31
2022-11-24T21:53:40.775Z,88.57
2022-11-24T21:56:12.857Z,88.64
2022-11-24T21:58:47.132Z,88.94
2022-11-24T22:01:16.198Z,89.03
2022-11-24T22:03:44.560Z,88.63
2022-11-24T22:06:12.903Z,88.82
2022-11-24T22:08:40.719Z,88.94
2022-11-24T22:11:12.022Z,89.01
2022-11-24T22:13:40.293Z,89.07
2022-11-24T22:16:11.440Z,89.28
2022-11-24T22:18:40.048Z,88.93
2022-11-24T22:21:10.873Z,89.41
2022-11-24T22:23:38.924Z,89.62
2022-11-24T22:26:08.465Z,89.64
2022-11-24T22:28:37.637Z,89.91
2022-11-24T22:31:06.417Z,89.72
2022-11-24T22:33:36.162Z,89.81
2022-11-24T22:36:04.072Z,89.94
2022-11-24T22:38:33.073Z,89.60
2022-11-24T22:41:05.174Z,90.08
2022-11-24T22:43:34.056Z,89.53
2022-11-24T22:46:05.981Z,89.95
2022-11-24T22:48:35.715Z,89.95
2022-11-24T22:51:04.849Z,89.99
2022-11-24T22:53:33.105Z,90.30
2022-11-24T22:56:04.945Z,90.34
2022-11-24T22:58:33.706Z,90.74
2022-11-24T23:01:06.115Z,90.62
2022-11-24T23:03:36.608Z,90.53
2022-11-24T23:06:06.894Z,91.32
2022-11-24T23:08:36.115Z,91.87
2022-11-24T23:11:05.553Z,92.64
2022-11-24T23:13:33.731Z,92.45
2022-11-24T23:16:03.097Z,92.37
2022-11-24T23:18:31.138Z,92.43
2022-11-24T23:21:05.384Z,92.11
2022-11-24T23:23:33.182Z,92.08
2022-11-24T23:26:01.424Z,92.52
2022-11-24T23:28:29.273Z,92.42
2022-11-24T23:31:01.151Z,93.05
2022-11-24T23:33:28.921Z,93.72
2022-11-24T23:35:56.639Z,94.38
2022-11-24T23:38:30.201Z,94.57
2022-11-24T23:40:58.084Z,94.89
2022-11-24T23:43:25.897Z,95.32
2022-11-24T23:45:53.740Z,95.72
2022-11-24T23:48:23.300Z,96.34
2022-11-24T23:50:51.102Z,96.88
2022-11-24T23:53:18.851Z,97.99
2022-11-24T23:55:54.741Z,98.69
2022-11-24T23:58:23.006Z,99.22
