createdAt,value
2019-01-29T00:01:39.349Z,11.91
2019-01-29T00:04:07.086Z,12.02
2019-01-29T00:06:34.932Z,11.99
2019-01-29T00:09:04.393Z,11.93
2019-01-29T00:11:32.512Z,11.87
2019-01-29T00:14:00.416Z,11.83
2019-01-29T00:16:28.149Z,12.05
2019-01-29T00:18:55.921Z,11.87
2019-01-29T00:21:23.678Z,11.96
2019-01-29T00:23:51.488Z,12.12
2019-01-29T00:26:19.219Z,11.89
2019-01-29T00:28:46.961Z,12.01
2019-01-29T00:31:14.721Z,12.03
2019-01-29T00:33:42.529Z,12.12
2019-01-29T00:36:10.269Z,12.17
2019-01-29T00:38:37.992Z,11.93
2019-01-29T00:41:05.772Z,11.81
2019-01-29T00:43:33.510Z,11.87
2019-01-29T00:46:01.248Z,12.03
2019-01-29T00:48:29.069Z,12.06
2019-01-29T00:50:56.804Z,12.12
2019-01-29T00:53:24.576Z,12.15
2019-01-29T00:55:52.345Z,12.16
2019-01-29T00:58:20.065Z,12.21
2019-01-29T01:00:47.833Z,12.30
2019-01-29T01:03:15.652Z,12.30
2019-01-29T01:05:43.406Z,12.43
2019-01-29T01:08:11.230Z,12.50
2019-01-29T01:10:38.972Z,12.39
2019-01-29T01:13:06.718Z,12.43
2019-01-29T01:15:34.500Z,12.51
2019-01-29T01:18:02.564Z,12.57
2019-01-29T01:20:30.324Z,12.52
2019-01-29T01:22:58.072Z,12.09
2019-01-29T01:25:25.804Z,11.88
2019-01-29T01:27:53.574Z,12.57
2019-01-29T01:30:21.308Z,12.37
2019-01-29T01:32:49.045Z,12.26
2019-01-29T01:35:17.196Z,12.21
2019-01-29T01:37:44.909Z,12.30
2019-01-29T01:40:14.488Z,12.32
2019-01-29T01:42:42.237Z,11.91
2019-01-29T01:45:10.138Z,12.41
2019-01-29T01:47:37.879Z,12.45
2019-01-29T01:50:05.791Z,12.42
2019-01-29T01:52:33.540Z,12.33
2019-01-29T01:55:01.355Z,12.33
2019-01-29T01:57:29.100Z,12.49
2019-01-29T01:59:56.840Z,12.41
2019-01-29T02:02:24.584Z,12.46
2019-01-29T02:04:52.660Z,12.48
2019-01-29T02:07:20.388Z,12.48
2019-01-29T02:09:48.204Z,12.48
2019-01-29T02:12:15.950Z,12.55
2019-01-29T02:14:43.732Z,12.35
2019-01-29T02:17:11.463Z,12.35
2019-01-29T02:19:39.486Z,12.31
2019-01-29T02:22:07.224Z,12.35
2019-01-29T02:24:34.973Z,12.38
2019-01-29T02:27:02.703Z,12.40
2019-01-29T02:29:30.475Z,12.34
2019-01-29T02:31:58.216Z,11.25
2019-01-29T02:34:25.940Z,12.45
2019-01-29T02:36:53.682Z,12.41
2019-01-29T02:39:21.416Z,12.42
2019-01-29T02:41:49.148Z,12.28
2019-01-29T02:44:16.889Z,12.35
2019-01-29T02:46:44.619Z,12.29
2019-01-29T02:49:12.345Z,12.34
2019-01-29T02:51:40.080Z,12.31
2019-01-29T02:54:08.072Z,12.33
2019-01-29T02:56:35.821Z,12.28
2019-01-29T02:59:03.632Z,12.33
2019-01-29T03:01:31.367Z,12.50
2019-01-29T03:03:59.136Z,11.36
2019-01-29T03:06:27.123Z,12.51
2019-01-29T03:08:54.879Z,12.47
2019-01-29T03:11:22.633Z,11.03
2019-01-29T03:13:50.380Z,12.46
2019-01-29T03:16:18.402Z,12.42
2019-01-29T03:18:46.132Z,12.42
2019-01-29T03:21:13.871Z,12.48
2019-01-29T03:23:41.684Z,12.46
2019-01-29T03:26:09.433Z,12.50
2019-01-29T03:28:37.214Z,12.49
2019-01-29T03:31:04.953Z,12.54
2019-01-29T03:33:32.694Z,12.50
2019-01-29T03:36:00.443Z,12.52
2019-01-29T03:38:28.244Z,12.51
2019-01-29T03:40:55.997Z,12.51
2019-01-29T03:43:23.744Z,12.46
2019-01-29T03:45:51.529Z,12.44
2019-01-29T03:48:19.571Z,12.41
2019-01-29T03:50:47.358Z,12.37
2019-01-29T03:53:15.080Z,12.43
2019-01-29T03:55:42.870Z,12.42
2019-01-29T03:58:10.732Z,12.52
2019-01-29T04:00:38.480Z,12.48
2019-01-29T04:03:06.204Z,12.54
2019-01-29T04:05:33.927Z,12.46
2019-01-29T04:08:01.710Z,12.45
2019-01-29T04:10:29.533Z,12.47
2019-01-29T04:12:57.569Z,12.40
2019-01-29T04:15:25.346Z,12.43
2019-01-29T04:17:54.829Z,12.41
2019-01-29T04:20:22.623Z,12.41
2019-01-29T04:22:50.360Z,12.42
2019-01-29T04:25:18.102Z,12.39
2019-01-29T04:27:45.867Z,12.44
2019-01-29T04:30:14.782Z,12.45
2019-01-29T04:32:42.536Z,12.48
2019-01-29T04:35:10.340Z,12.47
2019-01-29T04:37:38.135Z,12.48
2019-01-29T04:40:06.672Z,12.43
2019-01-29T04:42:34.400Z,12.41
2019-01-29T04:45:02.183Z,12.42
2019-01-29T04:47:29.968Z,12.39
2019-01-29T04:49:57.698Z,12.48
2019-01-29T04:52:25.477Z,12.40
2019-01-29T04:54:53.269Z,12.40
2019-01-29T04:57:21.008Z,12.35
2019-01-29T04:59:49.009Z,12.38
2019-01-29T05:02:16.758Z,12.42
2019-01-29T05:04:44.583Z,12.43
2019-01-29T05:07:12.375Z,12.40
2019-01-29T05:09:41.405Z,11.27
2019-01-29T05:12:09.184Z,12.44
2019-01-29T05:14:36.936Z,12.38
2019-01-29T05:17:04.696Z,12.42
2019-01-29T05:19:32.440Z,12.37
2019-01-29T05:22:00.447Z,12.40
2019-01-29T05:24:28.185Z,12.38
2019-01-29T05:26:55.937Z,12.37
2019-01-29T05:29:23.677Z,12.33
2019-01-29T05:31:51.416Z,12.37
2019-01-29T05:34:19.194Z,12.37
2019-01-29T05:36:47.220Z,10.86
2019-01-29T05:39:15.293Z,12.43
2019-01-29T05:41:43.213Z,12.38
2019-01-29T05:44:11.065Z,12.36
2019-01-29T05:46:38.813Z,12.35
2019-01-29T05:49:08.793Z,12.36
2019-01-29T05:51:36.895Z,12.12
2019-01-29T05:54:04.753Z,12.29
2019-01-29T05:56:32.680Z,12.36
2019-01-29T05:59:00.517Z,12.33
2019-01-29T06:01:28.276Z,12.33
2019-01-29T06:03:56.013Z,12.30
2019-01-29T06:06:23.985Z,12.33
2019-01-29T06:08:51.912Z,12.35
2019-01-29T06:11:19.878Z,12.34
2019-01-29T06:13:47.736Z,12.33
2019-01-29T06:16:15.974Z,12.29
2019-01-29T06:18:43.907Z,12.36
2019-01-29T06:21:11.673Z,12.32
2019-01-29T06:23:39.455Z,12.33
2019-01-29T06:26:07.403Z,12.39
2019-01-29T06:28:35.161Z,12.32
2019-01-29T06:31:03.257Z,12.35
2019-01-29T06:33:31.001Z,12.39
2019-01-29T06:35:58.769Z,12.37
2019-01-29T06:38:26.553Z,12.34
2019-01-29T06:40:54.307Z,12.35
2019-01-29T06:43:22.258Z,12.38
2019-01-29T06:45:50.010Z,12.42
2019-01-29T06:48:17.852Z,12.49
2019-01-29T06:50:45.658Z,12.25
2019-01-29T06:53:13.505Z,12.36
2019-01-29T06:55:41.245Z,12.37
2019-01-29T06:58:09.088Z,12.41
2019-01-29T07:00:36.832Z,12.44
2019-01-29T07:03:04.813Z,12.41
2019-01-29T07:05:32.560Z,12.45
2019-01-29T07:08:00.515Z,12.42
2019-01-29T07:10:28.360Z,12.40
2019-01-29T07:12:56.103Z,12.36
2019-01-29T07:15:42.001Z,12.38
2019-01-29T07:18:28.852Z,12.43
2019-01-29T07:20:56.607Z,12.19
2019-01-29T07:23:24.353Z,12.35
2019-01-29T07:25:52.186Z,12.36
2019-01-29T07:28:19.928Z,12.33
2019-01-29T07:30:47.761Z,12.34
2019-01-29T07:33:15.512Z,12.36
2019-01-29T07:35:43.268Z,12.35
2019-01-29T07:38:11.621Z,12.39
2019-01-29T07:40:39.398Z,12.36
2019-01-29T07:43:07.148Z,12.37
2019-01-29T07:45:34.928Z,12.33
2019-01-29T07:48:02.688Z,12.31
2019-01-29T07:50:30.788Z,12.32
2019-01-29T07:52:58.559Z,12.31
2019-01-29T07:55:26.321Z,12.37
2019-01-29T07:57:54.086Z,12.38
2019-01-29T08:00:21.837Z,12.12
2019-01-29T08:02:49.644Z,12.38
2019-01-29T08:05:17.394Z,12.38
2019-01-29T08:07:45.163Z,12.47
2019-01-29T08:10:12.996Z,11.23
2019-01-29T08:12:40.789Z,12.41
2019-01-29T08:15:08.820Z,12.41
2019-01-29T08:17:36.700Z,12.52
2019-01-29T08:20:04.993Z,12.47
2019-01-29T08:22:32.744Z,12.44
2019-01-29T08:25:01.646Z,12.46
2019-01-29T08:27:30.296Z,12.55
2019-01-29T08:29:58.138Z,12.33
2019-01-29T08:32:25.885Z,12.57
2019-01-29T08:34:53.700Z,12.58
2019-01-29T08:37:21.487Z,12.46
2019-01-29T08:39:49.286Z,12.61
2019-01-29T08:42:17.047Z,12.55
2019-01-29T08:44:45.118Z,12.67
2019-01-29T08:47:12.877Z,12.54
2019-01-29T08:49:40.616Z,12.52
2019-01-29T08:52:08.371Z,12.54
2019-01-29T08:54:36.128Z,11.40
2019-01-29T08:57:03.902Z,12.18
2019-01-29T08:59:31.787Z,12.56
2019-01-29T09:01:59.565Z,12.53
2019-01-29T09:04:27.316Z,12.55
2019-01-29T09:06:55.088Z,12.47
2019-01-29T09:09:23.312Z,12.57
2019-01-29T09:11:51.339Z,12.61
2019-01-29T09:14:21.892Z,12.65
2019-01-29T09:16:49.651Z,12.67
2019-01-29T09:19:17.432Z,12.71
2019-01-29T09:21:45.301Z,12.65
2019-01-29T09:24:13.045Z,12.63
2019-01-29T09:26:40.911Z,12.67
2019-01-29T09:29:17.382Z,12.70
2019-01-29T09:31:38.156Z,12.69
2019-01-29T09:34:05.894Z,12.77
2019-01-29T09:36:34.134Z,12.72
2019-01-29T09:39:01.945Z,12.76
2019-01-29T09:41:29.712Z,12.82
2019-01-29T09:43:57.477Z,12.82
2019-01-29T09:46:25.237Z,12.82
2019-01-29T09:48:53.076Z,12.82
2019-01-29T09:51:20.818Z,12.81
2019-01-29T09:53:48.572Z,12.80
2019-01-29T09:56:16.760Z,12.76
2019-01-29T09:58:44.776Z,12.88
2019-01-29T10:01:12.522Z,12.85
2019-01-29T10:03:40.349Z,12.89
2019-01-29T10:06:08.111Z,12.90
2019-01-29T10:08:35.875Z,12.90
2019-01-29T10:11:03.661Z,12.91
2019-01-29T10:13:31.425Z,12.89
2019-01-29T10:15:59.264Z,12.93
2019-01-29T10:18:27.143Z,12.97
2019-01-29T10:20:55.283Z,12.99
2019-01-29T10:23:23.211Z,12.99
2019-01-29T10:25:51.049Z,13.02
2019-01-29T10:28:18.996Z,11.84
2019-01-29T10:30:46.753Z,13.03
2019-01-29T10:33:14.598Z,13.05
2019-01-29T10:35:42.645Z,13.06
2019-01-29T10:38:10.614Z,13.09
2019-01-29T10:40:38.371Z,13.09
2019-01-29T10:43:06.222Z,13.09
2019-01-29T10:45:33.996Z,13.08
2019-01-29T10:48:01.764Z,13.09
2019-01-29T10:50:29.537Z,12.38
2019-01-29T10:52:57.304Z,13.17
2019-01-29T10:55:25.065Z,13.20
2019-01-29T10:57:52.885Z,13.23
2019-01-29T11:00:21.658Z,13.23
2019-01-29T11:02:49.426Z,13.26
2019-01-29T11:05:17.621Z,13.25
2019-01-29T11:07:46.493Z,13.29
2019-01-29T11:10:14.377Z,13.33
2019-01-29T11:12:42.117Z,13.36
2019-01-29T11:15:11.618Z,13.43
2019-01-29T11:17:42.564Z,13.43
2019-01-29T11:20:11.208Z,13.38
2019-01-29T11:22:40.293Z,13.41
2019-01-29T11:25:09.194Z,13.44
2019-01-29T11:27:37.282Z,13.45
2019-01-29T11:30:05.216Z,13.46
2019-01-29T11:32:32.987Z,13.48
2019-01-29T11:35:00.757Z,13.51
2019-01-29T11:37:28.520Z,13.50
2019-01-29T11:39:56.257Z,13.50
2019-01-29T11:42:24.020Z,13.58
2019-01-29T11:44:51.774Z,12.78
2019-01-29T11:47:19.539Z,13.26
2019-01-29T11:49:47.299Z,13.58
2019-01-29T11:52:15.509Z,13.60
2019-01-29T11:54:43.341Z,13.63
2019-01-29T11:57:11.079Z,13.64
2019-01-29T11:59:38.834Z,13.66
2019-01-29T12:02:06.583Z,13.63
2019-01-29T12:04:34.681Z,13.67
2019-01-29T12:07:02.440Z,13.69
2019-01-29T12:09:30.220Z,13.72
2019-01-29T12:11:57.978Z,13.74
2019-01-29T12:14:25.719Z,13.76
2019-01-29T12:16:53.463Z,13.78
2019-01-29T12:19:21.490Z,13.85
2019-01-29T12:21:49.334Z,13.90
2019-01-29T12:24:17.104Z,13.94
2019-01-29T12:26:44.874Z,13.96
2019-01-29T12:29:12.625Z,13.90
2019-01-29T12:31:40.692Z,13.90
2019-01-29T12:34:08.437Z,13.89
2019-01-29T12:36:36.491Z,13.63
2019-01-29T12:39:06.509Z,13.93
2019-01-29T12:41:34.252Z,13.92
2019-01-29T12:44:02.029Z,13.97
2019-01-29T12:46:29.797Z,13.98
2019-01-29T12:48:57.847Z,14.05
2019-01-29T12:51:32.028Z,14.07
2019-01-29T12:53:59.781Z,14.02
2019-01-29T12:56:27.538Z,13.84
2019-01-29T12:58:55.307Z,14.01
2019-01-29T13:01:23.073Z,13.99
2019-01-29T13:03:50.816Z,14.04
2019-01-29T13:06:18.597Z,14.03
2019-01-29T13:08:46.331Z,14.07
2019-01-29T13:11:14.066Z,14.05
2019-01-29T13:13:41.858Z,14.12
2019-01-29T13:16:09.687Z,14.14
2019-01-29T13:18:37.544Z,14.13
2019-01-29T13:21:05.297Z,14.19
2019-01-29T13:23:33.068Z,14.16
2019-01-29T13:26:01.146Z,14.18
2019-01-29T13:28:28.902Z,14.18
2019-01-29T13:30:56.732Z,14.23
2019-01-29T13:33:24.496Z,14.23
2019-01-29T13:35:52.262Z,14.20
2019-01-29T13:38:20.234Z,14.16
2019-01-29T13:40:47.977Z,14.21
2019-01-29T13:43:15.745Z,14.23
2019-01-29T13:45:43.667Z,14.27
2019-01-29T13:48:11.428Z,14.26
2019-01-29T13:50:40.612Z,14.28
2019-01-29T13:53:08.364Z,14.24
2019-01-29T13:55:36.123Z,14.30
2019-01-29T13:58:04.157Z,14.34
2019-01-29T14:00:32.380Z,14.32
2019-01-29T14:03:00.343Z,14.32
2019-01-29T14:05:28.105Z,14.32
2019-01-29T14:07:55.867Z,14.34
2019-01-29T14:10:23.616Z,14.34
2019-01-29T14:12:51.365Z,14.36
2019-01-29T14:15:24.516Z,14.30
2019-01-29T14:17:52.276Z,14.34
2019-01-29T14:20:20.055Z,14.33
2019-01-29T14:22:49.474Z,14.30
2019-01-29T14:25:17.375Z,14.33
2019-01-29T14:27:45.129Z,14.35
2019-01-29T14:30:14.668Z,14.35
2019-01-29T14:32:42.422Z,14.37
2019-01-29T14:35:10.222Z,14.33
2019-01-29T14:38:06.481Z,14.31
2019-01-29T14:40:34.435Z,14.38
2019-01-29T14:43:02.275Z,14.33
2019-01-29T14:45:30.025Z,14.36
2019-01-29T14:47:57.793Z,14.37
2019-01-29T14:50:25.633Z,14.38
2019-01-29T14:52:53.372Z,14.38
2019-01-29T14:55:21.128Z,14.35
2019-01-29T14:57:48.878Z,14.37
2019-01-29T15:00:18.793Z,14.36
2019-01-29T15:02:46.563Z,14.39
2019-01-29T15:05:14.391Z,14.38
2019-01-29T15:07:42.203Z,14.38
2019-01-29T15:10:10.876Z,14.35
2019-01-29T15:12:38.689Z,14.39
2019-01-29T15:15:07.028Z,14.32
2019-01-29T15:17:42.084Z,14.32
2019-01-29T15:20:10.541Z,14.29
2019-01-29T15:22:38.294Z,14.33
2019-01-29T15:25:06.790Z,14.33
2019-01-29T15:27:34.999Z,14.35
2019-01-29T15:30:02.792Z,14.36
2019-01-29T15:32:30.536Z,14.37
2019-01-29T15:34:58.267Z,14.34
2019-01-29T15:37:26.023Z,14.33
2019-01-29T15:39:53.767Z,14.33
2019-01-29T15:42:21.526Z,14.32
2019-01-29T15:44:49.380Z,14.34
2019-01-29T15:47:17.172Z,14.31
2019-01-29T15:49:45.251Z,14.27
2019-01-29T15:52:12.995Z,14.29
2019-01-29T15:54:40.745Z,14.28
2019-01-29T15:57:14.089Z,14.29
2019-01-29T15:59:43.032Z,14.31
2019-01-29T16:02:07.494Z,14.31
2019-01-29T16:04:35.253Z,14.27
2019-01-29T16:07:03.093Z,14.30
2019-01-29T16:09:30.833Z,14.30
2019-01-29T16:11:58.599Z,14.30
2019-01-29T16:14:26.340Z,14.23
2019-01-29T16:16:54.393Z,14.26
2019-01-29T16:19:22.385Z,14.26
2019-01-29T16:21:50.176Z,14.27
2019-01-29T16:24:17.948Z,14.27
2019-01-29T16:26:45.970Z,14.24
2019-01-29T16:29:13.835Z,14.22
2019-01-29T16:31:41.603Z,14.19
2019-01-29T16:34:09.393Z,14.19
2019-01-29T16:36:37.125Z,14.18
2019-01-29T16:39:06.922Z,14.23
2019-01-29T16:41:34.696Z,14.17
2019-01-29T16:44:02.511Z,14.22
2019-01-29T16:46:30.616Z,14.22
2019-01-29T16:48:58.363Z,14.26
2019-01-29T16:51:26.110Z,14.18
2019-01-29T16:53:53.829Z,14.17
2019-01-29T16:56:21.592Z,14.18
2019-01-29T16:58:49.585Z,14.17
2019-01-29T17:01:17.486Z,14.18
2019-01-29T17:03:45.366Z,14.18
2019-01-29T17:06:13.191Z,14.22
2019-01-29T17:08:41.065Z,14.24
2019-01-29T17:11:08.828Z,14.18
2019-01-29T17:13:36.565Z,14.14
2019-01-29T17:16:04.350Z,14.26
2019-01-29T17:18:32.101Z,14.21
2019-01-29T17:20:59.857Z,14.20
2019-01-29T17:23:27.617Z,13.91
2019-01-29T17:25:55.618Z,14.17
2019-01-29T17:28:23.353Z,14.09
2019-01-29T17:30:51.127Z,14.08
2019-01-29T17:33:19.392Z,14.16
2019-01-29T17:35:47.160Z,14.19
2019-01-29T17:38:15.136Z,14.24
2019-01-29T17:40:43.274Z,14.18
2019-01-29T17:43:11.107Z,14.24
2019-01-29T17:45:40.446Z,14.16
2019-01-29T17:48:09.004Z,14.10
2019-01-29T17:50:37.489Z,14.17
2019-01-29T17:53:05.266Z,14.12
2019-01-29T17:55:33.778Z,14.08
2019-01-29T17:58:01.762Z,14.09
2019-01-29T18:00:31.692Z,14.13
2019-01-29T18:02:59.522Z,14.04
2019-01-29T18:05:27.364Z,14.03
2019-01-29T18:07:55.970Z,14.01
2019-01-29T18:10:23.725Z,14.07
2019-01-29T18:12:51.471Z,14.04
2019-01-29T18:15:20.284Z,13.96
2019-01-29T18:17:48.320Z,13.98
2019-01-29T18:20:16.176Z,14.03
2019-01-29T18:22:43.929Z,13.99
2019-01-29T18:25:11.819Z,13.97
2019-01-29T18:27:39.566Z,13.83
2019-01-29T18:30:08.921Z,14.01
2019-01-29T18:32:36.815Z,14.03
2019-01-29T18:35:05.104Z,14.00
2019-01-29T18:37:33.119Z,14.00
2019-01-29T18:40:01.109Z,13.96
2019-01-29T18:42:29.011Z,13.98
2019-01-29T18:44:56.832Z,13.96
2019-01-29T18:47:24.664Z,13.99
2019-01-29T18:49:52.532Z,13.90
2019-01-29T18:52:20.561Z,13.94
2019-01-29T18:54:48.580Z,13.98
2019-01-29T18:57:16.312Z,13.98
2019-01-29T18:59:44.069Z,13.99
2019-01-29T19:02:11.836Z,13.99
2019-01-29T19:04:39.767Z,13.93
2019-01-29T19:07:07.707Z,13.94
2019-01-29T19:09:35.458Z,13.90
2019-01-29T19:12:03.199Z,13.88
2019-01-29T19:14:30.951Z,13.87
2019-01-29T19:16:58.705Z,13.90
2019-01-29T19:19:26.546Z,13.88
2019-01-29T19:21:54.286Z,13.91
2019-01-29T19:24:22.029Z,13.90
2019-01-29T19:26:49.783Z,13.88
2019-01-29T19:29:17.528Z,13.89
2019-01-29T19:31:45.472Z,13.90
2019-01-29T19:34:13.217Z,13.83
2019-01-29T19:36:40.966Z,13.83
2019-01-29T19:39:09.021Z,13.68
2019-01-29T19:41:36.812Z,13.76
2019-01-29T19:44:04.573Z,13.85
2019-01-29T19:46:32.296Z,13.88
2019-01-29T19:49:00.148Z,13.86
2019-01-29T19:51:28.027Z,13.83
2019-01-29T19:53:55.976Z,13.88
2019-01-29T19:56:23.732Z,13.82
2019-01-29T19:58:51.608Z,13.83
2019-01-29T20:01:19.505Z,13.77
2019-01-29T20:03:47.333Z,13.80
2019-01-29T20:06:15.195Z,13.31
2019-01-29T20:08:43.150Z,13.76
2019-01-29T20:11:11.039Z,13.74
2019-01-29T20:13:39.341Z,13.75
2019-01-29T20:16:07.427Z,13.79
2019-01-29T20:18:35.157Z,13.81
2019-01-29T20:21:02.948Z,13.82
2019-01-29T20:23:30.697Z,13.78
2019-01-29T20:25:58.825Z,13.82
2019-01-29T20:28:26.583Z,13.79
2019-01-29T20:30:54.316Z,13.79
2019-01-29T20:33:22.050Z,13.79
2019-01-29T20:35:49.796Z,13.72
2019-01-29T20:38:17.560Z,13.74
2019-01-29T20:40:45.302Z,13.73
2019-01-29T20:43:13.059Z,13.72
2019-01-29T20:45:40.799Z,13.76
2019-01-29T20:48:09.860Z,13.70
2019-01-29T20:50:37.637Z,13.69
2019-01-29T20:53:05.378Z,13.67
2019-01-29T20:55:33.132Z,13.67
2019-01-29T20:58:00.886Z,13.67
2019-01-29T21:00:29.656Z,13.68
2019-01-29T21:02:57.424Z,13.50
2019-01-29T21:05:25.179Z,13.73
2019-01-29T21:07:52.915Z,13.69
2019-01-29T21:10:21.057Z,13.63
2019-01-29T21:12:48.799Z,13.64
2019-01-29T21:15:17.168Z,13.67
2019-01-29T21:17:44.907Z,13.68
2019-01-29T21:20:16.744Z,13.12
2019-01-29T21:22:44.502Z,13.62
2019-01-29T21:25:12.234Z,13.69
2019-01-29T21:27:40.236Z,13.68
2019-01-29T21:30:11.034Z,13.68
2019-01-29T21:32:38.838Z,13.68
2019-01-29T21:35:06.920Z,13.64
2019-01-29T21:37:34.663Z,13.14
2019-01-29T21:40:02.752Z,13.67
2019-01-29T21:42:30.908Z,13.70
2019-01-29T21:44:58.672Z,13.77
2019-01-29T21:47:26.533Z,13.65
2019-01-29T21:49:54.336Z,13.60
2019-01-29T21:52:22.143Z,13.52
2019-01-29T21:54:49.952Z,13.56
2019-01-29T21:57:17.770Z,13.59
2019-01-29T21:59:45.709Z,13.52
2019-01-29T22:02:13.468Z,13.51
2019-01-29T22:04:41.216Z,13.51
2019-01-29T22:07:08.955Z,13.50
2019-01-29T22:09:36.718Z,13.55
2019-01-29T22:12:04.466Z,13.49
2019-01-29T22:14:32.307Z,13.59
2019-01-29T22:17:00.196Z,13.64
2019-01-29T22:19:30.618Z,13.75
2019-01-29T22:21:57.652Z,13.77
2019-01-29T22:24:25.546Z,13.74
2019-01-29T22:26:53.288Z,13.70
2019-01-29T22:29:23.260Z,13.66
2019-01-29T22:31:50.605Z,13.65
2019-01-29T22:34:18.580Z,13.64
2019-01-29T22:36:46.341Z,13.69
2019-01-29T22:39:14.085Z,13.61
2019-01-29T22:41:41.848Z,13.58
2019-01-29T22:44:09.670Z,13.69
2019-01-29T22:46:37.408Z,13.70
2019-01-29T22:49:08.537Z,13.72
2019-01-29T22:51:36.337Z,13.63
2019-01-29T22:54:04.148Z,13.63
2019-01-29T22:56:31.947Z,13.63
2019-01-29T22:58:59.943Z,13.69
2019-01-29T23:01:35.077Z,13.71
2019-01-29T23:04:22.348Z,13.60
2019-01-29T23:06:54.660Z,13.58
2019-01-29T23:09:22.419Z,13.60
2019-01-29T23:11:50.158Z,13.53
2019-01-29T23:14:17.905Z,13.42
2019-01-29T23:16:45.677Z,13.41
2019-01-29T23:19:13.507Z,13.39
2019-01-29T23:21:41.225Z,13.42
2019-01-29T23:24:08.988Z,13.35
2019-01-29T23:26:36.719Z,13.45
2019-01-29T23:29:04.889Z,12.84
2019-01-29T23:31:32.877Z,13.56
2019-01-29T23:34:00.595Z,13.59
2019-01-29T23:36:28.368Z,13.54
2019-01-29T23:38:56.508Z,13.35
2019-01-29T23:41:24.287Z,13.58
2019-01-29T23:43:52.055Z,13.57
2019-01-29T23:46:19.811Z,13.47
2019-01-29T23:48:47.577Z,13.30
2019-01-29T23:51:15.309Z,13.26
2019-01-29T23:53:43.140Z,13.44
2019-01-29T23:56:11.017Z,13.61
2019-01-29T23:58:38.987Z,13.66
