createdAt,value
2022-08-22T00:02:44.326Z,24.37
2022-08-22T00:02:56.264Z,24.43
2022-08-22T00:03:10.729Z,24.42
2022-08-22T00:03:12.287Z,24.29
2022-08-22T00:03:17.558Z,24.21
2022-08-22T00:06:27.423Z,24.22
2022-08-22T00:09:39.195Z,24.21
2022-08-22T00:12:50.591Z,24.20
2022-08-22T00:15:59.366Z,24.20
2022-08-22T00:19:14.647Z,24.21
2022-08-22T00:22:23.369Z,24.20
2022-08-22T00:25:38.243Z,24.20
2022-08-22T00:28:45.359Z,24.21
2022-08-22T00:31:51.705Z,24.20
2022-08-22T00:35:02.650Z,24.19
2022-08-22T00:38:11.402Z,24.19
2022-08-22T00:41:29.493Z,24.18
2022-08-22T00:45:02.018Z,24.17
2022-08-22T00:48:30.504Z,24.16
2022-08-22T00:52:00.385Z,24.15
2022-08-22T00:55:15.041Z,24.14
2022-08-22T00:58:40.510Z,24.15
2022-08-22T01:01:52.377Z,24.15
2022-08-22T01:05:10.960Z,24.14
2022-08-22T01:08:28.633Z,24.14
2022-08-22T01:11:53.986Z,24.14
2022-08-22T01:15:01.533Z,24.14
2022-08-22T01:18:28.794Z,24.14
2022-08-22T01:22:01.141Z,24.14
2022-08-22T01:25:41.110Z,24.14
2022-08-22T01:29:27.699Z,24.12
2022-08-22T01:33:10.382Z,24.12
2022-08-22T01:36:47.585Z,24.13
2022-08-22T01:40:19.383Z,24.13
2022-08-22T01:43:58.549Z,24.13
2022-08-22T01:47:08.577Z,24.13
2022-08-22T01:50:23.197Z,24.13
2022-08-22T01:53:37.969Z,24.12
2022-08-22T01:56:44.426Z,24.11
2022-08-22T01:59:50.625Z,24.10
2022-08-22T02:03:06.261Z,24.09
2022-08-22T02:06:15.217Z,24.07
2022-08-22T02:09:33.650Z,24.08
2022-08-22T02:12:45.549Z,24.06
2022-08-22T02:15:54.810Z,24.06
2022-08-22T02:19:11.702Z,24.05
2022-08-22T02:22:29.387Z,24.05
2022-08-22T02:25:46.917Z,24.04
2022-08-22T02:28:58.784Z,24.03
2022-08-22T02:32:06.831Z,24.05
2022-08-22T02:35:19.574Z,24.04
2022-08-22T02:38:37.486Z,24.04
2022-08-22T02:41:52.333Z,24.03
2022-08-22T02:45:05.031Z,24.03
2022-08-22T02:48:21.339Z,24.01
2022-08-22T02:51:40.450Z,24.01
2022-08-22T02:54:49.812Z,24.01
2022-08-22T02:58:04.062Z,24.00
2022-08-22T03:01:41.155Z,24.00
2022-08-22T03:04:52.994Z,23.98
2022-08-22T03:08:03.625Z,23.99
2022-08-22T03:11:20.366Z,23.98
2022-08-22T03:14:32.978Z,23.97
2022-08-22T03:17:46.982Z,23.97
2022-08-22T03:20:55.006Z,23.98
2022-08-22T03:24:06.606Z,23.97
2022-08-22T03:27:32.150Z,23.96
2022-08-22T03:30:42.249Z,23.96
2022-08-22T03:33:46.506Z,23.95
2022-08-22T03:37:02.971Z,23.94
2022-08-22T03:40:22.094Z,23.93
2022-08-22T03:43:52.778Z,23.92
2022-08-22T03:47:28.527Z,23.91
2022-08-22T03:51:01.917Z,23.91
2022-08-22T03:54:43.701Z,23.88
2022-08-22T03:58:28.393Z,23.87
2022-08-22T04:01:57.367Z,23.88
2022-08-22T04:05:29.922Z,23.86
2022-08-22T04:09:13.262Z,23.87
2022-08-22T04:12:40.587Z,23.88
2022-08-22T04:16:13.230Z,23.88
2022-08-22T04:19:33.450Z,23.87
2022-08-22T04:23:06.201Z,23.88
2022-08-22T04:26:12.999Z,23.87
2022-08-22T04:29:23.278Z,23.87
2022-08-22T04:32:36.109Z,23.85
2022-08-22T04:35:44.162Z,23.85
2022-08-22T04:38:54.007Z,23.85
2022-08-22T04:42:28.825Z,23.84
2022-08-22T04:45:33.725Z,23.85
2022-08-22T04:48:41.510Z,23.83
2022-08-22T04:51:50.379Z,23.84
2022-08-22T04:55:04.333Z,23.83
2022-08-22T04:58:23.945Z,23.84
2022-08-22T05:01:39.046Z,23.84
2022-08-22T05:04:46.986Z,23.84
2022-08-22T05:07:54.053Z,23.84
2022-08-22T05:11:01.338Z,23.83
2022-08-22T05:14:08.313Z,23.82
2022-08-22T05:17:16.965Z,23.81
2022-08-22T05:20:24.025Z,23.81
2022-08-22T05:23:30.556Z,23.81
2022-08-22T05:26:40.104Z,23.78
2022-08-22T05:29:49.138Z,23.78
2022-08-22T05:32:56.422Z,23.78
2022-08-22T05:36:05.462Z,23.78
2022-08-22T05:39:14.590Z,23.78
2022-08-22T05:42:26.329Z,23.77
2022-08-22T05:45:30.273Z,23.76
2022-08-22T05:48:38.894Z,23.76
2022-08-22T05:51:51.538Z,23.77
2022-08-22T05:54:59.112Z,23.76
2022-08-22T05:58:30.857Z,23.77
2022-08-22T06:01:39.385Z,23.77
2022-08-22T06:04:51.835Z,23.77
2022-08-22T06:08:02.098Z,23.76
2022-08-22T06:11:13.210Z,23.75
2022-08-22T06:14:29.326Z,23.74
2022-08-22T06:17:36.808Z,23.73
2022-08-22T06:20:45.169Z,23.72
2022-08-22T06:23:51.691Z,23.73
2022-08-22T06:27:00.675Z,23.73
2022-08-22T06:30:07.377Z,23.74
2022-08-22T06:33:17.357Z,23.75
2022-08-22T06:36:33.996Z,23.77
2022-08-22T06:39:40.172Z,23.78
2022-08-22T06:42:47.107Z,23.80
2022-08-22T06:45:53.257Z,23.80
2022-08-22T06:48:57.506Z,23.79
2022-08-22T06:52:08.880Z,23.81
2022-08-22T06:55:12.410Z,23.81
2022-08-22T06:58:18.732Z,23.82
2022-08-22T07:01:26.864Z,23.82
2022-08-22T07:04:31.429Z,23.82
2022-08-22T07:07:37.528Z,23.82
2022-08-22T07:10:42.658Z,23.81
2022-08-22T07:13:54.581Z,23.82
2022-08-22T07:17:02.913Z,23.84
2022-08-22T07:20:24.027Z,23.86
2022-08-22T07:23:33.712Z,23.87
2022-08-22T07:26:48.397Z,23.87
2022-08-22T07:29:59.609Z,23.87
2022-08-22T07:33:26.820Z,23.88
2022-08-22T07:36:39.798Z,23.90
2022-08-22T07:39:51.333Z,23.91
2022-08-22T07:43:03.015Z,23.91
2022-08-22T07:46:18.442Z,23.92
2022-08-22T07:49:26.602Z,23.92
2022-08-22T07:52:35.281Z,23.92
2022-08-22T07:55:42.211Z,23.93
2022-08-22T07:58:56.983Z,23.94
2022-08-22T08:02:01.885Z,23.95
2022-08-22T08:05:07.251Z,23.96
2022-08-22T08:08:16.434Z,23.97
2022-08-22T08:11:21.995Z,23.97
2022-08-22T08:14:26.498Z,23.99
2022-08-22T08:17:34.309Z,23.99
2022-08-22T08:20:39.297Z,24.00
2022-08-22T08:23:47.315Z,24.01
2022-08-22T08:27:12.254Z,24.01
2022-08-22T08:30:19.084Z,24.01
2022-08-22T08:33:28.281Z,24.02
2022-08-22T08:36:41.583Z,24.01
2022-08-22T08:39:50.665Z,24.02
2022-08-22T08:43:28.235Z,24.02
2022-08-22T08:47:11.093Z,24.03
2022-08-22T08:50:43.282Z,24.03
2022-08-22T08:54:14.838Z,24.04
2022-08-22T08:57:29.545Z,24.05
2022-08-22T09:00:54.779Z,24.05
2022-08-22T09:04:22.173Z,24.06
2022-08-22T09:07:57.823Z,24.06
2022-08-22T09:11:28.264Z,24.06
2022-08-22T09:15:14.169Z,24.06
2022-08-22T09:18:42.997Z,24.07
2022-08-22T09:22:19.636Z,24.07
2022-08-22T09:25:38.559Z,24.06
2022-08-22T09:28:54.486Z,24.07
2022-08-22T09:32:13.045Z,24.08
2022-08-22T09:35:25.941Z,24.07
2022-08-22T09:38:49.515Z,24.08
2022-08-22T09:42:00.870Z,24.09
2022-08-22T09:45:45.443Z,24.11
2022-08-22T09:49:02.297Z,24.11
2022-08-22T09:52:33.125Z,24.12
2022-08-22T09:55:46.669Z,24.12
2022-08-22T09:59:02.858Z,24.14
2022-08-22T10:02:20.364Z,24.15
2022-08-22T10:05:40.437Z,24.14
2022-08-22T10:08:57.044Z,24.14
2022-08-22T10:12:05.061Z,24.13
2022-08-22T10:15:21.983Z,24.12
2022-08-22T10:18:36.709Z,24.11
2022-08-22T10:22:18.271Z,24.12
2022-08-22T10:25:32.943Z,24.12
2022-08-22T10:28:48.222Z,24.12
2022-08-22T10:31:58.947Z,24.12
2022-08-22T10:35:14.530Z,24.14
2022-08-22T10:38:25.179Z,24.14
2022-08-22T10:41:33.912Z,24.16
2022-08-22T10:44:44.235Z,24.17
2022-08-22T10:48:30.146Z,24.18
2022-08-22T10:51:40.710Z,24.18
2022-08-22T10:54:49.343Z,24.19
2022-08-22T10:58:06.238Z,24.19
2022-08-22T11:01:37.645Z,24.19
2022-08-22T11:04:54.199Z,24.22
2022-08-22T11:08:16.720Z,24.23
2022-08-22T11:11:32.549Z,24.26
2022-08-22T11:15:10.629Z,24.26
2022-08-22T11:18:21.859Z,24.26
2022-08-22T11:21:32.846Z,24.27
2022-08-22T11:25:12.154Z,24.28
2022-08-22T11:28:32.069Z,24.27
2022-08-22T11:31:51.918Z,24.28
2022-08-22T11:35:00.226Z,24.28
2022-08-22T11:38:11.103Z,24.28
2022-08-22T11:41:20.870Z,24.28
2022-08-22T11:44:31.233Z,24.29
2022-08-22T11:47:46.161Z,24.28
2022-08-22T11:50:55.561Z,24.29
2022-08-22T11:54:08.906Z,24.29
2022-08-22T11:57:18.252Z,24.30
2022-08-22T12:00:40.179Z,24.30
2022-08-22T12:03:58.907Z,24.32
2022-08-22T12:07:13.548Z,24.34
2022-08-22T12:10:19.104Z,24.34
2022-08-22T12:13:49.278Z,24.34
2022-08-22T12:17:09.017Z,24.35
2022-08-22T12:20:37.982Z,24.35
2022-08-22T12:24:19.239Z,24.35
2022-08-22T12:27:48.151Z,24.37
2022-08-22T12:31:05.350Z,24.36
2022-08-22T12:34:15.915Z,24.36
2022-08-22T12:37:27.830Z,24.36
2022-08-22T12:40:51.958Z,24.38
2022-08-22T12:44:02.282Z,24.38
2022-08-22T12:47:26.493Z,24.39
2022-08-22T12:50:42.283Z,24.40
2022-08-22T12:54:08.486Z,24.39
2022-08-22T12:57:23.788Z,24.40
2022-08-22T13:00:34.619Z,24.40
2022-08-22T13:03:49.978Z,24.41
2022-08-22T13:07:00.298Z,24.41
2022-08-22T13:10:22.574Z,24.41
2022-08-22T13:13:36.559Z,24.42
2022-08-22T13:16:48.934Z,24.43
2022-08-22T13:20:10.633Z,24.43
2022-08-22T13:23:19.269Z,24.43
2022-08-22T13:26:33.669Z,24.44
2022-08-22T13:29:43.797Z,24.44
2022-08-22T13:32:49.930Z,24.46
2022-08-22T13:36:01.511Z,24.46
2022-08-22T13:39:08.305Z,24.47
2022-08-22T13:42:27.723Z,24.47
2022-08-22T13:45:36.461Z,24.48
2022-08-22T13:48:49.847Z,24.48
2022-08-22T13:52:02.024Z,24.48
2022-08-22T13:55:13.708Z,24.49
2022-08-22T13:58:26.342Z,24.49
2022-08-22T14:01:45.073Z,24.49
2022-08-22T14:04:52.878Z,24.50
2022-08-22T14:08:12.799Z,24.48
2022-08-22T14:11:28.912Z,24.47
2022-08-22T14:14:34.882Z,24.46
2022-08-22T14:17:43.095Z,24.45
2022-08-22T14:20:47.743Z,24.45
2022-08-22T14:23:54.762Z,24.45
2022-08-22T14:27:05.120Z,24.45
2022-08-22T14:30:16.065Z,24.45
2022-08-22T14:33:23.102Z,24.44
2022-08-22T14:36:31.180Z,24.45
2022-08-22T14:39:42.846Z,24.44
2022-08-22T14:42:52.933Z,24.43
2022-08-22T14:46:02.001Z,24.42
2022-08-22T14:49:29.750Z,24.42
2022-08-22T14:52:40.552Z,24.42
2022-08-22T14:55:56.479Z,24.40
2022-08-22T14:59:03.494Z,24.40
2022-08-22T15:02:10.943Z,24.39
2022-08-22T15:05:18.279Z,24.39
2022-08-22T15:08:24.404Z,24.39
2022-08-22T15:11:33.422Z,24.39
2022-08-22T15:14:52.246Z,24.39
2022-08-22T15:17:56.427Z,24.39
2022-08-22T15:21:06.765Z,24.38
2022-08-22T15:24:14.665Z,24.38
2022-08-22T15:27:21.394Z,24.38
2022-08-22T15:30:44.216Z,24.37
2022-08-22T15:33:49.508Z,24.37
2022-08-22T15:37:27.770Z,24.37
2022-08-22T15:40:40.513Z,24.35
2022-08-22T15:43:50.171Z,24.36
2022-08-22T15:47:05.810Z,24.35
2022-08-22T15:50:29.027Z,24.35
2022-08-22T15:53:53.439Z,24.35
2022-08-22T15:57:18.434Z,24.35
2022-08-22T16:00:32.550Z,24.34
2022-08-22T16:03:39.835Z,24.36
2022-08-22T16:06:48.246Z,24.35
2022-08-22T16:09:56.995Z,24.34
2022-08-22T16:13:26.091Z,24.35
2022-08-22T16:16:56.714Z,24.34
2022-08-22T16:20:33.183Z,24.34
2022-08-22T16:24:09.341Z,24.33
2022-08-22T16:27:20.182Z,24.33
2022-08-22T16:30:38.347Z,24.33
2022-08-22T16:33:45.019Z,24.32
2022-08-22T16:36:50.954Z,24.33
2022-08-22T16:40:14.713Z,24.32
2022-08-22T16:43:20.370Z,24.33
2022-08-22T16:46:33.309Z,24.32
2022-08-22T16:49:56.694Z,24.32
2022-08-22T16:53:03.609Z,24.32
2022-08-22T16:56:20.146Z,24.32
2022-08-22T16:59:44.613Z,24.31
2022-08-22T17:03:08.350Z,24.30
2022-08-22T17:06:32.303Z,24.30
2022-08-22T17:09:51.425Z,24.29
2022-08-22T17:13:08.858Z,24.27
2022-08-22T17:16:27.630Z,24.25
2022-08-22T17:19:45.670Z,24.25
2022-08-22T17:22:57.982Z,24.24
2022-08-22T17:26:13.187Z,24.24
2022-08-22T17:29:28.464Z,24.24
2022-08-22T17:32:42.559Z,24.23
2022-08-22T17:35:58.225Z,24.24
2022-08-22T17:39:14.866Z,24.26
2022-08-22T17:42:50.797Z,24.28
2022-08-22T17:46:13.379Z,24.29
2022-08-22T17:49:36.493Z,24.30
2022-08-22T17:52:49.534Z,24.30
2022-08-22T17:56:01.640Z,24.29
2022-08-22T17:59:10.498Z,24.28
2022-08-22T18:02:18.818Z,24.28
2022-08-22T18:05:25.542Z,24.27
2022-08-22T18:09:13.007Z,24.27
2022-08-22T18:12:06.186Z,24.26
2022-08-22T18:15:20.778Z,24.26
2022-08-22T18:18:31.364Z,24.27
2022-08-22T18:21:38.565Z,24.27
2022-08-22T18:24:51.274Z,24.27
2022-08-22T18:27:59.301Z,24.29
2022-08-22T18:31:07.358Z,24.29
2022-08-22T18:34:21.714Z,24.31
2022-08-22T18:37:44.942Z,24.30
2022-08-22T18:40:54.682Z,24.30
2022-08-22T18:43:59.661Z,24.31
2022-08-22T18:47:11.769Z,24.31
2022-08-22T18:50:37.633Z,24.31
2022-08-22T18:53:47.269Z,24.31
2022-08-22T18:56:54.128Z,24.30
2022-08-22T19:00:09.006Z,24.32
2022-08-22T19:03:35.976Z,24.32
2022-08-22T19:06:52.298Z,24.32
2022-08-22T19:10:34.358Z,24.32
2022-08-22T19:14:07.097Z,24.33
2022-08-22T19:17:40.720Z,24.33
2022-08-22T19:21:01.359Z,24.32
2022-08-22T19:24:06.832Z,24.32
2022-08-22T19:27:31.166Z,24.32
2022-08-22T19:30:45.429Z,24.33
2022-08-22T19:34:10.770Z,24.32
2022-08-22T19:37:31.065Z,24.33
2022-08-22T19:40:55.500Z,24.33
2022-08-22T19:44:01.377Z,24.33
2022-08-22T19:47:13.477Z,24.33
2022-08-22T19:50:31.038Z,24.32
2022-08-22T19:53:43.086Z,24.34
2022-08-22T19:57:02.736Z,24.34
2022-08-22T20:00:11.842Z,24.35
2022-08-22T20:03:21.081Z,24.35
2022-08-22T20:06:43.969Z,24.34
2022-08-22T20:09:58.118Z,24.35
2022-08-22T20:13:07.670Z,24.35
2022-08-22T20:16:17.223Z,24.36
2022-08-22T20:19:22.531Z,24.35
2022-08-22T20:22:30.523Z,24.35
2022-08-22T20:25:44.189Z,24.35
2022-08-22T20:28:52.362Z,24.35
2022-08-22T20:31:58.797Z,24.35
2022-08-22T20:35:05.686Z,24.34
2022-08-22T20:38:14.199Z,24.35
2022-08-22T20:41:38.618Z,24.35
2022-08-22T20:44:44.818Z,24.36
2022-08-22T20:47:56.824Z,24.37
2022-08-22T20:51:04.423Z,24.38
2022-08-22T20:54:19.319Z,24.37
2022-08-22T20:57:23.042Z,24.36
2022-08-22T21:00:29.532Z,24.36
2022-08-22T21:03:40.823Z,24.36
2022-08-22T21:06:43.982Z,24.36
2022-08-22T21:10:12.560Z,24.37
2022-08-22T21:13:19.707Z,24.36
2022-08-22T21:16:31.438Z,24.37
2022-08-22T21:19:34.827Z,24.36
2022-08-22T21:22:37.891Z,24.37
2022-08-22T21:26:01.960Z,24.37
2022-08-22T21:29:07.906Z,24.37
2022-08-22T21:32:22.499Z,24.38
2022-08-22T21:35:29.201Z,24.39
2022-08-22T21:38:32.335Z,24.39
2022-08-22T21:41:41.682Z,24.39
2022-08-22T21:44:56.852Z,24.39
2022-08-22T21:48:01.015Z,24.38
2022-08-22T21:51:40.662Z,24.39
2022-08-22T21:54:43.872Z,24.38
2022-08-22T21:57:48.671Z,24.38
2022-08-22T22:00:54.807Z,24.38
2022-08-22T22:04:00.916Z,24.38
2022-08-22T22:07:04.503Z,24.37
2022-08-22T22:10:09.956Z,24.38
2022-08-22T22:13:14.830Z,24.38
2022-08-22T22:16:23.250Z,24.38
2022-08-22T22:19:26.298Z,24.38
2022-08-22T22:22:29.273Z,24.37
2022-08-22T22:25:39.563Z,24.36
2022-08-22T22:28:48.793Z,24.37
2022-08-22T22:31:51.873Z,24.37
2022-08-22T22:34:55.185Z,24.36
2022-08-22T22:37:58.311Z,24.36
2022-08-22T22:41:01.630Z,24.36
2022-08-22T22:44:06.553Z,24.35
2022-08-22T22:47:09.501Z,24.35
2022-08-22T22:50:12.666Z,24.36
2022-08-22T22:53:19.479Z,24.34
2022-08-22T22:56:24.353Z,24.35
2022-08-22T22:59:28.885Z,24.35
2022-08-22T23:02:31.865Z,24.35
2022-08-22T23:05:35.634Z,24.36
2022-08-22T23:08:38.642Z,24.35
2022-08-22T23:11:41.754Z,24.35
2022-08-22T23:14:46.491Z,24.35
2022-08-22T23:17:49.557Z,24.34
2022-08-22T23:20:52.513Z,24.34
2022-08-22T23:23:56.814Z,24.33
2022-08-22T23:27:00.425Z,24.33
2022-08-22T23:30:08.522Z,24.33
2022-08-22T23:33:11.578Z,24.31
2022-08-22T23:36:18.754Z,24.30
2022-08-22T23:39:24.409Z,24.30
2022-08-22T23:42:29.346Z,24.30
2022-08-22T23:45:33.842Z,24.30
2022-08-22T23:48:36.898Z,24.29
2022-08-22T23:51:40.526Z,24.28
2022-08-22T23:54:43.751Z,24.28
2022-08-22T23:57:46.841Z,24.27
