createdAt,value
2019-05-30T00:00:56.200Z,6.12
2019-05-30T00:03:25.853Z,5.30
2019-05-30T00:05:56.310Z,5.33
2019-05-30T00:08:26.284Z,5.53
2019-05-30T00:10:56.531Z,4.80
2019-05-30T00:13:26.212Z,4.83
2019-05-30T00:15:56.586Z,5.03
2019-05-30T00:18:26.430Z,5.30
2019-05-30T00:20:56.690Z,5.12
2019-05-30T00:23:26.822Z,5.37
2019-05-30T00:25:57.195Z,5.35
2019-05-30T00:28:27.185Z,5.78
2019-05-30T00:30:58.323Z,5.70
2019-05-30T00:33:28.473Z,5.22
2019-05-30T00:35:58.154Z,5.78
2019-05-30T00:38:27.847Z,5.70
2019-05-30T00:40:57.898Z,6.33
2019-05-30T00:43:27.661Z,5.83
2019-05-30T00:45:57.919Z,6.15
2019-05-30T00:48:27.887Z,5.95
2019-05-30T00:50:58.360Z,6.55
2019-05-30T00:53:28.459Z,6.28
2019-05-30T00:55:58.622Z,6.25
2019-05-30T00:58:28.738Z,6.10
2019-05-30T01:00:58.983Z,6.55
2019-05-30T01:03:29.178Z,6.30
2019-05-30T01:05:58.981Z,5.92
2019-05-30T01:08:29.142Z,5.90
2019-05-30T01:10:59.065Z,6.40
2019-05-30T01:13:28.746Z,5.83
2019-05-30T01:15:58.953Z,5.42
2019-05-30T01:18:28.699Z,5.65
2019-05-30T01:20:59.135Z,5.95
2019-05-30T01:23:29.315Z,6.10
2019-05-30T01:25:59.391Z,5.70
2019-05-30T01:28:29.512Z,6.45
2019-05-30T01:31:04.343Z,5.70
2019-05-30T01:33:30.817Z,6.50
2019-05-30T01:36:01.539Z,6.15
2019-05-30T01:38:31.628Z,7.33
2019-05-30T01:41:02.462Z,8.18
2019-05-30T01:43:32.651Z,8.55
2019-05-30T01:46:02.518Z,10.68
2019-05-30T01:48:32.595Z,10.43
2019-05-30T01:51:02.611Z,11.18
2019-05-30T01:53:32.592Z,10.90
2019-05-30T01:56:02.771Z,11.00
2019-05-30T01:58:32.686Z,11.73
2019-05-30T02:01:17.011Z,10.53
2019-05-30T02:03:34.159Z,9.03
2019-05-30T02:06:05.464Z,8.90
2019-05-30T02:08:35.470Z,9.63
2019-05-30T02:11:05.782Z,9.88
2019-05-30T02:13:35.657Z,9.45
2019-05-30T02:16:05.833Z,9.10
2019-05-30T02:18:35.810Z,8.78
2019-05-30T02:21:05.914Z,8.83
2019-05-30T02:23:35.923Z,8.83
2019-05-30T02:26:06.293Z,8.90
2019-05-30T02:28:36.174Z,10.20
2019-05-30T02:31:07.132Z,11.22
2019-05-30T02:33:37.490Z,10.72
2019-05-30T02:36:08.453Z,10.30
2019-05-30T02:38:38.639Z,10.00
2019-05-30T02:41:09.992Z,10.45
2019-05-30T02:43:40.063Z,10.20
2019-05-30T02:46:10.699Z,10.00
2019-05-30T02:48:57.482Z,10.10
2019-05-30T02:51:13.008Z,9.63
2019-05-30T02:53:42.655Z,9.73
2019-05-30T02:56:12.838Z,11.30
2019-05-30T02:58:42.850Z,9.75
2019-05-30T03:01:14.465Z,11.18
2019-05-30T03:03:43.824Z,9.58
2019-05-30T03:06:15.345Z,9.65
2019-05-30T03:08:45.249Z,10.05
2019-05-30T03:11:36.053Z,8.88
2019-05-30T03:14:07.135Z,8.80
2019-05-30T03:16:38.122Z,8.70
2019-05-30T03:19:08.676Z,7.92
2019-05-30T03:21:39.571Z,8.30
2019-05-30T03:24:11.982Z,8.53
2019-05-30T03:26:42.294Z,8.83
2019-05-30T03:29:14.388Z,9.28
2019-05-30T03:31:47.246Z,8.95
2019-05-30T03:34:26.913Z,8.83
2019-05-30T03:36:49.998Z,10.38
2019-05-30T03:39:20.599Z,9.50
2019-05-30T03:41:51.465Z,11.20
2019-05-30T03:44:22.167Z,10.70
2019-05-30T03:46:57.033Z,11.10
2019-05-30T03:52:01.344Z,11.22
2019-05-30T03:54:32.402Z,12.82
2019-05-30T03:57:08.765Z,12.90
2019-05-30T04:00:01.530Z,12.88
2019-05-30T04:02:55.944Z,13.75
2019-05-30T04:05:24.717Z,13.20
2019-05-30T04:07:58.163Z,12.78
2019-05-30T04:10:31.711Z,15.05
2019-05-30T04:13:27.277Z,14.95
2019-05-30T04:18:27.731Z,16.07
2019-05-30T04:20:58.445Z,14.83
2019-05-30T04:23:28.859Z,14.80
2019-05-30T04:26:00.809Z,15.20
2019-05-30T04:28:31.771Z,13.68
2019-05-30T04:31:02.370Z,13.80
2019-05-30T04:33:33.836Z,13.40
2019-05-30T04:36:04.351Z,13.62
2019-05-30T04:38:34.798Z,13.20
2019-05-30T04:41:05.581Z,13.20
2019-05-30T04:43:36.315Z,14.38
2019-05-30T04:46:07.065Z,12.75
2019-05-30T04:48:37.746Z,12.88
2019-05-30T04:51:10.007Z,13.60
2019-05-30T04:53:40.254Z,13.53
2019-05-30T04:56:12.500Z,12.37
2019-05-30T04:58:43.126Z,13.05
2019-05-30T05:01:15.475Z,12.80
2019-05-30T05:03:46.891Z,12.78
2019-05-30T05:06:17.946Z,11.35
2019-05-30T05:08:48.939Z,12.10
2019-05-30T05:11:23.036Z,11.35
2019-05-30T05:13:51.702Z,11.75
2019-05-30T05:16:34.027Z,11.95
2019-05-30T05:18:55.405Z,13.32
2019-05-30T05:21:25.998Z,13.03
2019-05-30T05:23:56.936Z,12.90
2019-05-30T05:26:27.369Z,11.83
2019-05-30T05:28:57.552Z,11.40
2019-05-30T05:31:28.092Z,12.23
2019-05-30T05:33:58.773Z,12.30
2019-05-30T05:36:29.562Z,11.73
2019-05-30T05:39:00.182Z,11.70
2019-05-30T05:41:31.043Z,11.30
2019-05-30T05:44:01.508Z,10.90
2019-05-30T05:46:31.761Z,10.82
2019-05-30T05:49:02.023Z,9.80
2019-05-30T05:51:32.317Z,9.28
2019-05-30T05:54:02.837Z,8.45
2019-05-30T05:56:33.097Z,8.28
2019-05-30T05:59:03.618Z,8.68
2019-05-30T06:01:34.061Z,7.62
2019-05-30T06:04:13.296Z,8.30
2019-05-30T06:06:36.438Z,7.75
2019-05-30T06:09:08.261Z,8.38
2019-05-30T06:11:38.682Z,6.42
2019-05-30T06:14:08.902Z,4.80
2019-05-30T06:16:39.282Z,4.40
2019-05-30T06:19:09.652Z,3.45
2019-05-30T06:21:53.034Z,3.35
2019-05-30T06:24:12.306Z,3.70
2019-05-30T06:26:43.050Z,3.00
2019-05-30T06:29:13.743Z,3.25
2019-05-30T06:31:43.996Z,3.17
2019-05-30T06:34:28.172Z,2.95
2019-05-30T06:36:47.058Z,3.20
2019-05-30T06:39:17.681Z,2.75
2019-05-30T06:41:48.003Z,2.80
2019-05-30T06:44:19.784Z,2.70
2019-05-30T06:46:50.349Z,2.95
2019-05-30T06:49:21.092Z,3.10
2019-05-30T06:51:51.788Z,3.10
2019-05-30T06:54:22.907Z,2.98
2019-05-30T06:56:53.929Z,2.98
2019-05-30T06:59:24.185Z,3.15
2019-05-30T07:01:55.366Z,2.95
2019-05-30T07:04:27.410Z,2.95
2019-05-30T07:06:57.271Z,3.27
2019-05-30T07:09:29.031Z,3.15
2019-05-30T07:11:59.541Z,2.90
2019-05-30T07:14:31.361Z,3.37
2019-05-30T07:17:02.211Z,3.42
2019-05-30T07:19:33.668Z,3.22
2019-05-30T07:22:04.168Z,3.33
2019-05-30T07:24:34.736Z,3.22
2019-05-30T07:27:05.551Z,3.33
2019-05-30T07:29:36.123Z,3.10
2019-05-30T07:32:06.898Z,2.98
2019-05-30T07:34:37.399Z,2.98
2019-05-30T07:37:07.691Z,2.95
2019-05-30T07:39:38.167Z,3.25
2019-05-30T07:42:08.383Z,2.98
2019-05-30T07:44:38.788Z,3.27
2019-05-30T07:47:09.184Z,3.10
2019-05-30T07:49:39.483Z,2.70
2019-05-30T07:52:10.133Z,2.90
2019-05-30T07:54:40.573Z,2.85
2019-05-30T07:57:11.082Z,3.00
2019-05-30T07:59:41.728Z,2.92
2019-05-30T08:02:12.302Z,3.00
2019-05-30T08:04:46.801Z,3.40
2019-05-30T08:07:15.923Z,3.25
2019-05-30T08:09:46.524Z,3.52
2019-05-30T08:12:17.243Z,3.20
2019-05-30T08:14:48.382Z,3.33
2019-05-30T08:17:18.662Z,3.80
2019-05-30T08:19:49.241Z,2.85
2019-05-30T08:22:19.931Z,3.58
2019-05-30T08:24:50.443Z,3.35
2019-05-30T08:27:21.503Z,3.27
2019-05-30T08:29:51.746Z,3.52
2019-05-30T08:32:22.422Z,3.12
2019-05-30T08:34:52.697Z,3.30
2019-05-30T08:37:23.265Z,3.45
2019-05-30T08:39:53.751Z,3.27
2019-05-30T08:42:27.647Z,2.95
2019-05-30T08:44:56.539Z,2.80
2019-05-30T08:47:27.510Z,2.92
2019-05-30T08:49:58.402Z,2.83
2019-05-30T08:52:28.747Z,3.52
2019-05-30T08:54:59.507Z,2.95
2019-05-30T08:57:30.476Z,2.83
2019-05-30T09:00:01.137Z,2.42
2019-05-30T09:02:32.006Z,2.50
2019-05-30T09:05:06.110Z,2.15
2019-05-30T09:07:36.269Z,2.20
2019-05-30T09:10:12.302Z,2.02
2019-05-30T09:12:45.589Z,2.22
2019-05-30T09:15:21.068Z,1.80
2019-05-30T09:17:50.071Z,1.80
2019-05-30T09:20:20.762Z,1.90
2019-05-30T09:22:51.721Z,1.55
2019-05-30T09:25:22.984Z,2.22
2019-05-30T09:27:53.230Z,1.67
2019-05-30T09:30:24.856Z,1.85
2019-05-30T09:32:55.271Z,1.98
2019-05-30T09:35:25.847Z,2.77
2019-05-30T09:37:55.874Z,2.10
2019-05-30T09:40:26.481Z,1.75
2019-05-30T09:42:56.984Z,2.08
2019-05-30T09:45:28.160Z,1.95
2019-05-30T09:47:58.578Z,1.98
2019-05-30T09:50:28.667Z,1.80
2019-05-30T09:52:59.096Z,1.85
2019-05-30T09:55:29.317Z,1.95
2019-05-30T09:57:59.646Z,1.80
2019-05-30T10:00:30.399Z,1.62
2019-05-30T10:03:00.578Z,1.75
2019-05-30T10:05:32.662Z,2.00
2019-05-30T10:08:03.037Z,1.70
2019-05-30T10:10:35.890Z,1.80
2019-05-30T10:13:06.304Z,2.10
2019-05-30T10:15:36.642Z,1.90
2019-05-30T10:18:07.529Z,1.70
2019-05-30T10:20:37.969Z,1.90
2019-05-30T10:23:08.169Z,2.10
2019-05-30T10:25:38.442Z,2.20
2019-05-30T10:28:08.863Z,2.08
2019-05-30T10:30:39.255Z,1.70
2019-05-30T10:33:09.712Z,1.75
2019-05-30T10:35:39.987Z,2.30
2019-05-30T10:38:10.268Z,2.25
2019-05-30T10:40:40.809Z,2.25
2019-05-30T10:43:11.154Z,1.90
2019-05-30T10:45:41.467Z,2.20
2019-05-30T10:48:11.650Z,2.00
2019-05-30T10:50:41.967Z,1.65
2019-05-30T10:53:12.110Z,2.02
2019-05-30T10:55:42.354Z,1.80
2019-05-30T10:58:12.455Z,1.70
2019-05-30T11:00:51.505Z,1.80
2019-05-30T11:03:24.183Z,1.72
2019-05-30T11:06:04.633Z,1.60
2019-05-30T11:08:38.040Z,2.02
2019-05-30T11:11:08.343Z,1.70
2019-05-30T11:13:38.705Z,1.75
2019-05-30T11:16:08.970Z,1.87
2019-05-30T11:18:39.373Z,1.80
2019-05-30T11:21:09.854Z,1.70
2019-05-30T11:23:40.155Z,1.60
2019-05-30T11:26:10.348Z,1.90
2019-05-30T11:28:41.095Z,1.70
2019-05-30T11:31:11.577Z,2.00
2019-05-30T11:33:42.041Z,1.50
2019-05-30T11:36:12.219Z,1.70
2019-05-30T11:38:42.353Z,1.72
2019-05-30T11:41:12.768Z,1.65
2019-05-30T11:43:42.860Z,1.45
2019-05-30T11:46:12.968Z,1.32
2019-05-30T11:48:43.432Z,1.22
2019-05-30T11:51:13.723Z,1.32
2019-05-30T11:53:44.086Z,1.40
2019-05-30T11:56:14.194Z,1.30
2019-05-30T11:58:44.588Z,1.40
2019-05-30T12:01:15.100Z,1.17
2019-05-30T12:03:45.324Z,1.40
2019-05-30T12:06:15.797Z,1.22
2019-05-30T12:08:46.220Z,1.45
2019-05-30T12:11:17.112Z,1.12
2019-05-30T12:13:47.591Z,1.30
2019-05-30T12:16:17.869Z,1.30
2019-05-30T12:18:48.378Z,1.32
2019-05-30T12:21:18.688Z,1.30
2019-05-30T12:23:49.076Z,1.10
2019-05-30T12:26:19.254Z,1.00
2019-05-30T12:28:49.686Z,1.10
2019-05-30T12:31:20.066Z,1.45
2019-05-30T12:33:50.310Z,1.47
2019-05-30T12:36:20.407Z,1.70
2019-05-30T12:38:50.627Z,1.07
2019-05-30T12:41:20.780Z,1.00
2019-05-30T12:43:51.070Z,2.67
2019-05-30T12:46:21.334Z,1.00
2019-05-30T12:48:51.779Z,0.90
2019-05-30T12:51:22.465Z,0.98
2019-05-30T12:53:52.712Z,0.70
2019-05-30T12:56:23.088Z,0.80
2019-05-30T12:58:54.507Z,0.88
2019-05-30T13:01:27.361Z,1.10
2019-05-30T13:03:57.004Z,0.80
2019-05-30T13:06:28.088Z,1.17
2019-05-30T13:08:59.036Z,0.90
2019-05-30T13:11:29.323Z,1.05
2019-05-30T13:14:00.629Z,0.90
2019-05-30T13:16:31.164Z,1.12
2019-05-30T13:19:02.243Z,1.07
2019-05-30T13:21:32.740Z,1.30
2019-05-30T13:24:03.787Z,1.15
2019-05-30T13:26:34.185Z,1.20
2019-05-30T13:29:04.429Z,1.10
2019-05-30T13:31:34.725Z,1.20
2019-05-30T13:34:07.171Z,1.00
2019-05-30T13:36:37.613Z,1.27
2019-05-30T13:39:09.479Z,1.20
2019-05-30T13:41:39.750Z,1.07
2019-05-30T13:44:09.926Z,1.00
2019-05-30T13:46:40.244Z,1.00
2019-05-30T13:49:10.475Z,1.00
2019-05-30T13:51:40.901Z,1.20
2019-05-30T13:54:11.088Z,0.98
2019-05-30T13:56:41.150Z,0.90
2019-05-30T13:59:11.377Z,1.00
2019-05-30T14:01:41.826Z,0.80
2019-05-30T14:04:12.207Z,0.80
2019-05-30T14:06:42.498Z,0.82
2019-05-30T14:09:13.169Z,1.00
2019-05-30T14:11:43.460Z,1.10
2019-05-30T14:14:13.763Z,1.02
2019-05-30T14:16:43.933Z,1.30
2019-05-30T14:19:14.301Z,1.30
2019-05-30T14:21:44.613Z,1.00
2019-05-30T14:24:15.063Z,1.20
2019-05-30T14:26:45.242Z,1.12
2019-05-30T14:29:15.473Z,1.20
2019-05-30T14:31:45.823Z,1.32
2019-05-30T14:34:15.885Z,1.20
2019-05-30T14:36:50.004Z,1.25
2019-05-30T14:39:20.919Z,1.40
2019-05-30T14:41:51.177Z,1.07
2019-05-30T14:44:21.477Z,1.52
2019-05-30T14:46:51.685Z,1.30
2019-05-30T14:49:21.915Z,1.40
2019-05-30T14:51:52.134Z,1.30
2019-05-30T14:54:22.525Z,1.30
2019-05-30T14:56:52.952Z,1.17
2019-05-30T14:59:23.333Z,1.10
2019-05-30T15:01:53.670Z,1.30
2019-05-30T15:04:23.931Z,1.20
2019-05-30T15:06:54.368Z,1.57
2019-05-30T15:09:26.019Z,1.42
2019-05-30T15:11:58.225Z,1.22
2019-05-30T15:14:28.492Z,1.45
2019-05-30T15:16:58.713Z,1.40
2019-05-30T15:19:29.167Z,1.30
2019-05-30T15:21:59.267Z,1.50
2019-05-30T15:24:29.608Z,1.50
2019-05-30T15:26:59.831Z,1.52
2019-05-30T15:29:29.967Z,1.25
2019-05-30T15:32:00.411Z,1.40
2019-05-30T15:34:30.566Z,1.15
2019-05-30T15:37:00.996Z,1.27
2019-05-30T15:39:33.031Z,1.00
2019-05-30T15:42:03.231Z,1.12
2019-05-30T15:44:33.610Z,1.05
2019-05-30T15:47:03.671Z,1.32
2019-05-30T15:49:34.115Z,1.20
2019-05-30T15:52:04.299Z,1.60
2019-05-30T15:54:35.288Z,1.70
2019-05-30T15:57:05.505Z,1.30
2019-05-30T15:59:36.229Z,1.67
2019-05-30T16:02:06.702Z,1.00
2019-05-30T16:04:37.375Z,1.00
2019-05-30T16:07:08.140Z,1.20
2019-05-30T16:09:47.208Z,1.10
2019-05-30T16:12:11.446Z,1.10
2019-05-30T16:14:41.794Z,1.30
2019-05-30T16:17:13.720Z,1.20
2019-05-30T16:19:44.514Z,1.37
2019-05-30T16:22:14.749Z,1.10
2019-05-30T16:24:45.238Z,1.30
2019-05-30T16:27:15.821Z,1.50
2019-05-30T16:29:47.262Z,1.20
2019-05-30T16:32:18.684Z,1.32
2019-05-30T16:34:49.085Z,1.25
2019-05-30T16:37:20.180Z,1.05
2019-05-30T16:40:05.476Z,1.27
2019-05-30T16:42:23.199Z,1.17
2019-05-30T16:44:54.065Z,1.37
2019-05-30T16:47:24.563Z,1.40
2019-05-30T16:49:55.240Z,1.20
2019-05-30T16:52:25.641Z,1.37
2019-05-30T16:54:55.829Z,1.42
2019-05-30T16:57:26.740Z,1.22
2019-05-30T16:59:57.678Z,1.30
2019-05-30T17:02:28.189Z,1.32
2019-05-30T17:04:59.263Z,1.80
2019-05-30T17:07:29.604Z,2.05
2019-05-30T17:09:59.919Z,1.37
2019-05-30T17:12:31.464Z,1.30
2019-05-30T17:15:02.277Z,1.30
2019-05-30T17:17:33.151Z,1.37
2019-05-30T17:20:05.075Z,1.30
2019-05-30T17:22:35.313Z,1.20
2019-05-30T17:25:07.440Z,1.30
2019-05-30T17:27:38.342Z,1.12
2019-05-30T17:30:11.123Z,1.20
2019-05-30T17:32:41.445Z,1.22
2019-05-30T17:35:12.708Z,1.62
2019-05-30T17:37:43.164Z,1.25
2019-05-30T17:40:15.985Z,1.27
2019-05-30T17:42:46.430Z,1.22
2019-05-30T17:45:19.028Z,1.60
2019-05-30T17:48:02.506Z,1.20
2019-05-30T17:50:25.891Z,1.30
2019-05-30T17:52:56.559Z,1.00
2019-05-30T17:55:28.022Z,1.47
2019-05-30T17:57:58.633Z,1.50
2019-05-30T18:00:30.552Z,1.17
2019-05-30T18:03:01.023Z,1.10
2019-05-30T18:05:32.030Z,1.40
2019-05-30T18:08:02.424Z,1.30
2019-05-30T18:10:33.147Z,1.32
2019-05-30T18:13:03.733Z,1.40
2019-05-30T18:15:34.959Z,1.40
2019-05-30T18:18:05.507Z,1.15
2019-05-30T18:20:47.688Z,1.20
2019-05-30T18:23:07.917Z,1.32
2019-05-30T18:25:38.159Z,1.40
2019-05-30T18:28:08.635Z,1.30
2019-05-30T18:30:44.496Z,1.45
2019-05-30T18:33:15.477Z,1.25
2019-05-30T18:35:46.432Z,1.15
2019-05-30T18:38:17.158Z,1.27
2019-05-30T18:40:47.766Z,1.47
2019-05-30T18:43:19.012Z,1.40
2019-05-30T18:45:50.001Z,1.47
2019-05-30T18:48:20.361Z,1.40
2019-05-30T18:50:51.383Z,1.30
2019-05-30T18:53:21.817Z,1.37
2019-05-30T18:55:52.318Z,1.70
2019-05-30T18:58:22.797Z,1.35
2019-05-30T19:00:53.726Z,1.80
2019-05-30T19:03:24.523Z,1.40
2019-05-30T19:05:55.440Z,1.60
2019-05-30T19:08:25.963Z,1.40
2019-05-30T19:10:56.875Z,1.80
2019-05-30T19:13:27.496Z,1.60
2019-05-30T19:15:57.909Z,1.65
2019-05-30T19:18:29.399Z,1.62
2019-05-30T19:21:00.010Z,1.60
2019-05-30T19:23:32.051Z,1.80
2019-05-30T19:26:03.213Z,1.50
2019-05-30T19:28:34.639Z,1.60
2019-05-30T19:31:05.079Z,1.95
2019-05-30T19:33:35.334Z,1.70
2019-05-30T19:36:06.351Z,1.62
2019-05-30T19:38:37.583Z,1.57
2019-05-30T19:41:08.104Z,1.80
2019-05-30T19:43:39.150Z,1.57
2019-05-30T19:46:12.557Z,1.85
2019-05-30T19:48:40.941Z,1.90
2019-05-30T19:51:10.738Z,1.98
2019-05-30T19:53:41.091Z,1.90
2019-05-30T19:56:10.901Z,1.92
2019-05-30T19:58:40.898Z,2.10
2019-05-30T20:01:10.559Z,1.90
2019-05-30T20:06:12.052Z,2.45
2019-05-30T20:07:36.826Z,2.60
2019-05-30T20:08:54.619Z,2.37
2019-05-30T20:11:13.671Z,1.90
2019-05-30T20:13:43.294Z,2.27
2019-05-30T20:16:12.958Z,1.80
2019-05-30T20:18:42.893Z,2.10
2019-05-30T20:21:12.751Z,1.82
2019-05-30T20:23:53.757Z,2.00
2019-05-30T20:26:13.973Z,2.12
2019-05-30T20:28:43.808Z,2.12
2019-05-30T20:31:13.724Z,2.10
2019-05-30T20:33:43.435Z,2.52
2019-05-30T20:36:13.325Z,2.10
2019-05-30T20:38:43.156Z,2.00
2019-05-30T20:41:12.858Z,1.85
2019-05-30T20:43:43.063Z,1.80
2019-05-30T20:46:22.962Z,2.20
2019-05-30T20:48:45.065Z,1.90
2019-05-30T20:51:21.219Z,2.02
2019-05-30T20:53:47.548Z,1.87
2019-05-30T20:56:17.389Z,2.02
2019-05-30T20:58:47.186Z,1.95
2019-05-30T21:01:16.763Z,1.85
2019-05-30T21:03:46.492Z,1.95
2019-05-30T21:06:16.267Z,2.00
2019-05-30T21:08:48.170Z,2.20
2019-05-30T21:11:18.491Z,2.08
2019-05-30T21:13:50.098Z,2.05
2019-05-30T21:16:22.474Z,2.20
2019-05-30T21:18:53.500Z,2.30
2019-05-30T21:21:23.164Z,2.30
2019-05-30T21:23:52.873Z,2.40
2019-05-30T21:26:22.520Z,2.10
2019-05-30T21:28:52.418Z,2.45
2019-05-30T21:31:22.422Z,2.67
2019-05-30T21:33:52.462Z,2.80
2019-05-30T21:36:26.229Z,2.52
2019-05-30T21:38:53.946Z,2.72
2019-05-30T21:41:23.816Z,2.80
2019-05-30T21:43:53.832Z,2.50
2019-05-30T21:46:23.823Z,2.92
2019-05-30T21:48:53.466Z,2.92
2019-05-30T21:51:23.213Z,3.30
2019-05-30T21:53:52.934Z,2.70
2019-05-30T21:56:22.610Z,2.40
2019-05-30T21:58:52.347Z,2.27
2019-05-30T22:01:29.173Z,2.33
2019-05-30T22:03:59.227Z,2.10
2019-05-30T22:06:29.347Z,2.12
2019-05-30T22:09:03.043Z,2.00
2019-05-30T22:11:30.515Z,1.70
2019-05-30T22:14:00.490Z,1.75
2019-05-30T22:16:30.220Z,1.82
2019-05-30T22:19:00.076Z,2.20
2019-05-30T22:21:30.518Z,2.30
2019-05-30T22:24:00.249Z,2.02
2019-05-30T22:26:30.224Z,2.17
2019-05-30T22:29:00.096Z,2.35
2019-05-30T22:31:30.139Z,2.30
2019-05-30T22:33:59.970Z,2.12
2019-05-30T22:36:29.901Z,2.40
2019-05-30T22:38:59.638Z,2.05
2019-05-30T22:41:29.333Z,2.22
2019-05-30T22:43:59.061Z,2.47
2019-05-30T22:46:29.019Z,2.25
2019-05-30T22:48:58.742Z,2.05
2019-05-30T22:51:28.451Z,2.10
2019-05-30T22:53:58.179Z,2.47
2019-05-30T22:56:27.811Z,2.30
2019-05-30T22:58:57.454Z,2.45
2019-05-30T23:01:27.129Z,2.30
2019-05-30T23:03:57.587Z,2.33
2019-05-30T23:06:27.766Z,2.10
2019-05-30T23:08:57.842Z,2.22
2019-05-30T23:11:27.527Z,2.17
2019-05-30T23:13:57.178Z,2.40
2019-05-30T23:16:26.899Z,2.72
2019-05-30T23:18:56.864Z,3.00
2019-05-30T23:21:26.805Z,2.20
2019-05-30T23:23:57.313Z,2.60
2019-05-30T23:26:27.389Z,2.67
2019-05-30T23:28:57.975Z,2.70
2019-05-30T23:31:27.780Z,2.70
2019-05-30T23:33:58.654Z,2.80
2019-05-30T23:36:28.450Z,2.50
2019-05-30T23:38:58.920Z,2.80
2019-05-30T23:41:29.018Z,2.77
2019-05-30T23:44:10.498Z,2.67
2019-05-30T23:46:30.221Z,2.80
2019-05-30T23:48:59.969Z,2.67
2019-05-30T23:51:29.946Z,3.12
2019-05-30T23:54:00.500Z,2.65
2019-05-30T23:56:30.519Z,2.72
2019-05-30T23:59:01.250Z,2.92
