createdAt,value
2023-04-30T00:00:30.597Z,9.50
2023-04-30T00:02:57.877Z,9.50
2023-04-30T00:05:25.521Z,9.50
2023-04-30T00:07:52.860Z,9.50
2023-04-30T00:10:20.046Z,9.50
2023-04-30T00:12:47.234Z,9.50
2023-04-30T00:15:14.427Z,9.40
2023-04-30T00:17:41.778Z,9.50
2023-04-30T00:20:09.402Z,9.40
2023-04-30T00:22:36.645Z,9.40
2023-04-30T00:25:04.098Z,9.40
2023-04-30T00:27:32.103Z,9.40
2023-04-30T00:29:59.566Z,9.40
2023-04-30T00:32:26.947Z,9.40
2023-04-30T00:34:56.341Z,9.40
2023-04-30T00:37:23.592Z,9.40
2023-04-30T00:39:50.981Z,9.40
2023-04-30T00:42:18.178Z,9.30
2023-04-30T00:44:45.578Z,9.40
2023-04-30T00:47:12.840Z,9.30
2023-04-30T00:49:40.094Z,9.30
2023-04-30T00:52:07.458Z,9.30
2023-04-30T00:54:34.730Z,9.30
2023-04-30T00:57:08.212Z,9.30
2023-04-30T00:59:42.136Z,9.30
2023-04-30T01:02:15.731Z,9.30
2023-04-30T01:05:08.386Z,9.30
2023-04-30T01:07:38.906Z,9.20
2023-04-30T01:10:07.311Z,9.20
2023-04-30T01:12:59.159Z,9.20
2023-04-30T01:15:35.778Z,9.20
2023-04-30T01:18:12.744Z,9.20
2023-04-30T01:20:48.321Z,9.20
2023-04-30T01:23:27.781Z,9.10
2023-04-30T01:26:09.946Z,9.20
2023-04-30T01:28:38.493Z,9.20
2023-04-30T01:31:15.091Z,9.10
2023-04-30T01:33:42.965Z,9.10
2023-04-30T01:36:34.018Z,9.10
2023-04-30T01:39:29.129Z,9.10
2023-04-30T01:42:12.270Z,9.10
2023-04-30T01:44:54.550Z,9.00
2023-04-30T01:47:30.924Z,9.00
2023-04-30T01:50:33.599Z,9.00
2023-04-30T01:53:02.944Z,9.00
2023-04-30T01:55:42.178Z,9.00
2023-04-30T01:58:16.879Z,9.00
2023-04-30T02:00:44.163Z,9.00
2023-04-30T02:03:11.546Z,9.00
2023-04-30T02:05:38.825Z,8.90
2023-04-30T02:08:06.815Z,8.90
2023-04-30T02:10:34.991Z,8.90
2023-04-30T02:13:03.349Z,8.90
2023-04-30T02:15:30.651Z,8.90
2023-04-30T02:17:58.172Z,8.90
2023-04-30T02:20:25.666Z,8.80
2023-04-30T02:22:53.539Z,8.80
2023-04-30T02:25:20.809Z,8.80
2023-04-30T02:27:48.245Z,8.80
2023-04-30T02:30:15.542Z,8.80
2023-04-30T02:32:42.868Z,8.80
2023-04-30T02:35:10.232Z,8.80
2023-04-30T02:37:37.526Z,8.70
2023-04-30T02:40:05.357Z,8.80
2023-04-30T02:42:32.588Z,8.80
2023-04-30T02:44:59.825Z,8.70
2023-04-30T02:47:27.219Z,8.80
2023-04-30T02:49:57.431Z,8.80
2023-04-30T02:52:26.406Z,8.70
2023-04-30T02:54:53.816Z,8.80
2023-04-30T02:57:21.290Z,8.80
2023-04-30T02:59:48.916Z,8.80
2023-04-30T03:02:16.901Z,8.70
2023-04-30T03:04:44.208Z,8.80
2023-04-30T03:07:13.204Z,8.70
2023-04-30T03:09:40.862Z,8.80
2023-04-30T03:12:08.226Z,8.80
2023-04-30T03:14:35.570Z,8.80
2023-04-30T03:17:02.944Z,8.80
2023-04-30T03:19:30.217Z,8.80
2023-04-30T03:21:57.560Z,8.80
2023-04-30T03:24:28.098Z,8.80
2023-04-30T03:26:55.343Z,8.80
2023-04-30T03:29:23.410Z,8.80
2023-04-30T03:31:51.402Z,8.80
2023-04-30T03:34:18.765Z,8.80
2023-04-30T03:36:46.025Z,8.80
2023-04-30T03:39:13.472Z,8.80
2023-04-30T03:41:40.804Z,8.80
2023-04-30T03:44:15.497Z,8.80
2023-04-30T03:46:45.832Z,8.80
2023-04-30T03:49:13.263Z,8.80
2023-04-30T03:51:42.056Z,8.80
2023-04-30T03:54:09.981Z,8.80
2023-04-30T03:56:38.194Z,8.80
2023-04-30T03:59:06.471Z,8.80
2023-04-30T04:01:33.879Z,8.80
2023-04-30T04:04:01.710Z,8.70
2023-04-30T04:06:29.668Z,8.70
2023-04-30T04:08:57.438Z,8.70
2023-04-30T04:11:24.769Z,8.70
2023-04-30T04:13:52.160Z,8.70
2023-04-30T04:16:19.476Z,8.70
2023-04-30T04:18:46.914Z,8.70
2023-04-30T04:21:14.368Z,8.70
2023-04-30T04:23:41.638Z,8.70
2023-04-30T04:26:10.709Z,8.70
2023-04-30T04:28:39.200Z,8.70
2023-04-30T04:31:08.041Z,8.80
2023-04-30T04:33:37.332Z,8.80
2023-04-30T04:36:05.419Z,8.80
2023-04-30T04:38:33.179Z,8.80
2023-04-30T04:41:01.688Z,8.90
2023-04-30T04:43:29.162Z,8.90
2023-04-30T04:45:56.731Z,9.00
2023-04-30T04:48:24.162Z,9.00
2023-04-30T04:50:51.470Z,9.00
2023-04-30T04:53:18.786Z,9.10
2023-04-30T04:55:46.536Z,9.10
2023-04-30T04:58:13.874Z,9.20
2023-04-30T05:00:41.147Z,9.20
2023-04-30T05:03:10.350Z,9.30
2023-04-30T05:05:37.918Z,9.30
2023-04-30T05:08:05.464Z,9.40
2023-04-30T05:10:32.785Z,9.40
2023-04-30T05:13:00.057Z,9.50
2023-04-30T05:15:27.469Z,9.50
2023-04-30T05:17:54.810Z,9.60
2023-04-30T05:20:22.118Z,9.60
2023-04-30T05:22:49.374Z,9.70
2023-04-30T05:25:16.813Z,9.70
2023-04-30T05:27:44.271Z,9.70
2023-04-30T05:30:12.240Z,9.80
2023-04-30T05:32:39.609Z,9.80
2023-04-30T05:35:07.496Z,9.90
2023-04-30T05:37:35.197Z,9.90
2023-04-30T05:40:02.536Z,9.90
2023-04-30T05:42:29.936Z,10.00
2023-04-30T05:44:57.310Z,10.10
2023-04-30T05:47:24.692Z,10.10
2023-04-30T05:49:52.149Z,10.20
2023-04-30T05:52:19.822Z,10.20
2023-04-30T05:54:50.036Z,10.30
2023-04-30T05:57:17.779Z,10.30
2023-04-30T05:59:45.344Z,10.40
2023-04-30T06:02:12.629Z,10.50
2023-04-30T06:04:40.419Z,10.50
2023-04-30T06:07:07.716Z,10.60
2023-04-30T06:09:34.966Z,10.60
2023-04-30T06:12:02.580Z,10.70
2023-04-30T06:14:30.248Z,10.80
2023-04-30T06:16:57.742Z,10.90
2023-04-30T06:19:25.145Z,10.90
2023-04-30T06:21:52.480Z,11.00
2023-04-30T06:24:19.660Z,11.10
2023-04-30T06:26:47.610Z,11.20
2023-04-30T06:29:14.856Z,11.20
2023-04-30T06:31:42.226Z,11.30
2023-04-30T06:34:09.476Z,11.40
2023-04-30T06:36:36.732Z,11.50
2023-04-30T06:39:05.416Z,11.60
2023-04-30T06:41:32.725Z,11.60
2023-04-30T06:43:59.998Z,11.70
2023-04-30T06:46:27.338Z,11.80
2023-04-30T06:48:54.762Z,11.90
2023-04-30T06:51:21.949Z,12.00
2023-04-30T06:53:49.226Z,12.10
2023-04-30T06:56:16.676Z,12.20
2023-04-30T06:58:44.173Z,12.30
2023-04-30T07:01:11.611Z,12.40
2023-04-30T07:03:39.358Z,12.50
2023-04-30T07:06:06.727Z,12.50
2023-04-30T07:08:34.260Z,12.60
2023-04-30T07:11:01.572Z,12.70
2023-04-30T07:13:28.845Z,12.80
2023-04-30T07:15:56.780Z,12.80
2023-04-30T07:18:24.157Z,12.90
2023-04-30T07:20:51.598Z,13.00
2023-04-30T07:23:18.978Z,13.10
2023-04-30T07:25:46.341Z,13.20
2023-04-30T07:28:13.650Z,13.20
2023-04-30T07:30:41.205Z,13.30
2023-04-30T07:33:09.832Z,13.40
2023-04-30T07:35:37.281Z,13.50
2023-04-30T07:38:06.036Z,13.50
2023-04-30T07:40:36.699Z,13.60
2023-04-30T07:43:05.275Z,13.70
2023-04-30T07:45:34.967Z,13.70
2023-04-30T07:48:03.142Z,13.80
2023-04-30T07:50:34.161Z,13.90
2023-04-30T07:53:02.495Z,13.90
2023-04-30T07:55:30.133Z,14.00
2023-04-30T07:57:57.472Z,14.00
2023-04-30T08:00:26.629Z,14.10
2023-04-30T08:02:54.016Z,14.10
2023-04-30T08:05:21.516Z,14.20
2023-04-30T08:07:48.830Z,14.20
2023-04-30T08:10:16.087Z,14.30
2023-04-30T08:12:43.380Z,14.30
2023-04-30T08:15:10.863Z,14.40
2023-04-30T08:17:38.130Z,14.40
2023-04-30T08:20:07.032Z,14.50
2023-04-30T08:22:34.397Z,14.50
2023-04-30T08:25:02.440Z,14.60
2023-04-30T08:27:32.501Z,14.60
2023-04-30T08:29:59.801Z,14.60
2023-04-30T08:32:28.256Z,14.60
2023-04-30T08:34:56.245Z,14.70
2023-04-30T08:37:23.890Z,14.70
2023-04-30T08:39:51.369Z,14.70
2023-04-30T08:42:21.624Z,14.70
2023-04-30T08:44:49.065Z,14.70
2023-04-30T08:47:18.304Z,14.80
2023-04-30T08:49:46.451Z,14.80
2023-04-30T08:52:14.181Z,14.80
2023-04-30T08:54:42.981Z,14.90
2023-04-30T08:57:10.758Z,14.90
2023-04-30T08:59:38.014Z,15.00
2023-04-30T09:02:05.682Z,15.00
2023-04-30T09:04:33.727Z,15.10
2023-04-30T09:07:03.614Z,15.20
2023-04-30T09:09:38.050Z,15.20
2023-04-30T09:12:19.156Z,15.20
2023-04-30T09:15:04.700Z,15.30
2023-04-30T09:17:34.405Z,15.40
2023-04-30T09:20:12.471Z,15.40
2023-04-30T09:22:41.413Z,15.50
2023-04-30T09:25:10.007Z,15.50
2023-04-30T09:27:37.530Z,15.60
2023-04-30T09:30:05.822Z,15.60
2023-04-30T09:32:33.151Z,15.70
2023-04-30T09:35:00.682Z,15.70
2023-04-30T09:37:37.993Z,15.80
2023-04-30T09:40:05.797Z,15.90
2023-04-30T09:42:33.253Z,15.90
2023-04-30T09:45:00.517Z,16.00
2023-04-30T09:47:32.152Z,16.10
2023-04-30T09:50:00.379Z,16.10
2023-04-30T09:52:27.775Z,16.20
2023-04-30T09:54:55.135Z,16.20
2023-04-30T09:57:24.782Z,16.30
2023-04-30T09:59:54.107Z,16.30
2023-04-30T10:02:24.031Z,16.30
2023-04-30T10:04:56.738Z,16.30
2023-04-30T10:07:25.447Z,16.40
2023-04-30T10:09:58.375Z,16.50
2023-04-30T10:12:34.519Z,16.50
2023-04-30T10:15:25.829Z,16.50
2023-04-30T10:18:09.296Z,16.60
2023-04-30T10:20:38.214Z,16.70
2023-04-30T10:23:07.310Z,16.80
2023-04-30T10:25:34.693Z,16.90
2023-04-30T10:28:04.665Z,17.00
2023-04-30T10:30:32.998Z,17.10
2023-04-30T10:33:17.397Z,17.20
2023-04-30T10:35:59.137Z,17.20
2023-04-30T10:38:29.885Z,17.30
2023-04-30T10:40:58.999Z,17.40
2023-04-30T10:43:27.075Z,17.50
2023-04-30T10:45:54.296Z,17.60
2023-04-30T10:48:27.313Z,17.60
2023-04-30T10:51:01.202Z,17.70
2023-04-30T10:53:32.156Z,17.80
2023-04-30T10:56:09.169Z,17.80
2023-04-30T10:58:39.444Z,17.90
2023-04-30T11:01:15.005Z,17.90
2023-04-30T11:04:03.360Z,18.00
2023-04-30T11:06:52.529Z,18.00
2023-04-30T11:09:20.480Z,18.10
2023-04-30T11:11:50.951Z,18.10
2023-04-30T11:14:21.609Z,18.10
2023-04-30T11:16:54.127Z,18.20
2023-04-30T11:19:22.923Z,18.30
2023-04-30T11:22:05.607Z,18.30
2023-04-30T11:24:52.241Z,18.40
2023-04-30T11:27:27.285Z,18.50
2023-04-30T11:29:56.101Z,18.50
2023-04-30T11:32:26.669Z,18.60
2023-04-30T11:34:55.227Z,18.70
2023-04-30T11:37:33.967Z,18.80
2023-04-30T11:40:04.213Z,18.90
2023-04-30T11:42:34.734Z,19.00
2023-04-30T11:45:09.646Z,19.10
2023-04-30T11:48:03.483Z,19.10
2023-04-30T11:50:34.092Z,19.20
2023-04-30T11:53:05.625Z,19.30
2023-04-30T11:55:32.985Z,19.40
2023-04-30T11:58:00.659Z,19.30
2023-04-30T12:00:31.642Z,19.40
2023-04-30T12:03:03.857Z,19.40
2023-04-30T12:05:31.574Z,19.40
2023-04-30T12:08:09.863Z,19.50
2023-04-30T12:10:37.214Z,19.50
2023-04-30T12:13:04.572Z,19.60
2023-04-30T12:15:33.207Z,19.70
2023-04-30T12:18:11.363Z,19.80
2023-04-30T12:20:39.872Z,19.90
2023-04-30T12:23:08.532Z,19.90
2023-04-30T12:25:45.812Z,20.00
2023-04-30T12:28:13.267Z,20.10
2023-04-30T12:30:43.530Z,20.20
2023-04-30T12:33:11.503Z,20.20
2023-04-30T12:35:43.476Z,20.30
2023-04-30T12:38:10.899Z,20.40
2023-04-30T12:40:38.290Z,20.50
2023-04-30T12:43:08.015Z,20.50
2023-04-30T12:45:51.374Z,20.50
2023-04-30T12:48:24.504Z,20.60
2023-04-30T12:50:54.549Z,20.60
2023-04-30T12:53:22.419Z,20.70
2023-04-30T12:56:17.498Z,20.70
2023-04-30T12:58:48.151Z,20.80
2023-04-30T13:01:18.492Z,20.90
2023-04-30T13:03:45.916Z,20.90
2023-04-30T13:06:13.573Z,20.90
2023-04-30T13:08:53.922Z,21.00
2023-04-30T13:11:26.710Z,21.00
2023-04-30T13:13:57.259Z,21.10
2023-04-30T13:16:25.104Z,21.30
2023-04-30T13:18:52.781Z,21.30
2023-04-30T13:21:20.803Z,21.50
2023-04-30T13:23:52.943Z,21.60
2023-04-30T13:26:23.617Z,21.70
2023-04-30T13:28:51.393Z,21.80
2023-04-30T13:31:18.732Z,21.90
2023-04-30T13:33:46.140Z,22.00
2023-04-30T13:36:13.350Z,22.10
2023-04-30T13:38:40.797Z,22.10
2023-04-30T13:41:08.132Z,22.20
2023-04-30T13:43:35.256Z,22.30
2023-04-30T13:46:02.397Z,22.30
2023-04-30T13:48:29.611Z,22.40
2023-04-30T13:50:56.718Z,22.40
2023-04-30T13:53:23.879Z,22.50
2023-04-30T13:55:51.101Z,22.60
2023-04-30T13:58:18.533Z,22.60
2023-04-30T14:00:45.931Z,22.70
2023-04-30T14:03:14.452Z,22.80
2023-04-30T14:05:41.778Z,22.90
2023-04-30T14:08:09.116Z,22.90
2023-04-30T14:10:36.469Z,23.10
2023-04-30T14:13:04.312Z,23.10
2023-04-30T14:15:32.702Z,23.20
2023-04-30T14:18:00.765Z,23.20
2023-04-30T14:20:28.017Z,23.30
2023-04-30T14:22:55.218Z,23.30
2023-04-30T14:25:22.563Z,23.40
2023-04-30T14:27:49.928Z,23.50
2023-04-30T14:30:17.175Z,23.60
2023-04-30T14:32:44.364Z,23.60
2023-04-30T14:35:11.623Z,23.60
2023-04-30T14:37:38.960Z,23.60
2023-04-30T14:40:08.242Z,23.60
2023-04-30T14:42:35.560Z,23.60
2023-04-30T14:45:03.021Z,23.60
2023-04-30T14:47:30.423Z,23.70
2023-04-30T14:49:59.093Z,23.70
2023-04-30T14:52:26.368Z,23.80
2023-04-30T14:54:53.649Z,23.80
2023-04-30T14:57:21.022Z,23.90
2023-04-30T14:59:48.282Z,23.90
2023-04-30T15:02:15.572Z,24.00
2023-04-30T15:04:46.146Z,24.10
2023-04-30T15:07:14.187Z,24.10
2023-04-30T15:09:44.808Z,24.20
2023-04-30T15:12:12.526Z,24.20
2023-04-30T15:14:39.832Z,24.20
2023-04-30T15:17:07.290Z,24.20
2023-04-30T15:19:34.541Z,24.20
2023-04-30T15:22:01.989Z,24.30
2023-04-30T15:24:29.391Z,24.30
2023-04-30T15:26:57.611Z,24.20
2023-04-30T15:29:25.178Z,24.30
2023-04-30T15:31:53.008Z,24.30
2023-04-30T15:34:23.466Z,24.30
2023-04-30T15:36:50.722Z,24.30
2023-04-30T15:39:19.164Z,24.30
2023-04-30T15:41:46.404Z,24.30
2023-04-30T15:44:13.621Z,24.30
2023-04-30T15:46:41.607Z,24.20
2023-04-30T15:49:09.313Z,24.20
2023-04-30T15:51:37.636Z,24.10
2023-04-30T15:54:07.471Z,24.00
2023-04-30T15:56:36.114Z,23.90
2023-04-30T15:59:03.639Z,23.80
2023-04-30T16:01:31.012Z,23.70
2023-04-30T16:03:58.608Z,23.60
2023-04-30T16:06:27.442Z,23.60
2023-04-30T16:08:54.976Z,23.50
2023-04-30T16:11:24.200Z,23.40
2023-04-30T16:13:52.186Z,23.30
2023-04-30T16:16:19.654Z,23.20
2023-04-30T16:18:47.101Z,23.10
2023-04-30T16:21:14.424Z,23.00
2023-04-30T16:23:41.685Z,22.80
2023-04-30T16:26:09.083Z,22.70
2023-04-30T16:28:36.355Z,22.60
2023-04-30T16:31:03.657Z,22.40
2023-04-30T16:33:30.992Z,22.30
2023-04-30T16:35:58.476Z,22.20
2023-04-30T16:38:25.933Z,22.00
2023-04-30T16:40:53.220Z,21.70
2023-04-30T16:43:20.588Z,21.50
2023-04-30T16:45:47.880Z,21.30
2023-04-30T16:48:17.664Z,21.10
2023-04-30T16:50:45.014Z,20.90
2023-04-30T16:53:12.257Z,20.70
2023-04-30T16:55:39.544Z,20.60
2023-04-30T16:58:06.895Z,20.40
2023-04-30T17:00:34.787Z,20.20
2023-04-30T17:03:02.365Z,20.10
2023-04-30T17:05:29.777Z,19.90
2023-04-30T17:07:57.984Z,19.70
2023-04-30T17:10:25.781Z,19.50
2023-04-30T17:12:53.034Z,19.30
2023-04-30T17:15:20.424Z,19.10
2023-04-30T17:17:47.955Z,18.90
2023-04-30T17:20:15.460Z,18.70
2023-04-30T17:22:42.754Z,18.50
2023-04-30T17:25:10.370Z,18.40
2023-04-30T17:27:37.881Z,18.20
2023-04-30T17:30:05.945Z,18.10
2023-04-30T17:32:33.329Z,17.90
2023-04-30T17:35:02.654Z,17.80
2023-04-30T17:37:30.302Z,17.60
2023-04-30T17:39:57.912Z,17.50
2023-04-30T17:42:25.824Z,17.40
2023-04-30T17:44:53.085Z,17.20
2023-04-30T17:47:20.400Z,17.10
2023-04-30T17:49:47.686Z,17.00
2023-04-30T17:52:14.985Z,16.90
2023-04-30T17:54:42.269Z,16.80
2023-04-30T17:57:09.587Z,16.70
2023-04-30T17:59:40.115Z,16.60
2023-04-30T18:02:07.701Z,16.50
2023-04-30T18:04:36.542Z,16.40
2023-04-30T18:07:04.077Z,16.30
2023-04-30T18:09:32.429Z,16.20
2023-04-30T18:12:00.288Z,16.10
2023-04-30T18:14:27.735Z,16.00
2023-04-30T18:16:55.088Z,16.00
2023-04-30T18:19:22.932Z,15.90
2023-04-30T18:21:52.874Z,15.80
2023-04-30T18:24:21.085Z,15.70
2023-04-30T18:26:48.717Z,15.60
2023-04-30T18:29:17.727Z,15.50
2023-04-30T18:31:45.285Z,15.40
2023-04-30T18:34:13.222Z,15.30
2023-04-30T18:36:43.199Z,15.20
2023-04-30T18:39:15.663Z,15.20
2023-04-30T18:41:45.139Z,15.10
2023-04-30T18:44:14.185Z,15.00
2023-04-30T18:46:42.898Z,14.90
2023-04-30T18:49:12.512Z,14.80
2023-04-30T18:51:40.535Z,14.70
2023-04-30T18:54:07.987Z,14.60
2023-04-30T18:56:36.834Z,14.50
2023-04-30T18:59:04.576Z,14.40
2023-04-30T19:01:32.550Z,14.40
2023-04-30T19:04:00.072Z,14.30
2023-04-30T19:06:28.406Z,14.20
2023-04-30T19:08:56.070Z,14.20
2023-04-30T19:11:23.496Z,14.10
2023-04-30T19:13:50.819Z,14.10
2023-04-30T19:16:18.300Z,14.00
2023-04-30T19:18:45.995Z,13.90
2023-04-30T19:21:14.964Z,13.90
2023-04-30T19:23:43.482Z,13.80
2023-04-30T19:26:10.932Z,13.80
2023-04-30T19:28:38.898Z,13.70
2023-04-30T19:31:06.404Z,13.70
2023-04-30T19:33:38.535Z,13.60
2023-04-30T19:36:06.374Z,13.60
2023-04-30T19:38:33.785Z,13.60
2023-04-30T19:41:02.301Z,13.50
2023-04-30T19:43:29.662Z,13.50
2023-04-30T19:45:58.569Z,13.40
2023-04-30T19:48:26.957Z,13.40
2023-04-30T19:50:55.216Z,13.40
2023-04-30T19:53:25.590Z,13.40
2023-04-30T19:55:53.324Z,13.30
2023-04-30T19:58:20.891Z,13.30
2023-04-30T20:00:48.223Z,13.30
2023-04-30T20:03:17.554Z,13.30
2023-04-30T20:05:45.012Z,13.30
2023-04-30T20:08:12.619Z,13.30
2023-04-30T20:10:41.164Z,13.20
2023-04-30T20:13:09.605Z,13.20
2023-04-30T20:15:37.157Z,13.20
2023-04-30T20:18:07.132Z,13.20
2023-04-30T20:20:34.755Z,13.20
2023-04-30T20:23:14.127Z,13.20
2023-04-30T20:25:46.212Z,13.10
2023-04-30T20:28:15.095Z,13.10
2023-04-30T20:30:43.413Z,13.10
2023-04-30T20:33:14.739Z,13.10
2023-04-30T20:35:45.773Z,13.10
2023-04-30T20:38:13.930Z,13.10
2023-04-30T20:40:41.324Z,13.10
2023-04-30T20:43:10.645Z,13.10
2023-04-30T20:45:38.139Z,13.10
2023-04-30T20:48:06.887Z,13.10
2023-04-30T20:50:34.361Z,13.10
2023-04-30T20:53:01.952Z,13.10
2023-04-30T20:55:29.728Z,13.10
2023-04-30T20:57:57.176Z,13.00
2023-04-30T21:00:24.492Z,13.00
2023-04-30T21:02:54.185Z,13.00
2023-04-30T21:05:21.564Z,13.00
2023-04-30T21:07:48.957Z,13.00
2023-04-30T21:10:16.839Z,13.00
2023-04-30T21:12:44.171Z,13.00
2023-04-30T21:15:11.974Z,12.90
2023-04-30T21:17:39.306Z,12.90
2023-04-30T21:20:07.242Z,12.90
2023-04-30T21:22:35.042Z,12.90
2023-04-30T21:25:02.294Z,12.80
2023-04-30T21:27:29.577Z,12.80
2023-04-30T21:29:57.085Z,12.80
2023-04-30T21:32:24.602Z,12.70
2023-04-30T21:34:51.928Z,12.70
2023-04-30T21:37:19.230Z,12.70
2023-04-30T21:39:46.482Z,12.70
2023-04-30T21:42:13.969Z,12.60
2023-04-30T21:44:41.290Z,12.60
2023-04-30T21:47:08.906Z,12.60
2023-04-30T21:49:36.199Z,12.50
2023-04-30T21:52:08.100Z,12.50
2023-04-30T21:54:35.475Z,12.50
2023-04-30T21:57:03.004Z,12.50
2023-04-30T21:59:30.324Z,12.40
2023-04-30T22:01:58.771Z,12.40
2023-04-30T22:04:26.765Z,12.40
2023-04-30T22:06:54.479Z,12.30
2023-04-30T22:09:21.835Z,12.30
2023-04-30T22:11:49.763Z,12.30
2023-04-30T22:14:17.235Z,12.20
2023-04-30T22:16:44.617Z,12.20
2023-04-30T22:19:11.971Z,12.10
2023-04-30T22:21:39.265Z,12.10
2023-04-30T22:24:07.064Z,12.10
2023-04-30T22:26:34.345Z,12.00
2023-04-30T22:29:01.713Z,12.00
2023-04-30T22:31:29.457Z,12.00
2023-04-30T22:33:56.763Z,11.90
2023-04-30T22:36:23.965Z,11.90
2023-04-30T22:38:51.384Z,11.90
2023-04-30T22:41:18.676Z,11.80
2023-04-30T22:43:47.715Z,11.80
2023-04-30T22:46:15.718Z,11.80
2023-04-30T22:48:44.489Z,11.70
2023-04-30T22:51:11.782Z,11.70
2023-04-30T22:53:40.516Z,11.60
2023-04-30T22:56:07.939Z,11.60
2023-04-30T22:58:35.547Z,11.60
2023-04-30T23:01:02.768Z,11.50
2023-04-30T23:03:30.455Z,11.50
2023-04-30T23:05:59.652Z,11.40
2023-04-30T23:08:27.004Z,11.40
2023-04-30T23:10:55.787Z,11.30
2023-04-30T23:13:23.153Z,11.30
2023-04-30T23:15:50.402Z,11.30
2023-04-30T23:18:19.741Z,11.20
2023-04-30T23:20:47.827Z,11.20
2023-04-30T23:23:15.205Z,11.10
2023-04-30T23:25:42.478Z,11.10
2023-04-30T23:28:09.913Z,11.00
2023-04-30T23:30:40.022Z,11.00
2023-04-30T23:33:07.285Z,11.00
2023-04-30T23:35:34.500Z,11.00
2023-04-30T23:38:01.930Z,10.90
2023-04-30T23:40:29.199Z,10.90
2023-04-30T23:42:56.445Z,10.80
2023-04-30T23:45:23.891Z,10.80
2023-04-30T23:47:51.760Z,10.80
2023-04-30T23:50:19.169Z,10.80
2023-04-30T23:52:46.430Z,10.70
2023-04-30T23:55:14.174Z,10.80
2023-04-30T23:57:42.385Z,10.70
