createdAt,value
2022-07-30T00:00:42.818Z,99919.34
2022-07-30T00:01:45.844Z,99917.17
2022-07-30T00:02:48.539Z,99920.47
2022-07-30T00:03:51.542Z,99924.56
2022-07-30T00:04:54.745Z,99924.03
2022-07-30T00:05:57.514Z,99921.84
2022-07-30T00:07:01.543Z,99925.93
2022-07-30T00:08:04.605Z,99920.23
2022-07-30T00:09:07.307Z,99918.06
2022-07-30T00:10:11.010Z,99918.34
2022-07-30T00:11:13.774Z,99918.06
2022-07-30T00:12:16.558Z,99918.34
2022-07-30T00:13:19.341Z,99913.44
2022-07-30T00:14:22.115Z,99914.84
2022-07-30T00:15:24.802Z,99916.48
2022-07-30T00:16:28.428Z,99919.77
2022-07-30T00:17:31.269Z,99915.67
2022-07-30T00:18:34.719Z,99914.03
2022-07-30T00:19:37.500Z,99918.16
2022-07-30T00:20:40.637Z,99910.53
2022-07-30T00:21:45.372Z,99911.89
2022-07-30T00:22:48.094Z,99914.36
2022-07-30T00:24:01.634Z,99912.47
2022-07-30T00:24:55.270Z,99912.47
2022-07-30T00:25:58.061Z,99918.47
2022-07-30T00:27:01.118Z,99905.67
2022-07-30T00:28:04.315Z,99914.41
2022-07-30T00:30:19.087Z,99904.84
2022-07-30T00:31:21.895Z,99900.52
2022-07-30T00:32:24.579Z,99915.23
2022-07-30T00:33:27.467Z,99907.33
2022-07-30T00:34:30.278Z,99905.16
2022-07-30T00:35:33.055Z,99904.34
2022-07-30T00:36:35.842Z,99905.70
2022-07-30T00:37:40.476Z,99904.61
2022-07-30T00:38:43.146Z,99905.44
2022-07-30T00:39:45.850Z,99908.69
2022-07-30T00:40:48.717Z,99900.78
2022-07-30T00:41:56.897Z,99898.06
2022-07-30T00:42:59.710Z,99903.78
2022-07-30T00:44:03.360Z,99904.05
2022-07-30T00:45:06.935Z,99904.05
2022-07-30T00:46:10.385Z,99897.80
2022-07-30T00:47:13.326Z,99900.80
2022-07-30T00:48:16.130Z,99905.44
2022-07-30T00:49:18.867Z,99901.87
2022-07-30T00:50:21.921Z,99907.33
2022-07-30T00:51:25.217Z,99901.87
2022-07-30T00:52:27.909Z,99906.25
2022-07-30T00:53:30.619Z,99898.88
2022-07-30T00:54:33.290Z,99901.61
2022-07-30T00:55:35.880Z,99904.33
2022-07-30T00:56:38.664Z,99899.99
2022-07-30T00:57:41.942Z,99902.99
2022-07-30T00:58:44.662Z,99900.27
2022-07-30T00:59:47.372Z,99901.34
2022-07-30T01:00:50.725Z,99896.98
2022-07-30T01:01:54.026Z,99892.91
2022-07-30T01:02:56.845Z,99901.64
2022-07-30T01:03:59.525Z,99897.81
2022-07-30T01:05:02.132Z,99899.17
2022-07-30T01:06:04.938Z,99892.08
2022-07-30T01:07:07.606Z,99888.55
2022-07-30T01:08:10.329Z,99894.27
2022-07-30T01:09:13.118Z,99893.46
2022-07-30T01:10:17.598Z,99893.17
2022-07-30T01:11:22.777Z,99888.27
2022-07-30T01:12:26.105Z,99883.09
2022-07-30T01:13:28.891Z,99894.53
2022-07-30T01:14:33.476Z,99888.83
2022-07-30T01:15:36.195Z,99883.92
2022-07-30T01:16:40.218Z,99877.94
2022-07-30T01:17:42.983Z,99879.02
2022-07-30T01:18:45.717Z,99882.82
2022-07-30T01:19:49.499Z,99882.83
2022-07-30T01:21:07.158Z,99872.48
2022-07-30T01:26:16.276Z,99872.20
2022-07-30T01:27:19.960Z,99878.98
2022-07-30T01:28:33.006Z,99876.00
2022-07-30T01:29:35.722Z,99874.62
2022-07-30T01:30:40.421Z,99874.36
2022-07-30T01:31:43.417Z,99876.55
2022-07-30T01:32:46.464Z,99876.82
2022-07-30T01:33:49.161Z,99876.52
2022-07-30T01:34:51.828Z,99874.06
2022-07-30T01:35:54.493Z,99878.16
2022-07-30T01:36:57.979Z,99881.94
2022-07-30T01:38:01.476Z,99879.48
2022-07-30T01:39:04.215Z,99873.47
2022-07-30T01:40:08.137Z,99872.13
2022-07-30T01:41:11.130Z,99875.92
2022-07-30T01:42:13.847Z,99881.37
2022-07-30T01:43:17.450Z,99882.17
2022-07-30T01:44:23.603Z,99875.92
2022-07-30T01:45:26.031Z,99872.66
2022-07-30T01:46:29.715Z,99870.48
2022-07-30T01:47:33.391Z,99869.64
2022-07-30T01:48:37.990Z,99874.01
2022-07-30T01:49:40.583Z,99867.22
2022-07-30T01:50:45.577Z,99869.10
2022-07-30T01:51:48.472Z,99870.21
2022-07-30T01:52:52.142Z,99864.20
2022-07-30T01:53:54.843Z,99870.18
2022-07-30T01:54:57.742Z,99869.64
2022-07-30T01:56:00.443Z,99873.44
2022-07-30T01:57:03.598Z,99858.22
2022-07-30T01:58:06.547Z,99862.82
2022-07-30T01:59:09.121Z,99862.82
2022-07-30T02:00:12.774Z,99862.02
2022-07-30T02:01:15.536Z,99866.38
2022-07-30T02:02:18.461Z,99860.94
2022-07-30T02:03:22.135Z,99861.20
2022-07-30T02:04:24.930Z,99869.37
2022-07-30T02:05:27.605Z,99864.20
2022-07-30T02:08:02.860Z,99868.03
2022-07-30T02:09:10.625Z,99869.91
2022-07-30T02:11:25.962Z,99865.58
2022-07-30T02:12:28.562Z,99865.27
2022-07-30T02:13:31.143Z,99866.08
2022-07-30T02:14:37.492Z,99860.63
2022-07-30T02:15:55.877Z,99867.72
2022-07-30T02:16:59.591Z,99866.61
2022-07-30T02:18:23.884Z,99864.73
2022-07-30T02:19:32.723Z,99867.19
2022-07-30T02:20:33.812Z,99866.65
2022-07-30T02:21:40.412Z,99864.20
2022-07-30T02:22:46.410Z,99859.30
2022-07-30T02:23:49.134Z,99863.39
2022-07-30T02:24:51.926Z,99862.58
2022-07-30T02:25:54.710Z,99865.30
2022-07-30T02:28:12.665Z,99863.20
2022-07-30T02:29:15.971Z,99864.84
2022-07-30T02:30:22.705Z,99871.93
2022-07-30T02:31:26.866Z,99869.20
2022-07-30T02:32:32.212Z,99871.37
2022-07-30T02:33:37.438Z,99867.84
2022-07-30T02:34:42.028Z,99867.58
2022-07-30T02:35:44.819Z,99872.45
2022-07-30T02:36:47.601Z,99882.81
2022-07-30T02:37:50.600Z,99876.84
2022-07-30T02:38:53.597Z,99877.91
2022-07-30T02:39:56.282Z,99882.82
2022-07-30T02:40:59.874Z,99886.63
2022-07-30T02:42:03.611Z,99878.73
2022-07-30T02:43:06.206Z,99878.46
2022-07-30T02:44:08.875Z,99876.55
2022-07-30T02:45:11.848Z,99881.69
2022-07-30T02:46:16.370Z,99880.35
2022-07-30T02:47:19.335Z,99881.94
2022-07-30T02:48:34.714Z,99880.56
2022-07-30T02:49:26.659Z,99887.62
2022-07-30T02:50:29.678Z,99885.43
2022-07-30T02:51:32.449Z,99874.01
2022-07-30T02:52:35.153Z,99889.80
2022-07-30T02:53:37.711Z,99885.43
2022-07-30T02:54:41.414Z,99877.53
2022-07-30T02:56:54.654Z,99878.11
2022-07-30T02:57:57.428Z,99887.05
2022-07-30T02:59:00.693Z,99884.59
2022-07-30T03:00:04.764Z,99881.87
2022-07-30T03:01:07.675Z,99882.70
2022-07-30T03:02:11.407Z,99884.32
2022-07-30T03:03:16.094Z,99894.13
2022-07-30T03:04:20.019Z,99886.23
2022-07-30T03:05:22.709Z,99892.25
2022-07-30T03:06:27.204Z,99891.14
2022-07-30T03:07:29.973Z,99882.71
2022-07-30T03:08:32.644Z,99887.89
2022-07-30T03:09:51.116Z,99884.09
2022-07-30T03:10:41.426Z,99887.34
2022-07-30T03:11:44.300Z,99883.85
2022-07-30T03:12:46.970Z,99877.06
2022-07-30T03:13:49.696Z,99886.59
2022-07-30T03:14:52.372Z,99875.44
2022-07-30T03:15:56.101Z,99882.27
2022-07-30T03:16:59.320Z,99879.27
2022-07-30T03:18:02.233Z,99881.72
2022-07-30T03:19:06.441Z,99879.53
2022-07-30T03:20:11.545Z,99891.53
2022-07-30T03:21:16.151Z,99887.70
2022-07-30T03:22:19.023Z,99891.80
2022-07-30T03:23:22.329Z,99890.17
2022-07-30T03:24:25.019Z,99885.27
2022-07-30T03:26:40.642Z,99885.00
2022-07-30T03:27:43.335Z,99896.18
2022-07-30T03:28:46.095Z,99893.72
2022-07-30T03:29:49.114Z,99891.02
2022-07-30T03:30:52.267Z,99890.47
2022-07-30T03:31:54.949Z,99893.45
2022-07-30T03:32:57.669Z,99889.38
2022-07-30T03:34:00.966Z,99886.91
2022-07-30T03:35:06.622Z,99888.28
2022-07-30T03:36:11.858Z,99887.73
2022-07-30T03:37:14.558Z,99889.08
2022-07-30T03:38:17.534Z,99890.17
2022-07-30T03:39:20.414Z,99882.29
2022-07-30T03:40:24.023Z,99889.91
2022-07-30T03:41:27.433Z,99887.45
2022-07-30T03:42:30.616Z,99888.25
2022-07-30T03:43:34.200Z,99889.63
2022-07-30T03:44:36.951Z,99895.33
2022-07-30T03:45:40.721Z,99891.52
2022-07-30T03:46:43.826Z,99892.89
2022-07-30T03:47:46.784Z,99893.18
2022-07-30T03:48:49.415Z,99887.45
2022-07-30T03:49:52.063Z,99887.45
2022-07-30T03:50:55.030Z,99891.55
2022-07-30T03:51:57.600Z,99888.27
2022-07-30T03:53:00.298Z,99887.16
2022-07-30T03:54:03.093Z,99887.71
2022-07-30T03:55:07.479Z,99887.44
2022-07-30T03:56:13.283Z,99887.16
2022-07-30T03:57:20.211Z,99889.89
2022-07-30T03:58:20.385Z,99887.69
2022-07-30T03:59:23.079Z,99890.98
2022-07-30T04:00:27.659Z,99885.25
2022-07-30T04:01:30.371Z,99884.97
2022-07-30T04:02:41.854Z,99883.30
2022-07-30T04:03:44.650Z,99879.48
2022-07-30T04:04:47.477Z,99881.13
2022-07-30T04:05:50.155Z,99880.58
2022-07-30T04:06:53.027Z,99881.38
2022-07-30T04:07:55.707Z,99876.45
2022-07-30T04:08:58.299Z,99875.90
2022-07-30T04:10:01.248Z,99875.62
2022-07-30T04:11:04.012Z,99887.90
2022-07-30T04:12:07.176Z,99884.89
2022-07-30T04:13:09.951Z,99883.25
2022-07-30T04:14:12.835Z,99884.86
2022-07-30T04:16:34.313Z,99880.48
2022-07-30T04:17:45.712Z,99880.14
2022-07-30T04:18:50.940Z,99876.64
2022-07-30T04:20:09.703Z,99880.70
2022-07-30T04:21:17.149Z,99877.69
2022-07-30T04:24:04.474Z,99878.16
2022-07-30T04:24:43.525Z,99877.13
2022-07-30T04:25:46.322Z,99883.11
2022-07-30T04:26:49.105Z,99877.09
2022-07-30T04:28:02.826Z,99877.33
2022-07-30T04:28:57.987Z,99874.06
2022-07-30T04:30:00.677Z,99870.52
2022-07-30T04:31:04.176Z,99869.67
2022-07-30T04:32:07.803Z,99876.46
2022-07-30T04:33:10.504Z,99872.64
2022-07-30T04:34:13.627Z,99877.02
2022-07-30T04:35:48.001Z,99873.17
2022-07-30T04:36:22.582Z,99876.45
2022-07-30T04:37:26.477Z,99876.97
2022-07-30T04:38:29.174Z,99874.77
2022-07-30T04:39:31.863Z,99870.38
2022-07-30T04:40:34.729Z,99870.90
2022-07-30T04:41:48.978Z,99873.06
2022-07-30T04:42:42.033Z,99868.16
2022-07-30T04:43:44.915Z,99873.05
2022-07-30T04:44:47.513Z,99875.49
2022-07-30T04:45:50.190Z,99872.48
2022-07-30T04:46:53.251Z,99867.53
2022-07-30T04:47:55.970Z,99871.63
2022-07-30T04:48:58.605Z,99869.70
2022-07-30T04:50:01.440Z,99863.95
2022-07-30T04:51:04.992Z,99869.67
2022-07-30T04:52:07.809Z,99859.27
2022-07-30T04:53:10.491Z,99864.97
2022-07-30T04:54:15.529Z,99865.23
2022-07-30T04:55:18.192Z,99869.29
2022-07-30T04:56:22.084Z,99859.72
2022-07-30T04:57:24.776Z,99860.78
2022-07-30T04:58:27.369Z,99861.81
2022-07-30T04:59:30.060Z,99865.91
2022-07-30T05:00:34.879Z,99859.05
2022-07-30T05:01:40.803Z,99870.50
2022-07-30T05:02:42.418Z,99866.39
2022-07-30T05:04:57.250Z,99859.42
2022-07-30T05:06:01.866Z,99861.16
2022-07-30T05:07:04.800Z,99862.77
2022-07-30T05:08:07.938Z,99856.21
2022-07-30T05:09:10.531Z,99857.02
2022-07-30T05:10:14.219Z,99867.66
2022-07-30T05:11:16.801Z,99862.19
2022-07-30T05:12:19.493Z,99866.56
2022-07-30T05:13:22.301Z,99870.66
2022-07-30T05:14:25.482Z,99868.72
2022-07-30T05:15:35.957Z,99866.50
2022-07-30T05:16:34.248Z,99868.66
2022-07-30T05:17:36.836Z,99864.55
2022-07-30T05:18:39.632Z,99863.16
2022-07-30T05:19:42.202Z,99862.03
2022-07-30T05:20:45.084Z,99866.41
2022-07-30T05:21:47.761Z,99869.95
2022-07-30T05:22:50.962Z,99866.92
2022-07-30T05:23:54.040Z,99873.74
2022-07-30T05:24:57.013Z,99870.14
2022-07-30T05:25:59.621Z,99874.73
2022-07-30T05:27:03.031Z,99867.37
2022-07-30T05:28:06.134Z,99870.10
2022-07-30T05:29:08.838Z,99870.62
2022-07-30T05:30:12.600Z,99876.09
2022-07-30T05:31:16.231Z,99875.51
2022-07-30T05:32:18.891Z,99878.47
2022-07-30T05:33:22.700Z,99879.23
2022-07-30T05:34:27.177Z,99878.65
2022-07-30T05:36:40.387Z,99882.84
2022-07-30T05:37:42.975Z,99887.33
2022-07-30T05:38:45.642Z,99887.84
2022-07-30T05:39:58.795Z,99880.40
2022-07-30T05:40:53.254Z,99885.50
2022-07-30T05:41:56.033Z,99889.84
2022-07-30T05:42:58.702Z,99892.28
2022-07-30T05:44:01.393Z,99892.83
2022-07-30T05:45:05.294Z,99896.58
2022-07-30T05:46:09.256Z,99887.27
2022-07-30T05:47:12.095Z,99886.98
2022-07-30T05:48:14.777Z,99884.75
2022-07-30T05:49:17.605Z,99881.72
2022-07-30T05:50:21.576Z,99879.52
2022-07-30T05:51:24.166Z,99877.59
2022-07-30T05:52:26.937Z,99875.44
2022-07-30T05:53:29.702Z,99888.33
2022-07-30T05:54:32.393Z,99886.39
2022-07-30T05:55:35.467Z,99885.30
2022-07-30T05:56:39.267Z,99890.98
2022-07-30T05:57:41.964Z,99887.95
2022-07-30T05:58:44.581Z,99877.54
2022-07-30T05:59:47.268Z,99875.82
2022-07-30T06:00:50.439Z,99879.69
2022-07-30T06:01:53.150Z,99875.52
2022-07-30T06:02:56.124Z,99878.86
2022-07-30T06:03:58.818Z,99879.15
2022-07-30T06:05:01.567Z,99880.28
2022-07-30T06:06:04.633Z,99886.02
2022-07-30T06:07:07.200Z,99880.84
2022-07-30T06:08:10.019Z,99883.88
2022-07-30T06:09:13.395Z,99881.67
2022-07-30T06:10:17.881Z,99888.49
2022-07-30T06:11:20.556Z,99882.94
2022-07-30T06:12:23.525Z,99886.19
2022-07-30T06:13:26.341Z,99882.86
2022-07-30T06:14:28.921Z,99882.80
2022-07-30T06:15:31.935Z,99886.27
2022-07-30T06:16:34.929Z,99888.11
2022-07-30T06:17:52.026Z,99888.86
2022-07-30T06:20:03.263Z,99877.34
2022-07-30T06:21:06.103Z,99879.01
2022-07-30T06:22:08.782Z,99878.95
2022-07-30T06:23:11.573Z,99881.03
2022-07-30T06:24:14.251Z,99878.70
2022-07-30T06:25:18.605Z,99876.93
2022-07-30T06:26:23.437Z,99872.69
2022-07-30T06:27:28.140Z,99878.58
2022-07-30T06:28:39.254Z,99871.58
2022-07-30T06:29:35.359Z,99870.07
2022-07-30T06:30:38.479Z,99873.55
2022-07-30T06:31:41.141Z,99875.07
2022-07-30T06:32:43.873Z,99869.54
2022-07-30T06:33:46.472Z,99868.33
2022-07-30T06:34:53.392Z,99871.56
2022-07-30T06:35:53.547Z,99865.16
2022-07-30T06:36:56.623Z,99868.63
2022-07-30T06:38:07.485Z,99872.98
2022-07-30T06:39:04.521Z,99863.34
2022-07-30T06:40:08.741Z,99866.61
2022-07-30T06:41:11.452Z,99867.11
2022-07-30T06:42:14.225Z,99861.81
2022-07-30T06:43:17.552Z,99866.08
2022-07-30T06:44:20.325Z,99867.59
2022-07-30T06:45:22.889Z,99867.81
2022-07-30T06:46:26.036Z,99871.55
2022-07-30T06:47:28.681Z,99866.28
2022-07-30T06:48:31.293Z,99865.66
2022-07-30T06:49:34.666Z,99865.54
2022-07-30T06:50:37.979Z,99857.21
2022-07-30T06:51:40.677Z,99856.81
2022-07-30T06:52:43.363Z,99858.81
2022-07-30T06:53:46.126Z,99862.76
2022-07-30T06:54:49.110Z,99857.78
2022-07-30T06:55:53.069Z,99870.28
2022-07-30T06:56:56.981Z,99865.49
2022-07-30T06:57:59.964Z,99860.98
2022-07-30T06:59:02.638Z,99861.98
2022-07-30T07:00:07.042Z,99868.19
2022-07-30T07:01:11.226Z,99865.92
2022-07-30T07:02:14.492Z,99868.36
2022-07-30T07:03:18.303Z,99869.47
2022-07-30T07:04:21.029Z,99867.88
2022-07-30T07:05:23.804Z,99865.44
2022-07-30T07:07:42.425Z,99862.11
2022-07-30T07:08:42.344Z,99867.04
2022-07-30T07:09:44.956Z,99861.36
2022-07-30T07:10:48.059Z,99851.17
2022-07-30T07:11:50.852Z,99852.32
2022-07-30T07:12:54.118Z,99862.69
2022-07-30T07:14:00.244Z,99857.68
2022-07-30T07:15:01.751Z,99852.98
2022-07-30T07:16:04.986Z,99856.25
2022-07-30T07:17:08.399Z,99853.20
2022-07-30T07:18:11.300Z,99854.48
2022-07-30T07:19:14.150Z,99850.63
2022-07-30T07:20:19.360Z,99848.87
2022-07-30T07:21:22.479Z,99846.13
2022-07-30T07:22:25.525Z,99847.42
2022-07-30T07:23:42.034Z,99851.80
2022-07-30T07:24:32.811Z,99850.69
2022-07-30T07:25:35.701Z,99850.06
2022-07-30T07:26:38.589Z,99846.38
2022-07-30T07:27:41.263Z,99852.39
2022-07-30T07:28:43.853Z,99848.70
2022-07-30T07:30:01.218Z,99845.00
2022-07-30T07:30:51.203Z,99846.64
2022-07-30T07:32:06.838Z,99847.13
2022-07-30T07:32:58.394Z,99845.06
2022-07-30T07:34:01.191Z,99849.93
2022-07-30T07:35:04.765Z,99843.80
2022-07-30T07:36:07.869Z,99847.86
2022-07-30T07:37:10.434Z,99847.86
2022-07-30T07:38:13.226Z,99843.17
2022-07-30T07:39:15.894Z,99845.48
2022-07-30T07:40:20.413Z,99843.70
2022-07-30T07:41:25.174Z,99837.56
2022-07-30T07:42:28.306Z,99837.77
2022-07-30T07:43:32.061Z,99842.31
2022-07-30T07:44:35.095Z,99838.61
2022-07-30T07:45:37.820Z,99839.89
2022-07-30T07:46:40.818Z,99839.25
2022-07-30T07:47:51.862Z,99839.45
2022-07-30T07:48:51.992Z,99844.03
2022-07-30T07:49:55.086Z,99841.44
2022-07-30T07:51:00.526Z,99845.83
2022-07-30T07:52:04.822Z,99840.80
2022-07-30T07:54:22.162Z,99849.92
2022-07-30T07:55:24.183Z,99843.42
2022-07-30T07:56:29.969Z,99845.34
2022-07-30T07:57:44.668Z,99833.86
2022-07-30T07:58:47.905Z,99839.36
2022-07-30T07:59:52.498Z,99844.70
2022-07-30T08:00:55.641Z,99842.47
2022-07-30T08:01:58.632Z,99840.03
2022-07-30T08:03:03.418Z,99837.44
2022-07-30T08:04:10.373Z,99835.48
2022-07-30T08:05:10.731Z,99836.31
2022-07-30T08:06:15.371Z,99842.78
2022-07-30T08:07:18.128Z,99835.65
2022-07-30T08:08:21.043Z,99838.88
2022-07-30T08:09:23.664Z,99829.50
2022-07-30T08:10:27.165Z,99835.67
2022-07-30T08:11:30.184Z,99836.95
2022-07-30T08:12:32.768Z,99831.96
2022-07-30T08:13:48.319Z,99831.96
2022-07-30T08:14:40.021Z,99831.96
2022-07-30T08:15:42.712Z,99833.56
2022-07-30T08:16:45.566Z,99833.56
2022-07-30T08:17:48.292Z,99831.00
2022-07-30T08:18:51.086Z,99833.43
2022-07-30T08:19:53.744Z,99830.36
2022-07-30T08:20:57.157Z,99831.48
2022-07-30T08:21:59.944Z,99821.77
2022-07-30T08:23:03.144Z,99828.27
2022-07-30T08:24:06.714Z,99821.47
2022-07-30T08:25:09.638Z,99827.80
2022-07-30T08:26:12.943Z,99823.56
2022-07-30T08:27:16.310Z,99817.41
2022-07-30T08:28:36.100Z,99817.91
2022-07-30T08:29:23.609Z,99819.19
2022-07-30T08:30:27.941Z,99824.41
2022-07-30T08:31:30.659Z,99822.48
2022-07-30T08:32:33.932Z,99828.14
2022-07-30T08:33:36.653Z,99819.55
2022-07-30T08:34:39.344Z,99820.53
2022-07-30T08:35:42.048Z,99818.58
2022-07-30T08:36:46.867Z,99816.80
2022-07-30T08:37:49.528Z,99813.07
2022-07-30T08:38:52.350Z,99808.69
2022-07-30T08:39:55.234Z,99810.31
2022-07-30T08:40:58.244Z,99806.91
2022-07-30T08:42:02.529Z,99803.17
2022-07-30T08:43:06.452Z,99795.70
2022-07-30T08:44:12.516Z,99799.91
2022-07-30T08:45:14.985Z,99794.25
2022-07-30T08:46:19.618Z,99791.35
2022-07-30T08:47:25.301Z,99788.27
2022-07-30T08:48:28.140Z,99788.59
2022-07-30T08:49:30.832Z,99795.05
2022-07-30T08:50:33.772Z,99785.00
2022-07-30T08:51:36.466Z,99792.29
2022-07-30T08:52:39.147Z,99791.63
2022-07-30T08:53:41.983Z,99782.70
2022-07-30T08:54:44.923Z,99791.30
2022-07-30T08:55:47.760Z,99786.77
2022-07-30T08:56:50.664Z,99785.98
2022-07-30T08:57:53.243Z,99773.79
2022-07-30T08:58:55.824Z,99787.25
2022-07-30T09:00:01.064Z,99781.41
2022-07-30T09:01:04.048Z,99776.06
2022-07-30T09:02:12.105Z,99775.41
2022-07-30T09:03:12.332Z,99773.30
2022-07-30T09:04:15.030Z,99770.81
2022-07-30T09:05:17.944Z,99777.00
2022-07-30T09:06:22.413Z,99781.53
2022-07-30T09:07:25.002Z,99768.05
2022-07-30T09:08:27.858Z,99780.19
2022-07-30T09:09:30.545Z,99768.12
2022-07-30T09:10:36.812Z,99768.12
2022-07-30T09:11:39.386Z,99772.14
2022-07-30T09:12:43.529Z,99773.44
2022-07-30T09:13:46.239Z,99766.92
2022-07-30T09:20:40.714Z,99764.75
2022-07-30T09:23:13.102Z,99763.19
2022-07-30T09:24:15.797Z,99758.67
2022-07-30T09:25:36.978Z,99761.56
2022-07-30T09:27:00.679Z,99757.80
2022-07-30T09:28:11.131Z,99756.45
2022-07-30T09:29:16.106Z,99764.40
2022-07-30T09:30:20.701Z,99765.69
2022-07-30T09:31:23.807Z,99764.68
2022-07-30T09:32:26.843Z,99769.19
2022-07-30T09:33:36.810Z,99764.13
2022-07-30T09:35:53.497Z,99766.89
2022-07-30T09:36:57.117Z,99766.28
2022-07-30T09:38:03.126Z,99764.47
2022-07-30T09:39:04.534Z,99756.97
2022-07-30T09:40:16.558Z,99756.97
2022-07-30T09:41:38.154Z,99762.84
2022-07-30T09:43:49.842Z,99757.55
2022-07-30T09:46:18.404Z,99758.15
2022-07-30T09:47:38.039Z,99755.45
2022-07-30T09:48:40.894Z,99760.19
2022-07-30T09:49:43.728Z,99763.07
2022-07-30T09:50:50.157Z,99760.42
2022-07-30T09:53:08.910Z,99771.48
2022-07-30T09:54:12.255Z,99773.78
2022-07-30T09:55:15.457Z,99770.91
2022-07-30T09:56:30.066Z,99769.62
2022-07-30T09:57:33.503Z,99765.91
2022-07-30T09:58:39.144Z,99766.09
2022-07-30T09:59:42.036Z,99764.47
2022-07-30T10:00:46.392Z,99767.11
2022-07-30T10:01:56.249Z,99761.42
2022-07-30T10:02:55.034Z,99755.66
2022-07-30T10:03:58.173Z,99766.09
2022-07-30T10:05:15.422Z,99765.97
2022-07-30T10:07:53.146Z,99772.30
2022-07-30T10:08:56.176Z,99766.02
2022-07-30T10:09:59.410Z,99763.11
2022-07-30T10:11:08.568Z,99763.11
2022-07-30T10:12:10.709Z,99766.70
2022-07-30T10:13:14.734Z,99766.36
2022-07-30T10:14:18.619Z,99757.41
2022-07-30T10:15:25.137Z,99767.66
2022-07-30T10:16:31.961Z,99761.64
2022-07-30T10:17:35.000Z,99760.01
2022-07-30T10:18:38.444Z,99767.98
2022-07-30T10:19:41.903Z,99761.97
2022-07-30T10:20:45.339Z,99761.97
2022-07-30T10:21:49.499Z,99759.37
2022-07-30T10:22:52.639Z,99758.53
2022-07-30T10:23:55.883Z,99766.02
2022-07-30T10:25:02.198Z,99758.53
2022-07-30T10:26:07.961Z,99759.03
2022-07-30T10:27:11.386Z,99762.72
2022-07-30T10:28:16.456Z,99757.69
2022-07-30T10:29:19.638Z,99757.06
2022-07-30T10:30:28.142Z,99754.98
2022-07-30T10:31:49.436Z,99755.98
2022-07-30T10:32:36.922Z,99752.40
2022-07-30T10:33:41.411Z,99760.01
2022-07-30T10:34:44.199Z,99750.25
2022-07-30T10:35:46.860Z,99747.98
2022-07-30T10:36:56.924Z,99754.43
2022-07-30T10:38:00.022Z,99758.48
2022-07-30T10:39:03.054Z,99749.18
2022-07-30T10:40:15.698Z,99759.83
2022-07-30T10:41:42.490Z,99755.84
2022-07-30T10:44:48.010Z,99751.03
2022-07-30T10:46:29.386Z,99738.80
2022-07-30T10:47:33.484Z,99746.19
2022-07-30T10:48:36.697Z,99745.08
2022-07-30T10:49:41.698Z,99745.00
2022-07-30T10:50:52.300Z,99738.89
2022-07-30T10:51:54.988Z,99747.47
2022-07-30T10:53:00.490Z,99740.42
2022-07-30T10:54:04.003Z,99749.89
2022-07-30T10:55:12.205Z,99741.42
2022-07-30T10:56:25.448Z,99740.63
2022-07-30T10:57:32.844Z,99741.66
2022-07-30T10:59:53.582Z,99743.33
2022-07-30T11:00:59.569Z,99734.05
2022-07-30T11:02:07.872Z,99740.15
2022-07-30T11:03:16.655Z,99744.59
2022-07-30T11:04:29.555Z,99741.60
2022-07-30T11:05:44.169Z,99736.61
2022-07-30T11:06:38.596Z,99737.09
2022-07-30T11:07:41.167Z,99728.66
2022-07-30T11:08:48.149Z,99741.91
2022-07-30T11:10:04.306Z,99734.63
2022-07-30T11:10:56.249Z,99732.06
2022-07-30T11:12:01.401Z,99731.30
2022-07-30T11:14:24.911Z,99725.17
2022-07-30T11:16:45.742Z,99717.90
2022-07-30T11:18:01.700Z,99723.38
2022-07-30T11:19:56.585Z,99722.11
2022-07-30T11:20:18.548Z,99721.63
2022-07-30T11:21:22.639Z,99711.73
2022-07-30T11:22:28.753Z,99718.06
2022-07-30T11:23:36.929Z,99720.15
2022-07-30T11:24:45.443Z,99725.12
2022-07-30T11:25:50.151Z,99724.59
2022-07-30T11:26:54.871Z,99724.83
2022-07-30T11:27:58.165Z,99726.80
2022-07-30T11:30:24.285Z,99718.77
2022-07-30T11:31:30.804Z,99721.95
2022-07-30T11:33:45.351Z,99720.81
2022-07-30T11:34:49.273Z,99717.91
2022-07-30T11:36:10.571Z,99712.64
2022-07-30T11:37:18.182Z,99722.55
2022-07-30T11:38:19.297Z,99712.75
2022-07-30T11:39:22.175Z,99709.80
2022-07-30T11:40:29.994Z,99714.41
2022-07-30T11:41:33.023Z,99710.96
2022-07-30T11:42:37.535Z,99710.27
2022-07-30T11:43:40.246Z,99710.27
2022-07-30T11:44:42.928Z,99711.90
2022-07-30T11:45:46.814Z,99707.51
2022-07-30T11:46:49.761Z,99704.63
2022-07-30T11:47:53.954Z,99706.80
2022-07-30T11:49:03.657Z,99710.02
2022-07-30T11:50:07.370Z,99708.20
2022-07-30T11:51:10.280Z,99704.74
2022-07-30T11:52:12.986Z,99714.32
2022-07-30T11:53:18.169Z,99703.03
2022-07-30T11:54:22.096Z,99710.52
2022-07-30T11:55:29.703Z,99701.30
2022-07-30T11:56:34.111Z,99704.55
2022-07-30T11:57:43.233Z,99703.72
2022-07-30T11:58:45.928Z,99704.41
2022-07-30T11:59:55.342Z,99697.73
2022-07-30T12:02:17.875Z,99694.91
2022-07-30T12:03:22.673Z,99695.92
2022-07-30T12:04:25.411Z,99691.32
2022-07-30T12:05:28.090Z,99690.04
2022-07-30T12:06:31.675Z,99692.80
2022-07-30T12:07:34.355Z,99691.98
2022-07-30T12:09:53.460Z,99686.27
2022-07-30T12:10:58.869Z,99686.23
2022-07-30T12:12:02.454Z,99690.03
2022-07-30T12:13:13.371Z,99692.89
2022-07-30T12:14:16.095Z,99685.62
2022-07-30T12:16:50.805Z,99681.83
2022-07-30T12:18:11.143Z,99680.78
2022-07-30T12:19:02.990Z,99684.69
2022-07-30T12:20:16.984Z,99677.53
2022-07-30T12:21:19.797Z,99681.12
2022-07-30T12:22:22.461Z,99675.68
2022-07-30T12:23:25.522Z,99687.30
2022-07-30T12:24:28.340Z,99679.55
2022-07-30T12:25:31.244Z,99682.55
2022-07-30T12:26:34.484Z,99679.94
2022-07-30T12:27:37.750Z,99678.88
2022-07-30T12:28:40.446Z,99669.67
2022-07-30T12:29:43.128Z,99668.39
2022-07-30T12:30:45.916Z,99668.73
2022-07-30T12:31:48.595Z,99670.70
2022-07-30T12:32:51.285Z,99667.11
2022-07-30T12:33:54.049Z,99670.70
2022-07-30T12:34:56.947Z,99665.17
2022-07-30T12:35:59.944Z,99662.41
2022-07-30T12:37:08.992Z,99663.55
2022-07-30T12:38:11.854Z,99659.98
2022-07-30T12:39:25.347Z,99660.78
2022-07-30T12:40:28.825Z,99654.12
2022-07-30T12:41:41.656Z,99657.45
2022-07-30T12:42:53.822Z,99655.64
2022-07-30T12:43:56.654Z,99661.28
2022-07-30T12:44:59.727Z,99650.91
2022-07-30T12:46:02.417Z,99651.59
2022-07-30T12:47:06.449Z,99653.10
2022-07-30T12:48:10.110Z,99652.42
2022-07-30T12:49:22.076Z,99650.80
2022-07-30T12:50:18.708Z,99650.80
2022-07-30T12:51:22.635Z,99655.03
2022-07-30T12:52:28.337Z,99653.90
2022-07-30T12:53:31.519Z,99652.77
2022-07-30T12:54:34.084Z,99646.41
2022-07-30T12:55:36.959Z,99650.00
2022-07-30T12:56:39.738Z,99644.92
2022-07-30T12:59:10.353Z,99646.10
2022-07-30T13:00:15.121Z,99641.70
2022-07-30T13:01:17.945Z,99647.58
2022-07-30T13:02:31.462Z,99643.19
2022-07-30T13:03:34.170Z,99639.29
2022-07-30T13:05:03.152Z,99641.22
2022-07-30T13:05:56.458Z,99638.45
2022-07-30T13:07:09.513Z,99643.19
2022-07-30T13:08:12.250Z,99637.55
2022-07-30T13:09:19.844Z,99641.78
2022-07-30T13:10:30.018Z,99637.73
2022-07-30T13:11:40.076Z,99637.73
2022-07-30T13:12:44.709Z,99636.14
2022-07-30T13:13:47.535Z,99632.21
2022-07-30T13:16:05.529Z,99635.58
2022-07-30T13:17:08.233Z,99628.54
2022-07-30T13:18:10.801Z,99630.81
2022-07-30T13:19:13.590Z,99631.98
2022-07-30T13:20:16.907Z,99634.25
2022-07-30T13:21:19.586Z,99633.45
2022-07-30T13:22:22.360Z,99632.66
2022-07-30T13:23:25.443Z,99632.66