createdAt,value
2017-10-08T00:00:40.135Z,7.90
2017-10-08T00:03:08.422Z,7.90
2017-10-08T00:05:36.697Z,7.90
2017-10-08T00:08:04.970Z,7.90
2017-10-08T00:10:33.330Z,7.90
2017-10-08T00:13:02.692Z,7.90
2017-10-08T00:15:30.993Z,7.90
2017-10-08T00:17:59.281Z,7.90
2017-10-08T00:20:27.685Z,7.90
2017-10-08T00:22:55.967Z,7.90
2017-10-08T00:25:24.255Z,7.90
2017-10-08T00:27:52.531Z,7.90
2017-10-08T00:30:20.826Z,8.00
2017-10-08T00:32:49.144Z,8.00
2017-10-08T00:35:18.189Z,8.00
2017-10-08T00:37:46.477Z,8.00
2017-10-08T00:40:14.809Z,8.00
2017-10-08T00:42:43.106Z,8.00
2017-10-08T00:45:11.402Z,8.00
2017-10-08T00:47:40.467Z,8.00
2017-10-08T00:50:08.766Z,8.10
2017-10-08T00:52:37.070Z,8.10
2017-10-08T00:55:05.400Z,8.10
2017-10-08T00:57:34.472Z,8.10
2017-10-08T01:00:02.901Z,8.10
2017-10-08T01:02:31.277Z,8.10
2017-10-08T01:05:00.427Z,8.20
2017-10-08T01:07:28.801Z,8.20
2017-10-08T01:09:57.207Z,8.20
2017-10-08T01:12:25.628Z,8.30
2017-10-08T01:14:54.018Z,8.30
2017-10-08T01:17:22.293Z,8.30
2017-10-08T01:19:50.591Z,8.30
2017-10-08T01:22:18.880Z,8.30
2017-10-08T01:24:47.195Z,8.30
2017-10-08T01:27:15.520Z,8.20
2017-10-08T01:29:43.831Z,8.20
2017-10-08T01:32:12.139Z,8.20
2017-10-08T01:34:40.462Z,8.30
2017-10-08T01:37:09.503Z,8.40
2017-10-08T01:39:37.818Z,8.40
2017-10-08T01:42:06.123Z,8.40
2017-10-08T01:44:34.434Z,8.30
2017-10-08T01:47:03.491Z,8.30
2017-10-08T01:49:31.782Z,8.30
2017-10-08T01:52:00.423Z,8.30
2017-10-08T01:54:29.469Z,8.30
2017-10-08T01:56:57.750Z,8.30
2017-10-08T01:59:26.030Z,8.30
2017-10-08T02:01:54.322Z,8.30
2017-10-08T02:04:22.607Z,8.30
2017-10-08T02:06:50.955Z,8.30
2017-10-08T02:09:19.364Z,8.30
2017-10-08T02:11:48.410Z,8.30
2017-10-08T02:14:16.703Z,8.20
2017-10-08T02:16:45.030Z,8.20
2017-10-08T02:19:13.329Z,8.20
2017-10-08T02:21:42.433Z,8.20
2017-10-08T02:24:10.703Z,8.20
2017-10-08T02:26:38.986Z,8.20
2017-10-08T02:29:07.292Z,8.20
2017-10-08T02:31:35.563Z,8.20
2017-10-08T02:34:03.845Z,8.20
2017-10-08T02:36:32.124Z,8.20
2017-10-08T02:39:00.394Z,8.20
2017-10-08T02:41:28.679Z,8.20
2017-10-08T02:43:56.975Z,8.10
2017-10-08T02:46:25.259Z,8.20
2017-10-08T02:48:53.721Z,8.20
2017-10-08T02:51:21.990Z,8.20
2017-10-08T02:53:50.274Z,8.20
2017-10-08T02:56:18.557Z,8.20
2017-10-08T02:58:46.863Z,8.30
2017-10-08T03:01:15.146Z,8.20
2017-10-08T03:03:43.534Z,8.20
2017-10-08T03:06:11.839Z,8.20
2017-10-08T03:08:40.890Z,8.20
2017-10-08T03:11:09.173Z,8.20
2017-10-08T03:13:37.445Z,8.20
2017-10-08T03:16:05.756Z,8.20
2017-10-08T03:18:34.047Z,8.30
2017-10-08T03:21:02.321Z,8.30
2017-10-08T03:23:30.614Z,8.30
2017-10-08T03:25:58.944Z,8.30
2017-10-08T03:28:27.216Z,8.30
2017-10-08T03:30:55.499Z,8.30
2017-10-08T03:33:23.787Z,8.30
2017-10-08T03:35:52.056Z,8.30
2017-10-08T03:38:20.375Z,8.30
2017-10-08T03:40:48.659Z,8.30
2017-10-08T03:43:16.970Z,8.30
2017-10-08T03:45:45.410Z,8.30
2017-10-08T03:48:13.762Z,8.40
2017-10-08T03:50:42.053Z,8.30
2017-10-08T03:53:10.340Z,8.30
2017-10-08T03:55:38.622Z,8.30
2017-10-08T03:58:06.910Z,8.30
2017-10-08T04:00:35.201Z,8.40
2017-10-08T04:03:03.526Z,8.40
2017-10-08T04:05:31.858Z,8.40
2017-10-08T04:08:00.257Z,8.40
2017-10-08T04:10:28.548Z,8.40
2017-10-08T04:12:56.828Z,8.40
2017-10-08T04:15:25.150Z,8.40
2017-10-08T04:17:53.424Z,8.40
2017-10-08T04:20:21.718Z,8.40
2017-10-08T04:22:50.010Z,8.40
2017-10-08T04:25:19.080Z,8.40
2017-10-08T04:27:48.351Z,8.40
2017-10-08T04:30:16.710Z,8.40
2017-10-08T04:32:45.007Z,8.40
2017-10-08T04:35:13.303Z,8.40
2017-10-08T04:37:42.407Z,8.40
2017-10-08T04:40:11.500Z,8.50
2017-10-08T04:42:39.778Z,8.40
2017-10-08T04:45:08.059Z,8.50
2017-10-08T04:47:36.461Z,8.50
2017-10-08T04:50:04.740Z,8.40
2017-10-08T04:52:33.018Z,8.50
2017-10-08T04:55:01.306Z,8.50
2017-10-08T04:57:29.598Z,8.50
2017-10-08T04:59:58.006Z,8.50
2017-10-08T05:02:26.295Z,8.50
2017-10-08T05:04:54.562Z,8.50
2017-10-08T05:07:22.842Z,8.50
2017-10-08T05:09:51.129Z,8.50
2017-10-08T05:12:19.404Z,8.50
2017-10-08T05:14:47.683Z,8.40
2017-10-08T05:17:16.753Z,8.40
2017-10-08T05:19:45.052Z,8.40
2017-10-08T05:22:13.347Z,8.40
2017-10-08T05:24:42.462Z,8.40
2017-10-08T05:27:11.532Z,8.40
2017-10-08T05:29:39.813Z,8.30
2017-10-08T05:32:08.115Z,8.40
2017-10-08T05:34:36.709Z,8.40
2017-10-08T05:37:04.993Z,8.40
2017-10-08T05:39:33.279Z,8.40
2017-10-08T05:42:01.683Z,8.40
2017-10-08T05:44:29.964Z,8.40
2017-10-08T05:46:58.326Z,8.30
2017-10-08T05:49:26.600Z,8.30
2017-10-08T05:51:57.451Z,8.30
2017-10-08T05:54:25.745Z,8.30
2017-10-08T05:56:54.021Z,8.30
2017-10-08T05:59:22.348Z,8.30
2017-10-08T06:01:50.635Z,8.30
2017-10-08T06:04:18.923Z,8.30
2017-10-08T06:06:47.210Z,8.30
2017-10-08T06:09:15.512Z,8.30
2017-10-08T06:11:43.867Z,8.20
2017-10-08T06:14:12.149Z,8.30
2017-10-08T06:16:40.446Z,8.30
2017-10-08T06:19:09.523Z,8.30
2017-10-08T06:21:38.574Z,8.30
2017-10-08T06:24:06.898Z,8.30
2017-10-08T06:26:35.179Z,8.30
2017-10-08T06:29:03.490Z,8.30
2017-10-08T06:31:32.542Z,8.30
2017-10-08T06:34:00.826Z,8.30
2017-10-08T06:36:29.126Z,8.40
2017-10-08T06:38:57.661Z,8.40
2017-10-08T06:41:25.930Z,8.40
2017-10-08T06:43:54.203Z,8.40
2017-10-08T06:46:22.494Z,8.50
2017-10-08T06:48:50.782Z,8.50
2017-10-08T06:51:19.109Z,8.50
2017-10-08T06:53:47.397Z,8.60
2017-10-08T06:56:15.682Z,8.60
2017-10-08T06:58:43.976Z,8.60
2017-10-08T07:01:12.274Z,8.70
2017-10-08T07:03:41.465Z,8.70
2017-10-08T07:06:09.742Z,8.70
2017-10-08T07:08:38.028Z,8.70
2017-10-08T07:11:06.306Z,8.70
2017-10-08T07:13:34.627Z,8.70
2017-10-08T07:16:03.078Z,8.80
2017-10-08T07:18:31.374Z,8.80
2017-10-08T07:20:59.692Z,8.80
2017-10-08T07:23:28.056Z,8.80
2017-10-08T07:25:56.457Z,8.80
2017-10-08T07:28:24.738Z,8.80
2017-10-08T07:30:53.011Z,8.80
2017-10-08T07:33:21.286Z,8.80
2017-10-08T07:35:49.580Z,8.80
2017-10-08T07:38:17.866Z,8.80
2017-10-08T07:40:46.170Z,8.80
2017-10-08T07:43:14.486Z,8.90
2017-10-08T07:45:42.782Z,8.90
2017-10-08T07:48:11.226Z,8.90
2017-10-08T07:50:39.518Z,9.00
2017-10-08T07:53:07.798Z,9.00
2017-10-08T07:55:36.205Z,9.10
2017-10-08T07:58:05.318Z,9.20
2017-10-08T08:00:33.599Z,9.20
2017-10-08T08:03:02.255Z,9.20
2017-10-08T08:05:31.290Z,9.20
2017-10-08T08:07:59.575Z,9.20
2017-10-08T08:10:27.852Z,9.20
2017-10-08T08:12:57.018Z,9.30
2017-10-08T08:15:25.309Z,9.30
2017-10-08T08:17:53.578Z,9.30
2017-10-08T08:20:21.858Z,9.20
2017-10-08T08:22:50.138Z,9.30
2017-10-08T08:25:18.439Z,9.30
2017-10-08T08:27:46.735Z,9.20
2017-10-08T08:30:15.088Z,9.20
2017-10-08T08:32:43.399Z,9.20
2017-10-08T08:35:11.729Z,9.20
2017-10-08T08:37:40.016Z,9.20
2017-10-08T08:40:08.312Z,9.20
2017-10-08T08:42:36.581Z,9.20
2017-10-08T08:45:04.899Z,9.30
2017-10-08T08:47:33.182Z,9.20
2017-10-08T08:50:01.511Z,9.10
2017-10-08T08:52:29.786Z,9.10
2017-10-08T08:54:58.829Z,9.30
2017-10-08T08:57:27.142Z,9.30
2017-10-08T08:59:55.451Z,9.40
2017-10-08T09:02:23.764Z,9.40
2017-10-08T09:04:52.842Z,9.40
2017-10-08T09:07:21.142Z,9.40
2017-10-08T09:09:49.458Z,9.40
2017-10-08T09:12:18.020Z,9.40
2017-10-08T09:14:46.324Z,9.40
2017-10-08T09:17:15.432Z,9.30
2017-10-08T09:19:44.478Z,9.40
2017-10-08T09:22:12.770Z,9.40
2017-10-08T09:24:41.101Z,9.40
2017-10-08T09:27:10.156Z,9.50
2017-10-08T09:29:38.452Z,9.50
2017-10-08T09:32:07.663Z,9.50
2017-10-08T09:34:35.951Z,9.60
2017-10-08T09:37:04.230Z,9.70
2017-10-08T09:39:32.650Z,9.70
2017-10-08T09:42:00.938Z,9.80
2017-10-08T09:44:29.220Z,9.80
2017-10-08T09:46:57.494Z,9.80
2017-10-08T09:49:26.552Z,9.80
2017-10-08T09:51:54.861Z,9.80
2017-10-08T09:54:23.901Z,10.00
2017-10-08T09:56:52.212Z,9.90
2017-10-08T09:59:20.489Z,10.00
2017-10-08T10:01:48.830Z,10.00
2017-10-08T10:04:17.879Z,9.70
2017-10-08T10:06:46.180Z,9.70
2017-10-08T10:09:14.456Z,9.50
2017-10-08T10:11:42.994Z,9.30
2017-10-08T10:14:12.057Z,9.00
2017-10-08T10:16:40.346Z,9.00
2017-10-08T10:19:08.630Z,8.80
2017-10-08T10:21:36.919Z,8.70
2017-10-08T10:24:05.211Z,8.60
2017-10-08T10:26:33.526Z,8.60
2017-10-08T10:29:01.911Z,8.50
2017-10-08T10:31:30.960Z,8.40
2017-10-08T10:34:00.009Z,8.30
2017-10-08T10:36:28.330Z,8.30
2017-10-08T10:38:56.630Z,8.40
2017-10-08T10:41:25.677Z,8.60
2017-10-08T10:43:53.945Z,8.60
2017-10-08T10:46:22.227Z,8.50
2017-10-08T10:48:51.291Z,8.50
2017-10-08T10:51:19.566Z,8.50
2017-10-08T10:53:47.858Z,8.50
2017-10-08T10:56:16.180Z,8.50
2017-10-08T10:58:44.475Z,8.50
2017-10-08T11:01:12.825Z,8.50
2017-10-08T11:03:41.115Z,8.50
2017-10-08T11:06:10.150Z,8.60
2017-10-08T11:08:38.425Z,8.60
2017-10-08T11:11:06.742Z,8.70
2017-10-08T11:13:35.787Z,8.80
2017-10-08T11:16:04.089Z,8.80
2017-10-08T11:18:32.397Z,8.90
2017-10-08T11:21:02.352Z,8.80
2017-10-08T11:23:30.666Z,8.70
2017-10-08T11:25:58.954Z,8.80
2017-10-08T11:28:27.230Z,8.90
2017-10-08T11:30:56.269Z,8.80
2017-10-08T11:33:25.320Z,8.70
2017-10-08T11:35:53.791Z,8.60
2017-10-08T11:38:22.072Z,8.60
2017-10-08T11:40:50.357Z,8.60
2017-10-08T11:43:18.631Z,8.60
2017-10-08T11:45:46.908Z,8.60
2017-10-08T11:48:15.238Z,8.50
2017-10-08T11:50:43.574Z,8.50
2017-10-08T11:53:11.914Z,8.50
2017-10-08T11:55:40.204Z,8.50
2017-10-08T11:58:08.524Z,8.30
2017-10-08T12:00:36.930Z,8.40
2017-10-08T12:03:06.257Z,8.40
2017-10-08T12:05:34.538Z,8.40
2017-10-08T12:08:03.799Z,8.40
2017-10-08T12:10:32.094Z,8.30
2017-10-08T12:13:00.389Z,8.40
2017-10-08T12:15:28.664Z,8.40
2017-10-08T12:17:56.939Z,8.40
2017-10-08T12:20:25.291Z,8.50
2017-10-08T12:22:54.330Z,8.40
2017-10-08T12:25:22.606Z,8.40
2017-10-08T12:27:50.918Z,8.50
2017-10-08T12:30:19.223Z,8.40
2017-10-08T12:32:47.513Z,8.30
2017-10-08T12:35:15.931Z,8.30
2017-10-08T12:37:44.982Z,8.30
2017-10-08T12:40:13.286Z,8.30
2017-10-08T12:42:41.556Z,8.40
2017-10-08T12:45:09.830Z,8.50
2017-10-08T12:47:38.138Z,8.60
2017-10-08T12:50:06.416Z,8.60
2017-10-08T12:52:35.349Z,8.60
2017-10-08T12:55:03.630Z,8.70
2017-10-08T12:57:32.311Z,8.70
2017-10-08T13:00:00.618Z,8.70
2017-10-08T13:02:29.702Z,8.60
2017-10-08T13:04:58.106Z,8.60
2017-10-08T13:07:26.473Z,8.60
2017-10-08T13:09:54.746Z,8.50
2017-10-08T13:12:23.810Z,8.40
2017-10-08T13:14:52.095Z,8.40
2017-10-08T13:17:20.374Z,8.40
2017-10-08T13:19:48.650Z,8.40
2017-10-08T13:22:16.958Z,8.50
2017-10-08T13:24:45.260Z,8.50
2017-10-08T13:27:13.544Z,8.50
2017-10-08T13:29:41.858Z,8.50
2017-10-08T13:32:10.902Z,8.40
2017-10-08T13:34:39.309Z,8.40
2017-10-08T13:39:45.336Z,8.30
2017-10-08T13:42:13.658Z,8.30
2017-10-08T13:44:41.934Z,8.20
2017-10-08T13:47:11.133Z,8.20
2017-10-08T13:49:39.407Z,8.20
2017-10-08T13:52:07.687Z,8.20
2017-10-08T13:54:35.978Z,8.20
2017-10-08T13:57:04.256Z,8.20
2017-10-08T13:59:32.542Z,8.20
2017-10-08T14:02:01.749Z,8.30
2017-10-08T14:04:30.028Z,8.40
2017-10-08T14:06:58.349Z,8.50
2017-10-08T14:09:26.624Z,8.50
2017-10-08T14:11:54.898Z,8.60
2017-10-08T14:14:23.181Z,8.60
2017-10-08T14:16:51.458Z,8.70
2017-10-08T14:19:19.765Z,8.80
2017-10-08T14:21:48.265Z,8.90
2017-10-08T14:24:16.684Z,8.90
2017-10-08T14:26:44.966Z,9.00
2017-10-08T14:29:13.275Z,9.00
2017-10-08T14:31:41.558Z,9.00
2017-10-08T14:34:09.863Z,9.00
2017-10-08T14:36:38.911Z,8.90
2017-10-08T14:39:07.222Z,8.90
2017-10-08T14:41:35.508Z,8.70
2017-10-08T14:44:03.816Z,8.70
2017-10-08T14:46:32.498Z,8.60
2017-10-08T14:49:00.789Z,8.60
2017-10-08T14:51:29.087Z,8.60
2017-10-08T14:53:57.386Z,8.60
2017-10-08T14:56:25.699Z,8.50
2017-10-08T14:58:54.735Z,8.50
2017-10-08T15:01:23.017Z,8.50
2017-10-08T15:03:51.299Z,8.60
2017-10-08T15:06:19.566Z,8.50
2017-10-08T15:08:48.750Z,8.40
2017-10-08T15:11:17.042Z,8.40
2017-10-08T15:13:46.935Z,8.40
2017-10-08T15:16:15.253Z,8.30
2017-10-08T15:18:43.543Z,8.30
2017-10-08T15:21:11.881Z,8.30
2017-10-08T15:23:40.186Z,8.30
2017-10-08T15:26:08.469Z,8.30
2017-10-08T15:28:36.778Z,8.30
2017-10-08T15:31:05.053Z,8.30
2017-10-08T15:33:33.454Z,8.30
2017-10-08T15:36:01.727Z,8.30
2017-10-08T15:38:30.007Z,8.20
2017-10-08T15:40:58.278Z,8.30
2017-10-08T15:43:26.560Z,8.30
2017-10-08T15:45:55.733Z,8.30
2017-10-08T15:48:24.907Z,8.20
2017-10-08T15:50:53.257Z,8.20
2017-10-08T15:53:22.607Z,8.30
2017-10-08T15:55:50.946Z,8.30
2017-10-08T15:58:19.387Z,8.30
2017-10-08T16:00:47.759Z,8.30
2017-10-08T16:03:16.156Z,8.30
2017-10-08T16:05:44.520Z,8.30
2017-10-08T16:08:13.679Z,8.10
2017-10-08T16:10:42.069Z,8.10
2017-10-08T16:13:10.392Z,8.00
2017-10-08T16:15:39.611Z,7.90
2017-10-08T16:18:08.903Z,7.80
2017-10-08T16:20:37.271Z,7.80
2017-10-08T16:23:05.649Z,7.70
2017-10-08T16:25:34.029Z,7.60
2017-10-08T16:28:02.411Z,7.50
2017-10-08T16:30:30.760Z,7.40
2017-10-08T16:32:59.084Z,7.30
2017-10-08T16:35:28.216Z,7.30
2017-10-08T16:37:56.537Z,7.30
2017-10-08T16:40:24.871Z,7.20
2017-10-08T16:42:53.313Z,7.20
2017-10-08T16:45:21.701Z,7.20
2017-10-08T16:47:50.063Z,7.20
2017-10-08T16:50:18.505Z,7.10
2017-10-08T16:52:46.878Z,7.10
2017-10-08T16:55:15.273Z,7.10
2017-10-08T16:57:43.653Z,7.00
2017-10-08T17:00:11.996Z,6.90
2017-10-08T17:02:41.087Z,6.90
2017-10-08T17:05:10.268Z,6.90
2017-10-08T17:07:38.639Z,6.90
2017-10-08T17:10:07.015Z,6.90
2017-10-08T17:12:35.351Z,6.90
2017-10-08T17:15:03.651Z,6.90
2017-10-08T17:17:31.939Z,6.90
2017-10-08T17:20:01.037Z,6.90
2017-10-08T17:22:29.319Z,6.90
2017-10-08T17:24:57.624Z,6.90
2017-10-08T17:27:25.968Z,6.90
2017-10-08T17:29:54.253Z,6.80
2017-10-08T17:32:22.555Z,6.90
2017-10-08T17:34:50.830Z,6.90
2017-10-08T17:37:19.237Z,6.90
2017-10-08T17:39:47.526Z,6.90
2017-10-08T17:42:15.829Z,6.90
2017-10-08T17:44:44.110Z,6.90
2017-10-08T17:47:12.874Z,6.90
2017-10-08T17:49:41.159Z,7.00
2017-10-08T17:52:09.442Z,7.00
2017-10-08T17:54:38.514Z,6.90
2017-10-08T17:57:06.798Z,6.90
2017-10-08T17:59:35.090Z,7.00
2017-10-08T18:02:03.386Z,7.00
2017-10-08T18:04:31.702Z,7.00
2017-10-08T18:07:00.750Z,7.10
2017-10-08T18:09:29.028Z,7.10
2017-10-08T18:11:57.302Z,7.20
2017-10-08T18:14:25.594Z,7.20
2017-10-08T18:16:53.890Z,7.30
2017-10-08T18:19:22.179Z,7.30
2017-10-08T18:21:50.490Z,7.30
2017-10-08T18:24:18.811Z,7.40
2017-10-08T18:26:47.257Z,7.40
2017-10-08T18:29:15.671Z,7.40
2017-10-08T18:31:43.966Z,7.40
2017-10-08T18:34:12.258Z,7.50
2017-10-08T18:36:40.547Z,7.50
2017-10-08T18:39:08.842Z,7.60
2017-10-08T18:41:37.125Z,7.50
2017-10-08T18:44:05.441Z,7.50
2017-10-08T18:46:33.815Z,7.50
2017-10-08T18:49:02.222Z,7.50
2017-10-08T18:51:31.285Z,7.60
2017-10-08T18:53:59.594Z,7.50
2017-10-08T18:56:27.871Z,7.50
2017-10-08T18:58:56.187Z,7.50
2017-10-08T19:03:59.078Z,7.50
2017-10-08T19:06:27.373Z,7.50
2017-10-08T19:08:55.682Z,7.40
2017-10-08T19:11:23.976Z,7.40
2017-10-08T19:13:53.026Z,7.40
2017-10-08T19:16:21.307Z,7.40
2017-10-08T19:18:49.705Z,7.40
2017-10-08T19:21:18.037Z,7.40
2017-10-08T19:23:46.384Z,7.50
2017-10-08T19:26:15.264Z,7.50
2017-10-08T19:28:44.365Z,7.40
2017-10-08T19:31:12.680Z,7.40
2017-10-08T19:33:40.964Z,7.40
2017-10-08T19:36:09.256Z,7.40
2017-10-08T19:38:37.546Z,7.40
2017-10-08T19:41:05.848Z,7.40
2017-10-08T19:43:34.164Z,7.30
2017-10-08T19:46:02.595Z,7.30
2017-10-08T19:48:30.919Z,7.30
2017-10-08T19:50:59.219Z,7.30
2017-10-08T19:53:27.859Z,7.10
2017-10-08T19:55:57.190Z,7.00
2017-10-08T19:58:26.298Z,6.90
2017-10-08T20:00:55.352Z,6.90
2017-10-08T20:03:23.666Z,6.80
2017-10-08T20:05:51.946Z,6.80
2017-10-08T20:08:20.235Z,6.70
2017-10-08T20:10:48.542Z,6.70
2017-10-08T20:13:17.631Z,6.90
2017-10-08T20:15:45.961Z,6.80
2017-10-08T20:18:15.011Z,7.00
2017-10-08T20:20:43.357Z,7.00
2017-10-08T20:23:11.676Z,7.00
2017-10-08T20:25:40.010Z,6.90
2017-10-08T20:28:08.302Z,6.90
2017-10-08T20:30:38.490Z,6.70
2017-10-08T20:33:06.771Z,6.70
2017-10-08T20:35:35.072Z,6.70
2017-10-08T20:38:03.370Z,6.70
2017-10-08T20:40:31.690Z,6.70
2017-10-08T20:43:00.748Z,6.80
2017-10-08T20:45:29.061Z,6.70
2017-10-08T20:47:57.340Z,6.70
2017-10-08T20:50:25.643Z,6.80
2017-10-08T20:52:53.934Z,6.80
2017-10-08T20:55:22.303Z,6.80
2017-10-08T20:57:50.594Z,6.90
2017-10-08T21:00:18.899Z,6.90
2017-10-08T21:02:47.215Z,6.90
2017-10-08T21:05:15.530Z,6.90
2017-10-08T21:07:43.952Z,6.90
2017-10-08T21:10:12.409Z,6.90
2017-10-08T21:12:40.755Z,7.00
2017-10-08T21:15:09.068Z,7.00
2017-10-08T21:17:38.123Z,7.00
2017-10-08T21:20:06.438Z,6.90
2017-10-08T21:22:34.855Z,7.00
2017-10-08T21:25:03.940Z,7.00
2017-10-08T21:27:32.219Z,7.00
2017-10-08T21:30:00.505Z,7.00
2017-10-08T21:32:28.782Z,7.10
2017-10-08T21:34:57.088Z,7.00
2017-10-08T21:37:25.402Z,7.00
2017-10-08T21:39:53.706Z,7.10
2017-10-08T21:42:22.779Z,7.10
2017-10-08T21:44:51.083Z,7.10
2017-10-08T21:47:19.375Z,7.10
2017-10-08T21:49:48.455Z,7.00
2017-10-08T21:52:16.738Z,7.10
2017-10-08T21:54:45.044Z,7.10
2017-10-08T21:57:13.392Z,7.00
2017-10-08T21:59:41.681Z,6.90
2017-10-08T22:02:10.770Z,7.00
2017-10-08T22:04:39.051Z,7.00
2017-10-08T22:07:07.366Z,7.00
2017-10-08T22:09:35.774Z,6.90
2017-10-08T22:12:04.123Z,6.90
2017-10-08T22:14:32.561Z,6.80
2017-10-08T22:17:00.915Z,6.80
2017-10-08T22:19:29.318Z,6.90
2017-10-08T22:21:57.636Z,6.90
2017-10-08T22:24:25.919Z,6.80
2017-10-08T22:26:54.236Z,6.80
2017-10-08T22:29:22.525Z,6.90
2017-10-08T22:31:50.836Z,6.90
2017-10-08T22:34:19.885Z,6.80
2017-10-08T22:36:48.193Z,6.80
2017-10-08T22:39:16.542Z,6.90
2017-10-08T22:41:44.843Z,6.90
2017-10-08T22:44:13.132Z,6.90
2017-10-08T22:46:42.541Z,6.90
2017-10-08T22:49:10.814Z,6.90
2017-10-08T22:51:39.230Z,6.90
2017-10-08T22:54:07.515Z,6.80
2017-10-08T22:56:35.802Z,6.90
2017-10-08T22:59:04.102Z,6.90
2017-10-08T23:01:32.390Z,6.90
2017-10-08T23:04:00.716Z,6.90
2017-10-08T23:06:29.087Z,6.80
2017-10-08T23:08:57.455Z,6.90
2017-10-08T23:11:25.792Z,6.80
2017-10-08T23:13:54.078Z,6.80
2017-10-08T23:16:22.403Z,6.80
2017-10-08T23:18:50.721Z,6.80
2017-10-08T23:21:19.044Z,6.80
2017-10-08T23:23:47.331Z,6.80
2017-10-08T23:26:15.622Z,6.80
2017-10-08T23:28:43.918Z,6.90
2017-10-08T23:31:12.260Z,6.80
2017-10-08T23:33:40.539Z,6.80
2017-10-08T23:36:08.859Z,6.80
2017-10-08T23:38:37.175Z,6.70
2017-10-08T23:41:06.248Z,6.80
2017-10-08T23:43:34.565Z,6.70
2017-10-08T23:46:03.086Z,6.80
2017-10-08T23:48:31.423Z,6.80
2017-10-08T23:51:03.818Z,6.80
2017-10-08T23:53:32.130Z,6.80
2017-10-08T23:56:01.440Z,6.80
2017-10-08T23:58:29.730Z,6.70
