createdAt,value
2024-04-25T00:01:02.719Z,0.60
2024-04-25T00:03:29.606Z,0.55
2024-04-25T00:05:57.350Z,0.50
2024-04-25T00:08:24.245Z,0.40
2024-04-25T00:10:52.305Z,0.50
2024-04-25T00:13:19.195Z,0.47
2024-04-25T00:15:45.870Z,0.45
2024-04-25T00:18:13.225Z,0.60
2024-04-25T00:20:40.060Z,0.35
2024-04-25T00:23:07.240Z,0.50
2024-04-25T00:25:34.007Z,0.40
2024-04-25T00:28:01.455Z,0.40
2024-04-25T00:30:28.192Z,0.38
2024-04-25T00:32:55.067Z,0.40
2024-04-25T00:35:21.863Z,0.30
2024-04-25T00:37:48.556Z,0.50
2024-04-25T00:40:15.298Z,0.30
2024-04-25T00:42:41.978Z,0.45
2024-04-25T00:45:09.054Z,0.50
2024-04-25T00:47:35.855Z,0.40
2024-04-25T00:50:02.869Z,0.50
2024-04-25T00:52:29.688Z,0.40
2024-04-25T00:54:57.158Z,0.45
2024-04-25T00:57:24.844Z,0.32
2024-04-25T00:59:53.401Z,0.20
2024-04-25T01:02:20.181Z,0.30
2024-04-25T01:04:46.935Z,0.50
2024-04-25T01:07:13.642Z,0.50
2024-04-25T01:09:40.315Z,0.32
2024-04-25T01:12:07.283Z,0.40
2024-04-25T01:14:34.121Z,0.30
2024-04-25T01:17:01.139Z,0.40
2024-04-25T01:19:27.855Z,0.50
2024-04-25T01:21:54.644Z,0.47
2024-04-25T01:24:26.759Z,0.40
2024-04-25T01:26:54.520Z,0.40
2024-04-25T01:29:21.262Z,0.40
2024-04-25T01:31:47.971Z,0.30
2024-04-25T01:34:14.757Z,0.40
2024-04-25T01:36:44.074Z,0.40
2024-04-25T01:39:11.460Z,0.30
2024-04-25T01:41:38.574Z,0.40
2024-04-25T01:44:06.142Z,0.50
2024-04-25T01:46:33.095Z,0.40
2024-04-25T01:49:02.820Z,0.30
2024-04-25T01:51:30.511Z,0.40
2024-04-25T01:53:57.195Z,0.50
2024-04-25T01:56:23.921Z,0.45
2024-04-25T01:58:54.153Z,0.40
2024-04-25T02:01:21.136Z,0.40
2024-04-25T02:03:49.076Z,0.30
2024-04-25T02:06:16.210Z,0.50
2024-04-25T02:08:43.142Z,0.30
2024-04-25T02:11:10.032Z,0.40
2024-04-25T02:13:36.927Z,0.38
2024-04-25T02:16:03.724Z,0.50
2024-04-25T02:18:30.563Z,0.40
2024-04-25T02:21:16.036Z,0.40
2024-04-25T02:24:01.384Z,0.40
2024-04-25T02:26:28.110Z,0.45
2024-04-25T02:28:54.974Z,0.25
2024-04-25T02:31:26.614Z,0.30
2024-04-25T02:33:53.312Z,0.40
2024-04-25T02:36:20.095Z,0.40
2024-04-25T02:38:46.885Z,0.43
2024-04-25T02:41:13.650Z,0.40
2024-04-25T02:43:40.381Z,0.45
2024-04-25T02:46:09.041Z,0.50
2024-04-25T02:48:35.806Z,0.40
2024-04-25T02:51:03.148Z,0.38
2024-04-25T02:53:32.624Z,0.32
2024-04-25T02:55:59.935Z,0.40
2024-04-25T02:58:26.692Z,0.40
2024-04-25T03:00:59.250Z,0.30
2024-04-25T03:03:26.143Z,0.30
2024-04-25T03:05:53.048Z,0.40
2024-04-25T03:08:19.883Z,0.40
2024-04-25T03:10:46.704Z,0.50
2024-04-25T03:13:13.481Z,0.40
2024-04-25T03:15:40.171Z,0.32
2024-04-25T03:18:07.000Z,0.20
2024-04-25T03:20:33.793Z,0.30
2024-04-25T03:23:01.123Z,0.30
2024-04-25T03:25:27.828Z,0.30
2024-04-25T03:27:54.542Z,0.22
2024-04-25T03:30:22.297Z,0.30
2024-04-25T03:32:49.264Z,0.30
2024-04-25T03:35:16.073Z,0.40
2024-04-25T03:37:43.243Z,0.40
2024-04-25T03:40:10.313Z,0.50
2024-04-25T03:42:37.058Z,0.30
2024-04-25T03:45:03.837Z,0.30
2024-04-25T03:47:30.677Z,0.32
2024-04-25T03:49:58.110Z,0.32
2024-04-25T03:52:26.584Z,0.40
2024-04-25T03:55:43.811Z,0.28
2024-04-25T03:58:11.104Z,0.22
2024-04-25T04:00:37.802Z,0.40
2024-04-25T04:03:05.422Z,0.30
2024-04-25T04:05:32.248Z,0.28
2024-04-25T04:07:59.779Z,0.38
2024-04-25T04:10:26.453Z,0.40
2024-04-25T04:12:53.147Z,0.30
2024-04-25T04:15:21.162Z,0.32
2024-04-25T04:17:48.192Z,0.32
2024-04-25T04:20:15.220Z,0.40
2024-04-25T04:22:41.999Z,0.40
2024-04-25T04:25:10.727Z,0.38
2024-04-25T04:27:37.523Z,0.30
2024-04-25T04:30:04.876Z,0.30
2024-04-25T04:32:33.273Z,0.32
2024-04-25T04:35:00.038Z,0.57
2024-04-25T04:37:26.799Z,0.30
2024-04-25T04:39:54.113Z,0.50
2024-04-25T04:42:20.926Z,0.40
2024-04-25T04:44:50.045Z,0.32
2024-04-25T04:47:17.337Z,0.40
2024-04-25T04:49:44.217Z,0.30
2024-04-25T04:52:10.913Z,0.40
2024-04-25T04:54:37.730Z,0.10
2024-04-25T04:57:04.464Z,0.30
2024-04-25T04:59:31.387Z,0.30
2024-04-25T05:01:58.342Z,0.30
2024-04-25T05:04:25.067Z,0.30
2024-04-25T05:06:51.778Z,0.20
2024-04-25T05:09:19.098Z,0.20
2024-04-25T05:11:45.894Z,0.40
2024-04-25T05:14:12.644Z,0.25
2024-04-25T05:16:40.169Z,0.45
2024-04-25T05:19:07.086Z,0.50
2024-04-25T05:21:34.004Z,0.50
2024-04-25T05:24:02.132Z,0.30
2024-04-25T05:26:28.947Z,0.40
2024-04-25T05:28:55.660Z,0.40
2024-04-25T05:31:22.350Z,0.60
2024-04-25T05:33:49.282Z,0.50
2024-04-25T05:36:16.060Z,0.80
2024-04-25T05:38:42.865Z,1.15
2024-04-25T05:41:09.629Z,1.67
2024-04-25T05:43:37.071Z,1.58
2024-04-25T05:46:04.920Z,1.70
2024-04-25T05:48:33.970Z,1.67
2024-04-25T05:51:01.438Z,1.40
2024-04-25T05:53:28.296Z,1.25
2024-04-25T05:55:55.084Z,1.40
2024-04-25T05:58:21.808Z,1.23
2024-04-25T06:00:49.282Z,1.10
2024-04-25T06:03:16.088Z,0.90
2024-04-25T06:05:42.992Z,1.10
2024-04-25T06:08:10.094Z,1.00
2024-04-25T06:10:36.915Z,0.88
2024-04-25T06:13:03.724Z,0.90
2024-04-25T06:15:31.096Z,0.90
2024-04-25T06:17:58.294Z,1.00
2024-04-25T06:20:25.035Z,1.00
2024-04-25T06:22:51.701Z,0.90
2024-04-25T06:25:19.091Z,0.90
2024-04-25T06:27:48.081Z,0.88
2024-04-25T06:30:16.022Z,1.00
2024-04-25T06:32:43.327Z,0.88
2024-04-25T06:35:10.232Z,1.10
2024-04-25T06:37:37.079Z,1.00
2024-04-25T06:40:04.010Z,1.00
2024-04-25T06:42:30.727Z,0.90
2024-04-25T06:45:00.021Z,0.75
2024-04-25T06:47:26.828Z,0.70
2024-04-25T06:49:53.673Z,0.90
2024-04-25T06:52:21.755Z,0.70
2024-04-25T06:54:49.073Z,0.90
2024-04-25T06:57:15.791Z,0.90
2024-04-25T06:59:45.620Z,1.00
2024-04-25T07:02:15.218Z,0.85
2024-04-25T07:04:42.514Z,0.77
2024-04-25T07:07:09.213Z,0.70
2024-04-25T07:09:37.986Z,0.80
2024-04-25T07:12:06.407Z,0.80
2024-04-25T07:14:34.193Z,0.88
2024-04-25T07:17:00.983Z,0.90
2024-04-25T07:19:27.757Z,0.70
2024-04-25T07:21:56.009Z,0.65
2024-04-25T07:24:23.021Z,0.80
2024-04-25T07:26:50.176Z,0.70
2024-04-25T07:29:16.952Z,0.90
2024-04-25T07:31:43.729Z,0.77
2024-04-25T07:34:11.045Z,1.08
2024-04-25T07:36:40.855Z,0.85
2024-04-25T07:39:07.586Z,0.90
2024-04-25T07:41:35.099Z,0.90
2024-04-25T07:44:02.137Z,0.60
2024-04-25T07:46:29.238Z,6.53
2024-04-25T07:48:56.195Z,5.13
2024-04-25T07:51:22.963Z,1.73
2024-04-25T07:53:49.773Z,1.40
2024-04-25T07:56:16.972Z,1.08
2024-04-25T07:58:44.061Z,1.08
2024-04-25T08:01:10.893Z,0.80
2024-04-25T08:03:37.724Z,1.33
2024-04-25T08:06:05.046Z,1.00
2024-04-25T08:08:33.527Z,0.88
2024-04-25T08:11:01.682Z,1.10
2024-04-25T08:13:29.091Z,1.10
2024-04-25T08:15:55.956Z,0.90
2024-04-25T08:18:22.941Z,0.93
2024-04-25T08:20:49.778Z,0.80
2024-04-25T08:23:16.635Z,0.85
2024-04-25T08:25:46.463Z,0.90
2024-04-25T08:28:13.272Z,0.88
2024-04-25T08:30:40.100Z,1.00
2024-04-25T08:33:09.469Z,0.80
2024-04-25T08:35:37.131Z,1.00
2024-04-25T08:38:04.068Z,0.80
2024-04-25T08:40:30.803Z,0.70
2024-04-25T08:42:58.079Z,0.80
2024-04-25T08:45:25.129Z,0.73
2024-04-25T08:47:52.586Z,0.77
2024-04-25T08:50:20.262Z,1.05
2024-04-25T08:52:48.173Z,0.77
2024-04-25T08:55:15.396Z,0.90
2024-04-25T08:57:42.189Z,1.10
2024-04-25T09:00:09.240Z,0.85
2024-04-25T09:02:36.986Z,0.80
2024-04-25T09:05:04.549Z,0.80
2024-04-25T09:07:31.374Z,1.00
2024-04-25T09:09:59.117Z,0.80
2024-04-25T09:12:33.499Z,0.98
2024-04-25T09:15:01.213Z,0.80
2024-04-25T09:17:28.657Z,0.80
2024-04-25T09:19:58.329Z,0.80
2024-04-25T09:22:27.018Z,0.98
2024-04-25T09:24:53.835Z,0.60
2024-04-25T09:27:20.568Z,1.10
2024-04-25T09:29:48.255Z,1.17
2024-04-25T09:32:18.610Z,0.90
2024-04-25T09:34:45.709Z,1.08
2024-04-25T09:37:12.451Z,1.00
2024-04-25T09:39:42.853Z,0.73
2024-04-25T09:42:13.189Z,0.60
2024-04-25T09:44:41.068Z,0.68
2024-04-25T09:47:13.015Z,0.55
2024-04-25T09:49:54.589Z,0.80
2024-04-25T09:52:29.266Z,0.90
2024-04-25T09:55:00.734Z,0.93
2024-04-25T09:57:27.512Z,0.80
2024-04-25T10:00:00.765Z,0.85
2024-04-25T10:02:31.518Z,0.85
2024-04-25T10:04:58.355Z,0.80
2024-04-25T10:07:26.080Z,0.80
2024-04-25T10:09:52.943Z,0.80
2024-04-25T10:12:23.523Z,0.90
2024-04-25T10:15:09.202Z,0.77
2024-04-25T10:17:37.057Z,0.70
2024-04-25T10:20:05.614Z,0.70
2024-04-25T10:22:34.260Z,0.70
2024-04-25T10:25:02.442Z,0.82
2024-04-25T10:27:32.611Z,0.60
2024-04-25T10:30:07.862Z,0.80
2024-04-25T10:32:34.920Z,0.55
2024-04-25T10:35:02.533Z,0.60
2024-04-25T10:37:29.644Z,0.70
2024-04-25T10:40:02.918Z,0.70
2024-04-25T10:42:29.679Z,2.83
2024-04-25T10:44:56.484Z,3.60
2024-04-25T10:47:23.378Z,10.60
2024-04-25T10:49:50.162Z,4.13
2024-04-25T10:52:16.973Z,3.40
2024-04-25T10:54:43.985Z,2.58
2024-04-25T10:57:10.820Z,1.75
2024-04-25T10:59:37.628Z,1.80
2024-04-25T11:02:05.591Z,2.40
2024-04-25T11:04:37.092Z,1.83
2024-04-25T11:07:06.926Z,2.00
2024-04-25T11:09:34.127Z,2.40
2024-04-25T11:12:01.285Z,1.73
2024-04-25T11:14:29.019Z,3.53
2024-04-25T11:16:55.990Z,2.35
2024-04-25T11:19:26.653Z,2.22
2024-04-25T11:21:55.035Z,1.90
2024-04-25T11:24:23.319Z,1.95
2024-04-25T11:26:51.206Z,2.22
2024-04-25T11:29:18.092Z,1.90
2024-04-25T11:31:44.950Z,1.95
2024-04-25T11:34:22.187Z,2.10
2024-04-25T11:37:04.719Z,1.90
2024-04-25T11:39:34.130Z,2.50
2024-04-25T11:42:02.691Z,1.95
2024-04-25T11:44:32.128Z,1.52
2024-04-25T11:47:01.324Z,1.70
2024-04-25T11:49:29.074Z,1.30
2024-04-25T11:51:56.658Z,1.58
2024-04-25T11:54:23.964Z,1.70
2024-04-25T11:56:50.898Z,1.52
2024-04-25T11:59:18.011Z,1.30
2024-04-25T12:01:44.760Z,1.40
2024-04-25T12:04:12.140Z,1.70
2024-04-25T12:06:38.998Z,1.55
2024-04-25T12:09:05.749Z,1.60
2024-04-25T12:11:39.718Z,1.50
2024-04-25T12:14:07.933Z,1.40
2024-04-25T12:16:35.499Z,1.40
2024-04-25T12:19:03.214Z,1.30
2024-04-25T12:21:30.073Z,1.48
2024-04-25T12:23:57.007Z,1.20
2024-04-25T12:26:23.868Z,1.27
2024-04-25T12:28:50.848Z,1.33
2024-04-25T12:31:18.086Z,1.10
2024-04-25T12:33:45.111Z,1.70
2024-04-25T12:36:12.062Z,1.30
2024-04-25T12:38:38.957Z,1.30
2024-04-25T12:41:05.838Z,1.20
2024-04-25T12:43:32.989Z,1.38
2024-04-25T12:46:03.602Z,1.20
2024-04-25T12:48:31.191Z,1.15
2024-04-25T12:50:58.351Z,1.20
2024-04-25T12:53:25.989Z,1.13
2024-04-25T12:55:53.121Z,1.10
2024-04-25T12:58:19.876Z,1.33
2024-04-25T13:00:46.733Z,1.10
2024-04-25T13:03:13.594Z,1.10
2024-04-25T13:05:40.542Z,1.20
2024-04-25T13:08:07.489Z,1.20
2024-04-25T13:10:34.223Z,0.90
2024-04-25T13:13:00.964Z,0.80
2024-04-25T13:15:30.090Z,1.00
2024-04-25T13:17:57.272Z,1.05
2024-04-25T13:20:24.467Z,0.90
2024-04-25T13:22:51.964Z,1.20
2024-04-25T13:25:18.974Z,1.10
2024-04-25T13:27:45.968Z,1.10
2024-04-25T13:30:12.814Z,0.80
2024-04-25T13:32:42.937Z,0.90
2024-04-25T13:35:10.482Z,0.70
2024-04-25T13:37:37.250Z,1.00
2024-04-25T13:40:04.247Z,0.80
2024-04-25T13:42:33.028Z,0.80
2024-04-25T13:45:02.035Z,0.70
2024-04-25T13:47:28.924Z,0.95
2024-04-25T13:49:56.235Z,0.95
2024-04-25T13:52:25.042Z,1.00
2024-04-25T13:54:51.958Z,0.93
2024-04-25T13:57:18.752Z,1.10
2024-04-25T13:59:46.146Z,0.77
2024-04-25T14:02:13.086Z,0.90
2024-04-25T14:04:39.895Z,0.90
2024-04-25T14:07:09.905Z,0.68
2024-04-25T14:09:43.326Z,0.95
2024-04-25T14:14:37.095Z,0.93
2024-04-25T14:17:04.012Z,1.20
2024-04-25T14:19:30.980Z,0.88
2024-04-25T14:21:57.732Z,0.70
2024-04-25T14:24:24.501Z,0.80
2024-04-25T14:27:09.758Z,1.02
2024-04-25T14:29:38.984Z,0.70
2024-04-25T14:32:06.010Z,0.90
2024-04-25T14:34:34.476Z,1.08
2024-04-25T14:37:01.317Z,1.10
2024-04-25T14:39:28.394Z,1.30
2024-04-25T14:41:55.336Z,1.10
2024-04-25T14:44:22.188Z,1.10
2024-04-25T14:46:49.239Z,0.80
2024-04-25T14:49:16.005Z,0.93
2024-04-25T14:51:42.805Z,0.82
2024-04-25T14:54:09.558Z,0.77
2024-04-25T14:56:36.384Z,0.90
2024-04-25T14:59:05.352Z,0.90
2024-04-25T15:01:33.969Z,0.90
2024-04-25T15:04:05.513Z,0.80
2024-04-25T15:06:39.330Z,0.85
2024-04-25T15:09:06.163Z,0.80
2024-04-25T15:11:32.887Z,0.93
2024-04-25T15:13:59.698Z,0.82
2024-04-25T15:16:26.550Z,0.80
2024-04-25T15:18:54.063Z,0.98
2024-04-25T15:21:22.079Z,0.75
2024-04-25T15:23:49.027Z,0.77
2024-04-25T15:26:16.722Z,0.70
2024-04-25T15:28:43.539Z,0.80
2024-04-25T15:31:10.224Z,0.85
2024-04-25T15:33:37.049Z,0.80
2024-04-25T15:36:04.152Z,0.90
2024-04-25T15:38:32.022Z,0.80
2024-04-25T15:40:58.912Z,0.85
2024-04-25T15:43:25.734Z,0.90
2024-04-25T15:45:52.451Z,0.73
2024-04-25T15:48:19.337Z,0.80
2024-04-25T15:50:46.208Z,0.77
2024-04-25T15:53:12.972Z,0.80
2024-04-25T15:55:39.846Z,0.80
2024-04-25T15:58:06.601Z,0.70
2024-04-25T16:00:33.389Z,0.82
2024-04-25T16:03:00.451Z,0.80
2024-04-25T16:05:27.400Z,0.90
2024-04-25T16:07:54.167Z,0.70
2024-04-25T16:10:21.009Z,0.75
2024-04-25T16:12:47.883Z,0.80
2024-04-25T16:15:14.697Z,0.70
2024-04-25T16:17:42.589Z,0.80
2024-04-25T16:20:10.132Z,0.80
2024-04-25T16:22:36.866Z,0.98
2024-04-25T16:25:05.413Z,0.80
2024-04-25T16:27:32.172Z,0.70
2024-04-25T16:29:59.869Z,0.60
2024-04-25T16:32:26.764Z,0.70
2024-04-25T16:34:56.260Z,0.60
2024-04-25T16:37:23.393Z,0.68
2024-04-25T16:39:50.179Z,0.70
2024-04-25T16:42:16.963Z,0.90
2024-04-25T16:44:43.760Z,0.68
2024-04-25T16:47:10.690Z,0.52
2024-04-25T16:49:37.483Z,0.60
2024-04-25T16:52:05.791Z,0.65
2024-04-25T16:54:37.222Z,0.85
2024-04-25T16:57:05.265Z,1.05
2024-04-25T16:59:32.577Z,1.25
2024-04-25T17:02:00.412Z,1.20
2024-04-25T17:04:27.438Z,1.30
2024-04-25T17:06:56.509Z,1.40
2024-04-25T17:09:28.006Z,2.70
2024-04-25T17:11:55.245Z,7.72
2024-04-25T17:14:22.082Z,3.53
2024-04-25T17:16:48.912Z,4.82
2024-04-25T17:19:15.673Z,3.15
2024-04-25T17:21:43.320Z,2.50
2024-04-25T17:24:10.236Z,2.47
2024-04-25T17:26:41.599Z,2.42
2024-04-25T17:29:09.120Z,2.20
2024-04-25T17:31:38.143Z,2.25
2024-04-25T17:34:05.576Z,2.47
2024-04-25T17:36:33.432Z,1.98
2024-04-25T17:39:00.265Z,2.22
2024-04-25T17:41:27.234Z,2.15
2024-04-25T17:43:54.192Z,2.28
2024-04-25T17:46:21.101Z,1.90
2024-04-25T17:48:48.146Z,1.90
2024-04-25T17:51:21.264Z,1.60
2024-04-25T17:56:16.258Z,1.90
2024-04-25T17:58:43.204Z,1.70
2024-04-25T18:01:10.025Z,1.70
2024-04-25T18:03:36.992Z,1.80
2024-04-25T18:06:06.755Z,1.80
2024-04-25T18:08:34.125Z,1.73
2024-04-25T18:11:01.791Z,1.70
2024-04-25T18:13:32.570Z,1.50
2024-04-25T18:15:59.530Z,1.58
2024-04-25T18:18:26.900Z,1.52
2024-04-25T18:20:53.972Z,1.50
2024-04-25T18:23:21.005Z,1.30
2024-04-25T18:25:47.915Z,1.20
2024-04-25T18:28:15.821Z,1.40
2024-04-25T18:30:48.599Z,1.48
2024-04-25T18:33:15.789Z,1.58
2024-04-25T18:35:42.639Z,1.60
2024-04-25T18:38:09.607Z,1.60
2024-04-25T18:40:37.115Z,1.58
2024-04-25T18:43:04.765Z,1.35
2024-04-25T18:45:31.693Z,1.30
2024-04-25T18:47:58.830Z,1.40
2024-04-25T18:50:26.075Z,1.35
2024-04-25T18:52:54.464Z,1.52
2024-04-25T18:55:24.278Z,1.30
2024-04-25T18:57:51.097Z,1.40
2024-04-25T19:00:18.130Z,1.40
2024-04-25T19:02:45.087Z,1.30
2024-04-25T19:05:12.113Z,1.15
2024-04-25T19:07:38.905Z,1.23
2024-04-25T19:10:07.037Z,1.20
2024-04-25T19:12:37.764Z,1.08
2024-04-25T19:15:07.842Z,1.10
2024-04-25T19:17:34.692Z,1.35
2024-04-25T19:20:01.542Z,1.20
2024-04-25T19:22:30.423Z,1.30
2024-04-25T19:24:57.830Z,1.38
2024-04-25T19:27:25.950Z,1.30
2024-04-25T19:29:53.152Z,1.30
2024-04-25T19:32:20.098Z,1.23
2024-04-25T19:34:50.323Z,1.17
2024-04-25T19:37:17.550Z,1.20
2024-04-25T19:39:45.038Z,1.08
2024-04-25T19:42:16.182Z,1.15
2024-04-25T19:45:08.188Z,1.13
2024-04-25T19:47:38.291Z,1.02
2024-04-25T19:50:06.219Z,1.27
2024-04-25T19:52:33.423Z,0.95
2024-04-25T19:55:00.201Z,1.55
2024-04-25T19:57:28.569Z,1.00
2024-04-25T19:59:55.416Z,1.23
2024-04-25T20:02:29.153Z,1.02
2024-04-25T20:04:56.319Z,1.15
2024-04-25T20:07:27.434Z,1.38
2024-04-25T20:09:54.203Z,1.10
2024-04-25T20:12:21.213Z,1.27
2024-04-25T20:14:49.547Z,1.00
2024-04-25T20:17:21.307Z,1.00
2024-04-25T20:20:06.979Z,1.10
2024-04-25T20:22:33.749Z,0.95
2024-04-25T20:25:01.919Z,1.10
2024-04-25T20:27:28.853Z,0.95
2024-04-25T20:29:55.665Z,1.00
2024-04-25T20:32:22.585Z,0.98
2024-04-25T20:34:49.628Z,1.25
2024-04-25T20:37:16.451Z,1.00
2024-04-25T20:39:43.299Z,1.00
2024-04-25T20:42:13.055Z,0.90
2024-04-25T20:44:39.855Z,1.05
2024-04-25T20:47:06.972Z,1.20
2024-04-25T20:49:33.764Z,1.13
2024-04-25T20:52:00.549Z,1.00
2024-04-25T20:54:27.362Z,0.88
2024-04-25T20:56:54.353Z,0.93
2024-04-25T20:59:21.435Z,0.73
2024-04-25T21:01:48.378Z,0.82
2024-04-25T21:04:15.274Z,0.95
2024-04-25T21:06:44.806Z,1.08
2024-04-25T21:09:13.564Z,0.90
2024-04-25T21:11:40.432Z,0.70
2024-04-25T21:14:07.175Z,0.90
2024-04-25T21:16:40.982Z,0.90
2024-04-25T21:19:07.963Z,0.85
2024-04-25T21:21:34.785Z,0.80
2024-04-25T21:24:01.724Z,0.80
2024-04-25T21:26:28.516Z,0.90
2024-04-25T21:28:56.902Z,0.95
2024-04-25T21:31:23.810Z,0.82
2024-04-25T21:33:52.044Z,1.00
2024-04-25T21:36:19.161Z,0.85
2024-04-25T21:38:46.024Z,1.05
2024-04-25T21:41:12.964Z,0.90
2024-04-25T21:43:40.269Z,0.88
2024-04-25T21:46:09.762Z,0.70
2024-04-25T21:48:36.558Z,0.80
2024-04-25T21:51:04.175Z,0.90
2024-04-25T21:53:31.002Z,0.90
2024-04-25T21:55:57.850Z,0.80
2024-04-25T21:58:24.517Z,0.95
2024-04-25T22:00:51.268Z,0.82
2024-04-25T22:03:18.314Z,1.00
2024-04-25T22:05:45.149Z,0.80
2024-04-25T22:08:11.919Z,0.63
2024-04-25T22:10:38.692Z,0.85
2024-04-25T22:13:05.486Z,0.80
2024-04-25T22:15:32.620Z,0.80
2024-04-25T22:17:59.557Z,0.80
2024-04-25T22:20:26.368Z,0.88
2024-04-25T22:22:53.165Z,0.65
2024-04-25T22:25:20.865Z,0.80
2024-04-25T22:27:47.571Z,0.82
2024-04-25T22:30:14.321Z,0.80
2024-04-25T22:32:41.193Z,0.77
2024-04-25T22:35:08.322Z,0.90
2024-04-25T22:37:35.056Z,0.80
2024-04-25T22:40:02.006Z,0.85
2024-04-25T22:42:28.754Z,0.90
2024-04-25T22:44:58.684Z,0.80
2024-04-25T22:47:28.303Z,0.80
2024-04-25T22:49:55.219Z,0.50
2024-04-25T22:52:23.999Z,0.70
2024-04-25T22:54:51.692Z,0.80
2024-04-25T22:57:18.460Z,0.60
2024-04-25T22:59:45.193Z,0.60
2024-04-25T23:02:12.780Z,0.60
2024-04-25T23:04:39.726Z,0.63
2024-04-25T23:07:06.557Z,0.60
2024-04-25T23:09:36.351Z,0.63
2024-04-25T23:12:03.254Z,0.68
2024-04-25T23:14:30.467Z,0.82
2024-04-25T23:16:57.308Z,0.75
2024-04-25T23:19:24.056Z,0.60
2024-04-25T23:21:50.859Z,0.70
2024-04-25T23:24:17.652Z,0.85
2024-04-25T23:26:44.384Z,0.70
2024-04-25T23:29:11.106Z,0.65
2024-04-25T23:31:37.814Z,0.60
2024-04-25T23:34:04.662Z,0.68
2024-04-25T23:36:36.086Z,0.80
2024-04-25T23:39:02.800Z,0.80
2024-04-25T23:41:29.819Z,0.60
2024-04-25T23:43:56.530Z,0.70
2024-04-25T23:46:23.258Z,0.63
2024-04-25T23:48:49.998Z,0.70
2024-04-25T23:51:16.792Z,0.77
2024-04-25T23:53:46.062Z,0.47
2024-04-25T23:56:12.861Z,0.50
2024-04-25T23:58:42.711Z,0.50
