createdAt,value
2019-02-17T00:00:14.484Z,3.40
2019-02-17T00:01:14.445Z,3.40
2019-02-17T00:02:14.308Z,3.44
2019-02-17T00:03:14.223Z,3.45
2019-02-17T00:04:14.137Z,3.48
2019-02-17T00:05:14.048Z,3.26
2019-02-17T00:06:13.963Z,3.34
2019-02-17T00:07:13.875Z,3.26
2019-02-17T00:08:13.790Z,3.22
2019-02-17T00:09:13.699Z,3.16
2019-02-17T00:10:13.614Z,3.22
2019-02-17T00:11:13.527Z,3.23
2019-02-17T00:12:13.439Z,3.26
2019-02-17T00:13:13.354Z,3.25
2019-02-17T00:14:13.267Z,3.29
2019-02-17T00:15:13.179Z,3.26
2019-02-17T00:16:13.091Z,3.26
2019-02-17T00:17:13.006Z,3.29
2019-02-17T00:18:12.922Z,3.28
2019-02-17T00:19:12.831Z,3.31
2019-02-17T00:20:12.748Z,3.25
2019-02-17T00:21:12.660Z,3.36
2019-02-17T00:22:12.572Z,3.29
2019-02-17T00:23:12.488Z,3.28
2019-02-17T00:24:12.399Z,3.28
2019-02-17T00:25:12.309Z,3.22
2019-02-17T00:26:12.223Z,3.26
2019-02-17T00:27:12.143Z,3.25
2019-02-17T00:28:12.051Z,3.25
2019-02-17T00:29:11.961Z,3.22
2019-02-17T00:30:11.877Z,3.19
2019-02-17T00:31:11.789Z,3.21
2019-02-17T00:32:11.705Z,3.25
2019-02-17T00:33:11.691Z,3.23
2019-02-17T00:34:13.663Z,3.18
2019-02-17T00:35:11.439Z,3.18
2019-02-17T00:36:11.353Z,3.10
2019-02-17T00:37:11.266Z,3.19
2019-02-17T00:38:18.447Z,3.19
2019-02-17T00:40:14.985Z,3.25
2019-02-17T00:41:14.884Z,3.10
2019-02-17T00:42:14.797Z,3.18
2019-02-17T00:43:14.710Z,3.11
2019-02-17T00:44:14.623Z,3.10
2019-02-17T00:45:14.534Z,3.10
2019-02-17T00:46:14.448Z,3.11
2019-02-17T00:47:14.360Z,3.18
2019-02-17T00:48:14.276Z,3.11
2019-02-17T00:49:14.185Z,3.07
2019-02-17T00:50:14.101Z,3.19
2019-02-17T00:51:14.014Z,3.10
2019-02-17T00:52:13.924Z,3.10
2019-02-17T00:53:13.838Z,3.11
2019-02-17T00:54:13.755Z,3.07
2019-02-17T00:55:13.664Z,3.05
2019-02-17T00:56:13.579Z,3.13
2019-02-17T00:57:13.491Z,3.01
2019-02-17T00:58:13.405Z,3.04
2019-02-17T00:59:13.317Z,2.98
2019-02-17T01:00:13.229Z,2.90
2019-02-17T01:01:13.149Z,2.89
2019-02-17T01:02:13.058Z,2.93
2019-02-17T01:03:12.976Z,2.89
2019-02-17T01:04:12.889Z,2.93
2019-02-17T01:05:12.829Z,2.92
2019-02-17T01:06:12.708Z,2.93
2019-02-17T01:07:12.626Z,2.87
2019-02-17T01:08:12.533Z,2.82
2019-02-17T01:09:12.450Z,2.83
2019-02-17T01:10:12.366Z,2.90
2019-02-17T01:11:12.275Z,2.87
2019-02-17T01:12:12.190Z,2.85
2019-02-17T01:13:12.099Z,2.89
2019-02-17T01:14:12.014Z,2.89
2019-02-17T01:15:11.923Z,2.87
2019-02-17T01:16:11.836Z,2.92
2019-02-17T01:17:11.762Z,2.93
2019-02-17T01:18:11.665Z,2.80
2019-02-17T01:19:11.571Z,2.93
2019-02-17T01:20:11.486Z,2.80
2019-02-17T01:21:11.403Z,2.95
2019-02-17T01:22:11.314Z,2.80
2019-02-17T01:23:11.222Z,3.00
2019-02-17T01:24:11.141Z,3.00
2019-02-17T01:25:11.055Z,2.86
2019-02-17T01:26:10.967Z,2.93
2019-02-17T01:27:10.883Z,2.89
2019-02-17T01:28:10.789Z,2.89
2019-02-17T01:29:19.748Z,2.86
2019-02-17T01:30:10.616Z,2.83
2019-02-17T01:31:10.529Z,2.80
2019-02-17T01:32:10.448Z,2.77
2019-02-17T01:33:10.352Z,2.79
2019-02-17T01:34:10.269Z,2.82
2019-02-17T01:35:10.181Z,2.77
2019-02-17T01:36:10.094Z,2.79
2019-02-17T01:37:10.011Z,2.74
2019-02-17T01:38:09.917Z,2.72
2019-02-17T01:39:09.831Z,2.69
2019-02-17T01:40:09.754Z,2.82
2019-02-17T01:41:09.656Z,2.79
2019-02-17T01:42:09.571Z,2.69
2019-02-17T01:43:09.484Z,2.67
2019-02-17T01:44:09.394Z,2.69
2019-02-17T01:45:09.304Z,2.62
2019-02-17T01:46:09.224Z,2.62
2019-02-17T01:47:09.131Z,2.64
2019-02-17T01:48:09.045Z,2.72
2019-02-17T01:49:08.956Z,2.60
2019-02-17T01:50:08.874Z,2.62
2019-02-17T01:51:08.785Z,2.53
2019-02-17T01:52:08.699Z,2.64
2019-02-17T01:53:08.608Z,2.64
2019-02-17T01:54:08.520Z,2.71
2019-02-17T01:55:08.434Z,2.65
2019-02-17T01:56:08.350Z,2.67
2019-02-17T01:57:08.257Z,2.62
2019-02-17T01:58:08.173Z,2.69
2019-02-17T01:59:08.080Z,2.57
2019-02-17T02:00:07.994Z,2.61
2019-02-17T02:01:07.914Z,2.62
2019-02-17T02:02:07.821Z,2.60
2019-02-17T02:03:07.737Z,2.56
2019-02-17T02:04:07.647Z,2.56
2019-02-17T02:05:07.558Z,2.54
2019-02-17T02:06:07.475Z,2.54
2019-02-17T02:07:07.384Z,2.62
2019-02-17T02:08:07.295Z,2.62
2019-02-17T02:09:07.213Z,2.56
2019-02-17T02:10:07.124Z,2.57
2019-02-17T02:11:07.035Z,2.47
2019-02-17T02:12:06.947Z,2.46
2019-02-17T02:13:06.862Z,2.47
2019-02-17T02:14:06.773Z,2.43
2019-02-17T02:15:06.685Z,2.38
2019-02-17T02:16:06.599Z,2.46
2019-02-17T02:17:06.512Z,2.38
2019-02-17T02:18:06.426Z,2.35
2019-02-17T02:19:06.337Z,2.42
2019-02-17T02:20:06.254Z,2.39
2019-02-17T02:21:06.154Z,2.50
2019-02-17T02:22:06.066Z,2.51
2019-02-17T02:23:05.984Z,2.38
2019-02-17T02:24:05.899Z,2.43
2019-02-17T02:25:05.809Z,2.38
2019-02-17T02:26:05.722Z,2.35
2019-02-17T02:27:05.631Z,2.46
2019-02-17T02:28:05.549Z,2.44
2019-02-17T02:29:05.460Z,2.39
2019-02-17T02:30:05.373Z,2.46
2019-02-17T02:31:05.310Z,2.42
2019-02-17T02:32:05.195Z,2.50
2019-02-17T02:33:05.110Z,2.50
2019-02-17T02:34:05.025Z,2.53
2019-02-17T02:35:04.933Z,2.36
2019-02-17T02:36:04.845Z,2.38
2019-02-17T02:37:04.764Z,2.39
2019-02-17T02:38:04.674Z,2.46
2019-02-17T02:39:04.585Z,2.42
2019-02-17T02:40:04.498Z,2.42
2019-02-17T02:41:04.411Z,2.47
2019-02-17T02:42:04.322Z,2.43
2019-02-17T02:43:04.235Z,2.43
2019-02-17T02:44:04.149Z,2.43
2019-02-17T02:45:04.062Z,2.42
2019-02-17T02:46:03.973Z,2.42
2019-02-17T02:47:03.887Z,2.38
2019-02-17T02:48:03.798Z,2.38
2019-02-17T02:49:03.710Z,2.42
2019-02-17T02:50:03.620Z,2.46
2019-02-17T02:51:03.532Z,2.46
2019-02-17T02:52:03.450Z,2.43
2019-02-17T02:53:03.368Z,2.47
2019-02-17T02:54:03.273Z,2.39
2019-02-17T02:55:03.184Z,2.43
2019-02-17T02:56:03.096Z,2.38
2019-02-17T02:57:03.008Z,2.43
2019-02-17T02:58:02.924Z,2.38
2019-02-17T02:59:02.847Z,2.43
2019-02-17T03:00:02.748Z,2.36
2019-02-17T03:01:02.659Z,2.46
2019-02-17T03:02:02.572Z,2.47
2019-02-17T03:03:02.484Z,2.42
2019-02-17T03:04:02.399Z,2.36
2019-02-17T03:05:02.309Z,2.39
2019-02-17T03:06:02.226Z,2.43
2019-02-17T03:07:02.130Z,2.36
2019-02-17T03:08:02.045Z,2.31
2019-02-17T03:09:01.968Z,2.38
2019-02-17T03:10:01.871Z,2.31
2019-02-17T03:11:01.787Z,2.28
2019-02-17T03:12:01.700Z,2.31
2019-02-17T03:13:01.606Z,2.32
2019-02-17T03:14:01.520Z,2.29
2019-02-17T03:15:01.437Z,2.25
2019-02-17T03:16:01.344Z,2.28
2019-02-17T03:17:01.264Z,2.28
2019-02-17T03:18:01.165Z,2.26
2019-02-17T03:19:01.084Z,2.25
2019-02-17T03:20:00.995Z,2.15
2019-02-17T03:21:00.907Z,2.20
2019-02-17T03:22:00.822Z,2.10
2019-02-17T03:23:00.734Z,2.13
2019-02-17T03:24:00.644Z,2.20
2019-02-17T03:25:00.556Z,2.13
2019-02-17T03:26:00.472Z,2.13
2019-02-17T03:27:00.380Z,2.10
2019-02-17T03:28:00.291Z,2.18
2019-02-17T03:29:00.211Z,2.20
2019-02-17T03:30:04.993Z,2.07
2019-02-17T03:31:00.029Z,2.13
2019-02-17T03:31:59.945Z,2.11
2019-02-17T03:32:59.863Z,1.92
2019-02-17T03:33:59.776Z,1.95
2019-02-17T03:34:59.679Z,2.06
2019-02-17T03:35:59.595Z,1.99
2019-02-17T03:36:59.507Z,1.85
2019-02-17T03:37:59.417Z,1.78
2019-02-17T03:38:59.325Z,1.78
2019-02-17T03:39:59.238Z,1.77
2019-02-17T03:40:59.153Z,1.78
2019-02-17T03:41:59.061Z,1.73
2019-02-17T03:42:58.975Z,1.78
2019-02-17T03:43:58.884Z,1.80
2019-02-17T03:44:58.798Z,1.66
2019-02-17T03:45:58.712Z,1.76
2019-02-17T03:46:58.616Z,1.66
2019-02-17T03:47:58.542Z,1.73
2019-02-17T03:48:58.446Z,1.62
2019-02-17T03:49:58.362Z,1.52
2019-02-17T03:50:58.272Z,1.55
2019-02-17T03:51:58.186Z,1.52
2019-02-17T03:52:58.096Z,1.37
2019-02-17T03:53:58.007Z,1.37
2019-02-17T03:54:57.919Z,1.40
2019-02-17T03:55:57.830Z,1.31
2019-02-17T03:56:57.744Z,1.32
2019-02-17T03:57:57.654Z,1.32
2019-02-17T03:58:57.568Z,1.31
2019-02-17T03:59:57.474Z,1.23
2019-02-17T04:00:57.390Z,1.19
2019-02-17T04:01:57.311Z,1.22
2019-02-17T04:02:57.213Z,1.32
2019-02-17T04:03:57.123Z,1.23
2019-02-17T04:04:57.036Z,1.19
2019-02-17T04:05:56.944Z,1.22
2019-02-17T04:06:56.862Z,1.35
2019-02-17T04:07:56.771Z,1.37
2019-02-17T04:08:56.683Z,1.30
2019-02-17T04:09:56.592Z,1.38
2019-02-17T04:10:56.505Z,1.40
2019-02-17T04:11:56.415Z,1.42
2019-02-17T04:12:56.330Z,1.42
2019-02-17T04:13:56.239Z,1.49
2019-02-17T04:14:56.146Z,1.50
2019-02-17T04:15:56.060Z,1.48
2019-02-17T04:16:55.970Z,1.48
2019-02-17T04:17:55.883Z,1.58
2019-02-17T04:18:55.795Z,1.50
2019-02-17T04:19:55.707Z,1.49
2019-02-17T04:20:55.617Z,1.53
2019-02-17T04:21:55.530Z,1.55
2019-02-17T04:22:55.441Z,1.53
2019-02-17T04:23:55.352Z,1.50
2019-02-17T04:24:55.263Z,1.52
2019-02-17T04:25:55.175Z,1.59
2019-02-17T04:26:55.085Z,1.58
2019-02-17T04:27:55.001Z,1.68
2019-02-17T04:28:54.907Z,1.50
2019-02-17T04:29:54.824Z,1.55
2019-02-17T04:30:54.733Z,1.55
2019-02-17T04:31:54.643Z,1.50
2019-02-17T04:32:54.557Z,1.45
2019-02-17T04:33:54.487Z,1.38
2019-02-17T04:34:54.384Z,1.23
2019-02-17T04:35:54.294Z,1.31
2019-02-17T04:36:54.210Z,1.24
2019-02-17T04:37:54.115Z,1.23
2019-02-17T04:38:54.029Z,1.26
2019-02-17T04:39:53.944Z,1.32
2019-02-17T04:40:53.854Z,1.35
2019-02-17T04:41:53.764Z,1.19
2019-02-17T04:42:53.670Z,1.17
2019-02-17T04:43:53.580Z,1.13
2019-02-17T04:44:53.504Z,1.16
2019-02-17T04:45:53.406Z,1.13
2019-02-17T04:46:53.318Z,1.10
2019-02-17T04:47:53.233Z,1.12
2019-02-17T04:48:53.140Z,1.08
2019-02-17T04:49:53.055Z,0.95
2019-02-17T04:50:52.962Z,0.94
2019-02-17T04:51:52.873Z,0.94
2019-02-17T04:52:52.785Z,0.94
2019-02-17T04:53:52.694Z,1.06
2019-02-17T04:54:52.605Z,1.08
2019-02-17T04:55:52.529Z,1.02
2019-02-17T04:56:52.432Z,1.02
2019-02-17T04:57:52.339Z,1.04
2019-02-17T04:58:52.246Z,1.06
2019-02-17T04:59:52.164Z,1.04
2019-02-17T05:00:52.073Z,1.02
2019-02-17T05:01:51.987Z,1.05
2019-02-17T05:02:51.911Z,0.95
2019-02-17T05:03:51.806Z,0.98
2019-02-17T05:04:51.720Z,0.99
2019-02-17T05:05:51.629Z,1.05
2019-02-17T05:06:51.541Z,1.05
2019-02-17T05:07:51.455Z,0.99
2019-02-17T05:08:51.362Z,1.01
2019-02-17T05:09:51.281Z,0.99
2019-02-17T05:10:51.185Z,0.99
2019-02-17T05:11:51.098Z,1.13
2019-02-17T05:12:51.008Z,1.12
2019-02-17T05:13:50.921Z,1.19
2019-02-17T05:14:50.830Z,1.24
2019-02-17T05:15:50.747Z,1.35
2019-02-17T05:16:50.647Z,1.32
2019-02-17T05:17:50.565Z,1.31
2019-02-17T05:18:50.473Z,1.28
2019-02-17T05:19:50.393Z,1.37
2019-02-17T05:20:50.298Z,1.35
2019-02-17T05:21:50.212Z,1.45
2019-02-17T05:22:50.128Z,1.49
2019-02-17T05:23:50.036Z,1.44
2019-02-17T05:24:49.941Z,1.50
2019-02-17T05:25:49.849Z,1.45
2019-02-17T05:26:49.766Z,1.49
2019-02-17T05:27:49.676Z,1.44
2019-02-17T05:28:49.586Z,1.48
2019-02-17T05:29:49.501Z,1.48
2019-02-17T05:30:52.797Z,1.50
2019-02-17T05:31:49.321Z,1.53
2019-02-17T05:32:49.235Z,1.50
2019-02-17T05:33:49.146Z,1.48
2019-02-17T05:34:49.057Z,1.40
2019-02-17T05:35:48.971Z,1.49
2019-02-17T05:36:48.885Z,1.48
2019-02-17T05:37:48.795Z,1.40
2019-02-17T05:38:48.703Z,1.48
2019-02-17T05:39:48.615Z,1.48
2019-02-17T05:40:48.529Z,1.45
2019-02-17T05:41:48.440Z,1.52
2019-02-17T05:42:48.363Z,1.50
2019-02-17T05:43:48.262Z,1.44
2019-02-17T05:44:48.174Z,1.38
2019-02-17T05:45:48.101Z,1.23
2019-02-17T05:46:47.996Z,1.28
2019-02-17T05:47:47.905Z,1.34
2019-02-17T05:48:47.854Z,1.24
2019-02-17T05:49:47.734Z,1.26
2019-02-17T05:50:47.643Z,1.34
2019-02-17T05:51:47.669Z,1.35
2019-02-17T05:52:47.465Z,1.23
2019-02-17T05:53:47.379Z,1.22
2019-02-17T05:54:47.287Z,1.22
2019-02-17T05:55:47.202Z,1.17
2019-02-17T05:56:47.114Z,1.13
2019-02-17T05:57:47.026Z,0.98
2019-02-17T05:58:46.935Z,0.99
2019-02-17T05:59:46.847Z,0.92
2019-02-17T06:00:46.764Z,1.04
2019-02-17T06:01:46.680Z,0.95
2019-02-17T06:02:46.585Z,1.04
2019-02-17T06:03:46.492Z,0.98
2019-02-17T06:04:46.405Z,1.06
2019-02-17T06:05:46.314Z,1.01
2019-02-17T06:06:46.227Z,1.12
2019-02-17T06:07:46.137Z,1.10
2019-02-17T06:08:46.048Z,1.13
2019-02-17T06:09:45.969Z,1.12
2019-02-17T06:10:45.872Z,1.22
2019-02-17T06:11:45.783Z,1.17
2019-02-17T06:12:45.702Z,1.22
2019-02-17T06:13:45.617Z,1.24
2019-02-17T06:14:45.518Z,1.26
2019-02-17T06:15:45.430Z,1.30
2019-02-17T06:16:45.363Z,1.28
2019-02-17T06:17:45.484Z,1.34
2019-02-17T06:18:45.157Z,1.28
2019-02-17T06:19:45.075Z,1.31
2019-02-17T06:20:44.981Z,1.32
2019-02-17T06:21:44.899Z,1.35
2019-02-17T06:22:45.003Z,1.37
2019-02-17T06:23:44.719Z,1.38
2019-02-17T06:24:44.633Z,1.37
2019-02-17T06:25:44.543Z,1.35
2019-02-17T06:26:44.453Z,1.24
2019-02-17T06:27:44.369Z,1.20
2019-02-17T06:28:44.277Z,1.26
2019-02-17T06:29:44.191Z,1.30
2019-02-17T06:30:44.101Z,1.19
2019-02-17T06:31:44.015Z,1.22
2019-02-17T06:32:43.922Z,1.20
2019-02-17T06:33:43.835Z,1.14
2019-02-17T06:34:43.744Z,1.06
2019-02-17T06:35:43.660Z,1.04
2019-02-17T06:36:43.575Z,0.95
2019-02-17T06:37:43.482Z,0.80
2019-02-17T06:38:51.123Z,0.77
2019-02-17T06:40:47.683Z,0.65
2019-02-17T06:41:47.580Z,0.65
2019-02-17T06:43:51.877Z,0.66
2019-02-17T06:44:51.777Z,0.78
2019-02-17T06:46:56.070Z,0.66
2019-02-17T06:47:55.957Z,0.66
2019-02-17T06:49:49.167Z,0.60
2019-02-17T06:50:49.079Z,0.62
2019-02-17T06:51:48.994Z,0.66
2019-02-17T06:52:48.902Z,0.65
2019-02-17T06:53:48.812Z,0.63
2019-02-17T06:54:48.726Z,0.86
2019-02-17T06:55:48.637Z,0.84
2019-02-17T06:56:48.547Z,0.87
2019-02-17T06:57:48.457Z,0.83
2019-02-17T06:58:48.367Z,0.80
2019-02-17T06:59:48.279Z,0.92
2019-02-17T07:00:48.188Z,0.88
2019-02-17T07:01:48.095Z,0.98
2019-02-17T07:02:48.010Z,0.98
2019-02-17T07:03:47.922Z,1.02
2019-02-17T07:04:47.832Z,0.98
2019-02-17T07:05:47.750Z,1.05
2019-02-17T07:06:47.657Z,1.08
2019-02-17T07:07:47.562Z,1.04
2019-02-17T07:08:47.494Z,1.13
2019-02-17T07:09:47.391Z,1.14
2019-02-17T07:10:47.302Z,1.08
2019-02-17T07:11:47.216Z,1.28
2019-02-17T07:12:47.124Z,1.38
2019-02-17T07:13:47.075Z,1.38
2019-02-17T07:14:46.945Z,1.34
2019-02-17T07:15:46.860Z,1.35
2019-02-17T07:16:46.777Z,1.40
2019-02-17T07:17:46.672Z,1.49
2019-02-17T07:18:46.593Z,1.53
2019-02-17T07:19:46.506Z,1.50
2019-02-17T07:20:46.421Z,1.45
2019-02-17T07:21:46.326Z,1.45
2019-02-17T07:22:46.235Z,1.42
2019-02-17T07:23:46.148Z,1.56
2019-02-17T07:24:46.058Z,1.58
2019-02-17T07:25:45.968Z,1.55
2019-02-17T07:26:45.886Z,1.52
2019-02-17T07:27:45.793Z,1.58
2019-02-17T07:28:45.707Z,1.58
2019-02-17T07:29:45.618Z,1.55
2019-02-17T07:30:45.555Z,1.48
2019-02-17T07:31:45.439Z,1.52
2019-02-17T07:32:45.359Z,1.58
2019-02-17T07:33:45.269Z,1.67
2019-02-17T07:34:45.174Z,1.66
2019-02-17T07:35:45.088Z,1.59
2019-02-17T07:36:44.996Z,1.66
2019-02-17T07:37:44.910Z,1.74
2019-02-17T07:38:44.824Z,1.77
2019-02-17T07:39:44.746Z,1.88
2019-02-17T07:40:44.643Z,1.80
2019-02-17T07:41:44.559Z,1.81
2019-02-17T07:42:44.469Z,1.95
2019-02-17T07:43:44.382Z,1.92
2019-02-17T07:44:44.292Z,1.94
2019-02-17T07:45:44.202Z,2.00
2019-02-17T07:46:44.116Z,2.02
2019-02-17T07:47:44.027Z,2.06
2019-02-17T07:48:43.942Z,2.08
2019-02-17T07:49:43.851Z,2.02
2019-02-17T07:50:43.763Z,2.11
2019-02-17T07:51:43.676Z,2.20
2019-02-17T07:52:43.605Z,2.25
2019-02-17T07:53:43.505Z,2.28
2019-02-17T07:54:43.420Z,2.28
2019-02-17T07:55:43.328Z,2.26
2019-02-17T07:56:43.231Z,2.38
2019-02-17T07:57:43.164Z,2.46
2019-02-17T07:58:43.062Z,2.42
2019-02-17T07:59:42.975Z,2.39
2019-02-17T08:00:42.888Z,2.44
2019-02-17T08:01:45.362Z,2.38
2019-02-17T08:02:42.714Z,2.43
2019-02-17T08:03:42.626Z,2.36
2019-02-17T08:04:42.545Z,2.44
2019-02-17T08:05:42.448Z,2.46
2019-02-17T08:06:42.364Z,2.47
2019-02-17T08:07:42.280Z,2.60
2019-02-17T08:08:42.190Z,2.53
2019-02-17T08:09:42.099Z,2.54
2019-02-17T08:10:42.012Z,2.60
2019-02-17T08:11:41.930Z,2.61
2019-02-17T08:12:41.839Z,2.60
2019-02-17T08:13:41.746Z,2.67
2019-02-17T08:14:41.661Z,2.72
2019-02-17T08:15:41.575Z,2.79
2019-02-17T08:16:41.490Z,2.83
2019-02-17T08:17:41.400Z,2.77
2019-02-17T08:18:41.313Z,2.83
2019-02-17T08:19:41.225Z,2.95
2019-02-17T08:20:41.140Z,2.92
2019-02-17T08:21:41.057Z,2.97
2019-02-17T08:22:40.966Z,2.97
2019-02-17T08:23:40.882Z,2.93
2019-02-17T08:24:40.791Z,3.01
2019-02-17T08:25:40.704Z,3.01
2019-02-17T08:26:40.618Z,2.95
2019-02-17T08:27:40.538Z,3.07
2019-02-17T08:28:42.593Z,3.16
2019-02-17T08:29:40.355Z,3.16
2019-02-17T08:30:40.269Z,3.14
2019-02-17T08:31:40.182Z,3.01
2019-02-17T08:32:40.144Z,3.13
2019-02-17T08:33:40.005Z,3.03
2019-02-17T08:34:39.920Z,3.14
2019-02-17T08:35:39.833Z,3.13
2019-02-17T08:36:39.744Z,3.16
2019-02-17T08:37:39.693Z,3.08
2019-02-17T08:38:39.578Z,3.23
2019-02-17T08:39:39.485Z,3.32
2019-02-17T08:40:39.398Z,3.23
2019-02-17T08:41:39.310Z,3.25
2019-02-17T08:42:39.222Z,3.29
2019-02-17T08:43:39.138Z,3.29
2019-02-17T08:44:39.050Z,3.42
2019-02-17T08:45:38.966Z,3.48
2019-02-17T08:46:38.878Z,3.45
2019-02-17T08:47:38.794Z,3.44
2019-02-17T08:48:38.703Z,3.48
2019-02-17T08:49:38.617Z,3.40
2019-02-17T08:50:38.529Z,3.62
2019-02-17T08:51:38.448Z,3.56
2019-02-17T08:52:38.358Z,3.63
2019-02-17T08:53:38.272Z,3.60
2019-02-17T08:54:38.179Z,3.63
2019-02-17T08:55:38.097Z,3.69
2019-02-17T08:56:38.013Z,3.62
2019-02-17T08:57:38.226Z,3.74
2019-02-17T08:58:37.835Z,3.78
2019-02-17T08:59:37.756Z,3.78
2019-02-17T09:00:37.661Z,3.80
2019-02-17T09:01:37.579Z,3.78
2019-02-17T09:02:37.493Z,3.77
2019-02-17T09:03:37.407Z,3.84
2019-02-17T09:04:37.319Z,3.88
2019-02-17T09:05:43.903Z,3.92
2019-02-17T09:06:37.146Z,3.95
2019-02-17T09:07:37.058Z,3.96
2019-02-17T09:08:36.973Z,3.98
2019-02-17T09:09:36.885Z,3.92
2019-02-17T09:10:36.799Z,3.95
2019-02-17T09:11:36.715Z,3.92
2019-02-17T09:12:36.622Z,3.96
2019-02-17T09:13:36.543Z,4.04
2019-02-17T09:14:36.455Z,3.95
2019-02-17T09:15:36.368Z,3.99
2019-02-17T09:16:36.282Z,3.98
2019-02-17T09:17:36.193Z,4.02
2019-02-17T09:18:36.108Z,3.94
2019-02-17T09:19:36.024Z,4.02
2019-02-17T09:20:35.967Z,4.13
2019-02-17T09:21:35.855Z,4.13
2019-02-17T09:22:35.768Z,4.06
2019-02-17T09:23:35.680Z,4.12
2019-02-17T09:24:35.594Z,4.10
2019-02-17T09:25:35.508Z,4.17
2019-02-17T09:26:35.423Z,4.13
2019-02-17T09:27:35.335Z,4.20
2019-02-17T09:28:35.246Z,4.16
2019-02-17T09:29:35.161Z,4.16
2019-02-17T09:30:35.077Z,4.13
2019-02-17T09:31:34.993Z,4.17
2019-02-17T09:32:34.907Z,4.31
2019-02-17T09:33:34.815Z,4.31
2019-02-17T09:34:34.732Z,4.38
2019-02-17T09:35:34.646Z,4.32
2019-02-17T09:36:34.564Z,4.37
2019-02-17T09:37:34.475Z,4.38
2019-02-17T09:38:34.391Z,4.35
2019-02-17T09:39:34.302Z,4.41
2019-02-17T09:40:34.218Z,4.42
2019-02-17T09:41:34.125Z,4.45
2019-02-17T09:42:34.047Z,4.44
2019-02-17T09:43:33.960Z,4.45
2019-02-17T09:44:33.877Z,4.44
2019-02-17T09:45:33.786Z,4.45
2019-02-17T09:46:33.704Z,4.44
2019-02-17T09:47:33.615Z,4.52
2019-02-17T09:48:33.531Z,4.52
2019-02-17T09:49:33.452Z,4.53
2019-02-17T09:50:33.355Z,4.63
2019-02-17T09:51:33.273Z,4.63
2019-02-17T09:52:33.184Z,4.67
2019-02-17T09:53:33.095Z,4.66
2019-02-17T09:54:33.018Z,4.66
2019-02-17T09:55:32.942Z,4.60
2019-02-17T09:56:32.861Z,4.74
2019-02-17T09:57:32.761Z,4.84
2019-02-17T09:58:32.674Z,4.84
2019-02-17T09:59:32.594Z,4.82
2019-02-17T10:00:32.507Z,4.89
2019-02-17T10:01:32.418Z,4.93
2019-02-17T10:02:32.334Z,4.99
2019-02-17T10:03:32.242Z,5.00
2019-02-17T10:04:32.165Z,5.07
2019-02-17T10:05:32.078Z,5.11
2019-02-17T10:06:31.995Z,5.08
2019-02-17T10:07:31.907Z,5.14
2019-02-17T10:08:31.824Z,5.20
2019-02-17T10:09:31.732Z,5.21
2019-02-17T10:10:31.651Z,5.25
2019-02-17T10:11:31.567Z,5.26
2019-02-17T10:12:31.478Z,5.35
2019-02-17T10:13:31.395Z,5.36
2019-02-17T10:14:31.315Z,5.32
2019-02-17T10:15:31.227Z,5.48
2019-02-17T10:16:31.138Z,5.50
2019-02-17T10:17:31.054Z,5.35
2019-02-17T10:18:30.968Z,5.36
2019-02-17T10:19:30.886Z,5.38
2019-02-17T10:20:30.804Z,5.48
2019-02-17T10:21:30.718Z,5.51
2019-02-17T10:22:30.636Z,5.51
2019-02-17T10:23:30.546Z,5.62
2019-02-17T10:24:30.463Z,5.57
2019-02-17T10:25:30.375Z,5.62
2019-02-17T10:26:30.292Z,5.66
2019-02-17T10:27:30.208Z,5.79
2019-02-17T10:28:30.120Z,5.75
2019-02-17T10:29:30.034Z,5.91
2019-02-17T10:30:29.953Z,5.93
2019-02-17T10:31:29.870Z,6.02
2019-02-17T10:32:37.119Z,6.16
2019-02-17T10:33:29.701Z,6.35
2019-02-17T10:34:29.613Z,6.49
2019-02-17T10:35:29.616Z,6.56
2019-02-17T10:36:29.447Z,6.72
2019-02-17T10:37:29.359Z,6.75
2019-02-17T10:38:29.275Z,6.69
2019-02-17T10:39:29.196Z,6.77
2019-02-17T10:40:29.107Z,6.84
2019-02-17T10:41:29.028Z,6.95
2019-02-17T10:42:28.944Z,6.96
2019-02-17T10:43:28.861Z,7.00
2019-02-17T10:44:28.775Z,7.02
2019-02-17T10:45:28.691Z,7.18
2019-02-17T10:46:28.606Z,7.33
2019-02-17T10:47:28.522Z,7.72
2019-02-17T10:48:28.493Z,8.09
2019-02-17T10:49:28.359Z,8.45
2019-02-17T10:50:28.277Z,8.85
2019-02-17T10:51:28.195Z,9.25
2019-02-17T10:52:28.113Z,9.50
2019-02-17T10:53:28.032Z,9.66
2019-02-17T10:54:27.947Z,9.87
2019-02-17T10:55:27.866Z,10.09
2019-02-17T10:56:27.785Z,10.37
2019-02-17T10:57:27.707Z,10.38
2019-02-17T10:58:27.630Z,10.44
2019-02-17T10:59:27.550Z,10.56
2019-02-17T11:00:27.467Z,10.76
2019-02-17T11:01:27.385Z,10.60
2019-02-17T11:02:27.309Z,10.33
2019-02-17T11:03:27.223Z,10.19
2019-02-17T11:04:27.150Z,10.33
2019-02-17T11:05:27.075Z,10.37
2019-02-17T11:06:26.990Z,10.31
2019-02-17T11:07:26.913Z,10.15
2019-02-17T11:08:26.836Z,10.16
2019-02-17T11:09:26.773Z,10.42
2019-02-17T11:10:26.673Z,10.86
2019-02-17T11:11:26.602Z,11.11
2019-02-17T11:12:26.524Z,11.19
2019-02-17T11:13:26.441Z,11.25
2019-02-17T11:14:26.361Z,11.33
2019-02-17T11:15:26.285Z,11.37
2019-02-17T11:16:26.205Z,11.44
2019-02-17T11:17:26.132Z,11.40
2019-02-17T11:18:26.048Z,11.35
2019-02-17T11:19:25.975Z,11.19
2019-02-17T11:20:25.898Z,11.22
2019-02-17T11:21:25.818Z,11.33
2019-02-17T11:22:25.743Z,11.36
2019-02-17T11:23:25.663Z,11.45
2019-02-17T11:24:25.587Z,11.54
2019-02-17T11:25:25.505Z,11.66
2019-02-17T11:26:25.431Z,11.81
2019-02-17T11:27:25.349Z,11.95
2019-02-17T11:28:25.278Z,11.83
2019-02-17T11:29:25.199Z,11.94
2019-02-17T11:30:25.122Z,11.91
2019-02-17T11:31:25.049Z,11.97
2019-02-17T11:32:24.970Z,11.83
2019-02-17T11:33:24.891Z,11.80
2019-02-17T11:34:24.817Z,11.75
2019-02-17T11:35:24.745Z,11.99
2019-02-17T11:36:24.663Z,12.07
2019-02-17T11:37:24.592Z,12.20
2019-02-17T11:38:24.512Z,12.42
2019-02-17T11:39:24.438Z,12.43
2019-02-17T11:40:24.362Z,12.46
2019-02-17T11:41:24.323Z,12.55
2019-02-17T11:42:24.208Z,12.45
2019-02-17T11:43:24.131Z,12.54
2019-02-17T11:44:24.059Z,12.60
2019-02-17T11:45:23.984Z,12.50
2019-02-17T11:46:23.908Z,12.54
2019-02-17T11:47:23.837Z,12.55
2019-02-17T11:48:23.758Z,12.43
2019-02-17T11:49:23.688Z,12.54
2019-02-17T11:50:23.609Z,12.47
2019-02-17T11:51:23.536Z,12.42
2019-02-17T11:52:23.467Z,12.64
2019-02-17T11:53:23.387Z,12.73
2019-02-17T11:54:23.317Z,12.94
2019-02-17T11:55:23.245Z,13.13
2019-02-17T11:56:23.180Z,13.35
2019-02-17T11:57:23.102Z,13.59
2019-02-17T11:58:23.031Z,13.72
2019-02-17T11:59:22.959Z,13.89
2019-02-17T12:00:22.889Z,13.83
2019-02-17T12:01:22.816Z,13.85
2019-02-17T12:02:25.273Z,13.90
2019-02-17T12:03:22.679Z,13.70
2019-02-17T12:04:22.616Z,13.52
2019-02-17T12:05:22.542Z,13.53
2019-02-17T12:06:22.474Z,13.42
2019-02-17T12:07:22.402Z,13.42
2019-02-17T12:08:22.404Z,13.57
2019-02-17T12:09:22.267Z,13.62
2019-02-17T12:10:22.200Z,13.57
2019-02-17T12:11:22.133Z,13.52
2019-02-17T12:12:22.061Z,13.37
2019-02-17T12:13:22.006Z,13.28
2019-02-17T12:14:21.931Z,13.23
2019-02-17T12:15:21.851Z,13.23
2019-02-17T12:16:21.789Z,13.11
2019-02-17T12:17:21.719Z,13.05
2019-02-17T12:18:21.642Z,13.11
2019-02-17T12:19:21.581Z,13.19
2019-02-17T12:20:21.508Z,13.13
2019-02-17T12:21:21.432Z,13.25
2019-02-17T12:22:21.365Z,13.35
2019-02-17T12:23:21.294Z,13.83
2019-02-17T12:24:21.218Z,14.50
2019-02-17T12:25:21.144Z,14.78
2019-02-17T12:26:21.072Z,15.25
2019-02-17T12:27:20.996Z,15.65
2019-02-17T12:28:20.925Z,16.04
2019-02-17T12:29:20.848Z,16.12
2019-02-17T12:30:20.772Z,16.20
2019-02-17T12:31:20.702Z,16.65
2019-02-17T12:32:20.629Z,16.83
2019-02-17T12:33:21.739Z,17.04
2019-02-17T12:34:20.483Z,16.99
2019-02-17T12:35:20.401Z,17.15
2019-02-17T12:36:20.332Z,16.79
2019-02-17T12:37:20.256Z,16.58
2019-02-17T12:38:20.177Z,16.61
2019-02-17T12:39:27.759Z,16.53
2019-02-17T12:41:24.415Z,16.53
2019-02-17T12:42:24.326Z,16.49
2019-02-17T12:44:28.638Z,16.26
2019-02-17T12:45:28.553Z,16.32
2019-02-17T12:47:32.920Z,16.35
2019-02-17T12:48:32.833Z,16.50
2019-02-17T12:49:32.761Z,16.24
2019-02-17T12:50:32.684Z,16.17
2019-02-17T12:51:32.621Z,16.04
2019-02-17T12:52:32.537Z,16.05
2019-02-17T12:53:32.460Z,16.12
2019-02-17T12:54:32.388Z,16.00
2019-02-17T12:55:32.312Z,16.05
2019-02-17T12:56:32.237Z,16.26
2019-02-17T12:57:32.179Z,16.29
2019-02-17T12:58:32.088Z,16.43
2019-02-17T12:59:32.010Z,16.31
2019-02-17T13:00:31.934Z,16.24
2019-02-17T13:01:31.860Z,16.26
2019-02-17T13:02:31.785Z,16.38
2019-02-17T13:03:31.708Z,16.35
2019-02-17T13:04:31.635Z,16.64
2019-02-17T13:05:31.557Z,16.60
2019-02-17T13:06:31.480Z,16.38
2019-02-17T13:07:31.411Z,16.46
2019-02-17T13:08:31.330Z,16.29
2019-02-17T13:09:31.253Z,16.36
2019-02-17T13:10:31.180Z,16.56
2019-02-17T13:11:31.103Z,16.56
2019-02-17T13:12:31.025Z,16.50
2019-02-17T13:13:30.947Z,16.50
2019-02-17T13:14:30.872Z,16.47
2019-02-17T13:15:30.798Z,16.53
2019-02-17T13:16:30.723Z,16.41
2019-02-17T13:17:30.645Z,16.31
2019-02-17T13:18:30.572Z,16.39
2019-02-17T13:19:30.487Z,16.31
2019-02-17T13:20:30.416Z,16.24