createdAt,value
2022-12-15T06:50:27.059Z,45.72
2022-12-15T06:53:29.659Z,47.03
2022-12-15T06:56:38.740Z,42.80
2022-12-15T06:59:42.622Z,43.80
2022-12-15T07:02:44.659Z,42.55
2022-12-15T07:06:02.749Z,44.83
2022-12-15T07:09:07.667Z,42.40
2022-12-15T07:15:12.449Z,39.60
2022-12-15T07:18:14.954Z,44.35
2022-12-15T07:21:18.409Z,42.88
2022-12-15T07:24:20.601Z,45.63
2022-12-15T07:27:23.324Z,44.85
2022-12-15T07:30:25.995Z,43.58
2022-12-15T07:33:28.404Z,43.78
2022-12-15T07:36:30.958Z,46.38
2022-12-15T07:39:32.942Z,45.72
2022-12-15T07:42:35.676Z,46.63
2022-12-15T07:45:37.594Z,44.05
2022-12-15T07:48:39.482Z,46.28
2022-12-15T07:51:41.595Z,43.90
2022-12-15T07:54:45.814Z,42.70
2022-12-15T07:57:48.156Z,43.72
2022-12-15T08:00:49.984Z,43.65
2022-12-15T08:03:51.844Z,43.63
2022-12-15T08:06:54.645Z,43.38
2022-12-15T08:09:56.401Z,43.17
2022-12-15T08:13:02.007Z,43.45
2022-12-15T08:16:03.982Z,44.88
2022-12-15T08:19:12.038Z,43.88
2022-12-15T08:22:15.584Z,43.28
2022-12-15T08:25:17.618Z,43.63
2022-12-15T08:28:19.591Z,40.28
2022-12-15T08:31:24.246Z,42.67
2022-12-15T08:34:26.260Z,41.45
2022-12-15T08:37:28.078Z,39.25
2022-12-15T08:40:30.069Z,42.30
2022-12-15T08:43:32.413Z,40.15
2022-12-15T08:46:35.023Z,42.03
2022-12-15T08:49:36.783Z,40.42
2022-12-15T08:52:50.765Z,42.40
2022-12-15T08:56:10.401Z,41.15
2022-12-15T08:59:15.095Z,41.70
2022-12-15T09:02:17.857Z,43.47
2022-12-15T09:05:20.253Z,43.13
2022-12-15T09:08:22.550Z,44.47
2022-12-15T09:11:25.420Z,43.72
2022-12-15T09:14:29.661Z,42.72
2022-12-15T09:17:31.797Z,47.25
2022-12-15T09:20:34.092Z,46.92
2022-12-15T09:23:37.207Z,45.67
2022-12-15T09:26:40.804Z,42.13
2022-12-15T09:29:42.550Z,43.33
2022-12-15T09:32:44.739Z,45.63
2022-12-15T09:35:54.422Z,43.28
2022-12-15T09:38:56.610Z,48.92
2022-12-15T09:42:00.975Z,44.92
2022-12-15T09:45:17.892Z,51.10
2022-12-15T09:48:22.011Z,49.60
2022-12-15T09:51:34.446Z,47.87
2022-12-15T09:54:36.385Z,47.90
2022-12-15T09:57:46.709Z,45.60
2022-12-15T10:00:56.590Z,42.88
2022-12-15T10:04:12.165Z,44.75
2022-12-15T10:07:25.981Z,46.72
2022-12-15T10:10:39.064Z,49.92
2022-12-15T10:13:58.065Z,47.60
2022-12-15T10:17:16.487Z,50.10
2022-12-15T10:20:27.175Z,50.53
2022-12-15T10:23:29.638Z,48.30
2022-12-15T10:26:35.331Z,46.42
2022-12-15T10:29:58.650Z,44.20
2022-12-15T10:33:11.870Z,48.28
2022-12-15T10:36:15.923Z,48.25
2022-12-15T10:39:18.062Z,50.17
2022-12-15T10:42:23.685Z,49.92
2022-12-15T10:45:40.066Z,48.75
2022-12-15T10:48:48.745Z,45.15
2022-12-15T10:52:24.179Z,46.83
2022-12-15T10:55:49.897Z,45.97
2022-12-15T10:59:29.750Z,49.00
2022-12-15T11:05:36.730Z,48.10
2022-12-15T11:08:42.118Z,45.88
2022-12-15T11:12:12.103Z,44.60
2022-12-15T11:15:38.870Z,44.53
2022-12-15T11:18:53.940Z,42.40
2022-12-15T11:22:03.561Z,44.88
2022-12-15T11:25:21.113Z,43.85
2022-12-15T11:28:44.001Z,42.30
2022-12-15T11:31:48.911Z,44.25
2022-12-15T11:34:51.269Z,43.92
2022-12-15T11:38:16.180Z,46.80
2022-12-15T11:41:42.057Z,43.47
2022-12-15T11:45:04.889Z,44.35
2022-12-15T11:48:27.280Z,42.83
2022-12-15T11:51:45.213Z,48.45
2022-12-15T11:54:55.602Z,44.95
2022-12-15T11:58:19.480Z,45.80
2022-12-15T12:01:55.492Z,44.58
2022-12-15T12:05:29.328Z,45.13
2022-12-15T12:09:00.624Z,41.05
2022-12-15T12:12:26.553Z,45.88
2022-12-15T12:15:41.499Z,42.92
2022-12-15T12:18:51.212Z,45.28
2022-12-15T12:21:59.282Z,48.20
2022-12-15T12:25:20.912Z,44.10
2022-12-15T12:28:29.909Z,46.30
2022-12-15T12:32:00.566Z,45.67
2022-12-15T12:35:33.486Z,43.85
2022-12-15T12:38:41.353Z,43.55
2022-12-15T12:42:09.384Z,44.90
2022-12-15T12:45:13.044Z,41.67
2022-12-15T12:48:30.427Z,38.47
2022-12-15T12:51:35.666Z,40.88
2022-12-15T12:54:37.457Z,39.55
2022-12-15T12:57:42.007Z,40.38
2022-12-15T13:01:10.633Z,40.67
2022-12-15T13:04:40.497Z,38.28
2022-12-15T13:07:42.308Z,39.28
2022-12-15T13:10:47.492Z,40.13
2022-12-15T13:13:53.369Z,41.35
2022-12-15T13:17:25.304Z,40.85
2022-12-15T13:20:30.592Z,41.33
2022-12-15T13:23:41.498Z,38.70
2022-12-15T13:30:08.020Z,40.80
2022-12-15T13:33:18.799Z,41.97
2022-12-15T13:36:40.521Z,43.70
2022-12-15T13:39:58.651Z,39.90
2022-12-15T13:43:23.567Z,40.92
2022-12-15T13:46:29.489Z,38.63
2022-12-15T13:49:37.222Z,41.03
2022-12-15T13:56:25.623Z,40.05
2022-12-15T13:59:42.513Z,42.42
2022-12-15T14:02:45.008Z,42.50
2022-12-15T14:05:56.971Z,39.42
2022-12-15T14:09:01.069Z,38.25
2022-12-15T14:12:06.554Z,41.10
2022-12-15T14:15:14.743Z,39.03
2022-12-15T14:18:37.585Z,38.00
2022-12-15T14:21:39.351Z,41.72
2022-12-15T14:24:46.076Z,42.15
2022-12-15T14:27:51.824Z,38.40
2022-12-15T14:30:53.710Z,38.58
2022-12-15T14:34:19.815Z,38.88
2022-12-15T14:37:21.639Z,38.33
2022-12-15T14:40:28.641Z,38.78
2022-12-15T14:43:39.088Z,39.78
2022-12-15T14:46:45.351Z,40.92
2022-12-15T14:49:48.607Z,39.63
2022-12-15T14:53:02.818Z,41.63
2022-12-15T14:56:30.381Z,42.20
2022-12-15T14:59:35.045Z,40.97
2022-12-15T15:02:38.742Z,40.00
2022-12-15T15:03:13.112Z,42.47
2022-12-15T15:05:44.355Z,39.47
2022-12-15T15:08:52.561Z,40.50
2022-12-15T15:12:01.285Z,42.08
2022-12-15T15:15:06.479Z,41.63
2022-12-15T15:18:15.584Z,43.03
2022-12-15T15:21:21.148Z,41.25
2022-12-15T15:24:29.698Z,39.42
2022-12-15T15:27:36.427Z,39.15
2022-12-15T15:31:00.617Z,40.25
2022-12-15T15:34:02.614Z,39.22
2022-12-15T15:37:16.507Z,38.78
2022-12-15T15:43:22.177Z,35.83
2022-12-15T15:46:26.910Z,35.30
2022-12-15T15:49:28.743Z,38.63
2022-12-15T15:52:32.007Z,37.00
2022-12-15T15:55:39.676Z,37.10
2022-12-15T15:58:43.821Z,38.78
2022-12-15T16:01:49.640Z,35.00
2022-12-15T16:04:51.694Z,38.05
2022-12-15T16:07:53.503Z,37.95
2022-12-15T16:10:55.519Z,38.67
2022-12-15T16:13:57.736Z,36.60
2022-12-15T16:17:00.050Z,38.70
2022-12-15T16:20:01.781Z,38.53
2022-12-15T16:23:11.758Z,36.33
2022-12-15T16:26:16.936Z,38.17
2022-12-15T16:29:20.742Z,36.60
2022-12-15T16:32:22.496Z,37.60
2022-12-15T16:35:26.217Z,35.17
2022-12-15T16:38:30.671Z,36.33
2022-12-15T16:41:33.219Z,35.55
2022-12-15T16:44:35.023Z,37.47
2022-12-15T16:47:36.871Z,36.80
2022-12-15T16:50:41.047Z,38.38
2022-12-15T16:53:43.462Z,35.97
2022-12-15T16:56:45.478Z,36.00
2022-12-15T16:59:47.367Z,37.55
