createdAt,value
2022-09-21T00:01:39.066Z,7.30
2022-09-21T00:04:07.474Z,7.30
2022-09-21T00:06:37.255Z,7.30
2022-09-21T00:09:08.208Z,7.30
2022-09-21T00:11:37.868Z,7.50
2022-09-21T00:14:10.622Z,7.50
2022-09-21T00:16:39.830Z,7.50
2022-09-21T00:19:08.144Z,7.70
2022-09-21T00:21:38.196Z,7.70
2022-09-21T00:24:08.770Z,7.70
2022-09-21T00:26:37.024Z,7.80
2022-09-21T00:29:06.944Z,7.90
2022-09-21T00:31:35.477Z,7.90
2022-09-21T00:34:07.696Z,7.90
2022-09-21T00:36:36.472Z,8.00
2022-09-21T00:39:05.244Z,7.90
2022-09-21T00:41:35.858Z,7.90
2022-09-21T00:44:31.746Z,7.90
2022-09-21T00:47:05.626Z,7.80
2022-09-21T00:49:36.457Z,7.80
2022-09-21T00:52:08.376Z,7.70
2022-09-21T00:54:44.214Z,7.70
2022-09-21T00:57:16.493Z,7.60
2022-09-21T00:59:46.685Z,7.60
2022-09-21T01:02:15.851Z,7.50
2022-09-21T01:04:45.207Z,7.40
2022-09-21T01:07:20.073Z,7.40
2022-09-21T01:09:55.019Z,7.30
2022-09-21T01:12:42.552Z,7.30
2022-09-21T01:15:30.201Z,7.30
2022-09-21T01:18:11.179Z,7.40
2022-09-21T01:21:14.076Z,7.40
2022-09-21T01:24:27.314Z,7.30
2022-09-21T01:27:42.607Z,7.40
2022-09-21T01:30:17.146Z,7.30
2022-09-21T01:32:55.638Z,7.30
2022-09-21T01:35:32.238Z,7.20
2022-09-21T01:38:06.219Z,7.20
2022-09-21T01:40:40.595Z,7.20
2022-09-21T01:43:15.089Z,7.10
2022-09-21T01:45:52.068Z,7.10
2022-09-21T01:48:22.584Z,7.10
2022-09-21T01:50:57.799Z,7.00
2022-09-21T01:53:34.357Z,7.00
2022-09-21T01:56:11.792Z,6.90
2022-09-21T01:58:48.625Z,6.90
2022-09-21T02:01:25.326Z,6.90
2022-09-21T02:04:00.284Z,6.80
2022-09-21T02:06:31.156Z,6.80
2022-09-21T02:08:59.744Z,6.70
2022-09-21T02:11:28.284Z,6.60
2022-09-21T02:13:57.261Z,6.60
2022-09-21T02:16:38.849Z,6.70
2022-09-21T02:19:15.955Z,6.70
2022-09-21T02:21:59.154Z,6.70
2022-09-21T02:24:41.396Z,6.80
2022-09-21T02:27:33.363Z,6.70
2022-09-21T02:30:09.229Z,6.70
2022-09-21T02:32:50.369Z,6.60
2022-09-21T02:35:33.062Z,6.50
2022-09-21T02:38:12.083Z,6.50
2022-09-21T02:40:50.329Z,6.50
2022-09-21T02:43:27.890Z,6.50
2022-09-21T02:46:05.335Z,6.60
2022-09-21T02:48:40.434Z,6.60
2022-09-21T02:51:13.985Z,6.60
2022-09-21T02:53:44.721Z,6.60
2022-09-21T02:56:15.975Z,6.60
2022-09-21T02:58:49.821Z,6.60
2022-09-21T03:01:20.611Z,6.50
2022-09-21T03:03:50.569Z,6.50
2022-09-21T03:06:18.621Z,6.50
2022-09-21T03:08:46.772Z,6.60
2022-09-21T03:11:18.070Z,6.50
2022-09-21T03:13:46.269Z,6.60
2022-09-21T03:16:14.818Z,6.60
2022-09-21T03:18:43.982Z,6.60
2022-09-21T03:21:14.017Z,6.60
2022-09-21T03:23:42.442Z,6.40
2022-09-21T03:26:10.505Z,6.40
2022-09-21T03:28:38.520Z,6.40
2022-09-21T03:31:07.501Z,6.40
2022-09-21T03:33:35.662Z,6.40
2022-09-21T03:36:04.213Z,6.50
2022-09-21T03:38:33.562Z,6.40
2022-09-21T03:41:01.800Z,6.50
2022-09-21T03:43:29.993Z,6.40
2022-09-21T03:45:58.265Z,6.40
2022-09-21T03:48:26.733Z,6.40
2022-09-21T03:50:54.826Z,6.40
2022-09-21T03:53:22.799Z,6.40
2022-09-21T03:55:52.337Z,6.40
2022-09-21T03:58:20.707Z,6.40
2022-09-21T04:00:49.033Z,6.40
2022-09-21T04:03:17.134Z,6.30
2022-09-21T04:05:45.368Z,6.30
2022-09-21T04:08:13.466Z,6.30
2022-09-21T04:10:42.737Z,6.30
2022-09-21T04:13:12.327Z,6.30
2022-09-21T04:15:40.683Z,6.30
2022-09-21T04:18:08.763Z,6.30
2022-09-21T04:20:36.742Z,6.30
2022-09-21T04:23:05.093Z,6.30
2022-09-21T04:25:33.541Z,6.30
2022-09-21T04:28:01.912Z,6.40
2022-09-21T04:30:35.531Z,6.40
2022-09-21T04:33:05.622Z,6.30
2022-09-21T04:35:33.666Z,6.30
2022-09-21T04:38:01.909Z,6.20
2022-09-21T04:40:30.011Z,6.10
2022-09-21T04:42:58.500Z,6.10
2022-09-21T04:45:26.669Z,6.10
2022-09-21T04:47:56.074Z,6.10
2022-09-21T04:50:24.725Z,6.10
2022-09-21T04:52:53.014Z,6.20
2022-09-21T04:55:21.056Z,6.20
2022-09-21T04:57:49.208Z,6.30
2022-09-21T05:00:17.711Z,6.20
2022-09-21T05:02:45.712Z,6.20
2022-09-21T05:05:15.203Z,6.20
2022-09-21T05:07:43.208Z,6.30
2022-09-21T05:10:11.772Z,6.30
2022-09-21T05:12:41.275Z,6.30
2022-09-21T05:15:11.354Z,6.30
2022-09-21T05:17:39.354Z,6.30
2022-09-21T05:20:08.315Z,6.40
2022-09-21T05:22:37.746Z,6.40
2022-09-21T05:25:07.591Z,6.50
2022-09-21T05:27:35.683Z,6.60
2022-09-21T05:30:05.502Z,6.60
2022-09-21T05:32:46.709Z,6.70
2022-09-21T05:35:28.441Z,6.60
2022-09-21T05:38:07.902Z,6.70
2022-09-21T05:40:36.958Z,6.70
2022-09-21T05:43:05.833Z,6.80
2022-09-21T05:45:34.947Z,6.80
2022-09-21T05:48:14.868Z,6.90
2022-09-21T05:51:02.477Z,6.90
2022-09-21T05:53:49.755Z,7.00
2022-09-21T05:56:37.360Z,7.10
2022-09-21T05:59:31.783Z,7.20
2022-09-21T06:02:11.896Z,7.20
2022-09-21T06:04:40.931Z,7.40
2022-09-21T06:07:08.971Z,7.30
2022-09-21T06:09:42.950Z,7.50
2022-09-21T06:12:11.681Z,7.50
2022-09-21T06:14:40.072Z,7.70
2022-09-21T06:17:08.189Z,7.80
2022-09-21T06:19:36.263Z,7.90
2022-09-21T06:22:04.267Z,8.00
2022-09-21T06:24:32.326Z,8.10
2022-09-21T06:27:01.693Z,8.20
2022-09-21T06:29:29.680Z,8.30
2022-09-21T06:31:57.746Z,8.50
2022-09-21T06:34:25.742Z,8.60
2022-09-21T06:36:53.781Z,8.80
2022-09-21T06:39:21.801Z,8.90
2022-09-21T06:41:49.852Z,9.00
2022-09-21T06:44:19.523Z,9.00
2022-09-21T06:46:47.564Z,9.10
2022-09-21T06:49:15.571Z,9.10
2022-09-21T06:51:43.579Z,9.20
2022-09-21T06:54:11.588Z,9.30
2022-09-21T06:56:39.708Z,9.50
2022-09-21T06:59:08.346Z,9.70
2022-09-21T07:01:37.809Z,9.80
2022-09-21T07:04:07.046Z,10.00
2022-09-21T07:06:35.032Z,10.20
2022-09-21T07:11:51.349Z,10.50
2022-09-21T07:14:19.437Z,10.80
2022-09-21T07:16:49.283Z,10.90
2022-09-21T07:19:17.467Z,11.10
2022-09-21T07:21:45.464Z,11.10
2022-09-21T07:24:14.982Z,11.40
2022-09-21T07:26:43.028Z,11.60
2022-09-21T07:29:11.244Z,11.80
2022-09-21T07:31:39.773Z,12.00
2022-09-21T07:34:09.172Z,12.10
2022-09-21T07:36:37.231Z,12.20
2022-09-21T07:39:05.887Z,12.30
2022-09-21T07:41:33.873Z,12.40
2022-09-21T07:44:02.565Z,12.50
2022-09-21T07:46:31.076Z,12.40
2022-09-21T07:48:59.099Z,12.40
2022-09-21T07:51:28.648Z,12.40
2022-09-21T07:53:57.941Z,12.60
2022-09-21T07:56:26.979Z,12.70
2022-09-21T07:59:06.384Z,12.90
2022-09-21T08:01:36.426Z,12.80
2022-09-21T08:04:06.829Z,12.80
2022-09-21T08:06:40.037Z,12.80
2022-09-21T08:09:09.334Z,12.80
2022-09-21T08:11:42.099Z,12.80
2022-09-21T08:14:23.665Z,12.90
2022-09-21T08:16:54.634Z,13.00
2022-09-21T08:19:25.593Z,12.90
2022-09-21T08:21:57.830Z,13.00
2022-09-21T08:24:27.111Z,13.10
2022-09-21T08:26:55.743Z,13.20
2022-09-21T08:29:24.678Z,13.30
2022-09-21T08:31:53.348Z,13.40
2022-09-21T08:34:23.183Z,13.50
2022-09-21T08:36:55.242Z,13.50
2022-09-21T08:39:25.195Z,13.50
2022-09-21T08:42:27.123Z,13.40
2022-09-21T08:45:01.475Z,13.50
2022-09-21T08:47:40.164Z,13.30
2022-09-21T08:50:33.850Z,13.20
2022-09-21T08:53:12.302Z,13.20
2022-09-21T08:55:41.926Z,13.20
2022-09-21T08:58:24.077Z,13.20
2022-09-21T09:01:22.540Z,13.20
2022-09-21T09:04:17.783Z,13.30
2022-09-21T09:06:57.939Z,13.60
2022-09-21T09:09:56.239Z,13.80
2022-09-21T09:12:47.229Z,14.00
2022-09-21T09:15:34.181Z,14.10
2022-09-21T09:18:11.499Z,14.40
2022-09-21T09:20:44.499Z,14.40
2022-09-21T09:23:21.774Z,14.60
2022-09-21T09:25:56.009Z,14.70
2022-09-21T09:28:35.834Z,14.60
2022-09-21T09:31:13.679Z,14.60
2022-09-21T09:33:56.005Z,14.70
2022-09-21T09:36:53.913Z,14.80
2022-09-21T09:39:18.552Z,14.80
2022-09-21T09:42:33.882Z,15.00
2022-09-21T09:45:32.129Z,15.20
2022-09-21T09:48:26.557Z,15.50
2022-09-21T09:50:54.693Z,15.60
2022-09-21T09:53:27.389Z,15.20
2022-09-21T09:55:58.262Z,15.20
2022-09-21T09:58:43.292Z,15.40
2022-09-21T10:01:42.627Z,15.40
2022-09-21T10:04:14.058Z,15.60
2022-09-21T10:06:46.386Z,15.90
2022-09-21T10:09:27.311Z,16.40
2022-09-21T10:12:00.878Z,17.00
2022-09-21T10:14:35.400Z,17.20
2022-09-21T10:17:09.016Z,17.30
2022-09-21T10:19:38.133Z,17.30
2022-09-21T10:22:06.977Z,17.20
2022-09-21T10:24:42.279Z,17.00
2022-09-21T10:27:16.925Z,16.90
2022-09-21T10:29:47.703Z,16.60
2022-09-21T10:32:28.191Z,16.30
2022-09-21T10:35:18.205Z,16.20
2022-09-21T10:37:49.332Z,16.00
2022-09-21T10:40:28.255Z,16.00
2022-09-21T10:42:59.929Z,15.90
2022-09-21T10:45:30.884Z,15.80
2022-09-21T10:48:10.942Z,15.70
2022-09-21T10:50:42.549Z,15.70
2022-09-21T10:53:24.853Z,15.70
2022-09-21T10:56:17.051Z,16.10
2022-09-21T10:59:21.468Z,16.40
2022-09-21T11:01:52.460Z,16.30
2022-09-21T11:04:47.080Z,16.40
2022-09-21T11:07:23.450Z,16.40
2022-09-21T11:10:01.736Z,16.80
2022-09-21T11:12:48.242Z,17.00
2022-09-21T11:15:30.218Z,17.00
2022-09-21T11:18:11.468Z,17.20
2022-09-21T11:20:50.884Z,17.20
2022-09-21T11:23:40.368Z,17.00
2022-09-21T11:26:19.118Z,17.20
2022-09-21T11:28:55.541Z,17.10
2022-09-21T11:31:48.672Z,17.30
2022-09-21T11:34:47.979Z,17.40
2022-09-21T11:37:33.034Z,17.80
2022-09-21T11:40:25.860Z,17.80
2022-09-21T11:43:19.862Z,17.80
2022-09-21T11:46:13.686Z,18.10
2022-09-21T11:49:11.007Z,18.10
2022-09-21T11:52:01.154Z,18.10
2022-09-21T11:54:59.758Z,17.90
2022-09-21T11:57:34.830Z,17.80
2022-09-21T12:00:15.961Z,17.70
2022-09-21T12:03:28.723Z,17.50
2022-09-21T12:06:14.807Z,17.60
2022-09-21T12:09:33.348Z,17.90
2022-09-21T12:12:12.396Z,17.80
2022-09-21T12:14:53.989Z,17.50
2022-09-21T12:17:35.144Z,17.40
2022-09-21T12:20:13.932Z,17.40
2022-09-21T12:22:46.239Z,16.90
2022-09-21T12:25:19.789Z,16.80
2022-09-21T12:27:55.659Z,16.70
2022-09-21T12:30:25.609Z,16.60
2022-09-21T12:33:02.805Z,16.40
2022-09-21T12:35:38.733Z,16.30
2022-09-21T12:38:16.414Z,16.10
2022-09-21T12:40:53.904Z,16.10
2022-09-21T12:43:36.499Z,16.10
2022-09-21T12:46:13.820Z,16.10
2022-09-21T12:48:43.309Z,16.00
2022-09-21T12:51:19.937Z,16.00
2022-09-21T12:53:51.504Z,16.50
2022-09-21T12:56:33.694Z,17.00
2022-09-21T12:59:38.916Z,17.60
2022-09-21T13:02:24.456Z,18.40
2022-09-21T13:05:08.172Z,19.10
2022-09-21T13:08:04.407Z,19.30
2022-09-21T13:10:44.588Z,18.90
2022-09-21T13:13:30.565Z,18.30
2022-09-21T13:16:01.952Z,17.60
2022-09-21T13:18:36.293Z,17.30
2022-09-21T13:21:19.436Z,17.20
2022-09-21T13:23:58.219Z,17.00
2022-09-21T13:26:38.279Z,17.00
2022-09-21T13:29:28.469Z,16.90
2022-09-21T13:32:04.398Z,16.80
2022-09-21T13:34:36.119Z,17.20
2022-09-21T13:37:27.301Z,17.10
2022-09-21T13:40:51.119Z,16.60
2022-09-21T13:43:50.543Z,16.40
2022-09-21T13:47:05.594Z,16.30
2022-09-21T13:49:46.080Z,16.40
2022-09-21T13:52:30.978Z,16.30
2022-09-21T13:55:04.082Z,16.60
2022-09-21T13:57:38.943Z,16.80
2022-09-21T14:00:33.291Z,17.50
2022-09-21T14:03:19.190Z,18.10
2022-09-21T14:05:51.605Z,19.40
2022-09-21T14:08:28.070Z,20.70
2022-09-21T14:11:02.456Z,21.60
2022-09-21T14:13:36.937Z,21.80
2022-09-21T14:16:48.061Z,22.50
2022-09-21T14:20:30.268Z,22.70
2022-09-21T14:23:28.900Z,23.40
2022-09-21T14:25:59.051Z,23.00
2022-09-21T14:28:36.673Z,23.20
2022-09-21T14:31:10.085Z,23.20
2022-09-21T14:33:49.310Z,23.30
2022-09-21T14:36:28.987Z,23.40
2022-09-21T14:39:03.952Z,23.20
2022-09-21T14:41:41.328Z,22.80
2022-09-21T14:44:19.747Z,22.70
2022-09-21T14:47:17.608Z,23.10
2022-09-21T14:50:19.598Z,23.20
2022-09-21T14:53:29.406Z,23.50
2022-09-21T14:56:29.902Z,23.20
2022-09-21T14:59:21.198Z,22.70
2022-09-21T15:02:00.187Z,22.90
2022-09-21T15:04:45.327Z,22.80
2022-09-21T15:07:58.569Z,22.70
2022-09-21T15:10:53.063Z,22.30
2022-09-21T15:13:45.742Z,21.80
2022-09-21T15:16:39.723Z,21.40
2022-09-21T15:19:17.769Z,21.60
2022-09-21T15:21:48.118Z,20.70
2022-09-21T15:24:27.734Z,19.80
2022-09-21T15:27:10.262Z,19.00
2022-09-21T15:29:40.916Z,18.10
2022-09-21T15:32:09.207Z,17.60
2022-09-21T15:34:37.481Z,17.10
2022-09-21T15:37:16.284Z,16.90
2022-09-21T15:39:46.100Z,16.80
2022-09-21T15:42:22.751Z,16.60
2022-09-21T15:45:06.068Z,16.50
2022-09-21T15:47:35.025Z,16.40
2022-09-21T15:50:03.262Z,16.30
2022-09-21T15:52:38.905Z,16.30
2022-09-21T15:55:17.884Z,16.30
2022-09-21T15:57:50.211Z,16.20
2022-09-21T16:00:26.059Z,16.30
2022-09-21T16:03:09.877Z,16.20
2022-09-21T16:05:46.700Z,16.10
2022-09-21T16:08:30.598Z,16.20
2022-09-21T16:11:19.786Z,16.20
2022-09-21T16:14:15.757Z,16.10
2022-09-21T16:17:21.126Z,16.00
2022-09-21T16:20:23.332Z,15.80
2022-09-21T16:22:55.344Z,15.60
2022-09-21T16:25:32.511Z,15.60
2022-09-21T16:28:04.646Z,15.60
2022-09-21T16:30:47.757Z,15.50
2022-09-21T16:33:44.931Z,15.40
2022-09-21T16:36:46.467Z,15.40
2022-09-21T16:39:18.385Z,15.30
2022-09-21T16:41:53.476Z,15.30
2022-09-21T16:44:26.076Z,15.20
2022-09-21T16:47:04.349Z,15.20
2022-09-21T16:49:35.647Z,15.20
2022-09-21T16:52:05.244Z,15.20
2022-09-21T16:54:34.395Z,15.10
2022-09-21T16:57:04.521Z,15.10
2022-09-21T16:59:35.701Z,15.10
2022-09-21T17:02:06.010Z,14.90
2022-09-21T17:04:36.885Z,14.80
2022-09-21T17:07:06.056Z,14.70
2022-09-21T17:09:38.317Z,14.60
2022-09-21T17:12:11.139Z,14.50
2022-09-21T17:14:44.335Z,14.50
2022-09-21T17:17:20.864Z,14.50
2022-09-21T17:19:50.742Z,14.40
2022-09-21T17:22:19.432Z,14.40
2022-09-21T17:24:51.646Z,14.40
2022-09-21T17:27:22.835Z,14.30
2022-09-21T17:29:53.770Z,14.30
2022-09-21T17:32:26.197Z,14.20
2022-09-21T17:35:01.565Z,14.10
2022-09-21T17:37:29.937Z,14.10
2022-09-21T17:39:59.165Z,14.10
2022-09-21T17:42:29.642Z,14.00
2022-09-21T17:45:15.238Z,14.00
2022-09-21T17:47:45.407Z,14.00
2022-09-21T17:50:24.048Z,14.00
2022-09-21T17:53:10.888Z,13.90
2022-09-21T17:55:40.443Z,13.90
2022-09-21T17:58:40.310Z,13.90
2022-09-21T18:01:19.013Z,13.80
2022-09-21T18:03:49.377Z,13.80
2022-09-21T18:06:18.256Z,13.80
2022-09-21T18:08:46.879Z,13.80
2022-09-21T18:11:50.925Z,13.70
2022-09-21T18:14:35.325Z,13.80
2022-09-21T18:17:25.033Z,13.70
2022-09-21T18:20:17.136Z,13.70
2022-09-21T18:22:58.720Z,13.70
2022-09-21T18:25:32.872Z,13.70
2022-09-21T18:28:13.250Z,13.70
2022-09-21T18:30:53.137Z,13.60
2022-09-21T18:33:29.336Z,13.60
2022-09-21T18:36:14.365Z,13.50
2022-09-21T18:38:55.358Z,13.40
2022-09-21T18:41:35.121Z,13.30
2022-09-21T18:44:16.078Z,13.30
2022-09-21T18:47:03.025Z,13.20
2022-09-21T18:49:55.713Z,13.10
2022-09-21T18:52:45.654Z,13.00
2022-09-21T18:55:26.588Z,13.00
2022-09-21T18:57:56.685Z,13.00
2022-09-21T19:00:31.388Z,13.00
2022-09-21T19:03:16.370Z,12.90
2022-09-21T19:05:59.968Z,12.90
2022-09-21T19:08:43.465Z,12.90
2022-09-21T19:11:22.748Z,13.00
2022-09-21T19:14:05.602Z,12.90
2022-09-21T19:16:42.380Z,12.90
2022-09-21T19:19:30.790Z,12.90
2022-09-21T19:22:13.556Z,12.80
2022-09-21T19:24:56.985Z,12.80
2022-09-21T19:27:38.303Z,12.80
2022-09-21T19:30:12.038Z,12.80
2022-09-21T19:32:46.306Z,12.80
2022-09-21T19:35:23.839Z,12.80
2022-09-21T19:37:54.666Z,12.80
2022-09-21T19:40:26.858Z,12.80
2022-09-21T19:43:30.149Z,12.80
2022-09-21T19:46:17.293Z,12.80
2022-09-21T19:48:48.534Z,12.80
2022-09-21T19:51:23.034Z,12.80
2022-09-21T19:54:14.614Z,12.80
2022-09-21T19:57:07.400Z,12.90
2022-09-21T19:59:45.450Z,12.90
2022-09-21T20:02:19.976Z,12.80
2022-09-21T20:04:57.239Z,12.80
2022-09-21T20:07:38.109Z,12.80
2022-09-21T20:10:42.849Z,12.80
2022-09-21T20:13:31.141Z,12.70
2022-09-21T20:16:19.256Z,12.60
2022-09-21T20:18:56.375Z,12.60
2022-09-21T20:21:35.716Z,12.60
2022-09-21T20:24:15.797Z,12.60
2022-09-21T20:26:45.298Z,12.50
2022-09-21T20:29:16.740Z,12.50
2022-09-21T20:31:48.381Z,12.50
2022-09-21T20:34:16.891Z,12.40
2022-09-21T20:36:44.982Z,12.30
2022-09-21T20:39:13.108Z,12.30
2022-09-21T20:41:41.194Z,12.30
2022-09-21T20:44:15.106Z,12.30
2022-09-21T20:46:43.169Z,12.30
2022-09-21T20:49:15.250Z,12.20
2022-09-21T20:51:43.273Z,12.10
2022-09-21T20:54:11.389Z,12.10
2022-09-21T20:56:39.435Z,12.10
2022-09-21T20:59:07.579Z,12.00
2022-09-21T21:01:37.010Z,12.00
2022-09-21T21:04:05.091Z,12.00
2022-09-21T21:06:34.605Z,12.00
2022-09-21T21:09:02.787Z,11.90
2022-09-21T21:11:30.818Z,11.90
2022-09-21T21:13:59.522Z,11.90
2022-09-21T21:16:27.546Z,11.80
2022-09-21T21:18:57.306Z,11.80
2022-09-21T21:21:25.758Z,11.80
2022-09-21T21:24:11.845Z,11.80
2022-09-21T21:27:00.629Z,11.70
2022-09-21T21:29:28.108Z,11.70
2022-09-21T21:31:56.208Z,11.60
2022-09-21T21:34:25.975Z,11.60
2022-09-21T21:36:55.185Z,11.60
2022-09-21T21:39:23.241Z,11.50
2022-09-21T21:41:51.289Z,11.40
2022-09-21T21:44:19.271Z,11.40
2022-09-21T21:46:47.299Z,11.40
2022-09-21T21:49:15.574Z,11.30
2022-09-21T21:51:45.223Z,11.20
2022-09-21T21:54:13.544Z,11.20
2022-09-21T21:56:41.540Z,11.10
2022-09-21T21:59:12.213Z,11.10
2022-09-21T22:01:44.219Z,11.10
2022-09-21T22:04:12.866Z,11.10
2022-09-21T22:06:42.051Z,11.00
2022-09-21T22:09:14.622Z,11.00
2022-09-21T22:11:42.830Z,10.90
2022-09-21T22:14:11.615Z,10.90
2022-09-21T22:16:40.153Z,11.00
2022-09-21T22:19:09.594Z,11.00
2022-09-21T22:21:42.935Z,11.00
2022-09-21T22:24:12.869Z,10.90
2022-09-21T22:26:44.149Z,11.00
2022-09-21T22:29:14.847Z,11.00
2022-09-21T22:31:46.240Z,11.10
2022-09-21T22:34:15.029Z,11.10
2022-09-21T22:36:44.461Z,11.10
2022-09-21T22:39:14.515Z,11.10
2022-09-21T22:41:43.970Z,11.10
2022-09-21T22:44:12.633Z,11.10
2022-09-21T22:46:40.887Z,11.10
2022-09-21T22:49:09.360Z,11.10
2022-09-21T22:51:38.863Z,11.00
2022-09-21T22:54:07.247Z,10.90
2022-09-21T22:56:36.840Z,10.90
2022-09-21T22:59:06.736Z,10.90
2022-09-21T23:01:37.771Z,10.80
2022-09-21T23:04:08.693Z,10.70
2022-09-21T23:06:40.352Z,10.70
2022-09-21T23:09:15.103Z,10.60
2022-09-21T23:11:47.975Z,10.60
2022-09-21T23:14:17.193Z,10.50
2022-09-21T23:16:45.640Z,10.40
2022-09-21T23:19:16.369Z,10.40
2022-09-21T23:21:46.618Z,10.40
2022-09-21T23:24:15.243Z,10.40
2022-09-21T23:26:45.542Z,10.40
2022-09-21T23:29:16.593Z,10.40
2022-09-21T23:31:46.426Z,10.40
2022-09-21T23:34:16.468Z,10.40
2022-09-21T23:36:46.774Z,10.40
2022-09-21T23:39:16.594Z,10.40
2022-09-21T23:41:46.173Z,10.30
2022-09-21T23:44:14.659Z,10.40
2022-09-21T23:46:43.371Z,10.30
2022-09-21T23:49:11.525Z,10.40
2022-09-21T23:51:40.415Z,10.40
2022-09-21T23:54:09.024Z,10.40
2022-09-21T23:56:37.437Z,10.40
2022-09-21T23:59:06.886Z,10.40
