createdAt,value
2022-09-27T00:01:13.169Z,99563.66
2022-09-27T00:03:41.992Z,99555.25
2022-09-27T00:06:18.945Z,99560.19
2022-09-27T00:08:46.552Z,99539.84
2022-09-27T00:11:28.776Z,99542.19
2022-09-27T00:13:57.789Z,99549.47
2022-09-27T00:16:31.823Z,99548.78
2022-09-27T00:19:08.036Z,99553.09
2022-09-27T00:21:36.460Z,99568.97
2022-09-27T00:24:04.791Z,99553.56
2022-09-27T00:26:32.369Z,99560.19
2022-09-27T00:28:59.822Z,99548.31
2022-09-27T00:31:32.236Z,99539.03
2022-09-27T00:34:02.415Z,99546.16
2022-09-27T00:36:32.337Z,99549.94
2022-09-27T00:39:01.183Z,99545.81
2022-09-27T00:41:33.002Z,99550.28
2022-09-27T00:44:04.632Z,99549.75
2022-09-27T00:46:38.078Z,99546.78
2022-09-27T00:49:17.949Z,99542.97
2022-09-27T00:51:50.205Z,99549.56
2022-09-27T00:54:20.167Z,99549.34
2022-09-27T00:56:49.861Z,99547.88
2022-09-27T00:59:25.896Z,99544.59
2022-09-27T01:01:54.025Z,99535.75
2022-09-27T01:04:30.858Z,99517.56
2022-09-27T01:06:58.623Z,99514.91
2022-09-27T01:09:27.549Z,99516.41
2022-09-27T01:12:11.016Z,99506.81
2022-09-27T01:14:46.074Z,99494.22
2022-09-27T01:17:44.172Z,99490.41
2022-09-27T01:20:24.400Z,99486.56
2022-09-27T01:23:43.179Z,99481.31
2022-09-27T01:26:30.345Z,99470.56
2022-09-27T01:29:08.055Z,99468.97
2022-09-27T01:31:50.135Z,99477.06
2022-09-27T01:34:36.239Z,99476.06
2022-09-27T01:37:08.126Z,99479.06
2022-09-27T01:40:02.644Z,99479.09
2022-09-27T01:42:38.429Z,99473.28
2022-09-27T01:45:15.591Z,99473.25
2022-09-27T01:48:02.416Z,99464.13
2022-09-27T01:51:04.554Z,99463.59
2022-09-27T01:53:43.909Z,99468.41
2022-09-27T01:56:54.819Z,99459.31
2022-09-27T01:59:31.143Z,99451.69
2022-09-27T02:02:12.438Z,99440.69
2022-09-27T02:05:10.448Z,99438.06
2022-09-27T02:07:47.893Z,99437.72
2022-09-27T02:10:21.646Z,99436.44
2022-09-27T02:13:23.136Z,99435.31
2022-09-27T02:16:24.943Z,99442.47
2022-09-27T02:19:02.000Z,99441.41
2022-09-27T02:21:52.873Z,99432.84
2022-09-27T02:24:30.252Z,99441.41
2022-09-27T02:27:07.236Z,99435.84
2022-09-27T02:29:41.046Z,99431.53
2022-09-27T02:32:09.676Z,99427.38
2022-09-27T02:34:41.130Z,99420.25
2022-09-27T02:37:08.979Z,99419.22
2022-09-27T02:39:36.904Z,99414.25
2022-09-27T02:42:07.948Z,99428.09
2022-09-27T02:44:38.398Z,99423.47
2022-09-27T02:47:31.318Z,99409.22
2022-09-27T02:50:14.260Z,99409.41
2022-09-27T02:53:16.383Z,99408.19
2022-09-27T02:56:08.820Z,99419.22
2022-09-27T02:59:25.031Z,99428.84
2022-09-27T03:02:29.794Z,99425.06
2022-09-27T03:05:27.664Z,99422.28
2022-09-27T03:07:55.817Z,99430.66
2022-09-27T03:10:27.405Z,99437.47
2022-09-27T03:12:56.853Z,99438.59
2022-09-27T03:15:24.953Z,99432.69
2022-09-27T03:18:12.752Z,99430.84
2022-09-27T03:21:02.995Z,99427.56
2022-09-27T03:23:31.039Z,99421.97
2022-09-27T03:25:58.919Z,99415.69
2022-09-27T03:28:26.661Z,99412.88
2022-09-27T03:30:54.301Z,99413.03
2022-09-27T03:33:48.894Z,99411.38
2022-09-27T03:36:16.454Z,99411.75
2022-09-27T03:38:44.006Z,99407.75
2022-09-27T03:41:16.025Z,99408.75
2022-09-27T03:43:44.068Z,99402.44
2022-09-27T03:46:12.279Z,99405.78
2022-09-27T03:48:42.012Z,99400.81
2022-09-27T03:51:12.322Z,99403.34
2022-09-27T03:53:40.056Z,99396.88
2022-09-27T03:56:07.654Z,99402.06
2022-09-27T03:58:35.914Z,99403.34
2022-09-27T04:01:04.021Z,99400.22
2022-09-27T04:03:33.618Z,99387.81
2022-09-27T04:06:23.048Z,99388.28
2022-09-27T04:08:51.276Z,99388.00
2022-09-27T04:11:20.495Z,99376.75
2022-09-27T04:13:49.235Z,99378.72
2022-09-27T04:16:19.120Z,99367.81
2022-09-27T04:18:53.577Z,99375.44
2022-09-27T04:21:44.824Z,99386.66
2022-09-27T04:24:14.999Z,99390.97
2022-09-27T04:26:53.390Z,99405.88
2022-09-27T04:29:27.096Z,99403.22
2022-09-27T04:31:56.075Z,99388.41
2022-09-27T04:35:06.409Z,99359.94
2022-09-27T04:37:34.080Z,99355.81
2022-09-27T04:40:04.669Z,99360.63
2022-09-27T04:42:34.112Z,99357.31
2022-09-27T04:45:02.165Z,99360.47
2022-09-27T04:47:30.335Z,99352.19
2022-09-27T04:49:58.421Z,99348.41
2022-09-27T04:52:26.227Z,99353.00
2022-09-27T04:54:53.915Z,99360.94
2022-09-27T04:57:21.789Z,99358.97
2022-09-27T04:59:51.807Z,99353.88
2022-09-27T05:02:19.546Z,99357.00
2022-09-27T05:05:10.588Z,99363.13
2022-09-27T05:07:41.713Z,99369.88
2022-09-27T05:10:14.912Z,99364.75
2022-09-27T05:12:42.919Z,99368.25
2022-09-27T05:15:13.254Z,99370.88
2022-09-27T05:17:40.845Z,99378.66
2022-09-27T05:20:45.097Z,99374.50
2022-09-27T05:23:23.803Z,99378.47
2022-09-27T05:25:55.794Z,99376.13
2022-09-27T05:28:24.451Z,99360.09
2022-09-27T05:30:52.437Z,99357.63
2022-09-27T05:33:22.110Z,99364.91
2022-09-27T05:35:57.299Z,99366.19
2022-09-27T05:38:28.549Z,99364.31
2022-09-27T05:40:59.076Z,99359.41
2022-09-27T05:43:28.418Z,99360.91
2022-09-27T05:46:00.911Z,99364.22
2022-09-27T05:48:30.500Z,99355.63
2022-09-27T05:51:02.827Z,99351.84
2022-09-27T05:53:32.505Z,99360.09
2022-09-27T05:56:03.425Z,99366.53
2022-09-27T05:58:42.810Z,99360.88
2022-09-27T06:01:15.433Z,99368.59
2022-09-27T06:04:19.036Z,99371.88
2022-09-27T06:07:16.255Z,99371.38
2022-09-27T06:09:44.460Z,99373.19
2022-09-27T06:12:13.653Z,99352.03
2022-09-27T06:14:41.266Z,99354.50
2022-09-27T06:17:13.840Z,99356.28
2022-09-27T06:19:44.829Z,99361.69
2022-09-27T06:22:13.064Z,99363.41
2022-09-27T06:24:53.674Z,99369.59
2022-09-27T06:27:26.375Z,99381.75
2022-09-27T06:30:00.819Z,99393.63
2022-09-27T06:32:55.960Z,99409.59
2022-09-27T06:35:32.412Z,99403.84
2022-09-27T06:38:04.744Z,99394.94
2022-09-27T06:40:33.658Z,99377.78
2022-09-27T06:43:34.219Z,99377.25
2022-09-27T06:46:04.826Z,99360.34
2022-09-27T06:48:47.365Z,99354.06
2022-09-27T06:51:16.526Z,99357.63
2022-09-27T06:53:44.799Z,99348.53
2022-09-27T06:56:12.836Z,99343.81
2022-09-27T06:59:08.786Z,99330.03
2022-09-27T07:01:45.627Z,99331.56
2022-09-27T07:04:52.261Z,99329.66
2022-09-27T07:07:51.318Z,99334.84
2022-09-27T07:10:18.864Z,99349.69
2022-09-27T07:12:48.882Z,99341.72
2022-09-27T07:15:17.938Z,99341.13
2022-09-27T07:17:47.193Z,99335.13
2022-09-27T07:20:15.230Z,99332.03
2022-09-27T07:22:45.177Z,99331.22
2022-09-27T07:25:14.395Z,99339.97
2022-09-27T07:27:42.115Z,99346.16
2022-09-27T07:30:12.042Z,99343.63
2022-09-27T07:32:40.235Z,99349.56
2022-09-27T07:35:12.038Z,99360.66
2022-09-27T07:37:39.826Z,99349.69
2022-09-27T07:40:09.641Z,99354.88
2022-09-27T07:42:42.172Z,99355.34
2022-09-27T07:45:11.727Z,99344.44
2022-09-27T07:47:57.661Z,99341.91
2022-09-27T07:50:54.430Z,99360.69
2022-09-27T07:53:44.736Z,99353.09
2022-09-27T07:56:31.136Z,99353.63
2022-09-27T07:58:59.385Z,99352.00
2022-09-27T08:01:27.524Z,99358.22
2022-09-27T08:03:55.690Z,99356.66
2022-09-27T08:06:30.982Z,99352.50
2022-09-27T08:09:09.826Z,99362.91
2022-09-27T08:11:39.020Z,99356.88
2022-09-27T08:14:09.335Z,99355.22
2022-09-27T08:16:36.981Z,99352.78
2022-09-27T08:19:24.097Z,99358.63
2022-09-27T08:22:14.921Z,99357.50
2022-09-27T08:24:48.855Z,99358.97
2022-09-27T08:27:43.530Z,99360.03
2022-09-27T08:30:20.811Z,99366.22
2022-09-27T08:32:48.714Z,99361.31
2022-09-27T08:35:16.506Z,99357.22
2022-09-27T08:37:53.773Z,99370.53
2022-09-27T08:40:24.332Z,99365.00
2022-09-27T08:43:02.722Z,99365.31
2022-09-27T08:45:47.753Z,99372.28
2022-09-27T08:48:17.781Z,99369.06
2022-09-27T08:50:48.310Z,99364.00
2022-09-27T08:53:55.734Z,99350.44
2022-09-27T08:56:44.059Z,99360.84
2022-09-27T08:59:21.842Z,99353.16
2022-09-27T09:01:51.695Z,99350.50
2022-09-27T09:04:40.197Z,99356.69
2022-09-27T09:07:44.745Z,99353.97
2022-09-27T09:10:43.242Z,99345.56
2022-09-27T09:13:26.014Z,99347.72
2022-09-27T09:16:04.032Z,99349.25
2022-09-27T09:18:47.034Z,99352.84
2022-09-27T09:21:34.164Z,99351.13
2022-09-27T09:24:17.545Z,99346.38
2022-09-27T09:26:58.212Z,99340.84
2022-09-27T09:29:53.127Z,99345.97
2022-09-27T09:32:23.838Z,99343.97
2022-09-27T09:35:16.130Z,99337.06
2022-09-27T09:37:49.403Z,99333.56
2022-09-27T09:40:27.272Z,99332.59
2022-09-27T09:43:14.093Z,99336.16
2022-09-27T09:45:47.306Z,99328.72
2022-09-27T09:48:15.430Z,99331.91
2022-09-27T09:50:50.766Z,99323.72
2022-09-27T09:53:43.577Z,99322.25
2022-09-27T09:56:15.290Z,99321.19
2022-09-27T09:58:56.098Z,99320.56
2022-09-27T10:01:43.210Z,99310.06
2022-09-27T10:04:21.193Z,99311.53
2022-09-27T10:06:49.874Z,99308.06
2022-09-27T10:09:24.217Z,99307.09
2022-09-27T10:12:10.830Z,99306.63
2022-09-27T10:14:39.959Z,99306.59
2022-09-27T10:17:14.812Z,99303.94
2022-09-27T10:19:43.118Z,99303.69
2022-09-27T10:22:18.355Z,99294.59
2022-09-27T10:25:02.570Z,99291.59
2022-09-27T10:28:06.654Z,99295.78
2022-09-27T10:30:38.522Z,99305.38
2022-09-27T10:33:19.891Z,99294.19
2022-09-27T10:35:53.621Z,99291.09
2022-09-27T10:38:36.652Z,99285.03
2022-09-27T10:41:41.689Z,99286.16
2022-09-27T10:44:32.865Z,99283.25
2022-09-27T10:47:27.098Z,99292.59
2022-09-27T10:50:49.516Z,99294.69
2022-09-27T10:53:35.541Z,99282.84
2022-09-27T10:56:24.558Z,99275.47
2022-09-27T10:58:53.594Z,99270.03
2022-09-27T11:01:23.493Z,99280.91
2022-09-27T11:04:07.135Z,99271.09
2022-09-27T11:06:38.385Z,99269.38
2022-09-27T11:09:19.098Z,99262.06
2022-09-27T11:11:49.407Z,99260.28
2022-09-27T11:14:25.298Z,99262.09
2022-09-27T11:17:17.874Z,99260.28
2022-09-27T11:19:51.418Z,99264.19
2022-09-27T11:22:50.402Z,99263.84
2022-09-27T11:25:49.620Z,99256.84
2022-09-27T11:28:29.935Z,99260.75
2022-09-27T11:31:25.318Z,99262.19
2022-09-27T11:34:18.519Z,99248.31
2022-09-27T11:37:10.714Z,99257.59
2022-09-27T11:40:05.359Z,99255.38
2022-09-27T11:42:34.643Z,99255.28
2022-09-27T11:45:41.075Z,99251.59
2022-09-27T11:48:21.120Z,99254.16
2022-09-27T11:50:56.648Z,99260.81
2022-09-27T11:54:03.477Z,99256.53
2022-09-27T11:56:48.856Z,99241.91
2022-09-27T11:59:53.917Z,99247.41
2022-09-27T12:02:56.053Z,99248.47
2022-09-27T12:05:40.469Z,99260.06
2022-09-27T12:08:44.244Z,99264.09
2022-09-27T12:11:36.536Z,99257.41
2022-09-27T12:14:21.632Z,99247.03
2022-09-27T12:16:56.177Z,99244.41
2022-09-27T12:19:37.148Z,99237.19
2022-09-27T12:22:15.732Z,99237.75
2022-09-27T12:24:46.909Z,99226.22
2022-09-27T12:27:49.332Z,99234.97
2022-09-27T12:30:20.570Z,99230.53
2022-09-27T12:33:11.373Z,99230.72
2022-09-27T12:35:56.624Z,99234.16
2022-09-27T12:38:47.107Z,99229.91
2022-09-27T12:41:19.977Z,99231.25
2022-09-27T12:44:12.886Z,99229.94
2022-09-27T12:47:34.299Z,99226.75
2022-09-27T12:50:07.546Z,99232.78
2022-09-27T12:52:41.701Z,99223.56
2022-09-27T12:55:39.610Z,99221.88
2022-09-27T12:58:28.156Z,99221.16
2022-09-27T13:01:24.038Z,99225.13
2022-09-27T13:04:20.811Z,99225.66
2022-09-27T13:07:05.785Z,99232.53
2022-09-27T13:10:10.383Z,99227.94
2022-09-27T13:12:41.767Z,99226.53
2022-09-27T13:15:25.943Z,99218.00
2022-09-27T13:17:56.990Z,99214.59
2022-09-27T13:20:42.681Z,99213.66
2022-09-27T13:23:31.861Z,99221.56
2022-09-27T13:26:35.851Z,99225.16
2022-09-27T13:29:25.546Z,99211.94
2022-09-27T13:31:54.247Z,99217.47
2022-09-27T13:34:49.750Z,99208.16
2022-09-27T13:37:44.709Z,99216.34
2022-09-27T13:40:16.648Z,99212.16
2022-09-27T13:43:16.428Z,99217.16
2022-09-27T13:46:15.933Z,99214.81
2022-09-27T13:48:59.154Z,99214.94
2022-09-27T13:51:47.993Z,99215.94
2022-09-27T13:54:34.711Z,99221.06
2022-09-27T13:57:07.670Z,99220.94
2022-09-27T13:59:52.543Z,99226.03
2022-09-27T14:03:16.160Z,99230.81
2022-09-27T14:06:00.311Z,99221.56
2022-09-27T14:08:35.186Z,99225.25
2022-09-27T14:11:10.748Z,99223.06
2022-09-27T14:13:41.388Z,99226.91
2022-09-27T14:16:15.622Z,99235.75
2022-09-27T14:18:55.149Z,99234.81
2022-09-27T14:21:37.870Z,99239.53
2022-09-27T14:24:23.151Z,99244.94
2022-09-27T14:27:23.871Z,99239.91
2022-09-27T14:30:08.699Z,99239.16
2022-09-27T14:32:48.085Z,99237.34
2022-09-27T14:35:43.599Z,99233.47
2022-09-27T14:38:36.124Z,99240.84
2022-09-27T14:41:07.946Z,99231.84
2022-09-27T14:43:42.009Z,99236.00
2022-09-27T14:46:26.465Z,99234.09
2022-09-27T14:48:55.663Z,99238.41
2022-09-27T14:51:30.089Z,99229.78
2022-09-27T14:54:01.171Z,99235.75
2022-09-27T14:56:35.171Z,99245.66
2022-09-27T14:59:09.094Z,99255.88
2022-09-27T15:01:39.798Z,99248.38
2022-09-27T15:04:12.325Z,99249.94
2022-09-27T15:06:40.763Z,99254.63
2022-09-27T15:09:14.239Z,99259.06
2022-09-27T15:11:43.084Z,99255.81
2022-09-27T15:14:15.575Z,99260.94
2022-09-27T15:16:46.256Z,99263.66
2022-09-27T15:19:18.827Z,99258.44
2022-09-27T15:21:46.818Z,99260.72
2022-09-27T15:24:38.781Z,99256.38
2022-09-27T15:27:24.330Z,99257.25
2022-09-27T15:29:55.655Z,99254.66
2022-09-27T15:32:28.090Z,99257.25
2022-09-27T15:34:57.514Z,99260.53
2022-09-27T15:37:35.320Z,99258.91
2022-09-27T15:40:44.431Z,99255.03
2022-09-27T15:43:30.952Z,99251.75
2022-09-27T15:46:26.354Z,99260.31
2022-09-27T15:49:22.634Z,99257.97
2022-09-27T15:51:56.009Z,99261.66
2022-09-27T15:54:25.084Z,99257.63
2022-09-27T15:56:56.161Z,99272.91
2022-09-27T15:59:28.743Z,99268.13
2022-09-27T16:02:10.143Z,99269.63
2022-09-27T16:04:37.695Z,99269.22
2022-09-27T16:07:05.458Z,99265.63
2022-09-27T16:09:33.139Z,99262.41
2022-09-27T16:12:00.994Z,99269.72
2022-09-27T16:14:28.546Z,99272.31
2022-09-27T16:17:01.019Z,99274.59
2022-09-27T16:19:28.860Z,99277.28
2022-09-27T16:21:56.552Z,99282.03
2022-09-27T16:24:25.654Z,99281.31
2022-09-27T16:26:53.141Z,99277.72
2022-09-27T16:29:21.114Z,99295.75
2022-09-27T16:31:48.975Z,99294.03
2022-09-27T16:34:17.611Z,99282.34
2022-09-27T16:36:45.340Z,99293.06
2022-09-27T16:39:14.218Z,99289.75
2022-09-27T16:41:42.404Z,99286.72
2022-09-27T16:44:12.862Z,99290.25
2022-09-27T16:46:47.973Z,99302.91
2022-09-27T16:49:34.870Z,99303.28
2022-09-27T16:52:02.929Z,99307.63
2022-09-27T16:54:31.462Z,99305.59
2022-09-27T16:57:00.014Z,99321.97
2022-09-27T16:59:28.001Z,99320.38
2022-09-27T17:01:57.493Z,99320.38
2022-09-27T17:04:27.742Z,99321.63
2022-09-27T17:06:56.372Z,99316.94
2022-09-27T17:09:25.157Z,99319.41
2022-09-27T17:11:52.830Z,99323.31
2022-09-27T17:14:21.666Z,99321.69
2022-09-27T17:16:51.024Z,99325.84
2022-09-27T17:19:19.084Z,99329.34
2022-09-27T17:21:47.031Z,99334.66
2022-09-27T17:24:14.694Z,99336.72
2022-09-27T17:26:42.913Z,99329.75
2022-09-27T17:29:12.579Z,99333.03
2022-09-27T17:31:42.660Z,99326.06
2022-09-27T17:34:12.970Z,99331.81
2022-09-27T17:36:44.323Z,99340.59
2022-09-27T17:39:13.401Z,99336.25
2022-09-27T17:41:41.494Z,99343.50
2022-09-27T17:44:13.044Z,99345.25
2022-09-27T17:46:42.099Z,99350.16
2022-09-27T17:49:30.209Z,99357.91
2022-09-27T17:51:57.916Z,99355.22
2022-09-27T17:54:28.371Z,99362.84
2022-09-27T17:56:56.578Z,99352.16
2022-09-27T17:59:24.237Z,99361.25
2022-09-27T18:01:53.289Z,99360.69
2022-09-27T18:04:21.540Z,99367.75
2022-09-27T18:06:50.132Z,99364.84
2022-09-27T18:09:18.865Z,99371.28
2022-09-27T18:11:46.500Z,99372.00
2022-09-27T18:14:14.531Z,99374.28
2022-09-27T18:16:44.261Z,99371.31
2022-09-27T18:19:14.847Z,99384.09
2022-09-27T18:21:43.431Z,99389.63
2022-09-27T18:24:11.787Z,99382.22
2022-09-27T18:26:40.380Z,99383.50
2022-09-27T18:29:12.665Z,99381.25
2022-09-27T18:31:47.514Z,99394.09
2022-09-27T18:34:19.245Z,99398.91
2022-09-27T18:36:47.017Z,99399.84
2022-09-27T18:39:19.961Z,99411.19
2022-09-27T18:41:49.285Z,99415.81
2022-09-27T18:44:18.044Z,99415.28
2022-09-27T18:46:46.355Z,99415.47
2022-09-27T18:49:14.717Z,99421.06
2022-09-27T18:51:44.853Z,99426.56
2022-09-27T18:54:20.652Z,99425.47
2022-09-27T18:56:52.023Z,99434.16
2022-09-27T18:59:21.452Z,99437.44
2022-09-27T19:01:49.006Z,99445.50
2022-09-27T19:04:26.825Z,99442.66
2022-09-27T19:06:56.641Z,99450.97
2022-09-27T19:09:26.659Z,99450.97
2022-09-27T19:11:54.410Z,99454.34
2022-09-27T19:14:22.765Z,99454.56
2022-09-27T19:16:51.049Z,99464.13
2022-09-27T19:19:20.346Z,99467.44
2022-09-27T19:21:49.009Z,99461.53
2022-09-27T19:24:18.872Z,99463.84
2022-09-27T19:26:46.503Z,99471.09
2022-09-27T19:29:14.928Z,99467.59
2022-09-27T19:31:43.011Z,99471.31
2022-09-27T19:34:11.465Z,99480.59
2022-09-27T19:36:39.605Z,99482.72
2022-09-27T19:39:07.993Z,99479.72
2022-09-27T19:41:36.413Z,99477.63
2022-09-27T19:44:04.019Z,99480.22
2022-09-27T19:46:32.019Z,99477.97
2022-09-27T19:49:00.456Z,99481.94
2022-09-27T19:51:28.877Z,99480.63
2022-09-27T19:53:56.970Z,99483.47
2022-09-27T19:56:25.098Z,99478.03
2022-09-27T19:58:53.271Z,99487.84
2022-09-27T20:01:23.373Z,99495.81
2022-09-27T20:03:53.498Z,99500.56
2022-09-27T20:06:22.266Z,99503.03
2022-09-27T20:08:50.433Z,99500.09
2022-09-27T20:11:20.068Z,99506.22
2022-09-27T20:13:48.475Z,99499.38
2022-09-27T20:16:18.768Z,99504.50
2022-09-27T20:18:49.048Z,99511.16
2022-09-27T20:21:17.998Z,99512.34
2022-09-27T20:23:49.645Z,99514.41
2022-09-27T20:26:18.920Z,99515.41
2022-09-27T20:28:49.074Z,99526.50
2022-09-27T20:31:19.223Z,99525.09
2022-09-27T20:33:49.707Z,99530.50
2022-09-27T20:36:19.129Z,99530.16
2022-09-27T20:39:02.257Z,99529.72
2022-09-27T20:41:33.106Z,99525.75
2022-09-27T20:44:06.234Z,99531.84
2022-09-27T20:46:35.701Z,99529.75
2022-09-27T20:49:07.049Z,99530.22
2022-09-27T20:51:37.770Z,99534.19
2022-09-27T20:54:08.235Z,99533.47
2022-09-27T20:56:41.234Z,99539.75
2022-09-27T20:59:35.274Z,99537.72
2022-09-27T21:02:03.107Z,99537.25
2022-09-27T21:04:31.764Z,99541.97
2022-09-27T21:06:59.409Z,99552.16
2022-09-27T21:09:27.396Z,99557.94
2022-09-27T21:11:55.055Z,99558.59
2022-09-27T21:14:22.680Z,99553.97
2022-09-27T21:16:50.439Z,99554.47
2022-09-27T21:19:18.098Z,99555.84
2022-09-27T21:21:46.470Z,99554.16
2022-09-27T21:24:14.302Z,99554.66
2022-09-27T21:26:41.791Z,99550.38
2022-09-27T21:29:11.712Z,99552.75
2022-09-27T21:31:39.413Z,99549.13
2022-09-27T21:34:07.514Z,99555.66
2022-09-27T21:36:39.719Z,99553.16
2022-09-27T21:39:09.107Z,99558.13
2022-09-27T21:41:38.988Z,99557.09
2022-09-27T21:44:08.083Z,99564.66
2022-09-27T21:46:39.648Z,99565.03
2022-09-27T21:49:07.343Z,99567.03
2022-09-27T21:51:39.057Z,99568.66
2022-09-27T21:54:10.126Z,99565.88
2022-09-27T21:56:40.285Z,99572.34
2022-09-27T21:59:12.843Z,99575.81
2022-09-27T22:01:43.049Z,99575.16
2022-09-27T22:04:10.654Z,99579.66
2022-09-27T22:06:39.549Z,99579.50
2022-09-27T22:09:11.322Z,99573.19
2022-09-27T22:11:44.068Z,99582.13
2022-09-27T22:14:13.072Z,99576.66
2022-09-27T22:16:41.590Z,99581.97
2022-09-27T22:19:12.285Z,99582.34
2022-09-27T22:21:40.488Z,99580.06
2022-09-27T22:24:17.253Z,99573.75
2022-09-27T22:26:51.902Z,99571.63
2022-09-27T22:29:20.123Z,99576.25
2022-09-27T22:31:47.840Z,99575.09
2022-09-27T22:34:18.821Z,99576.91
2022-09-27T22:36:47.313Z,99578.72
2022-09-27T22:39:15.438Z,99580.38
2022-09-27T22:41:43.438Z,99579.72
2022-09-27T22:44:11.634Z,99577.75
2022-09-27T22:46:39.196Z,99575.75
2022-09-27T22:49:06.732Z,99583.31
2022-09-27T22:51:34.788Z,99581.69
2022-09-27T22:54:02.873Z,99586.31
2022-09-27T22:56:30.864Z,99580.34
2022-09-27T22:58:58.391Z,99575.22
2022-09-27T23:01:26.532Z,99567.97
2022-09-27T23:03:55.371Z,99562.16
2022-09-27T23:06:23.389Z,99566.97
2022-09-27T23:08:51.725Z,99564.13
2022-09-27T23:11:22.233Z,99571.25
2022-09-27T23:13:50.920Z,99581.03
2022-09-27T23:16:24.341Z,99578.03
2022-09-27T23:18:54.295Z,99574.09
2022-09-27T23:21:24.274Z,99578.03
2022-09-27T23:23:53.462Z,99584.31
2022-09-27T23:26:24.203Z,99584.16
2022-09-27T23:28:56.711Z,99589.94
2022-09-27T23:31:25.438Z,99580.19
2022-09-27T23:33:53.055Z,99590.25
2022-09-27T23:36:26.225Z,99586.44
2022-09-27T23:38:58.150Z,99589.53
2022-09-27T23:41:26.306Z,99588.88
2022-09-27T23:43:54.303Z,99587.56
2022-09-27T23:46:21.933Z,99590.84
2022-09-27T23:48:49.650Z,99593.78
2022-09-27T23:51:17.262Z,99586.69
2022-09-27T23:53:44.781Z,99591.97
2022-09-27T23:56:15.426Z,99581.97
2022-09-27T23:58:45.160Z,99583.81
