createdAt,value
2019-02-25T00:01:39.566Z,95547.75
2019-02-25T00:04:09.258Z,95544.47
2019-02-25T00:06:38.918Z,95548.95
2019-02-25T00:09:09.241Z,95545.41
2019-02-25T00:11:38.846Z,95547.76
2019-02-25T00:14:08.481Z,95545.62
2019-02-25T00:16:38.139Z,95542.78
2019-02-25T00:19:07.751Z,95551.60
2019-02-25T00:21:37.386Z,95550.59
2019-02-25T00:24:07.021Z,95552.05
2019-02-25T00:26:36.724Z,95550.80
2019-02-25T00:29:06.375Z,95552.63
2019-02-25T00:31:35.997Z,95547.64
2019-02-25T00:34:05.720Z,95543.71
2019-02-25T00:36:35.446Z,95554.98
2019-02-25T00:39:07.659Z,95541.39
2019-02-25T00:41:37.327Z,95544.58
2019-02-25T00:44:06.920Z,95543.92
2019-02-25T00:46:36.540Z,95536.66
2019-02-25T00:49:06.146Z,95533.41
2019-02-25T00:51:35.856Z,95533.27
2019-02-25T00:54:05.681Z,95523.78
2019-02-25T00:56:35.419Z,95526.86
2019-02-25T00:59:05.132Z,95524.30
2019-02-25T01:01:34.793Z,95530.09
2019-02-25T01:04:04.554Z,95528.66
2019-02-25T01:06:34.250Z,95519.28
2019-02-25T01:09:04.910Z,95518.80
2019-02-25T01:11:34.593Z,95516.70
2019-02-25T01:14:04.452Z,95523.51
2019-02-25T01:16:34.103Z,95522.60
2019-02-25T01:19:03.871Z,95511.48
2019-02-25T01:21:33.447Z,95514.30
2019-02-25T01:24:03.143Z,95515.14
2019-02-25T01:26:32.769Z,95514.70
2019-02-25T01:29:02.392Z,95511.91
2019-02-25T01:31:32.038Z,95513.08
2019-02-25T01:34:01.704Z,95506.38
2019-02-25T01:36:31.355Z,95508.78
2019-02-25T01:39:01.264Z,95508.58
2019-02-25T01:41:30.858Z,95512.66
2019-02-25T01:44:00.494Z,95513.83
2019-02-25T01:46:30.067Z,95514.64
2019-02-25T01:48:59.710Z,95504.13
2019-02-25T01:51:29.293Z,95515.00
2019-02-25T01:53:58.944Z,95507.06
2019-02-25T01:56:28.528Z,95505.34
2019-02-25T01:58:58.160Z,95510.08
2019-02-25T02:01:27.818Z,95512.45
2019-02-25T02:03:57.400Z,95509.39
2019-02-25T02:06:27.032Z,95506.67
2019-02-25T02:08:56.624Z,95510.59
2019-02-25T02:11:26.240Z,95502.78
2019-02-25T02:13:55.897Z,95499.64
2019-02-25T02:16:25.493Z,95500.64
2019-02-25T02:18:55.115Z,95504.09
2019-02-25T02:21:24.700Z,95505.02
2019-02-25T02:23:54.335Z,95511.84
2019-02-25T02:26:23.923Z,95509.01
2019-02-25T02:28:53.546Z,95498.09
2019-02-25T02:31:23.139Z,95500.66
2019-02-25T02:33:52.754Z,95503.16
2019-02-25T02:36:22.355Z,95500.75
2019-02-25T02:38:51.952Z,95502.56
2019-02-25T02:41:21.665Z,95501.30
2019-02-25T02:43:51.315Z,95511.25
2019-02-25T02:46:39.676Z,95518.48
2019-02-25T02:49:09.303Z,95506.33
2019-02-25T02:51:38.894Z,95498.44
2019-02-25T02:54:08.558Z,95494.78
2019-02-25T02:56:38.256Z,95494.31
2019-02-25T02:59:07.921Z,95499.42
2019-02-25T03:01:37.484Z,95499.21
2019-02-25T03:04:07.076Z,95501.67
2019-02-25T03:06:36.765Z,95504.24
2019-02-25T03:09:09.705Z,95506.55
2019-02-25T03:11:39.321Z,95513.64
2019-02-25T03:14:09.051Z,95521.81
2019-02-25T03:16:38.666Z,95520.56
2019-02-25T03:19:08.289Z,95514.86
2019-02-25T03:21:37.877Z,95519.63
2019-02-25T03:24:07.504Z,95512.77
2019-02-25T03:26:37.141Z,95516.99
2019-02-25T03:29:06.774Z,95523.00
2019-02-25T03:31:36.397Z,95519.45
2019-02-25T03:34:06.160Z,95523.34
2019-02-25T03:36:35.879Z,95529.49
2019-02-25T03:39:08.129Z,95532.61
2019-02-25T03:41:37.942Z,95525.16
2019-02-25T03:44:07.547Z,95523.39
2019-02-25T03:46:37.129Z,95523.52
2019-02-25T03:49:06.821Z,95530.77
2019-02-25T03:51:36.466Z,95521.12
2019-02-25T03:54:06.343Z,95526.73
2019-02-25T03:56:36.203Z,95522.94
2019-02-25T03:59:05.844Z,95527.45
2019-02-25T04:01:35.561Z,95514.98
2019-02-25T04:04:05.379Z,95519.05
2019-02-25T04:06:35.137Z,95516.91
2019-02-25T04:09:06.352Z,95521.78
2019-02-25T04:11:36.127Z,95521.78
2019-02-25T04:14:05.931Z,95524.20
2019-02-25T04:16:35.782Z,95527.41
2019-02-25T04:19:05.535Z,95525.83
2019-02-25T04:21:35.184Z,95530.44
2019-02-25T04:24:04.835Z,95530.55
2019-02-25T04:26:34.480Z,95532.91
2019-02-25T04:29:04.131Z,95541.53
2019-02-25T04:31:33.780Z,95538.98
2019-02-25T04:34:03.403Z,95538.45
2019-02-25T04:36:33.105Z,95548.09
2019-02-25T04:39:02.958Z,95550.09
2019-02-25T04:41:32.561Z,95541.55
2019-02-25T04:44:02.258Z,95546.35
2019-02-25T04:46:31.899Z,95548.25
2019-02-25T04:49:01.470Z,95551.75
2019-02-25T04:51:31.103Z,95550.23
2019-02-25T04:54:00.772Z,95548.00
2019-02-25T04:56:30.440Z,95555.03
2019-02-25T04:59:00.144Z,95554.09
2019-02-25T05:01:29.765Z,95546.69
2019-02-25T05:03:59.370Z,95547.21
2019-02-25T05:06:28.978Z,95546.69
2019-02-25T05:08:58.570Z,95548.90
2019-02-25T05:11:29.833Z,95540.61
2019-02-25T05:13:59.416Z,95545.80
2019-02-25T05:16:29.048Z,95539.56
2019-02-25T05:18:58.699Z,95542.23
2019-02-25T05:21:28.435Z,95541.30
2019-02-25T05:23:58.008Z,95539.31
2019-02-25T05:26:27.709Z,95536.36
2019-02-25T05:28:57.465Z,95542.66
2019-02-25T05:31:27.161Z,95534.91
2019-02-25T05:33:56.755Z,95533.40
2019-02-25T05:36:26.342Z,95532.13
2019-02-25T05:38:56.045Z,95525.50
2019-02-25T05:41:25.627Z,95530.28
2019-02-25T05:43:55.424Z,95532.52
2019-02-25T05:46:25.008Z,95528.83
2019-02-25T05:48:54.737Z,95528.27
2019-02-25T05:51:24.425Z,95524.67
2019-02-25T05:53:54.055Z,95535.24
2019-02-25T05:56:23.699Z,95541.20
2019-02-25T05:58:53.330Z,95535.45
2019-02-25T06:01:22.917Z,95533.61
2019-02-25T06:03:52.551Z,95538.96
2019-02-25T06:06:22.227Z,95533.42
2019-02-25T06:08:51.888Z,95542.70
2019-02-25T06:11:21.587Z,95547.71
2019-02-25T06:13:51.250Z,95547.33
2019-02-25T06:16:20.835Z,95546.05
2019-02-25T06:18:50.457Z,95551.55
2019-02-25T06:21:20.168Z,95551.01
2019-02-25T06:23:49.754Z,95551.39
2019-02-25T06:26:19.386Z,95552.73
2019-02-25T06:28:49.059Z,95551.55
2019-02-25T06:31:18.687Z,95544.67
2019-02-25T06:33:48.327Z,95548.13
2019-02-25T06:36:17.969Z,95552.76
2019-02-25T06:38:47.604Z,95552.39
2019-02-25T06:41:17.258Z,95548.31
2019-02-25T06:43:46.873Z,95538.26
2019-02-25T06:46:16.570Z,95549.01
2019-02-25T06:48:46.198Z,95554.84
2019-02-25T06:51:15.784Z,95554.58
2019-02-25T06:53:45.444Z,95546.86
2019-02-25T06:56:15.089Z,95555.50
2019-02-25T06:58:44.684Z,95552.13
2019-02-25T07:01:14.377Z,95558.35
2019-02-25T07:03:45.686Z,95556.10
2019-02-25T07:06:19.628Z,95556.92
2019-02-25T07:08:56.700Z,95549.59
2019-02-25T07:11:27.933Z,95553.12
2019-02-25T07:14:14.565Z,95559.11
2019-02-25T07:16:45.798Z,95556.41
2019-02-25T07:19:28.835Z,95560.61
2019-02-25T07:22:03.195Z,95559.55
2019-02-25T07:24:34.483Z,95558.39
2019-02-25T07:27:05.761Z,95554.61
2019-02-25T07:29:42.858Z,95548.64
2019-02-25T07:32:12.273Z,95545.42
2019-02-25T07:34:43.566Z,95542.03
2019-02-25T07:37:30.825Z,95548.55
2019-02-25T07:40:02.152Z,95546.18
2019-02-25T07:42:35.848Z,95548.30
2019-02-25T07:45:28.029Z,95549.92
2019-02-25T07:47:59.309Z,95555.40
2019-02-25T07:50:47.387Z,95563.27
2019-02-25T07:53:24.765Z,95554.23
2019-02-25T07:56:05.115Z,95563.45
2019-02-25T07:58:39.138Z,95542.02
2019-02-25T08:01:19.167Z,95553.02
2019-02-25T08:03:50.426Z,95553.62
2019-02-25T08:06:24.367Z,95552.49
2019-02-25T08:09:12.196Z,95543.16
2019-02-25T08:11:58.539Z,95554.21
2019-02-25T08:14:32.460Z,95543.32
2019-02-25T08:17:20.019Z,95544.18
2019-02-25T08:19:54.134Z,95539.22
2019-02-25T08:22:26.463Z,95541.83
2019-02-25T08:24:57.822Z,95534.45
2019-02-25T08:27:31.770Z,95535.64
2019-02-25T08:30:21.550Z,95542.59
2019-02-25T08:32:58.581Z,95546.70
2019-02-25T08:36:02.701Z,95548.58
2019-02-25T08:38:36.965Z,95536.75
2019-02-25T08:41:11.601Z,95547.78
2019-02-25T08:43:42.862Z,95541.93
2019-02-25T08:46:12.325Z,95543.91
2019-02-25T08:48:43.743Z,95536.69
2019-02-25T08:51:13.401Z,95539.88
2019-02-25T08:53:43.221Z,95529.67
2019-02-25T08:56:12.942Z,95524.75
2019-02-25T08:58:42.899Z,95533.56
2019-02-25T09:01:12.440Z,95531.55
2019-02-25T09:03:42.211Z,95526.87
2019-02-25T09:06:11.877Z,95531.28
2019-02-25T09:08:41.642Z,95529.03
2019-02-25T09:11:14.118Z,95537.38
2019-02-25T09:13:42.679Z,95539.29
2019-02-25T09:16:12.284Z,95531.81
2019-02-25T09:18:41.978Z,95534.41
2019-02-25T09:21:11.592Z,95535.91
2019-02-25T09:23:41.183Z,95530.73
2019-02-25T09:26:11.942Z,95525.59
2019-02-25T09:28:41.751Z,95523.00
2019-02-25T09:31:11.461Z,95535.77
2019-02-25T09:33:41.129Z,95535.51
2019-02-25T09:36:10.736Z,95534.83
2019-02-25T09:38:40.426Z,95537.95
2019-02-25T09:41:10.156Z,95540.03
2019-02-25T09:43:39.794Z,95542.61
2019-02-25T09:46:09.437Z,95538.37
2019-02-25T09:48:39.046Z,95547.80
2019-02-25T09:51:08.701Z,95548.71
2019-02-25T09:53:38.340Z,95546.48
2019-02-25T09:56:07.936Z,95544.70
2019-02-25T09:58:37.567Z,95540.20
2019-02-25T10:01:07.424Z,95549.98
2019-02-25T10:03:37.050Z,95549.51
2019-02-25T10:06:06.684Z,95550.28
2019-02-25T10:08:36.290Z,95553.88
2019-02-25T10:11:05.961Z,95552.04
2019-02-25T10:13:35.580Z,95555.49
2019-02-25T10:16:05.403Z,95559.52
2019-02-25T10:18:35.011Z,95553.58
2019-02-25T10:21:04.722Z,95557.43
2019-02-25T10:23:34.634Z,95564.00
2019-02-25T10:26:04.257Z,95551.31
2019-02-25T10:28:33.885Z,95555.38
2019-02-25T10:31:03.567Z,95550.17
2019-02-25T10:33:33.267Z,95564.83
2019-02-25T10:36:02.899Z,95563.64
2019-02-25T10:38:32.538Z,95565.46
2019-02-25T10:41:02.127Z,95569.58
2019-02-25T10:43:33.915Z,95567.38
2019-02-25T10:46:03.185Z,95565.59
2019-02-25T10:48:32.776Z,95568.62
2019-02-25T10:51:03.101Z,95571.56
2019-02-25T10:53:33.864Z,95560.66
2019-02-25T10:56:19.250Z,95562.02
2019-02-25T10:58:48.316Z,95556.30
2019-02-25T11:01:19.878Z,95560.73
2019-02-25T11:03:50.362Z,95558.30
2019-02-25T11:06:20.919Z,95561.61
2019-02-25T11:08:52.193Z,95556.84
2019-02-25T11:11:25.399Z,95554.88
2019-02-25T11:13:55.007Z,95553.84
2019-02-25T11:16:24.666Z,95541.26
2019-02-25T11:18:55.143Z,95543.55
2019-02-25T11:21:25.663Z,95543.16
2019-02-25T11:23:55.258Z,95553.20
2019-02-25T11:26:26.641Z,95555.73
2019-02-25T11:28:56.262Z,95548.17
2019-02-25T11:31:28.580Z,95541.41
2019-02-25T11:33:58.584Z,95544.23
2019-02-25T11:36:28.811Z,95544.83
2019-02-25T11:39:00.236Z,95544.41
2019-02-25T11:41:31.682Z,95537.00
2019-02-25T11:44:01.406Z,95534.86
2019-02-25T11:46:31.151Z,95534.61
2019-02-25T11:49:01.176Z,95532.72
2019-02-25T11:51:30.858Z,95531.03
2019-02-25T11:54:00.515Z,95527.73
2019-02-25T11:56:31.249Z,95521.67
2019-02-25T11:59:00.971Z,95521.85
2019-02-25T12:01:30.713Z,95511.30
2019-02-25T12:04:00.304Z,95517.77
2019-02-25T12:06:30.374Z,95511.41
2019-02-25T12:08:59.981Z,95519.05
2019-02-25T12:11:29.660Z,95511.69
2019-02-25T12:13:59.324Z,95504.55
2019-02-25T12:16:29.090Z,95499.25
2019-02-25T12:18:58.683Z,95505.84
2019-02-25T12:21:28.409Z,95504.03
2019-02-25T12:23:58.038Z,95505.23
2019-02-25T12:26:27.637Z,95504.08
2019-02-25T12:28:57.284Z,95507.97
2019-02-25T12:31:26.961Z,95507.50
2019-02-25T12:33:56.555Z,95500.25
2019-02-25T12:36:26.199Z,95491.53
2019-02-25T12:38:55.797Z,95496.29
2019-02-25T12:41:27.254Z,95508.45
2019-02-25T12:43:57.172Z,95498.63
2019-02-25T12:46:26.822Z,95504.20
2019-02-25T12:48:56.440Z,95496.06
2019-02-25T12:51:26.104Z,95495.45
2019-02-25T12:53:55.732Z,95498.59
2019-02-25T12:56:25.363Z,95495.17
2019-02-25T12:58:54.997Z,95497.82
2019-02-25T13:01:24.777Z,95489.17
2019-02-25T13:03:54.392Z,95499.39
2019-02-25T13:06:24.065Z,95492.85
2019-02-25T13:08:53.769Z,95486.20
2019-02-25T13:11:23.569Z,95479.38
2019-02-25T13:13:53.192Z,95482.61
2019-02-25T13:16:23.095Z,95479.09
2019-02-25T13:18:52.757Z,95469.78
2019-02-25T13:21:22.387Z,95472.20
2019-02-25T13:23:51.989Z,95465.81
2019-02-25T13:26:21.779Z,95471.16
2019-02-25T13:28:51.475Z,95460.48
2019-02-25T13:31:21.513Z,95463.63
2019-02-25T13:33:51.474Z,95457.84
2019-02-25T13:36:21.070Z,95461.45
2019-02-25T13:38:50.665Z,95453.99
2019-02-25T13:41:20.297Z,95452.77
2019-02-25T13:43:49.999Z,95450.95
2019-02-25T13:46:20.057Z,95457.56
2019-02-25T13:48:49.723Z,95455.69
2019-02-25T13:51:19.390Z,95453.65
2019-02-25T13:53:49.063Z,95446.66
2019-02-25T13:56:18.820Z,95447.66
2019-02-25T13:58:48.490Z,95450.58
2019-02-25T14:01:18.400Z,95450.70
2019-02-25T14:03:48.305Z,95444.84
2019-02-25T14:06:17.937Z,95449.75
2019-02-25T14:08:47.588Z,95447.93
2019-02-25T14:11:17.297Z,95440.95
2019-02-25T14:13:46.892Z,95450.15
2019-02-25T14:16:16.494Z,95452.13
2019-02-25T14:18:46.405Z,95446.05
2019-02-25T14:21:16.802Z,95453.33
2019-02-25T14:23:46.565Z,95451.20
2019-02-25T14:26:16.161Z,95452.22
2019-02-25T14:28:46.727Z,95441.34
2019-02-25T14:31:17.357Z,95456.85
2019-02-25T14:33:47.018Z,95455.50
2019-02-25T14:36:16.745Z,95449.42
2019-02-25T14:38:46.525Z,95459.56
2019-02-25T14:41:18.353Z,95454.75
2019-02-25T14:43:49.191Z,95453.97
2019-02-25T14:46:22.588Z,95447.17
2019-02-25T14:48:50.688Z,95437.64
2019-02-25T14:51:20.507Z,95433.05
2019-02-25T14:53:52.768Z,95439.57
2019-02-25T14:56:21.630Z,95435.48
2019-02-25T14:58:51.530Z,95447.08
2019-02-25T15:01:23.284Z,95434.48
2019-02-25T15:03:52.644Z,95434.48
2019-02-25T15:06:22.380Z,95434.09
2019-02-25T15:08:52.090Z,95429.81
2019-02-25T15:11:21.772Z,95438.83
2019-02-25T15:13:51.595Z,95429.20
2019-02-25T15:16:21.620Z,95437.84
2019-02-25T15:18:51.320Z,95431.61
2019-02-25T15:21:21.103Z,95427.98
2019-02-25T15:23:50.872Z,95423.70
2019-02-25T15:26:21.536Z,95409.09
2019-02-25T15:28:56.081Z,95411.31
2019-02-25T15:31:23.427Z,95412.55
2019-02-25T15:33:53.097Z,95412.34
2019-02-25T15:36:24.352Z,95414.66
2019-02-25T15:38:54.205Z,95407.73
2019-02-25T15:41:23.913Z,95405.96
2019-02-25T15:43:57.972Z,95404.80
2019-02-25T15:46:27.045Z,95411.32
2019-02-25T15:48:57.230Z,95407.55
2019-02-25T15:51:28.444Z,95405.59
2019-02-25T15:53:59.841Z,95406.85
2019-02-25T15:56:29.826Z,95409.91
2019-02-25T15:58:59.512Z,95409.42
2019-02-25T16:01:29.253Z,95414.47
2019-02-25T16:04:02.138Z,95406.31
2019-02-25T16:06:31.272Z,95410.61
2019-02-25T16:09:03.090Z,95420.30
2019-02-25T16:11:32.955Z,95408.66
2019-02-25T16:14:02.970Z,95416.95
2019-02-25T16:16:34.690Z,95406.75
2019-02-25T16:19:05.996Z,95410.05
2019-02-25T16:21:40.784Z,95403.51
2019-02-25T16:24:11.678Z,95411.06
2019-02-25T16:26:40.669Z,95416.67
2019-02-25T16:29:11.640Z,95426.22
2019-02-25T16:31:42.446Z,95426.23
2019-02-25T16:34:14.204Z,95424.28
2019-02-25T16:36:45.220Z,95426.61
2019-02-25T16:39:14.952Z,95420.00
2019-02-25T16:41:47.754Z,95424.61
2019-02-25T16:44:15.901Z,95423.98
2019-02-25T16:46:46.754Z,95420.36
2019-02-25T16:49:17.007Z,95417.58
2019-02-25T16:51:47.050Z,95413.48
2019-02-25T16:54:18.927Z,95419.41
2019-02-25T16:56:59.254Z,95419.11
2019-02-25T16:59:28.589Z,95416.31
2019-02-25T17:01:59.935Z,95416.17
2019-02-25T17:04:31.694Z,95413.20
2019-02-25T17:07:02.653Z,95417.80
2019-02-25T17:09:34.237Z,95430.80
2019-02-25T17:12:05.124Z,95428.98
2019-02-25T17:14:40.059Z,95434.43
2019-02-25T17:17:07.209Z,95443.95
2019-02-25T17:19:39.458Z,95445.41
2019-02-25T17:22:09.190Z,95441.28
2019-02-25T17:24:39.362Z,95438.50
2019-02-25T17:27:11.446Z,95443.78
2019-02-25T17:29:41.196Z,95446.36
2019-02-25T17:32:14.544Z,95438.06
2019-02-25T17:34:44.378Z,95441.34
2019-02-25T17:37:14.870Z,95449.89
2019-02-25T17:39:45.328Z,95449.81
2019-02-25T17:42:15.494Z,95449.13
2019-02-25T17:44:45.782Z,95456.38
2019-02-25T17:47:24.115Z,95464.95
2019-02-25T17:49:46.981Z,95463.30
2019-02-25T17:52:18.521Z,95457.69
2019-02-25T17:54:50.910Z,95457.64
2019-02-25T17:57:21.125Z,95466.19
2019-02-25T17:59:51.441Z,95458.99
2019-02-25T18:02:22.342Z,95460.52
2019-02-25T18:04:53.288Z,95459.81
2019-02-25T18:07:23.335Z,95453.89
2019-02-25T18:09:53.014Z,95457.83
2019-02-25T18:12:25.316Z,95456.23
2019-02-25T18:14:54.319Z,95457.20
2019-02-25T18:17:24.081Z,95460.36
2019-02-25T18:19:54.572Z,95464.34
2019-02-25T18:22:25.421Z,95466.21
2019-02-25T18:24:55.035Z,95466.16
2019-02-25T18:27:24.821Z,95459.49
2019-02-25T18:29:55.808Z,95457.21
2019-02-25T18:32:27.852Z,95460.15
2019-02-25T18:34:58.814Z,95456.47
2019-02-25T18:37:29.624Z,95455.30
2019-02-25T18:39:59.293Z,95455.39
2019-02-25T18:42:28.978Z,95451.77
2019-02-25T18:44:58.783Z,95449.55
2019-02-25T18:47:28.568Z,95449.96
2019-02-25T18:49:58.857Z,95451.48
2019-02-25T18:52:31.752Z,95451.03
2019-02-25T18:55:02.810Z,95461.41
2019-02-25T18:57:33.003Z,95458.65
2019-02-25T19:00:04.531Z,95455.20
2019-02-25T19:02:35.635Z,95456.95
2019-02-25T19:05:10.634Z,95465.58
2019-02-25T19:07:39.098Z,95461.09
2019-02-25T19:10:10.615Z,95459.26
2019-02-25T19:12:40.759Z,95464.06
2019-02-25T19:15:11.673Z,95466.91
2019-02-25T19:17:43.615Z,95470.78
2019-02-25T19:20:13.915Z,95467.68
2019-02-25T19:22:46.911Z,95468.55
2019-02-25T19:25:20.794Z,95465.53
2019-02-25T19:27:52.068Z,95467.27
2019-02-25T19:30:22.257Z,95470.61
2019-02-25T19:32:53.177Z,95469.05
2019-02-25T19:35:25.810Z,95470.97
2019-02-25T19:37:55.012Z,95467.11
2019-02-25T19:40:25.951Z,95466.73
2019-02-25T19:42:56.845Z,95474.25
2019-02-25T19:45:27.529Z,95467.87
2019-02-25T19:47:58.414Z,95470.06
2019-02-25T19:50:29.911Z,95469.55
2019-02-25T19:53:04.578Z,95475.17
2019-02-25T19:55:33.896Z,95477.31
2019-02-25T19:58:03.641Z,95480.48
2019-02-25T20:00:35.804Z,95480.33
2019-02-25T20:03:06.258Z,95475.83
2019-02-25T20:05:38.699Z,95476.15
2019-02-25T20:08:08.040Z,95478.12
2019-02-25T20:10:37.926Z,95481.04
2019-02-25T20:13:08.782Z,95477.16
2019-02-25T20:15:41.629Z,95480.52
2019-02-25T20:18:11.796Z,95473.06
2019-02-25T20:20:43.467Z,95479.82
2019-02-25T20:23:13.466Z,95477.98
2019-02-25T20:25:46.448Z,95478.94
2019-02-25T20:28:17.601Z,95488.97
2019-02-25T20:30:46.905Z,95490.04
2019-02-25T20:33:17.483Z,95486.54
2019-02-25T20:35:51.064Z,95488.45
2019-02-25T20:38:22.505Z,95487.89
2019-02-25T20:40:51.194Z,95489.92
2019-02-25T20:43:23.489Z,95486.38
2019-02-25T20:45:54.641Z,95485.16
2019-02-25T20:48:24.372Z,95484.00
2019-02-25T20:50:55.093Z,95480.35
2019-02-25T20:53:25.651Z,95487.58
2019-02-25T20:55:57.179Z,95489.60
2019-02-25T20:58:27.819Z,95492.70
2019-02-25T21:00:57.522Z,95486.91
2019-02-25T21:03:27.710Z,95491.16
2019-02-25T21:05:57.611Z,95492.59
2019-02-25T21:08:27.482Z,95485.95
2019-02-25T21:10:59.158Z,95483.55
2019-02-25T21:13:31.173Z,95489.92
2019-02-25T21:16:00.855Z,95494.00
2019-02-25T21:18:31.490Z,95494.41
2019-02-25T21:21:01.189Z,95505.84
2019-02-25T21:23:30.891Z,95511.33
2019-02-25T21:26:04.312Z,95507.06
2019-02-25T21:28:33.745Z,95515.12
2019-02-25T21:31:07.471Z,95516.89
2019-02-25T21:33:34.825Z,95513.59
2019-02-25T21:36:04.609Z,95518.33
2019-02-25T21:38:34.193Z,95513.11
2019-02-25T21:41:03.949Z,95518.20
2019-02-25T21:43:33.683Z,95532.88
2019-02-25T21:46:03.424Z,95520.70
2019-02-25T21:48:34.885Z,95518.67
2019-02-25T21:51:07.216Z,95518.93
2019-02-25T21:53:36.120Z,95510.61
2019-02-25T21:56:06.010Z,95514.19
2019-02-25T21:58:37.497Z,95508.98
2019-02-25T22:01:07.656Z,95508.02
2019-02-25T22:03:41.291Z,95503.80
2019-02-25T22:06:08.753Z,95501.20
2019-02-25T22:08:38.431Z,95500.22
2019-02-25T22:11:12.215Z,95502.60
2019-02-25T22:13:39.464Z,95501.09
2019-02-25T22:16:09.218Z,95501.41
2019-02-25T22:18:38.867Z,95507.33
2019-02-25T22:21:09.437Z,95504.45
2019-02-25T22:23:39.934Z,95497.14
2019-02-25T22:26:09.712Z,95502.17
2019-02-25T22:28:39.518Z,95501.67
2019-02-25T22:31:10.908Z,95503.94
2019-02-25T22:33:41.039Z,95499.22
2019-02-25T22:36:10.648Z,95498.19
2019-02-25T22:38:40.240Z,95491.81
2019-02-25T22:41:09.886Z,95493.45
2019-02-25T22:43:41.326Z,95491.28
2019-02-25T22:46:11.684Z,95497.13
2019-02-25T22:48:43.311Z,95495.96
2019-02-25T22:51:13.041Z,95489.19
2019-02-25T22:53:42.756Z,95492.64
2019-02-25T22:56:13.554Z,95495.88
2019-02-25T22:58:43.709Z,95496.63
2019-02-25T23:01:17.044Z,95491.80
2019-02-25T23:03:47.940Z,95500.22
2019-02-25T23:06:18.281Z,95488.08
2019-02-25T23:08:51.023Z,95482.63
2019-02-25T23:11:22.081Z,95486.75
2019-02-25T23:13:52.603Z,95482.52
2019-02-25T23:16:25.421Z,95488.55
2019-02-25T23:18:54.781Z,95480.46
2019-02-25T23:21:26.552Z,95484.00
2019-02-25T23:23:58.066Z,95473.05
2019-02-25T23:26:27.378Z,95481.30
2019-02-25T23:28:57.741Z,95485.09
2019-02-25T23:31:29.928Z,95479.44
2019-02-25T23:33:59.951Z,95481.96
2019-02-25T23:36:29.804Z,95479.71
2019-02-25T23:38:59.991Z,95486.93
2019-02-25T23:41:34.305Z,95482.83
2019-02-25T23:44:02.043Z,95477.23
2019-02-25T23:46:32.594Z,95490.76
2019-02-25T23:49:03.286Z,95486.59
2019-02-25T23:51:32.928Z,95487.65
2019-02-25T23:54:02.561Z,95478.64
2019-02-25T23:56:32.157Z,95473.69
2019-02-25T23:59:01.767Z,95493.57
