createdAt,value
2024-04-08T02:01:59.317Z,97292.84
2024-04-08T02:04:26.142Z,97292.84
2024-04-08T02:06:53.021Z,97286.44
2024-04-08T02:09:19.928Z,97270.38
2024-04-08T02:11:46.813Z,97269.25
2024-04-08T02:14:13.986Z,97279.00
2024-04-08T02:16:40.774Z,97275.44
2024-04-08T02:19:07.507Z,97272.31
2024-04-08T02:21:34.319Z,97272.50
2024-04-08T02:24:01.257Z,97270.56
2024-04-08T02:26:28.933Z,97272.19
2024-04-08T02:28:59.293Z,97267.59
2024-04-08T02:31:26.135Z,97270.97
2024-04-08T02:33:53.533Z,97276.44
2024-04-08T02:36:20.452Z,97269.91
2024-04-08T02:38:47.349Z,97276.63
2024-04-08T02:41:14.127Z,97274.88
2024-04-08T02:43:40.963Z,97273.94
2024-04-08T02:46:07.750Z,97273.09
2024-04-08T02:48:34.517Z,97274.88
2024-04-08T02:51:01.495Z,97272.75
2024-04-08T02:53:28.948Z,97274.44
2024-04-08T02:56:06.876Z,97262.97
2024-04-08T02:58:34.823Z,97261.66
2024-04-08T03:01:08.815Z,97265.41
2024-04-08T03:03:38.082Z,97254.50
2024-04-08T03:06:13.028Z,97261.94
2024-04-08T03:08:41.563Z,97253.91
2024-04-08T03:11:09.416Z,97261.75
2024-04-08T03:13:38.246Z,97254.69
2024-04-08T03:16:05.833Z,97248.94
2024-04-08T03:18:32.953Z,97252.16
2024-04-08T03:21:01.226Z,97256.53
2024-04-08T03:23:28.544Z,97258.81
2024-04-08T03:26:03.634Z,97250.56
2024-04-08T03:28:31.018Z,97257.22
2024-04-08T03:30:58.474Z,97250.78
2024-04-08T03:33:28.127Z,97246.56
2024-04-08T03:35:56.438Z,97243.44
2024-04-08T03:38:23.468Z,97248.09
2024-04-08T03:41:05.814Z,97251.34
2024-04-08T03:43:33.209Z,97250.28
2024-04-08T03:46:00.609Z,97255.19
2024-04-08T03:48:28.115Z,97259.00
2024-04-08T03:50:55.035Z,97244.56
2024-04-08T03:53:23.087Z,97243.19
2024-04-08T03:55:49.853Z,97250.50
2024-04-08T03:58:16.594Z,97248.47
2024-04-08T04:00:43.416Z,97253.75
2024-04-08T04:03:11.077Z,97252.88
2024-04-08T04:05:38.268Z,97245.16
2024-04-08T04:08:05.224Z,97257.22
2024-04-08T04:10:31.980Z,97248.22
2024-04-08T04:13:00.947Z,97255.00
2024-04-08T04:15:27.655Z,97232.78
2024-04-08T04:17:54.691Z,97250.88
2024-04-08T04:20:25.162Z,97252.75
2024-04-08T04:22:51.908Z,97250.06
2024-04-08T04:25:18.674Z,97276.41
2024-04-08T04:27:45.514Z,97291.97
2024-04-08T04:30:12.435Z,97290.03
2024-04-08T04:32:39.405Z,97272.66
2024-04-08T04:35:06.141Z,97283.16
2024-04-08T04:37:32.905Z,97278.31
2024-04-08T04:39:59.624Z,97277.56
2024-04-08T04:42:26.782Z,97283.88
2024-04-08T04:44:53.664Z,97276.47
2024-04-08T04:47:20.668Z,97276.97
2024-04-08T04:49:47.538Z,97278.06
2024-04-08T04:52:14.429Z,97269.84
2024-04-08T04:54:41.495Z,97262.69
2024-04-08T04:57:08.463Z,97269.84
2024-04-08T04:59:35.359Z,97260.28
2024-04-08T05:02:02.137Z,97278.69
2024-04-08T05:04:29.042Z,97280.53
2024-04-08T05:06:55.830Z,97282.06
2024-04-08T05:09:22.766Z,97289.75
2024-04-08T05:11:49.641Z,97292.50
2024-04-08T05:14:16.878Z,97289.81
2024-04-08T05:16:44.366Z,97290.91
2024-04-08T05:19:12.425Z,97296.00
2024-04-08T05:21:39.472Z,97294.91
2024-04-08T05:24:06.350Z,97306.78
2024-04-08T05:26:34.255Z,97306.53
2024-04-08T05:29:01.066Z,97312.38
2024-04-08T05:31:27.809Z,97320.63
2024-04-08T05:33:54.566Z,97323.50
2024-04-08T05:36:21.362Z,97314.59
2024-04-08T05:38:48.153Z,97320.47
2024-04-08T05:41:14.955Z,97326.44
2024-04-08T05:43:41.733Z,97330.19
2024-04-08T05:46:09.269Z,97327.09
2024-04-08T05:48:36.082Z,97328.38
2024-04-08T05:51:05.028Z,97329.19
2024-04-08T05:53:31.861Z,97339.38
2024-04-08T05:55:58.584Z,97328.13
2024-04-08T05:58:25.395Z,97337.47
2024-04-08T06:00:52.157Z,97346.00
2024-04-08T06:03:19.209Z,97338.06
2024-04-08T06:05:46.472Z,97346.00
2024-04-08T06:08:14.570Z,97343.84
2024-04-08T06:10:46.576Z,97340.69
2024-04-08T06:13:13.431Z,97354.66
2024-04-08T06:15:40.624Z,97346.13
2024-04-08T06:18:07.695Z,97355.22
2024-04-08T06:20:34.903Z,97343.66
2024-04-08T06:23:01.819Z,97335.53
2024-04-08T06:25:31.650Z,97326.13
2024-04-08T06:28:00.504Z,97325.53
2024-04-08T06:30:27.263Z,97325.63
2024-04-08T06:32:55.502Z,97317.06
2024-04-08T06:35:22.372Z,97312.13
2024-04-08T06:37:49.438Z,97319.28
2024-04-08T06:40:16.770Z,97303.72
2024-04-08T06:42:44.141Z,97310.59
2024-04-08T06:45:11.098Z,97311.53
2024-04-08T06:47:38.005Z,97321.09
2024-04-08T06:50:05.270Z,97321.28
2024-04-08T06:52:32.090Z,97316.59
2024-04-08T06:54:59.659Z,97326.94
2024-04-08T06:57:26.919Z,97316.44
2024-04-08T06:59:53.856Z,97336.59
2024-04-08T07:02:20.843Z,97334.66
2024-04-08T07:04:47.626Z,97344.16
2024-04-08T07:07:15.991Z,97350.88
2024-04-08T07:09:42.770Z,97341.03
2024-04-08T07:12:09.612Z,97335.66
2024-04-08T07:14:36.399Z,97338.84
2024-04-08T07:17:04.591Z,97342.41
2024-04-08T07:19:31.406Z,97338.88
2024-04-08T07:21:58.127Z,97338.53
2024-04-08T07:24:25.006Z,97341.72
2024-04-08T07:26:51.804Z,97344.53
2024-04-08T07:29:21.190Z,97345.38
2024-04-08T07:31:49.755Z,97334.78
2024-04-08T07:34:20.906Z,97336.38
2024-04-08T07:36:50.071Z,97334.81
2024-04-08T07:39:17.106Z,97328.91
2024-04-08T07:41:44.340Z,97332.84
2024-04-08T07:44:11.310Z,97334.38
2024-04-08T07:46:38.562Z,97341.09
2024-04-08T07:49:05.338Z,97339.53
2024-04-08T07:51:32.298Z,97335.94
2024-04-08T07:53:59.164Z,97342.97
2024-04-08T07:56:29.196Z,97331.47
2024-04-08T07:58:56.651Z,97331.88
2024-04-08T08:01:23.579Z,97338.09
2024-04-08T08:03:50.815Z,97332.09
2024-04-08T08:06:17.920Z,97325.75
2024-04-08T08:08:45.224Z,97326.06
2024-04-08T08:11:12.655Z,97317.28
2024-04-08T08:13:39.625Z,97300.75
2024-04-08T08:16:07.358Z,97310.13
2024-04-08T08:18:35.899Z,97289.41
2024-04-08T08:21:03.948Z,97296.28
2024-04-08T08:23:31.335Z,97295.66
2024-04-08T08:25:58.297Z,97313.91
2024-04-08T08:28:25.320Z,97311.78
2024-04-08T08:30:54.138Z,97314.47
2024-04-08T08:33:24.141Z,97304.22
2024-04-08T08:35:51.397Z,97310.47
2024-04-08T08:38:18.510Z,97312.72
2024-04-08T08:40:46.465Z,97306.91
2024-04-08T08:43:13.218Z,97291.59
2024-04-08T08:45:47.820Z,97306.69
2024-04-08T08:48:15.786Z,97310.97
2024-04-08T08:50:46.436Z,97302.81
2024-04-08T08:53:13.785Z,97306.28
2024-04-08T08:55:41.927Z,97307.81
2024-04-08T08:58:11.057Z,97289.03
2024-04-08T09:00:42.039Z,97294.38
2024-04-08T09:03:13.319Z,97291.47
2024-04-08T09:05:40.951Z,97297.28
2024-04-08T09:08:08.467Z,97282.03
2024-04-08T09:10:48.395Z,97284.28
2024-04-08T09:13:27.861Z,97284.00
2024-04-08T09:15:54.720Z,97280.78
2024-04-08T09:18:23.170Z,97284.47
2024-04-08T09:20:50.638Z,97276.56
2024-04-08T09:23:17.658Z,97287.16
2024-04-08T09:25:45.392Z,97267.69
2024-04-08T09:28:13.118Z,97264.75
2024-04-08T09:30:40.964Z,97256.47
2024-04-08T09:33:12.142Z,97261.91
2024-04-08T09:35:44.161Z,97269.38
2024-04-08T09:38:13.663Z,97274.28
2024-04-08T09:40:43.453Z,97266.59
2024-04-08T09:43:13.843Z,97254.94
2024-04-08T09:45:43.130Z,97267.25
2024-04-08T09:48:14.858Z,97273.72
2024-04-08T09:50:44.999Z,97262.75
2024-04-08T09:53:11.932Z,97262.16
2024-04-08T09:55:44.632Z,97250.63
2024-04-08T09:58:19.024Z,97260.22
2024-04-08T10:00:47.747Z,97262.63
2024-04-08T10:03:19.847Z,97268.19
2024-04-08T10:05:47.585Z,97264.69
2024-04-08T10:08:15.188Z,97245.22
2024-04-08T10:10:42.549Z,97247.38
2024-04-08T10:13:11.413Z,97250.03
2024-04-08T10:15:38.959Z,97238.75
2024-04-08T10:18:07.859Z,97235.06
2024-04-08T10:20:34.904Z,97236.63
2024-04-08T10:23:01.890Z,97235.94
2024-04-08T10:25:31.710Z,97226.59
2024-04-08T10:28:05.794Z,97228.94
2024-04-08T10:30:38.236Z,97226.50
2024-04-08T10:33:05.807Z,97229.50
2024-04-08T10:35:32.802Z,97230.50
2024-04-08T10:38:00.717Z,97228.03
2024-04-08T10:40:27.513Z,97224.25
2024-04-08T10:42:57.076Z,97218.38
2024-04-08T10:45:23.841Z,97208.91
2024-04-08T10:48:01.555Z,97211.34
2024-04-08T10:50:29.459Z,97208.25
2024-04-08T10:52:56.495Z,97205.91
2024-04-08T10:55:23.707Z,97187.84
2024-04-08T10:57:50.553Z,97186.13
2024-04-08T11:00:17.966Z,97190.16
2024-04-08T11:02:45.222Z,97187.03
2024-04-08T11:05:15.671Z,97191.00
2024-04-08T11:07:44.551Z,97173.91
2024-04-08T11:10:14.095Z,97176.81
2024-04-08T11:12:41.469Z,97182.22
2024-04-08T11:15:10.962Z,97184.03
2024-04-08T11:17:37.852Z,97185.59
2024-04-08T11:20:10.002Z,97192.91
2024-04-08T11:22:36.848Z,97179.38
2024-04-08T11:25:06.049Z,97175.63
2024-04-08T11:27:34.586Z,97182.50
2024-04-08T11:30:01.580Z,97170.94
2024-04-08T11:32:28.371Z,97172.28
2024-04-08T11:34:55.198Z,97167.56
2024-04-08T11:37:21.982Z,97164.31
2024-04-08T11:39:48.758Z,97165.38
2024-04-08T11:42:15.885Z,97168.91
2024-04-08T11:44:44.381Z,97167.16
2024-04-08T11:47:19.300Z,97165.59
2024-04-08T11:49:46.295Z,97164.94
2024-04-08T11:52:13.828Z,97169.47
2024-04-08T11:54:53.263Z,97159.63
2024-04-08T11:57:27.321Z,97158.34
2024-04-08T11:59:54.231Z,97150.69
2024-04-08T12:02:24.065Z,97158.38
2024-04-08T12:04:50.966Z,97149.28
2024-04-08T12:07:18.872Z,97142.84
2024-04-08T12:09:46.428Z,97141.03
2024-04-08T12:12:14.980Z,97133.16
2024-04-08T12:14:42.789Z,97133.16
2024-04-08T12:17:10.737Z,97134.13
2024-04-08T12:19:39.021Z,97131.50
2024-04-08T12:22:06.578Z,97136.56
2024-04-08T12:24:34.343Z,97133.72
2024-04-08T12:27:01.219Z,97117.94
2024-04-08T12:29:28.065Z,97127.63
2024-04-08T12:31:54.818Z,97117.28
2024-04-08T12:34:21.586Z,97119.22
2024-04-08T12:36:48.337Z,97127.06
2024-04-08T12:39:15.220Z,97128.97
2024-04-08T12:41:44.473Z,97123.81
2024-04-08T12:44:13.500Z,97124.16
2024-04-08T12:46:40.639Z,97120.88
2024-04-08T12:49:07.784Z,97121.16
2024-04-08T12:51:38.586Z,97118.41
2024-04-08T12:54:06.320Z,97123.50
2024-04-08T12:56:33.166Z,97123.47
2024-04-08T12:59:00.236Z,97125.66
2024-04-08T13:01:27.266Z,97128.03
2024-04-08T13:03:54.564Z,97118.50
2024-04-08T13:06:21.765Z,97126.84
2024-04-08T13:08:48.831Z,97132.09
2024-04-08T13:11:16.852Z,97121.31
2024-04-08T13:13:45.966Z,97115.41
2024-04-08T13:16:14.991Z,97127.34
2024-04-08T13:18:43.840Z,97132.94
2024-04-08T13:21:11.498Z,97135.16
2024-04-08T13:23:39.582Z,97122.72
2024-04-08T13:26:09.479Z,97132.56
2024-04-08T13:28:36.341Z,97123.97
2024-04-08T13:31:03.295Z,97131.09
2024-04-08T13:33:30.153Z,97127.97
2024-04-08T13:35:57.118Z,97133.94
2024-04-08T13:38:23.918Z,97134.19
2024-04-08T13:40:50.753Z,97135.34
2024-04-08T13:43:17.613Z,97140.84
2024-04-08T13:45:44.844Z,97135.94
2024-04-08T13:48:12.171Z,97130.25
2024-04-08T13:50:39.033Z,97131.75
2024-04-08T13:53:06.241Z,97120.81
2024-04-08T13:55:35.498Z,97130.25
2024-04-08T13:58:04.043Z,97126.59
2024-04-08T14:00:31.373Z,97114.59
2024-04-08T14:02:58.499Z,97108.88
2024-04-08T14:05:25.371Z,97110.03
2024-04-08T14:07:52.194Z,97108.25
2024-04-08T14:10:19.029Z,97104.03
2024-04-08T14:12:45.756Z,97111.84
2024-04-08T14:15:12.495Z,97103.47
2024-04-08T14:17:39.368Z,97090.50
2024-04-08T14:20:06.766Z,97104.09
2024-04-08T14:22:37.103Z,97093.69
2024-04-08T14:25:05.872Z,97094.06
2024-04-08T14:27:32.635Z,97107.47
2024-04-08T14:30:00.956Z,97104.31
2024-04-08T14:32:28.510Z,97099.19
2024-04-08T14:34:55.585Z,97092.47
2024-04-08T14:37:36.448Z,97105.75
2024-04-08T14:40:10.111Z,97107.09
2024-04-08T14:42:37.322Z,97109.19
2024-04-08T14:45:05.489Z,97101.00
2024-04-08T14:47:33.003Z,97112.34
2024-04-08T14:49:59.927Z,97099.47
2024-04-08T14:52:33.362Z,97103.16
2024-04-08T14:55:06.873Z,97104.81
2024-04-08T14:57:33.917Z,97099.84
2024-04-08T15:00:01.015Z,97098.84
2024-04-08T15:02:28.074Z,97108.59
2024-04-08T15:04:55.040Z,97088.78
2024-04-08T15:07:27.243Z,97097.88
2024-04-08T15:09:55.360Z,97096.16
2024-04-08T15:12:22.233Z,97089.38
2024-04-08T15:14:49.081Z,97097.47
2024-04-08T15:17:17.215Z,97100.25
2024-04-08T15:19:44.409Z,97100.66
2024-04-08T15:22:11.279Z,97098.22
2024-04-08T15:24:38.048Z,97093.38
2024-04-08T15:27:05.109Z,97098.97
2024-04-08T15:29:31.904Z,97099.28
2024-04-08T15:32:01.327Z,97096.75
2024-04-08T15:34:28.109Z,97099.88
2024-04-08T15:36:55.999Z,97101.75
2024-04-08T15:39:23.001Z,97106.84
2024-04-08T15:41:49.901Z,97096.78
2024-04-08T15:44:16.674Z,97099.03
2024-04-08T15:46:43.515Z,97087.56
2024-04-08T15:49:12.256Z,97092.28
2024-04-08T15:51:39.205Z,97087.19
2024-04-08T15:54:08.041Z,97084.44
2024-04-08T15:56:34.972Z,97081.91
2024-04-08T15:59:01.792Z,97081.75
2024-04-08T16:01:28.586Z,97087.19
2024-04-08T16:03:55.597Z,97101.53
2024-04-08T16:06:22.613Z,97096.66
2024-04-08T16:08:49.537Z,97100.72
2024-04-08T16:11:20.577Z,97094.38
2024-04-08T16:13:47.449Z,97103.38
2024-04-08T16:16:14.324Z,97107.72
2024-04-08T16:18:42.335Z,97116.53
2024-04-08T16:21:09.342Z,97116.63
2024-04-08T16:23:52.089Z,97121.56
2024-04-08T16:26:21.921Z,97119.50
2024-04-08T16:28:58.080Z,97114.78
2024-04-08T16:31:31.413Z,97104.28
2024-04-08T16:33:59.380Z,97112.00
2024-04-08T16:36:29.256Z,97107.41
2024-04-08T16:38:56.430Z,97117.50
2024-04-08T16:41:23.521Z,97114.13
2024-04-08T16:43:51.340Z,97118.69
2024-04-08T16:46:19.908Z,97121.81
2024-04-08T16:48:47.047Z,97121.94
2024-04-08T16:51:15.131Z,97116.88
2024-04-08T16:53:42.235Z,97116.44
2024-04-08T16:56:09.191Z,97118.16
2024-04-08T16:58:36.006Z,97114.09
2024-04-08T17:01:03.175Z,97102.63
2024-04-08T17:03:30.549Z,97109.56
2024-04-08T17:06:05.803Z,97095.94
2024-04-08T17:08:33.238Z,97095.72
2024-04-08T17:11:03.254Z,97090.94
2024-04-08T17:13:37.552Z,97080.34
2024-04-08T17:16:05.681Z,97089.25
2024-04-08T17:18:32.638Z,97090.63
2024-04-08T17:21:02.566Z,97100.97
2024-04-08T17:23:29.711Z,97099.31
2024-04-08T17:25:58.685Z,97088.56
2024-04-08T17:28:26.470Z,97103.78
2024-04-08T17:30:59.082Z,97102.97
2024-04-08T17:33:27.497Z,97104.16
2024-04-08T17:35:58.584Z,97092.28
2024-04-08T17:38:26.427Z,97096.41
2024-04-08T17:41:07.145Z,97085.41
2024-04-08T17:43:37.116Z,97092.81
2024-04-08T17:46:05.608Z,97095.22
2024-04-08T17:48:34.663Z,97098.94
2024-04-08T17:51:03.716Z,97097.59
2024-04-08T17:53:32.312Z,97098.41
2024-04-08T17:56:00.695Z,97100.09
2024-04-08T17:58:29.351Z,97097.50
2024-04-08T18:00:57.154Z,97096.69
2024-04-08T18:03:24.199Z,97092.41
2024-04-08T18:05:51.125Z,97102.16
2024-04-08T18:08:18.694Z,97090.41
2024-04-08T18:10:55.843Z,97093.94
2024-04-08T18:13:22.831Z,97104.22
2024-04-08T18:15:49.675Z,97095.13
2024-04-08T18:18:16.696Z,97099.50
2024-04-08T18:20:46.145Z,97105.81
2024-04-08T18:23:13.004Z,97103.50
2024-04-08T18:25:39.819Z,97102.84
2024-04-08T18:28:07.701Z,97113.88
2024-04-08T18:30:37.190Z,97089.47
2024-04-08T18:33:04.467Z,97092.19
2024-04-08T18:35:31.593Z,97069.38
2024-04-08T18:37:58.493Z,97100.44
2024-04-08T18:40:25.325Z,97084.81
2024-04-08T18:42:52.144Z,97105.19
2024-04-08T18:45:18.990Z,97097.69
2024-04-08T18:47:45.809Z,97098.50
2024-04-08T18:50:12.849Z,97093.03
2024-04-08T18:52:42.517Z,97100.44
2024-04-08T18:55:09.516Z,97098.56
2024-04-08T18:57:38.780Z,97104.94
2024-04-08T19:00:06.279Z,97101.44
2024-04-08T19:02:36.319Z,97089.31
2024-04-08T19:05:06.205Z,97095.25
2024-04-08T19:07:36.500Z,97093.75
2024-04-08T19:10:05.903Z,97084.25
2024-04-08T19:12:35.783Z,97084.63
2024-04-08T19:15:02.975Z,97065.06
2024-04-08T19:17:30.200Z,97082.38
2024-04-08T19:19:59.943Z,97086.38
2024-04-08T19:22:26.725Z,97062.75
2024-04-08T19:24:55.298Z,97085.94
2024-04-08T19:27:25.328Z,97074.94
2024-04-08T19:29:52.671Z,97076.13
2024-04-08T19:32:20.241Z,97085.50
2024-04-08T19:34:51.506Z,97073.75
2024-04-08T19:37:18.345Z,97083.19
2024-04-08T19:39:49.855Z,97080.38
2024-04-08T19:42:16.999Z,97083.94
2024-04-08T19:44:43.951Z,97068.63
2024-04-08T19:47:11.245Z,97049.78
2024-04-08T19:49:43.834Z,97051.34
2024-04-08T19:52:13.255Z,97045.00
2024-04-08T19:54:40.271Z,97066.66
2024-04-08T19:57:16.367Z,97042.69
2024-04-08T19:59:43.385Z,97069.78
2024-04-08T20:02:10.984Z,97054.53
2024-04-08T20:04:40.109Z,97056.91
2024-04-08T20:07:07.054Z,97067.16
2024-04-08T20:09:36.874Z,97067.19
2024-04-08T20:12:03.875Z,97064.78
2024-04-08T20:14:33.328Z,97044.00
2024-04-08T20:17:00.278Z,97056.50
2024-04-08T20:19:29.129Z,97049.41
2024-04-08T20:21:56.197Z,97066.28
2024-04-08T20:24:23.143Z,97068.66
2024-04-08T20:26:50.051Z,97054.84
2024-04-08T20:29:21.904Z,97066.28
2024-04-08T20:31:48.748Z,97065.47
2024-04-08T20:34:18.676Z,97047.78
2024-04-08T20:36:48.079Z,97066.66
2024-04-08T20:39:15.497Z,97042.69
2024-04-08T20:41:42.440Z,97056.81
2024-04-08T20:44:09.316Z,97060.38
2024-04-08T20:46:36.049Z,97028.22
2024-04-08T20:49:04.458Z,97051.78
2024-04-08T20:51:39.260Z,97057.31
2024-04-08T20:54:12.461Z,97035.34
2024-04-08T20:56:40.791Z,97017.66
2024-04-08T20:59:07.589Z,97036.94
2024-04-08T21:01:34.673Z,97011.09
2024-04-08T21:04:01.580Z,97026.44
2024-04-08T21:06:28.679Z,97023.31
2024-04-08T21:08:55.568Z,97049.66
2024-04-08T21:11:22.493Z,97019.00
2024-04-08T21:13:51.764Z,97022.16
2024-04-08T21:16:18.666Z,97030.41
2024-04-08T21:18:48.621Z,97015.50
2024-04-08T21:21:15.753Z,97021.78
2024-04-08T21:23:45.014Z,97008.88
2024-04-08T21:26:15.019Z,97011.59
2024-04-08T21:28:44.106Z,97008.06
2024-04-08T21:31:14.195Z,97001.78
2024-04-08T21:33:43.811Z,97007.69
2024-04-08T21:36:11.561Z,97013.97
2024-04-08T21:38:38.680Z,96985.31
2024-04-08T21:41:09.526Z,97014.78
2024-04-08T21:43:38.851Z,96997.09
2024-04-08T21:46:09.305Z,97023.78
2024-04-08T21:48:39.194Z,97007.28
2024-04-08T21:51:10.393Z,97026.13
2024-04-08T21:53:39.482Z,97021.44
2024-04-08T21:56:06.865Z,96988.44
2024-04-08T21:58:35.891Z,96995.91
2024-04-08T22:01:10.002Z,97006.91
2024-04-08T22:03:40.610Z,97010.84
2024-04-08T22:06:12.643Z,97007.69
2024-04-08T22:08:43.059Z,97005.75
2024-04-08T22:11:11.028Z,97003.41
2024-04-08T22:13:38.487Z,97000.63
2024-04-08T22:16:06.339Z,96985.31
2024-04-08T22:18:33.870Z,96987.66
2024-04-08T22:21:00.949Z,96984.91
2024-04-08T22:23:30.079Z,96993.94
2024-04-08T22:25:59.508Z,96968.03
2024-04-08T22:28:26.595Z,97005.31
2024-04-08T22:30:53.469Z,96991.97
2024-04-08T22:33:20.501Z,96976.69
2024-04-08T22:35:47.450Z,96993.16
2024-04-08T22:38:17.079Z,96988.84
2024-04-08T22:40:46.008Z,96968.03
2024-04-08T22:43:13.278Z,96971.94
2024-04-08T22:45:40.596Z,96984.53
2024-04-08T22:48:08.287Z,96975.09
2024-04-08T22:50:38.178Z,96963.72
2024-04-08T22:53:05.554Z,96962.91
2024-04-08T22:55:32.471Z,96978.63
2024-04-08T22:57:59.682Z,96959.78
2024-04-08T23:00:26.618Z,96936.59
2024-04-08T23:02:59.114Z,96957.41
2024-04-08T23:05:27.956Z,96971.53
2024-04-08T23:07:54.859Z,96942.50
2024-04-08T23:10:22.422Z,96949.97
2024-04-08T23:12:49.472Z,96938.19
2024-04-08T23:15:16.530Z,96952.28
2024-04-08T23:17:43.729Z,96937.34
2024-04-08T23:20:10.667Z,96931.81
2024-04-08T23:22:37.692Z,96936.13
2024-04-08T23:25:05.318Z,96955.41
2024-04-08T23:27:34.692Z,96920.00
2024-04-08T23:30:03.359Z,96932.97
2024-04-08T23:32:32.855Z,96946.31
2024-04-08T23:35:03.642Z,96925.47
2024-04-08T23:37:30.927Z,96897.97
2024-04-08T23:40:00.443Z,96924.66
2024-04-08T23:42:29.789Z,96920.72
2024-04-08T23:44:59.410Z,96908.94
2024-04-08T23:47:26.584Z,96930.53
2024-04-08T23:49:54.924Z,96929.34
2024-04-08T23:52:21.784Z,96916.34
2024-04-08T23:54:49.345Z,96894.00
2024-04-08T23:57:16.826Z,96923.84
2024-04-08T23:59:45.966Z,96905.38
