createdAt,value
2019-04-06T00:02:09.255Z,98.80
2019-04-06T00:04:30.429Z,98.90
2019-04-06T00:06:51.639Z,98.90
2019-04-06T00:09:12.815Z,99.20
2019-04-06T00:11:34.017Z,99.80
2019-04-06T00:13:55.198Z,99.50
2019-04-06T00:16:16.418Z,99.70
2019-04-06T00:18:38.926Z,99.70
2019-04-06T00:21:00.272Z,99.80
2019-04-06T00:23:21.457Z,99.90
2019-04-06T00:25:45.006Z,99.90
2019-04-06T00:28:06.470Z,99.90
2019-04-06T00:30:29.649Z,99.90
2019-04-06T00:32:55.805Z,99.90
2019-04-06T00:35:16.979Z,99.90
2019-04-06T00:37:38.396Z,99.90
2019-04-06T00:39:59.690Z,99.90
2019-04-06T00:42:20.880Z,99.90
2019-04-06T00:44:42.086Z,99.90
2019-04-06T00:47:03.391Z,99.90
2019-04-06T00:49:24.578Z,99.90
2019-04-06T00:51:45.802Z,99.90
2019-04-06T00:54:07.091Z,99.90
2019-04-06T00:56:28.333Z,99.90
2019-04-06T00:58:50.777Z,99.90
2019-04-06T01:01:13.265Z,99.90
2019-04-06T01:03:34.567Z,99.90
2019-04-06T01:05:55.758Z,99.90
2019-04-06T01:08:16.961Z,99.90
2019-04-06T01:10:38.137Z,99.90
2019-04-06T01:12:59.611Z,99.90
2019-04-06T01:15:20.898Z,99.90
2019-04-06T01:17:42.093Z,99.90
2019-04-06T01:20:04.581Z,99.90
2019-04-06T01:22:25.853Z,99.90
2019-04-06T01:24:47.026Z,99.90
2019-04-06T01:27:08.217Z,99.90
2019-04-06T01:29:29.407Z,99.90
2019-04-06T01:31:50.597Z,99.90
2019-04-06T01:34:11.921Z,99.90
2019-04-06T01:36:33.380Z,99.90
2019-04-06T01:38:54.678Z,99.90
2019-04-06T01:41:15.928Z,99.90
2019-04-06T01:43:37.119Z,99.90
2019-04-06T01:45:58.322Z,99.90
2019-04-06T01:48:19.528Z,99.90
2019-04-06T01:50:40.713Z,99.90
2019-04-06T01:53:02.032Z,99.90
2019-04-06T01:55:23.294Z,99.90
2019-04-06T01:57:44.533Z,99.90
2019-04-06T02:00:07.017Z,99.40
2019-04-06T02:02:35.990Z,99.10
2019-04-06T02:04:57.205Z,98.70
2019-04-06T02:07:18.403Z,98.50
2019-04-06T02:09:39.726Z,98.20
2019-04-06T02:12:00.911Z,98.30
2019-04-06T02:14:22.105Z,98.80
2019-04-06T02:16:43.305Z,99.00
2019-04-06T02:19:04.497Z,99.30
2019-04-06T02:21:25.679Z,99.70
2019-04-06T02:23:48.217Z,99.80
2019-04-06T02:26:09.406Z,99.80
2019-04-06T02:28:30.640Z,99.60
2019-04-06T02:30:54.024Z,99.50
2019-04-06T02:33:17.134Z,99.30
2019-04-06T02:35:55.956Z,99.20
2019-04-06T02:38:31.169Z,99.10
2019-04-06T02:40:54.250Z,99.10
2019-04-06T02:43:20.230Z,99.10
2019-04-06T02:45:41.690Z,99.20
2019-04-06T02:48:03.305Z,99.30
2019-04-06T02:50:24.590Z,99.40
2019-04-06T02:52:45.827Z,99.40
2019-04-06T02:55:07.222Z,99.30
2019-04-06T02:57:28.420Z,99.10
2019-04-06T02:59:49.981Z,99.20
2019-04-06T03:02:11.257Z,99.20
2019-04-06T03:04:32.491Z,99.00
2019-04-06T03:06:53.671Z,99.10
2019-04-06T03:09:14.879Z,99.10
2019-04-06T03:11:36.439Z,99.20
2019-04-06T03:13:57.970Z,99.10
2019-04-06T03:16:19.270Z,99.10
2019-04-06T03:18:40.474Z,99.10
2019-04-06T03:21:01.829Z,99.10
2019-04-06T03:23:25.209Z,99.10
2019-04-06T03:25:46.149Z,99.00
2019-04-06T03:28:07.424Z,98.90
2019-04-06T03:30:29.012Z,98.90
2019-04-06T03:32:50.338Z,98.90
2019-04-06T03:35:11.673Z,99.20
2019-04-06T03:37:32.928Z,98.90
2019-04-06T03:39:54.131Z,98.90
2019-04-06T03:42:15.319Z,99.00
2019-04-06T03:44:36.511Z,99.00
2019-04-06T03:46:57.704Z,98.90
2019-04-06T03:49:18.925Z,98.80
2019-04-06T03:51:40.139Z,98.70
2019-04-06T03:54:01.413Z,98.80
2019-04-06T03:56:23.959Z,98.70
2019-04-06T03:58:45.251Z,98.70
2019-04-06T04:01:06.450Z,98.70
2019-04-06T04:03:27.618Z,98.70
2019-04-06T04:05:48.914Z,98.70
2019-04-06T04:08:11.432Z,98.90
2019-04-06T04:10:35.045Z,99.00
2019-04-06T04:12:56.366Z,99.10
2019-04-06T04:15:18.146Z,99.20
2019-04-06T04:17:39.575Z,99.20
2019-04-06T04:20:00.801Z,99.00
2019-04-06T04:22:22.099Z,99.10
2019-04-06T04:24:43.479Z,99.30
2019-04-06T04:27:04.739Z,99.30
2019-04-06T04:29:25.930Z,99.20
2019-04-06T04:31:47.130Z,99.30
2019-04-06T04:34:08.342Z,99.30
2019-04-06T04:36:29.903Z,99.40
2019-04-06T04:38:51.475Z,99.30
2019-04-06T04:41:14.281Z,99.30
2019-04-06T04:43:36.800Z,99.20
2019-04-06T04:45:58.018Z,99.20
2019-04-06T04:48:19.210Z,99.50
2019-04-06T04:50:40.421Z,99.40
2019-04-06T04:53:01.793Z,99.40
2019-04-06T04:55:23.463Z,99.20
2019-04-06T04:57:45.787Z,99.30
2019-04-06T05:00:07.916Z,99.20
2019-04-06T05:02:29.338Z,99.10
2019-04-06T05:04:50.819Z,98.90
2019-04-06T05:07:12.284Z,98.90
2019-04-06T05:09:33.478Z,98.90
2019-04-06T05:11:54.824Z,98.80
2019-04-06T05:14:53.662Z,98.80
2019-04-06T05:17:14.978Z,98.70
2019-04-06T05:19:36.294Z,98.60
2019-04-06T05:21:57.646Z,98.70
2019-04-06T05:24:18.842Z,98.60
2019-04-06T05:26:40.065Z,98.40
2019-04-06T05:29:01.289Z,98.30
2019-04-06T05:31:22.531Z,98.10
2019-04-06T05:33:43.880Z,98.10
2019-04-06T05:36:06.410Z,98.10
2019-04-06T05:38:34.832Z,97.80
2019-04-06T05:40:56.117Z,97.80
2019-04-06T05:43:17.322Z,97.50
2019-04-06T05:45:38.575Z,97.40
2019-04-06T05:47:59.768Z,97.30
2019-04-06T05:50:21.104Z,97.00
2019-04-06T05:52:42.425Z,96.90
2019-04-06T05:55:04.500Z,97.00
2019-04-06T05:57:25.978Z,96.30
2019-04-06T05:59:47.229Z,95.90
2019-04-06T06:02:09.926Z,95.50
2019-04-06T06:04:31.792Z,94.90
2019-04-06T06:06:53.017Z,94.70
2019-04-06T06:09:14.232Z,94.60
2019-04-06T06:11:35.494Z,94.60
2019-04-06T06:13:56.792Z,94.80
2019-04-06T06:16:18.137Z,94.30
2019-04-06T06:18:45.649Z,94.10
2019-04-06T06:21:12.940Z,93.50
2019-04-06T06:23:39.943Z,93.10
2019-04-06T06:26:01.403Z,93.40
2019-04-06T06:28:22.666Z,93.40
2019-04-06T06:30:44.164Z,93.20
2019-04-06T06:33:05.703Z,93.30
2019-04-06T06:35:27.014Z,93.10
2019-04-06T06:37:50.274Z,92.60
2019-04-06T06:40:11.774Z,92.70
2019-04-06T06:42:32.993Z,92.30
2019-04-06T06:44:54.451Z,92.10
2019-04-06T06:47:15.835Z,92.30
2019-04-06T06:49:37.115Z,92.00
2019-04-06T06:51:58.341Z,92.20
2019-04-06T06:54:19.537Z,92.10
2019-04-06T06:56:41.039Z,91.60
2019-04-06T06:59:02.381Z,91.30
2019-04-06T07:01:24.117Z,91.10
2019-04-06T07:03:46.502Z,91.20
2019-04-06T07:06:08.131Z,90.70
2019-04-06T07:08:29.447Z,90.30
2019-04-06T07:10:50.733Z,89.70
2019-04-06T07:13:11.967Z,89.10
2019-04-06T07:15:33.159Z,89.50
2019-04-06T07:17:54.370Z,89.20
2019-04-06T07:20:15.661Z,88.50
2019-04-06T07:22:36.874Z,89.00
2019-04-06T07:24:58.168Z,88.70
2019-04-06T07:27:19.516Z,88.70
2019-04-06T07:29:40.714Z,88.60
2019-04-06T07:32:01.921Z,87.50
2019-04-06T07:34:23.109Z,87.80
2019-04-06T07:36:44.318Z,87.00
2019-04-06T07:39:05.962Z,86.80
2019-04-06T07:41:27.451Z,86.40
2019-04-06T07:43:49.154Z,86.50
2019-04-06T07:46:10.621Z,85.70
2019-04-06T07:48:32.078Z,86.80
2019-04-06T07:50:53.588Z,86.70
2019-04-06T07:53:15.498Z,86.50
2019-04-06T07:55:36.690Z,85.70
2019-04-06T07:57:57.878Z,86.10
2019-04-06T08:00:19.340Z,84.90
2019-04-06T08:02:40.655Z,84.00
2019-04-06T08:05:02.114Z,83.60
2019-04-06T08:07:23.717Z,83.10
2019-04-06T08:09:44.908Z,80.30
2019-04-06T08:12:06.194Z,79.50
2019-04-06T08:14:27.391Z,77.00
2019-04-06T08:16:48.872Z,75.80
2019-04-06T08:19:10.317Z,75.60
2019-04-06T08:21:31.531Z,75.70
2019-04-06T08:23:52.758Z,74.40
2019-04-06T08:26:13.955Z,72.90
2019-04-06T08:28:35.175Z,73.10
2019-04-06T08:30:56.635Z,71.70
2019-04-06T08:33:19.026Z,71.50
2019-04-06T08:35:40.415Z,71.70
2019-04-06T08:38:01.886Z,70.90
2019-04-06T08:40:23.334Z,70.90
2019-04-06T08:42:44.787Z,70.20
2019-04-06T08:45:09.323Z,69.60
2019-04-06T08:47:45.017Z,69.60
2019-04-06T08:50:06.410Z,68.50
2019-04-06T08:52:27.618Z,68.80
2019-04-06T08:54:48.889Z,68.70
2019-04-06T08:57:10.087Z,67.10
2019-04-06T08:59:31.610Z,67.40
2019-04-06T09:01:52.799Z,66.20
2019-04-06T09:04:14.000Z,66.70
2019-04-06T09:06:35.257Z,66.40
2019-04-06T09:08:56.553Z,65.70
2019-04-06T09:11:18.002Z,65.00
2019-04-06T09:13:40.452Z,64.50
2019-04-06T09:16:03.885Z,63.90
2019-04-06T09:18:28.362Z,63.20
2019-04-06T09:20:49.054Z,63.50
2019-04-06T09:23:10.296Z,63.30
2019-04-06T09:25:31.506Z,63.40
2019-04-06T09:27:52.735Z,63.20
2019-04-06T09:30:14.544Z,62.50
2019-04-06T09:32:35.835Z,62.70
2019-04-06T09:34:57.053Z,62.40
2019-04-06T09:37:18.246Z,62.50
2019-04-06T09:39:39.451Z,62.40
2019-04-06T09:42:00.746Z,62.50
2019-04-06T09:44:23.998Z,62.60
2019-04-06T09:47:02.576Z,62.30
2019-04-06T09:49:41.514Z,62.60
2019-04-06T09:52:21.215Z,62.80
2019-04-06T09:54:45.589Z,62.00
2019-04-06T10:00:06.246Z,60.00
2019-04-06T10:02:29.992Z,59.70
2019-04-06T10:04:53.179Z,59.20
2019-04-06T10:07:16.271Z,58.60
2019-04-06T10:09:48.639Z,58.70
2019-04-06T10:12:28.330Z,59.40
2019-04-06T10:14:54.958Z,58.50
2019-04-06T10:17:18.276Z,58.50
2019-04-06T10:19:43.949Z,58.30
2019-04-06T10:22:22.242Z,57.80
2019-04-06T10:25:02.267Z,57.70
2019-04-06T10:27:28.646Z,57.70
2019-04-06T10:29:57.358Z,57.50
2019-04-06T10:32:32.343Z,56.70
2019-04-06T10:35:10.571Z,56.50
2019-04-06T10:37:46.110Z,56.30
2019-04-06T10:40:26.275Z,56.30
2019-04-06T10:45:43.724Z,55.30
2019-04-06T10:48:09.607Z,55.40
2019-04-06T10:50:35.440Z,54.70
2019-04-06T10:55:47.306Z,54.80
2019-04-06T10:58:12.926Z,54.50
2019-04-06T11:00:38.830Z,55.10
2019-04-06T11:03:07.889Z,55.00
2019-04-06T11:05:33.811Z,54.80
2019-04-06T11:08:15.517Z,55.00
2019-04-06T11:10:55.598Z,54.80
2019-04-06T11:13:35.199Z,54.90
2019-04-06T11:16:15.103Z,55.20
2019-04-06T11:18:44.178Z,55.10
2019-04-06T11:21:19.318Z,55.10
2019-04-06T11:23:51.302Z,54.80
2019-04-06T11:26:14.411Z,53.40
2019-04-06T11:28:40.636Z,53.90
2019-04-06T11:31:21.758Z,52.80
2019-04-06T11:33:44.876Z,52.90
2019-04-06T11:36:22.099Z,52.20
2019-04-06T11:39:01.675Z,52.10
2019-04-06T11:41:43.417Z,51.60
2019-04-06T11:44:24.557Z,51.00
2019-04-06T11:46:50.442Z,50.50
2019-04-06T11:49:19.334Z,50.20
2019-04-06T11:51:48.140Z,51.30
2019-04-06T11:54:34.147Z,51.60
2019-04-06T11:57:06.405Z,50.70
2019-04-06T11:59:41.653Z,50.60
2019-04-06T12:02:20.142Z,50.20
2019-04-06T12:04:43.250Z,49.60
2019-04-06T12:07:15.106Z,48.30
2019-04-06T12:12:35.977Z,48.40
2019-04-06T12:14:59.070Z,46.90
2019-04-06T12:17:22.367Z,46.60
2019-04-06T12:19:51.285Z,47.00
2019-04-06T12:22:26.290Z,47.40
2019-04-06T12:25:04.712Z,48.50
2019-04-06T12:27:36.202Z,48.90
2019-04-06T12:30:02.562Z,47.90
2019-04-06T12:32:25.873Z,46.80
2019-04-06T12:34:57.790Z,45.60
2019-04-06T12:37:35.996Z,46.10
2019-04-06T12:39:59.098Z,45.70
2019-04-06T12:42:39.389Z,46.00
2019-04-06T12:45:14.814Z,46.30
2019-04-06T12:47:38.314Z,46.20
2019-04-06T12:50:01.742Z,47.50
2019-04-06T12:52:37.058Z,48.20
2019-04-06T12:55:00.269Z,48.50
2019-04-06T12:57:40.115Z,49.50
2019-04-06T13:00:19.730Z,50.20
2019-04-06T13:02:51.880Z,50.10
2019-04-06T13:05:31.891Z,50.00
2019-04-06T13:07:55.284Z,49.80
2019-04-06T13:10:35.217Z,49.70
2019-04-06T13:13:04.452Z,50.40
2019-04-06T13:15:36.533Z,50.20
2019-04-06T13:18:02.838Z,50.60
2019-04-06T13:20:38.897Z,51.20
2019-04-06T13:23:04.790Z,50.90
2019-04-06T13:25:31.684Z,50.70
2019-04-06T13:27:55.166Z,50.10
2019-04-06T13:30:18.679Z,50.50
2019-04-06T13:32:46.378Z,51.10
2019-04-06T13:35:38.284Z,51.10
2019-04-06T13:38:16.614Z,50.90
2019-04-06T13:40:41.550Z,51.30
2019-04-06T13:43:21.566Z,52.00
2019-04-06T13:46:01.433Z,52.10
2019-04-06T13:48:24.962Z,50.60
2019-04-06T13:50:51.094Z,50.80
2019-04-06T13:53:30.807Z,50.80
2019-04-06T13:55:59.740Z,50.80
2019-04-06T13:58:35.553Z,50.00
2019-04-06T14:01:13.585Z,50.10
2019-04-06T14:03:43.746Z,50.80
2019-04-06T14:06:16.068Z,51.20
2019-04-06T14:08:55.716Z,51.70
2019-04-06T14:11:25.614Z,52.10
2019-04-06T14:13:51.509Z,52.80
2019-04-06T14:16:20.265Z,53.50
2019-04-06T14:19:01.726Z,53.80
2019-04-06T14:21:34.192Z,53.80
2019-04-06T14:24:01.053Z,53.90
2019-04-06T14:26:27.418Z,53.80
2019-04-06T14:28:50.527Z,54.10
2019-04-06T14:31:30.385Z,54.20
2019-04-06T14:34:09.708Z,54.80
2019-04-06T14:36:35.682Z,54.70
2019-04-06T14:39:15.561Z,54.60
2019-04-06T14:41:54.029Z,53.60
2019-04-06T14:44:38.102Z,53.20
2019-04-06T14:47:08.724Z,53.50
2019-04-06T14:49:37.977Z,54.60
2019-04-06T14:52:09.990Z,54.10
2019-04-06T14:54:33.535Z,54.60
2019-04-06T14:57:12.383Z,55.80
2019-04-06T14:59:52.374Z,56.20
2019-04-06T15:02:32.060Z,55.10
2019-04-06T15:04:55.436Z,55.20
2019-04-06T15:07:24.233Z,55.00
2019-04-06T15:10:00.864Z,55.40
2019-04-06T15:12:30.289Z,55.40
2019-04-06T15:14:56.225Z,55.20
2019-04-06T15:20:24.962Z,55.40
2019-04-06T15:22:48.330Z,55.40
2019-04-06T15:25:17.403Z,55.00
2019-04-06T15:27:52.666Z,55.70
2019-04-06T15:30:15.909Z,55.70
2019-04-06T15:32:39.117Z,56.50
2019-04-06T15:35:02.302Z,56.10
2019-04-06T15:37:31.224Z,56.70
2019-04-06T15:39:54.653Z,57.10
2019-04-06T15:42:26.942Z,57.10
2019-04-06T15:45:06.798Z,57.80
2019-04-06T15:47:30.014Z,58.10
2019-04-06T15:49:53.313Z,57.90
2019-04-06T15:52:25.675Z,58.00
2019-04-06T15:55:00.787Z,58.70
2019-04-06T15:57:42.036Z,58.90
2019-04-06T16:00:16.608Z,59.30
2019-04-06T16:02:42.552Z,59.30
2019-04-06T16:05:13.665Z,59.60
2019-04-06T16:07:42.323Z,59.50
2019-04-06T16:10:10.134Z,59.30
2019-04-06T16:12:45.773Z,59.40
2019-04-06T16:15:15.296Z,59.30
2019-04-06T16:17:47.051Z,60.00
2019-04-06T16:20:10.581Z,60.80
2019-04-06T16:22:39.698Z,61.50
2019-04-06T16:25:05.899Z,61.40
2019-04-06T16:27:34.721Z,61.10
2019-04-06T16:30:07.285Z,61.10
2019-04-06T16:32:42.854Z,60.90
2019-04-06T16:35:09.030Z,60.70
2019-04-06T16:37:48.617Z,60.50
2019-04-06T16:40:11.960Z,61.00
2019-04-06T16:42:50.398Z,60.50
2019-04-06T16:45:30.955Z,60.60
2019-04-06T16:48:06.409Z,60.50
2019-04-06T16:50:38.855Z,60.30
2019-04-06T16:53:02.184Z,61.10
2019-04-06T16:55:42.906Z,60.60
2019-04-06T16:58:21.568Z,60.60
2019-04-06T17:00:45.407Z,61.10
2019-04-06T17:03:08.801Z,61.30
2019-04-06T17:05:44.388Z,61.10
2019-04-06T17:08:11.134Z,61.40
2019-04-06T17:10:47.784Z,61.70
2019-04-06T17:13:16.674Z,62.20
2019-04-06T17:15:42.543Z,62.70
2019-04-06T17:18:11.715Z,63.10
2019-04-06T17:20:37.912Z,63.50
2019-04-06T17:28:48.331Z,64.00
2019-04-06T17:31:20.835Z,64.60
2019-04-06T17:33:49.811Z,64.80
2019-04-06T17:36:25.253Z,65.30
2019-04-06T17:39:05.957Z,65.40
2019-04-06T17:41:34.857Z,65.70
2019-04-06T17:43:57.954Z,66.20
2019-04-06T17:46:23.553Z,66.70
2019-04-06T17:48:46.702Z,66.80
2019-04-06T17:51:21.981Z,66.80
2019-04-06T17:53:50.660Z,67.30
2019-04-06T17:56:30.053Z,68.90
2019-04-06T17:58:53.166Z,68.90
2019-04-06T18:01:31.932Z,69.20
2019-04-06T18:03:55.209Z,70.00
2019-04-06T18:06:23.933Z,70.40
2019-04-06T18:08:47.331Z,70.80
2019-04-06T18:11:28.680Z,71.00
2019-04-06T18:13:49.985Z,71.60
2019-04-06T18:16:12.698Z,72.50
2019-04-06T18:18:34.017Z,72.90
2019-04-06T18:20:55.226Z,73.40
2019-04-06T18:23:16.496Z,74.30
2019-04-06T18:25:38.015Z,75.40
2019-04-06T18:27:59.254Z,75.90
2019-04-06T18:30:21.235Z,76.20
2019-04-06T18:32:59.645Z,76.80
2019-04-06T18:35:14.249Z,77.10
2019-04-06T18:37:37.922Z,77.60
2019-04-06T18:40:03.706Z,77.90
2019-04-06T18:42:25.014Z,78.50
2019-04-06T18:44:46.632Z,79.50
2019-04-06T18:47:08.582Z,79.00
2019-04-06T18:49:30.298Z,79.40
2019-04-06T18:51:51.760Z,80.10
2019-04-06T18:54:13.412Z,81.00
2019-04-06T18:56:34.658Z,81.60
2019-04-06T18:58:55.953Z,82.50
2019-04-06T19:01:17.164Z,82.80
2019-04-06T19:03:38.969Z,83.00
2019-04-06T19:06:00.622Z,83.20
2019-04-06T19:08:22.154Z,83.50
2019-04-06T19:10:44.095Z,83.70
2019-04-06T19:13:05.457Z,84.60
2019-04-06T19:15:26.826Z,84.90
2019-04-06T19:17:48.442Z,84.90
2019-04-06T19:20:11.166Z,85.70
2019-04-06T19:22:32.458Z,85.70
2019-04-06T19:24:54.399Z,85.90
2019-04-06T19:27:15.760Z,86.30
2019-04-06T19:29:37.285Z,86.90
2019-04-06T19:31:58.928Z,87.40
2019-04-06T19:34:20.674Z,88.30
2019-04-06T19:36:42.177Z,88.60
2019-04-06T19:39:07.217Z,89.30
2019-04-06T19:41:29.114Z,90.00
2019-04-06T19:43:50.430Z,90.20
2019-04-06T19:46:12.341Z,90.50
2019-04-06T19:48:33.754Z,90.50
2019-04-06T19:50:55.033Z,90.30
2019-04-06T19:53:16.614Z,90.40
2019-04-06T19:55:38.272Z,90.50
2019-04-06T19:57:59.771Z,90.70
2019-04-06T20:00:22.343Z,90.60
2019-04-06T20:02:43.658Z,90.60
2019-04-06T20:05:06.004Z,90.90
2019-04-06T20:07:27.510Z,90.90
2019-04-06T20:09:48.862Z,91.00
2019-04-06T20:12:10.299Z,91.10
2019-04-06T20:14:31.777Z,91.30
2019-04-06T20:16:53.103Z,91.40
2019-04-06T20:19:14.315Z,91.60
2019-04-06T20:21:36.152Z,91.80
2019-04-06T20:23:57.659Z,92.10
2019-04-06T20:26:18.845Z,92.00
2019-04-06T20:28:40.097Z,91.90
2019-04-06T20:31:02.771Z,91.90
2019-04-06T20:33:24.085Z,91.90
2019-04-06T20:35:45.274Z,92.10
2019-04-06T20:38:06.471Z,92.60
2019-04-06T20:40:27.670Z,92.70
2019-04-06T20:42:50.190Z,92.70
2019-04-06T20:45:11.599Z,92.80
2019-04-06T20:47:33.394Z,92.90
2019-04-06T20:49:55.070Z,92.80
2019-04-06T20:52:16.385Z,92.80
2019-04-06T20:54:37.607Z,92.80
2019-04-06T20:56:59.163Z,93.00
2019-04-06T20:59:20.714Z,93.40
2019-04-06T21:01:41.994Z,93.70
2019-04-06T21:04:03.339Z,93.60
2019-04-06T21:06:24.747Z,93.60
2019-04-06T21:08:46.000Z,93.40
2019-04-06T21:11:07.263Z,93.80
2019-04-06T21:13:28.574Z,94.00
2019-04-06T21:15:50.984Z,94.50
2019-04-06T21:18:12.884Z,94.50
2019-04-06T21:20:34.190Z,94.60
2019-04-06T21:22:55.441Z,94.70
2019-04-06T21:25:16.661Z,94.70
2019-04-06T21:27:37.838Z,94.70
2019-04-06T21:29:59.746Z,95.10
2019-04-06T21:32:21.721Z,94.90
2019-04-06T21:34:43.345Z,94.80
2019-04-06T21:37:05.193Z,94.80
2019-04-06T21:39:27.177Z,95.00
2019-04-06T21:41:48.671Z,95.30
2019-04-06T21:44:10.294Z,95.50
2019-04-06T21:46:31.478Z,95.40
2019-04-06T21:48:53.167Z,95.40
2019-04-06T21:51:14.831Z,95.50
2019-04-06T21:53:36.715Z,95.50
2019-04-06T21:56:03.251Z,95.70
2019-04-06T21:58:22.004Z,95.90
2019-04-06T22:00:48.178Z,95.70
2019-04-06T22:03:11.258Z,95.70
2019-04-06T22:05:33.013Z,95.90
2019-04-06T22:07:54.764Z,96.10
2019-04-06T22:10:16.173Z,96.10
2019-04-06T22:12:37.795Z,96.20
2019-04-06T22:14:59.860Z,96.10
2019-04-06T22:17:21.258Z,96.00
2019-04-06T22:19:43.670Z,96.00
2019-04-06T22:22:05.308Z,96.10
2019-04-06T22:24:26.802Z,96.10
2019-04-06T22:26:47.989Z,96.20
2019-04-06T22:29:09.204Z,96.20
2019-04-06T22:31:30.617Z,96.00
2019-04-06T22:33:52.475Z,95.90
2019-04-06T22:36:14.144Z,95.90
2019-04-06T22:38:35.494Z,95.90
2019-04-06T22:40:56.779Z,95.90
2019-04-06T22:43:18.001Z,95.90
2019-04-06T22:45:39.391Z,95.90
2019-04-06T22:48:01.083Z,95.90
2019-04-06T22:50:22.502Z,95.90
2019-04-06T22:52:43.707Z,95.90
2019-04-06T22:55:18.569Z,95.90
2019-04-06T22:57:39.921Z,95.70
2019-04-06T23:00:05.698Z,95.70
2019-04-06T23:02:30.698Z,95.80
2019-04-06T23:04:53.819Z,95.60
2019-04-06T23:07:16.901Z,95.50
2019-04-06T23:09:38.358Z,95.60
2019-04-06T23:11:59.708Z,95.60
2019-04-06T23:14:20.930Z,95.70
2019-04-06T23:16:42.506Z,95.80
2019-04-06T23:19:04.132Z,95.80
2019-04-06T23:21:25.896Z,95.90
2019-04-06T23:23:47.451Z,96.00
2019-04-06T23:26:08.933Z,96.10
2019-04-06T23:28:30.595Z,96.10
2019-04-06T23:30:52.866Z,96.30
2019-04-06T23:33:14.333Z,96.40
2019-04-06T23:35:35.784Z,96.40
2019-04-06T23:37:57.459Z,96.50
2019-04-06T23:40:18.754Z,96.50
2019-04-06T23:42:40.473Z,96.60
2019-04-06T23:45:02.510Z,96.50
2019-04-06T23:47:24.289Z,96.50
2019-04-06T23:49:46.195Z,96.90
2019-04-06T23:52:08.251Z,96.80
2019-04-06T23:54:30.058Z,96.80
2019-04-06T23:56:51.849Z,96.60
2019-04-06T23:59:13.064Z,96.70
