createdAt,value
2017-01-05T00:00:10.621Z,10.6
2017-01-05T00:01:21.943Z,10.6
2017-01-05T00:02:33.291Z,10.66
2017-01-05T00:03:44.229Z,10.67
2017-01-05T00:04:55.150Z,10.66
2017-01-05T00:06:06.039Z,10.67
2017-01-05T00:07:17.356Z,10.67
2017-01-05T00:08:28.673Z,10.63
2017-01-05T00:09:40.043Z,10.7
2017-01-05T00:10:51.364Z,10.59
2017-01-05T00:12:02.253Z,10.7
2017-01-05T00:13:13.578Z,10.63
2017-01-05T00:14:24.907Z,10.59
2017-01-05T00:15:36.272Z,10.66
2017-01-05T00:16:47.593Z,10.63
2017-01-05T00:17:58.056Z,10.67
2017-01-05T00:19:08.944Z,10.67
2017-01-05T00:20:19.833Z,10.67
2017-01-05T00:21:31.198Z,10.6
2017-01-05T00:22:42.087Z,10.67
2017-01-05T00:23:53.404Z,10.6
2017-01-05T00:25:04.721Z,10.59
2017-01-05T00:26:16.083Z,10.68
2017-01-05T00:27:27.456Z,10.66
2017-01-05T00:28:38.773Z,10.66
2017-01-05T00:29:50.094Z,10.67
2017-01-05T00:31:00.983Z,10.55
2017-01-05T00:32:12.304Z,10.6
2017-01-05T00:33:23.666Z,10.68
2017-01-05T00:34:34.987Z,10.6
2017-01-05T00:35:45.884Z,10.64
2017-01-05T00:36:57.197Z,10.63
2017-01-05T00:38:08.522Z,10.6
2017-01-05T00:39:19.899Z,10.56
2017-01-05T00:40:30.792Z,10.61
2017-01-05T00:41:42.117Z,10.56
2017-01-05T00:42:53.435Z,10.63
2017-01-05T00:44:04.328Z,10.64
2017-01-05T00:45:15.697Z,10.59
2017-01-05T00:46:26.590Z,10.55
2017-01-05T00:47:37.515Z,10.64
2017-01-05T00:48:48.837Z,10.52
2017-01-05T00:50:00.154Z,10.66
2017-01-05T00:51:11.099Z,10.68
2017-01-05T00:52:22.424Z,10.61
2017-01-05T00:53:33.753Z,10.61
2017-01-05T00:54:44.639Z,10.59
2017-01-05T00:55:55.104Z,10.6
2017-01-05T00:57:06.473Z,10.6
2017-01-05T00:58:17.822Z,10.61
2017-01-05T00:59:29.135Z,10.61
2017-01-05T01:00:40.456Z,10.67
2017-01-05T01:01:51.353Z,10.7
2017-01-05T01:03:01.862Z,10.68
2017-01-05T01:04:12.760Z,10.64
2017-01-05T01:05:24.081Z,10.7
2017-01-05T01:06:34.970Z,10.6
2017-01-05T01:07:45.866Z,10.61
2017-01-05T01:08:56.808Z,10.55
2017-01-05T01:10:07.701Z,10.56
2017-01-05T01:11:19.026Z,10.61
2017-01-05T01:12:30.347Z,10.6
2017-01-05T01:13:41.669Z,10.66
2017-01-05T01:14:52.610Z,10.68
2017-01-05T01:16:03.931Z,10.6
2017-01-05T01:17:15.255Z,10.59
2017-01-05T01:18:26.573Z,10.6
2017-01-05T01:19:37.042Z,10.67
2017-01-05T01:20:48.407Z,10.63
2017-01-05T01:21:59.728Z,10.67
2017-01-05T01:23:10.644Z,10.63
2017-01-05T01:24:21.542Z,10.64
2017-01-05T01:25:32.439Z,10.67
2017-01-05T01:26:43.808Z,10.68
2017-01-05T01:27:55.129Z,10.64
2017-01-05T01:29:06.466Z,10.63
2017-01-05T01:30:17.807Z,10.48
2017-01-05T01:31:29.129Z,10.56
2017-01-05T01:32:40.078Z,10.59
2017-01-05T01:33:51.399Z,10.59
2017-01-05T01:35:02.708Z,10.64
2017-01-05T01:36:13.609Z,10.59
2017-01-05T01:37:24.926Z,10.6
2017-01-05T01:38:35.867Z,10.6
2017-01-05T01:39:47.193Z,10.61
2017-01-05T01:40:58.082Z,10.55
2017-01-05T01:42:08.979Z,10.56
2017-01-05T01:43:20.300Z,10.45
2017-01-05T01:44:31.238Z,10.59
2017-01-05T01:45:42.570Z,10.59
2017-01-05T01:46:53.467Z,10.63
2017-01-05T01:48:04.361Z,10.59
2017-01-05T01:49:15.694Z,10.61
2017-01-05T01:50:26.636Z,10.64
2017-01-05T01:51:37.992Z,10.59
2017-01-05T01:52:49.342Z,10.45
2017-01-05T01:54:00.667Z,10.56
2017-01-05T01:55:11.562Z,10.55
2017-01-05T01:56:22.925Z,10.56
2017-01-05T01:57:33.382Z,10.59
2017-01-05T01:58:44.280Z,10.59
2017-01-05T01:59:55.177Z,10.51
2017-01-05T02:01:06.498Z,10.53
2017-01-05T02:02:17.939Z,10.56
2017-01-05T02:03:29.268Z,10.55
2017-01-05T02:04:40.190Z,10.52
2017-01-05T02:05:51.507Z,10.6
2017-01-05T02:07:02.832Z,10.61
2017-01-05T02:08:14.201Z,10.53
2017-01-05T02:09:25.514Z,10.6
2017-01-05T02:10:36.407Z,10.47
2017-01-05T02:11:47.328Z,10.51
2017-01-05T02:12:58.654Z,10.55
2017-01-05T02:14:10.027Z,10.61
2017-01-05T02:15:21.344Z,10.6
2017-01-05T02:16:32.273Z,10.59
2017-01-05T02:17:43.595Z,10.53
2017-01-05T02:18:54.916Z,10.61
2017-01-05T02:20:06.281Z,10.52
2017-01-05T02:21:17.182Z,10.53
2017-01-05T02:22:28.504Z,10.55
2017-01-05T02:23:39.833Z,10.55
2017-01-05T02:24:50.302Z,10.61
2017-01-05T02:26:01.679Z,10.6
2017-01-05T02:27:13.004Z,10.52
2017-01-05T02:28:23.901Z,10.55
2017-01-05T02:29:35.227Z,10.53
2017-01-05T02:30:46.540Z,10.51
2017-01-05T02:31:57.489Z,10.53
2017-01-05T02:33:08.822Z,10.48
2017-01-05T02:34:20.135Z,10.53
2017-01-05T02:35:31.036Z,10.59
2017-01-05T02:36:42.358Z,10.59
2017-01-05T02:37:53.291Z,10.55
2017-01-05T02:39:04.612Z,10.55
2017-01-05T02:40:15.497Z,10.53
2017-01-05T02:41:25.975Z,10.59
2017-01-05T02:42:37.292Z,10.48
2017-01-05T02:43:48.233Z,10.55
2017-01-05T02:44:59.550Z,10.53
2017-01-05T02:46:10.875Z,10.53
2017-01-05T02:47:21.772Z,10.52
2017-01-05T02:48:33.094Z,10.56
2017-01-05T02:49:44.487Z,10.48
2017-01-05T02:50:55.808Z,10.52
2017-01-05T02:52:06.697Z,10.52
2017-01-05T02:53:17.590Z,10.47
2017-01-05T02:54:28.904Z,10.55
2017-01-05T02:55:39.853Z,10.51
2017-01-05T02:56:50.750Z,10.56
2017-01-05T02:58:01.651Z,10.48
2017-01-05T02:59:12.545Z,10.55
2017-01-05T03:00:23.874Z,10.47
2017-01-05T03:01:34.821Z,10.55
2017-01-05T03:02:46.148Z,10.55
2017-01-05T03:03:57.042Z,10.55
2017-01-05T03:05:07.943Z,10.48
2017-01-05T03:06:19.260Z,10.52
2017-01-05T03:07:30.205Z,10.53
2017-01-05T03:08:41.522Z,10.53
2017-01-05T03:09:52.839Z,10.51
2017-01-05T03:11:04.170Z,10.48
2017-01-05T03:12:15.494Z,10.47
2017-01-05T03:13:25.999Z,10.51
2017-01-05T03:14:36.892Z,10.48
2017-01-05T03:15:48.218Z,10.56
2017-01-05T03:16:59.543Z,10.51
2017-01-05T03:18:10.441Z,10.44
2017-01-05T03:19:21.801Z,10.51
2017-01-05T03:20:32.706Z,10.47
2017-01-05T03:21:43.588Z,10.51
2017-01-05T03:22:54.061Z,10.42
2017-01-05T03:24:04.522Z,10.53
2017-01-05T03:25:16.019Z,10.52
2017-01-05T03:26:27.340Z,10.48
2017-01-05T03:27:38.654Z,10.59
2017-01-05T03:28:49.539Z,10.44
2017-01-05T03:30:00.436Z,10.47
2017-01-05T03:31:11.369Z,10.55
2017-01-05T03:32:22.691Z,10.42
2017-01-05T03:33:34.011Z,10.48
2017-01-05T03:34:44.901Z,10.51
2017-01-05T03:35:56.218Z,10.52
2017-01-05T03:37:07.162Z,10.47
2017-01-05T03:38:18.485Z,10.45
2017-01-05T03:39:29.814Z,10.44
2017-01-05T03:40:40.735Z,10.45
2017-01-05T03:41:52.052Z,10.52
2017-01-05T03:43:03.010Z,10.44
2017-01-05T03:44:13.915Z,10.52
2017-01-05T03:45:25.240Z,10.52
2017-01-05T03:46:36.574Z,10.47
2017-01-05T03:47:47.899Z,10.45
2017-01-05T03:48:58.847Z,10.48
2017-01-05T03:50:10.176Z,10.59
2017-01-05T03:51:21.494Z,10.48
2017-01-05T03:52:32.383Z,10.53
2017-01-05T03:53:43.268Z,10.41
2017-01-05T03:54:54.641Z,10.48
2017-01-05T03:56:05.971Z,10.4
2017-01-05T03:57:17.296Z,10.34
2017-01-05T03:58:28.193Z,10.45
2017-01-05T03:59:39.094Z,10.53
2017-01-05T04:00:50.472Z,10.45
2017-01-05T04:02:01.365Z,10.4
2017-01-05T04:03:12.694Z,10.51
2017-01-05T04:04:24.019Z,10.34
2017-01-05T04:05:34.922Z,10.38
2017-01-05T04:06:45.862Z,10.38
2017-01-05T04:07:57.191Z,10.42
2017-01-05T04:09:08.516Z,10.38
2017-01-05T04:10:19.841Z,10.34
2017-01-05T04:11:31.167Z,10.34
2017-01-05T04:12:42.536Z,10.41
2017-01-05T04:13:53.849Z,10.41
2017-01-05T04:15:04.314Z,10.4
2017-01-05T04:16:15.211Z,10.44
2017-01-05T04:17:26.113Z,10.38
2017-01-05T04:18:37.494Z,10.41
2017-01-05T04:19:48.807Z,10.44
2017-01-05T04:20:59.268Z,10.3
2017-01-05T04:22:10.169Z,10.3
2017-01-05T04:23:21.058Z,10.36
2017-01-05T04:24:32.008Z,10.34
2017-01-05T04:25:42.913Z,10.34
2017-01-05T04:26:53.806Z,10.36
2017-01-05T04:28:05.123Z,10.36
2017-01-05T04:29:16.016Z,10.27
2017-01-05T04:30:27.485Z,10.34
2017-01-05T04:31:38.375Z,10.25
2017-01-05T04:32:49.704Z,10.27
2017-01-05T04:34:01.021Z,10.38
2017-01-05T04:35:11.922Z,10.4
2017-01-05T04:36:23.288Z,10.29
2017-01-05T04:37:34.609Z,10.29
2017-01-05T04:38:45.501Z,10.29
2017-01-05T04:39:56.827Z,10.33
2017-01-05T04:41:07.292Z,10.3
2017-01-05T04:42:18.250Z,10.3
2017-01-05T04:43:29.579Z,10.32
2017-01-05T04:44:40.468Z,10.3
2017-01-05T04:45:51.781Z,10.34
2017-01-05T04:47:03.086Z,10.25
2017-01-05T04:48:14.027Z,10.29
2017-01-05T04:49:25.345Z,10.23
2017-01-05T04:50:36.238Z,10.29
2017-01-05T04:51:47.139Z,10.26
2017-01-05T04:52:58.476Z,10.34
2017-01-05T04:54:09.841Z,10.27
2017-01-05T04:55:21.167Z,10.29
2017-01-05T04:56:32.480Z,10.26
2017-01-05T04:57:43.373Z,10.32
2017-01-05T04:58:54.262Z,10.29
2017-01-05T05:00:05.204Z,10.26
2017-01-05T05:01:16.525Z,10.27
2017-01-05T05:02:27.846Z,10.26
2017-01-05T05:03:39.199Z,10.22
2017-01-05T05:04:50.092Z,10.26
2017-01-05T05:06:01.049Z,10.26
2017-01-05T05:07:12.366Z,10.32
2017-01-05T05:08:23.264Z,10.26
2017-01-05T05:09:34.589Z,10.26
2017-01-05T05:10:45.482Z,10.25
2017-01-05T05:11:56.428Z,10.22
2017-01-05T05:13:07.752Z,10.25
2017-01-05T05:14:19.074Z,10.18
2017-01-05T05:15:29.967Z,10.23
2017-01-05T05:16:41.288Z,10.3
2017-01-05T05:17:52.666Z,10.25
2017-01-05T05:19:03.558Z,10.23
2017-01-05T05:20:14.884Z,10.25
2017-01-05T05:21:25.773Z,10.23
2017-01-05T05:22:36.662Z,10.23
2017-01-05T05:23:47.603Z,10.25
2017-01-05T05:24:58.056Z,10.17
2017-01-05T05:26:08.974Z,10.25
2017-01-05T05:27:20.303Z,10.23
2017-01-05T05:28:31.196Z,10.25
2017-01-05T05:29:42.561Z,10.18
2017-01-05T05:30:53.882Z,10.22
2017-01-05T05:32:04.779Z,10.14
2017-01-05T05:33:15.673Z,10.17
2017-01-05T05:34:26.561Z,10.12
2017-01-05T05:35:37.931Z,10.18
2017-01-05T05:36:48.860Z,10.18
2017-01-05T05:38:00.177Z,10.14
2017-01-05T05:39:11.063Z,10.11
2017-01-05T05:40:22.392Z,10.12
2017-01-05T05:41:33.341Z,10.17
2017-01-05T05:42:44.666Z,10.15
2017-01-05T05:43:55.980Z,10.14
2017-01-05T05:45:07.300Z,10.14
2017-01-05T05:46:18.629Z,10.2
2017-01-05T05:47:30.007Z,10.22
2017-01-05T05:48:41.348Z,10.14
2017-01-05T05:49:52.237Z,10.12
2017-01-05T05:51:03.562Z,10.17
2017-01-05T05:52:14.455Z,10.12
2017-01-05T05:53:25.401Z,10.12
2017-01-05T05:54:36.726Z,10.15
2017-01-05T05:55:47.619Z,10.17
2017-01-05T05:56:58.508Z,10.11
2017-01-05T05:58:09.837Z,10.12
2017-01-05T05:59:20.779Z,10.12
2017-01-05T06:00:32.116Z,10.09
2017-01-05T06:01:43.005Z,10.14
2017-01-05T06:02:53.902Z,10.12
2017-01-05T06:04:04.807Z,10.18
2017-01-05T06:05:16.181Z,10.05
2017-01-05T06:06:26.646Z,10.09
2017-01-05T06:07:37.571Z,10.08
2017-01-05T06:08:48.476Z,10.11
2017-01-05T06:09:59.801Z,10.14
2017-01-05T06:11:11.163Z,10.11
2017-01-05T06:12:22.491Z,10.14
2017-01-05T06:13:33.388Z,10.14
2017-01-05T06:14:44.273Z,10.18
2017-01-05T06:15:55.162Z,10.11
2017-01-05T06:17:06.535Z,10.12
2017-01-05T06:18:17.859Z,10.07
2017-01-05T06:19:29.173Z,10.04
2017-01-05T06:20:40.493Z,10.09
2017-01-05T06:21:51.811Z,10.11
2017-01-05T06:23:02.768Z,10.12
2017-01-05T06:24:14.089Z,10.05
2017-01-05T06:25:24.986Z,10.02
2017-01-05T06:26:36.311Z,10.09
2017-01-05T06:27:47.636Z,10.07
2017-01-05T06:28:58.577Z,10.04
2017-01-05T06:30:09.890Z,10.07
2017-01-05T06:31:20.787Z,10.08
2017-01-05T06:32:31.672Z,10.11
2017-01-05T06:33:42.565Z,9.99
2017-01-05T06:34:53.986Z,10.01
2017-01-05T06:36:05.314Z,10.05
2017-01-05T06:37:16.637Z,10.11
2017-01-05T06:38:27.986Z,10.05
2017-01-05T06:39:38.870Z,9.99
2017-01-05T06:40:49.820Z,10.07
2017-01-05T06:42:01.134Z,10.01
2017-01-05T06:43:12.026Z,9.96
2017-01-05T06:44:23.367Z,9.96
2017-01-05T06:45:34.697Z,9.97
2017-01-05T06:46:45.666Z,9.93
2017-01-05T06:47:56.555Z,9.91
2017-01-05T06:49:07.884Z,9.97
2017-01-05T06:50:19.213Z,9.97
2017-01-05T06:51:30.106Z,9.94
2017-01-05T06:52:41.487Z,10.01
2017-01-05T06:53:52.385Z,10.05
2017-01-05T06:55:03.275Z,9.99
2017-01-05T06:56:14.599Z,10.01
2017-01-05T06:57:25.928Z,9.99
2017-01-05T06:58:36.869Z,10.01
2017-01-05T06:59:48.186Z,10.05
2017-01-05T07:00:59.504Z,9.96
2017-01-05T07:02:10.396Z,10.07
2017-01-05T07:03:21.722Z,9.93
2017-01-05T07:04:32.663Z,10.05
2017-01-05T07:05:43.548Z,9.99
2017-01-05T07:06:54.437Z,9.91
2017-01-05T07:08:05.761Z,9.93
2017-01-05T07:09:17.080Z,9.97
2017-01-05T07:10:28.645Z,10.01
2017-01-05T07:11:39.970Z,10.04
2017-01-05T07:12:51.291Z,9.91
2017-01-05T07:14:02.609Z,9.94
2017-01-05T07:15:13.962Z,9.91
2017-01-05T07:16:25.331Z,9.9
2017-01-05T07:17:36.228Z,10.01
2017-01-05T07:18:47.557Z,10.04
2017-01-05T07:19:58.451Z,9.99
2017-01-05T07:21:09.772Z,9.87
2017-01-05T07:22:21.253Z,10.07
2017-01-05T07:23:32.142Z,9.93
2017-01-05T07:24:43.464Z,9.87
2017-01-05T07:25:54.785Z,9.96
2017-01-05T07:27:05.678Z,9.91
2017-01-05T07:28:17.059Z,9.93
2017-01-05T07:29:28.380Z,9.93
2017-01-05T07:30:39.709Z,10.02
2017-01-05T07:31:50.602Z,9.97
2017-01-05T07:33:01.932Z,9.96
2017-01-05T07:34:13.305Z,9.9
2017-01-05T07:35:24.194Z,10.01
2017-01-05T07:36:35.551Z,9.96
2017-01-05T07:37:46.444Z,9.89
2017-01-05T07:38:57.762Z,9.99
2017-01-05T07:40:08.707Z,10.04
2017-01-05T07:41:19.608Z,9.97
2017-01-05T07:42:30.954Z,9.96
2017-01-05T07:43:42.267Z,10.01
2017-01-05T07:44:53.164Z,9.96
2017-01-05T07:46:04.533Z,9.99
2017-01-05T07:47:15.423Z,9.96
2017-01-05T07:48:26.324Z,10.01
2017-01-05T07:49:37.658Z,9.99
2017-01-05T07:50:48.979Z,10.01
2017-01-05T07:51:59.928Z,9.96
2017-01-05T07:53:11.245Z,10.01
2017-01-05T07:54:22.574Z,9.97
2017-01-05T07:55:33.891Z,10.02
2017-01-05T07:56:45.245Z,9.93
2017-01-05T07:57:56.610Z,10.02
2017-01-05T07:59:07.923Z,10.02
2017-01-05T08:00:19.244Z,9.96
2017-01-05T08:01:30.558Z,10.04
2017-01-05T08:02:41.023Z,9.91
2017-01-05T08:03:52.388Z,9.97
2017-01-05T08:05:03.281Z,9.97
2017-01-05T08:06:14.598Z,10.07
2017-01-05T08:07:25.932Z,10.02
2017-01-05T08:08:37.285Z,9.94
2017-01-05T08:09:48.222Z,9.94
2017-01-05T08:10:59.116Z,10.01
2017-01-05T08:12:10.437Z,9.96
2017-01-05T08:13:21.330Z,10.04
2017-01-05T08:14:32.683Z,10.05
2017-01-05T08:15:43.628Z,10.04
2017-01-05T08:16:54.518Z,10.08
2017-01-05T08:18:05.419Z,10.05
2017-01-05T08:19:16.324Z,10.02
2017-01-05T08:20:27.645Z,10.02
2017-01-05T08:21:38.690Z,9.97
2017-01-05T08:22:50.012Z,10.09
2017-01-05T08:24:00.909Z,10.05
2017-01-05T08:25:11.802Z,10.05
2017-01-05T08:26:23.124Z,10.09
2017-01-05T08:27:34.109Z,10.12
2017-01-05T08:28:45.426Z,10.09
2017-01-05T08:29:56.755Z,10.08
2017-01-05T08:31:08.113Z,10.09
2017-01-05T08:32:19.433Z,10.08
2017-01-05T08:33:30.807Z,10.09
2017-01-05T08:34:42.132Z,10.12
2017-01-05T08:35:53.453Z,10.2
2017-01-05T08:37:04.347Z,10.12
2017-01-05T08:38:15.668Z,10.11
2017-01-05T08:39:27.041Z,10.12
2017-01-05T08:40:38.366Z,10.18
2017-01-05T08:41:49.684Z,10.14
2017-01-05T08:43:00.582Z,10.15
2017-01-05T08:44:11.493Z,10.14
2017-01-05T08:45:22.874Z,10.14
2017-01-05T08:46:33.785Z,10.09
2017-01-05T08:47:45.109Z,10.18
2017-01-05T08:48:56.439Z,10.18
2017-01-05T08:50:07.334Z,10.14
2017-01-05T08:51:18.701Z,10.11
2017-01-05T08:52:30.023Z,10.17
2017-01-05T08:53:40.916Z,10.2
2017-01-05T08:54:51.809Z,10.18
2017-01-05T08:56:02.707Z,10.2
2017-01-05T08:57:14.080Z,10.2
2017-01-05T08:58:25.393Z,10.2
2017-01-05T08:59:36.718Z,10.26
2017-01-05T09:00:47.612Z,10.32
2017-01-05T09:01:58.501Z,10.32
2017-01-05T09:03:09.877Z,10.32
2017-01-05T09:04:21.199Z,10.29
2017-01-05T09:05:32.536Z,10.38
2017-01-05T09:06:43.429Z,10.38
2017-01-05T09:07:54.754Z,10.4
2017-01-05T09:09:05.688Z,10.45
2017-01-05T09:10:17.013Z,10.38
2017-01-05T09:11:28.334Z,10.45
2017-01-05T09:12:39.227Z,10.36
2017-01-05T09:13:50.113Z,10.47
2017-01-05T09:15:01.682Z,10.48
2017-01-05T09:16:12.611Z,10.48
2017-01-05T09:17:23.956Z,10.51
2017-01-05T09:18:35.274Z,10.55
2017-01-05T09:19:46.595Z,10.52
2017-01-05T09:20:57.960Z,10.51
2017-01-05T09:22:09.285Z,10.48
2017-01-05T09:23:20.174Z,10.51
2017-01-05T09:24:31.072Z,10.51
2017-01-05T09:25:41.965Z,10.55
2017-01-05T09:26:53.330Z,10.61
2017-01-05T09:28:04.664Z,10.48
2017-01-05T09:29:15.569Z,10.52
2017-01-05T09:30:26.890Z,10.52
2017-01-05T09:31:37.783Z,10.6
2017-01-05T09:32:49.155Z,10.55
2017-01-05T09:34:00.045Z,10.52
2017-01-05T09:35:11.366Z,10.59
2017-01-05T09:36:22.687Z,10.64
2017-01-05T09:37:33.573Z,10.55
2017-01-05T09:38:44.946Z,10.61
2017-01-05T09:39:56.275Z,10.64
2017-01-05T09:41:07.173Z,10.71
2017-01-05T09:42:18.494Z,10.64
2017-01-05T09:43:29.811Z,10.63
2017-01-05T09:44:40.768Z,10.61
2017-01-05T09:45:51.657Z,10.76
2017-01-05T09:47:02.555Z,10.64
2017-01-05T09:48:13.880Z,10.68
2017-01-05T09:49:25.197Z,10.76
2017-01-05T09:50:36.138Z,10.73
2017-01-05T09:51:47.463Z,10.67
2017-01-05T09:52:58.780Z,10.68
2017-01-05T09:54:09.679Z,10.74
2017-01-05T09:55:21.015Z,10.71
2017-01-05T09:56:32.380Z,10.71
2017-01-05T09:57:43.274Z,10.76
2017-01-05T09:58:54.590Z,10.73
2017-01-05T10:00:05.493Z,10.76
2017-01-05T10:01:16.389Z,10.79
2017-01-05T10:02:27.762Z,10.85
2017-01-05T10:03:39.088Z,10.85
2017-01-05T10:04:49.982Z,10.86
2017-01-05T10:06:01.306Z,10.74
2017-01-05T10:07:12.623Z,10.74
2017-01-05T10:08:23.996Z,10.81
2017-01-05T10:09:34.886Z,10.81
2017-01-05T10:10:45.810Z,10.85
2017-01-05T10:11:57.124Z,10.84
2017-01-05T10:13:08.441Z,10.85
2017-01-05T10:14:19.382Z,10.97
2017-01-05T10:15:30.703Z,10.89
2017-01-05T10:16:42.021Z,10.89
2017-01-05T10:17:52.926Z,10.97
2017-01-05T10:19:03.819Z,10.97
2017-01-05T10:20:15.184Z,10.96
2017-01-05T10:21:26.081Z,10.97
2017-01-05T10:22:37.402Z,11
2017-01-05T10:23:47.872Z,11.03
2017-01-05T10:24:59.193Z,11
2017-01-05T10:26:10.568Z,10.99
2017-01-05T10:27:21.895Z,11.04
2017-01-05T10:28:33.216Z,11.04
2017-01-05T10:29:44.097Z,11
2017-01-05T10:30:55.418Z,11
2017-01-05T10:32:06.800Z,11.06
2017-01-05T10:33:18.113Z,10.99
2017-01-05T10:34:29.017Z,11.17
2017-01-05T10:35:39.916Z,11.07
2017-01-05T10:36:51.241Z,10.94
2017-01-05T10:38:02.186Z,11
2017-01-05T10:39:13.079Z,11.02
2017-01-05T10:40:23.972Z,11.06
2017-01-05T10:41:35.289Z,11
2017-01-05T10:42:46.183Z,11.07
2017-01-05T10:43:57.584Z,11.17
2017-01-05T10:45:08.493Z,11.04
2017-01-05T10:46:19.390Z,11.09
2017-01-05T10:47:30.711Z,11.14
2017-01-05T10:48:41.181Z,11.15
2017-01-05T10:49:52.128Z,11.14
2017-01-05T10:51:03.451Z,11.18
2017-01-05T10:52:14.348Z,11.07
2017-01-05T10:53:25.245Z,11.17
2017-01-05T10:54:36.578Z,11.09
2017-01-05T10:55:47.520Z,11.14
2017-01-05T10:56:58.421Z,11.17
2017-01-05T10:58:09.742Z,11.14
2017-01-05T10:59:21.064Z,11.14
2017-01-05T11:00:31.964Z,11.18
2017-01-05T11:01:43.054Z,11.07
2017-01-05T11:02:54.370Z,11.09
2017-01-05T11:04:05.688Z,11.1
2017-01-05T11:05:16.589Z,11.07
2017-01-05T11:06:27.486Z,11.03
2017-01-05T11:07:38.863Z,11.09
2017-01-05T11:08:50.192Z,11.04
2017-01-05T11:10:01.518Z,11.06
2017-01-05T11:11:12.407Z,11.06
2017-01-05T11:12:23.732Z,11.07
2017-01-05T11:13:34.677Z,11.15
2017-01-05T11:14:46.005Z,11.18
2017-01-05T11:15:56.895Z,11.22
2017-01-05T11:17:07.797Z,11.21
2017-01-05T11:18:19.118Z,11.27
2017-01-05T11:19:30.491Z,11.33
2017-01-05T11:20:41.412Z,11.39
2017-01-05T11:21:52.301Z,11.32
2017-01-05T11:23:03.218Z,11.39
2017-01-05T11:24:14.543Z,11.37
2017-01-05T11:25:25.912Z,11.28
2017-01-05T11:26:36.814Z,11.36
2017-01-05T11:27:48.139Z,11.28
2017-01-05T11:28:59.033Z,11.42
2017-01-05T11:30:09.929Z,11.46
2017-01-05T11:31:21.299Z,11.49
2017-01-05T11:32:32.204Z,11.49
2017-01-05T11:33:43.104Z,11.33
2017-01-05T11:34:54.434Z,11.43
2017-01-05T11:36:05.751Z,11.49
2017-01-05T11:37:17.117Z,11.55
2017-01-05T11:38:28.441Z,11.58
2017-01-05T11:39:39.759Z,11.58
2017-01-05T11:40:50.656Z,11.62
2017-01-05T11:42:01.981Z,11.78
2017-01-05T11:43:12.506Z,11.64
2017-01-05T11:44:23.400Z,11.75
2017-01-05T11:45:34.296Z,11.67
2017-01-05T11:46:45.190Z,11.67
2017-01-05T11:47:56.515Z,11.73
2017-01-05T11:49:07.458Z,11.72
2017-01-05T11:50:18.345Z,11.69
2017-01-05T11:51:29.663Z,11.6
2017-01-05T11:52:40.980Z,11.6
2017-01-05T11:53:52.309Z,11.6
2017-01-05T11:55:03.278Z,11.55
2017-01-05T11:56:14.175Z,11.55
2017-01-05T11:57:25.500Z,11.6
2017-01-05T11:58:36.817Z,11.64
2017-01-05T11:59:48.147Z,11.57
2017-01-05T12:00:59.524Z,11.52
2017-01-05T12:02:10.849Z,11.55
2017-01-05T12:03:21.750Z,11.62
2017-01-05T12:04:33.071Z,11.65
2017-01-05T12:05:44.384Z,11.79
2017-01-05T12:06:55.762Z,11.83
2017-01-05T12:08:07.083Z,11.76
2017-01-05T12:09:17.972Z,11.88
2017-01-05T12:10:29.297Z,11.83
2017-01-05T12:11:40.610Z,11.94
2017-01-05T12:12:51.552Z,12.1
2017-01-05T12:14:02.449Z,12.19
2017-01-05T12:15:13.374Z,12.19
2017-01-05T12:16:24.699Z,12.31
2017-01-05T12:17:35.588Z,12.28
2017-01-05T12:18:46.962Z,12.28
2017-01-05T12:19:57.858Z,12.31
2017-01-05T12:21:09.208Z,12.24
2017-01-05T12:22:20.097Z,12.17
2017-01-05T12:23:31.414Z,12.28
2017-01-05T12:24:42.791Z,12.16
2017-01-05T12:25:53.688Z,12.12
2017-01-05T12:27:05.002Z,12.17
2017-01-05T12:28:16.326Z,12.16
2017-01-05T12:29:27.643Z,12.24
2017-01-05T12:30:39.021Z,12.21
2017-01-05T12:31:49.486Z,12.2
2017-01-05T12:33:00.352Z,12.2
2017-01-05T12:34:11.676Z,12.21
2017-01-05T12:35:22.566Z,12.31
2017-01-05T12:36:33.939Z,12.41
2017-01-05T12:37:44.828Z,12.37
2017-01-05T12:38:55.729Z,12.31
2017-01-05T12:40:07.054Z,12.29
2017-01-05T12:41:18.380Z,12.31
2017-01-05T12:42:29.325Z,12.32
2017-01-05T12:43:40.642Z,12.31
2017-01-05T12:44:51.983Z,12.2
2017-01-05T12:46:02.868Z,12.24
2017-01-05T12:47:13.757Z,12.21
2017-01-05T12:48:24.707Z,12.29
2017-01-05T12:49:36.028Z,12.17
2017-01-05T12:50:47.349Z,12.04
2017-01-05T12:51:58.238Z,12.07
2017-01-05T12:53:09.139Z,12.12
2017-01-05T12:54:20.517Z,12.12
2017-01-05T12:55:31.413Z,12.13
2017-01-05T12:56:42.727Z,12.05
2017-01-05T12:57:54.036Z,12.05
2017-01-05T12:59:04.505Z,12.13
2017-01-05T13:00:15.479Z,12.12
2017-01-05T13:01:26.799Z,12.07
2017-01-05T13:02:37.685Z,12.12
2017-01-05T13:03:48.566Z,12.02
2017-01-05T13:04:59.463Z,12.09
2017-01-05T13:06:10.400Z,12.1
2017-01-05T13:07:21.290Z,12.05
2017-01-05T13:08:32.183Z,12.16
2017-01-05T13:09:43.076Z,12.14
2017-01-05T13:10:54.401Z,12.19
2017-01-05T13:12:05.770Z,12.23
2017-01-05T13:13:16.663Z,12.16
2017-01-05T13:14:27.988Z,12.2
2017-01-05T13:15:39.309Z,12.13
2017-01-05T13:16:50.206Z,12.13
2017-01-05T13:18:01.155Z,12.19
2017-01-05T13:19:12.044Z,12.17
2017-01-05T13:20:22.493Z,12.12
2017-01-05T13:21:33.390Z,12.07
2017-01-05T13:22:44.280Z,12.07
2017-01-05T13:23:55.244Z,12.02
2017-01-05T13:25:06.133Z,12.02
2017-01-05T13:26:17.466Z,11.96
2017-01-05T13:27:28.359Z,11.94
2017-01-05T13:28:39.252Z,11.98
2017-01-05T13:29:50.834Z,11.96
2017-01-05T13:31:01.727Z,11.99
2017-01-05T13:32:12.626Z,11.95
2017-01-05T13:33:23.949Z,11.99
2017-01-05T13:34:34.838Z,11.88
2017-01-05T13:35:46.212Z,11.94
2017-01-05T13:36:57.104Z,11.94
2017-01-05T13:38:07.994Z,11.88
2017-01-05T13:39:18.023Z,11.85
2017-01-05T13:40:29.345Z,11.88
2017-01-05T13:41:40.713Z,11.85
2017-01-05T13:42:51.179Z,11.83
2017-01-05T13:44:02.068Z,11.83
2017-01-05T13:45:12.961Z,11.8
2017-01-05T13:46:24.290Z,11.75
2017-01-05T13:47:35.231Z,11.76
2017-01-05T13:48:46.128Z,11.7
2017-01-05T13:49:57.446Z,11.69
2017-01-05T13:51:08.782Z,11.78
2017-01-05T13:52:19.675Z,11.88
2017-01-05T13:53:31.045Z,11.76
2017-01-05T13:54:41.946Z,11.6
2017-01-05T13:55:52.843Z,11.72
2017-01-05T13:57:04.164Z,11.76
2017-01-05T13:58:15.489Z,11.73
2017-01-05T13:59:26.435Z,11.6
2017-01-05T14:00:37.755Z,11.72
2017-01-05T14:01:49.085Z,11.69
2017-01-05T14:02:59.974Z,11.64
2017-01-05T14:04:11.291Z,11.72
2017-01-05T14:05:22.232Z,11.69
2017-01-05T14:06:33.129Z,11.64
2017-01-05T14:07:44.021Z,11.64
2017-01-05T14:08:54.916Z,11.57
2017-01-05T14:10:05.376Z,11.62
2017-01-05T14:11:16.322Z,11.62
2017-01-05T14:12:27.651Z,11.61
2017-01-05T14:13:39.004Z,11.57
2017-01-05T14:14:50.321Z,11.62
2017-01-05T14:16:01.646Z,11.49
2017-01-05T14:17:12.597Z,11.54
2017-01-05T14:18:23.921Z,11.47
2017-01-05T14:19:35.261Z,11.51
2017-01-05T14:20:46.586Z,11.47
2017-01-05T14:21:57.476Z,11.51
2017-01-05T14:23:07.997Z,11.44
2017-01-05T14:24:18.898Z,11.57
2017-01-05T14:25:29.359Z,11.49
2017-01-05T14:26:40.696Z,11.51
2017-01-05T14:27:51.161Z,11.52
2017-01-05T14:29:02.534Z,11.4
2017-01-05T14:30:13.851Z,11.49
2017-01-05T14:31:24.748Z,11.47
2017-01-05T14:32:36.065Z,11.47
2017-01-05T14:33:46.526Z,11.44
2017-01-05T14:34:57.468Z,11.46
2017-01-05T14:36:08.360Z,11.4
2017-01-05T14:37:19.677Z,11.36
2017-01-05T14:38:30.991Z,11.35
2017-01-05T14:39:41.892Z,11.37
2017-01-05T14:40:53.257Z,11.33
2017-01-05T14:42:04.153Z,11.27
2017-01-05T14:43:14.624Z,11.28
2017-01-05T14:44:25.521Z,11.22
2017-01-05T14:45:36.414Z,11.28
2017-01-05T14:46:47.780Z,11.24
2017-01-05T14:47:59.096Z,11.19
2017-01-05T14:49:10.425Z,11.24
2017-01-05T14:50:21.739Z,11.19
2017-01-05T14:51:32.624Z,11.19
2017-01-05T14:52:43.569Z,11.18
2017-01-05T14:53:54.459Z,11.18
2017-01-05T14:55:05.788Z,11.18
2017-01-05T14:56:17.108Z,11.15
2017-01-05T14:57:27.998Z,11.18
2017-01-05T14:58:39.087Z,11.14
2017-01-05T14:59:50.408Z,11.15
2017-01-05T15:01:01.722Z,11.1
2017-01-05T15:02:13.039Z,11.14
2017-01-05T15:03:23.928Z,11.04
2017-01-05T15:04:34.885Z,11.07
2017-01-05T15:05:46.198Z,11.06
2017-01-05T15:06:57.532Z,10.99
2017-01-05T15:08:08.421Z,11.09
2017-01-05T15:09:19.746Z,10.97
2017-01-05T15:10:31.107Z,10.94
2017-01-05T15:11:42.005Z,10.99
2017-01-05T15:12:52.894Z,10.94
2017-01-05T15:14:03.791Z,10.92
2017-01-05T15:15:15.116Z,10.96
2017-01-05T15:16:26.501Z,10.96
2017-01-05T15:17:36.963Z,10.85
2017-01-05T15:18:47.866Z,10.88
2017-01-05T15:19:58.361Z,10.96