createdAt,value
2022-08-14T00:01:43.275Z,21.01
2022-08-14T00:04:42.072Z,20.85
2022-08-14T00:07:31.093Z,20.90
2022-08-14T00:10:52.438Z,20.59
2022-08-14T00:13:29.088Z,20.57
2022-08-14T00:16:41.575Z,20.52
2022-08-14T00:19:22.780Z,20.47
2022-08-14T00:22:08.276Z,20.40
2022-08-14T00:24:55.549Z,20.10
2022-08-14T00:27:40.977Z,20.12
2022-08-14T00:30:27.214Z,20.12
2022-08-14T00:33:15.539Z,19.92
2022-08-14T00:36:47.832Z,20.17
2022-08-14T00:39:09.542Z,20.16
2022-08-14T00:41:55.537Z,19.98
2022-08-14T00:44:41.102Z,19.99
2022-08-14T00:47:28.962Z,19.79
2022-08-14T00:50:19.308Z,19.92
2022-08-14T00:53:10.536Z,19.83
2022-08-14T00:55:57.676Z,19.74
2022-08-14T00:58:45.066Z,19.47
2022-08-14T01:01:33.828Z,19.49
2022-08-14T01:04:51.947Z,19.61
2022-08-14T01:07:28.565Z,19.53
2022-08-14T01:10:46.107Z,19.65
2022-08-14T01:13:42.590Z,19.51
2022-08-14T01:16:31.457Z,19.63
2022-08-14T01:19:36.111Z,19.42
2022-08-14T01:22:26.759Z,19.58
2022-08-14T01:25:13.976Z,19.41
2022-08-14T01:27:59.698Z,19.56
2022-08-14T01:30:45.218Z,19.50
2022-08-14T01:34:00.470Z,19.35
2022-08-14T01:36:38.324Z,19.48
2022-08-14T01:39:26.157Z,19.44
2022-08-14T01:42:12.004Z,19.43
2022-08-14T01:45:25.635Z,19.44
2022-08-14T01:48:13.435Z,19.30
2022-08-14T01:51:03.278Z,19.36
2022-08-14T01:53:55.410Z,19.41
2022-08-14T01:56:42.851Z,19.33
2022-08-14T01:59:38.148Z,19.36
2022-08-14T02:02:24.402Z,19.21
2022-08-14T02:05:14.392Z,19.20
2022-08-14T02:08:08.802Z,19.13
2022-08-14T02:11:15.082Z,19.18
2022-08-14T02:14:07.235Z,19.04
2022-08-14T02:16:54.853Z,18.90
2022-08-14T02:19:40.975Z,19.13
2022-08-14T02:22:33.140Z,19.10
2022-08-14T02:25:19.729Z,18.86
2022-08-14T02:28:26.019Z,18.89
2022-08-14T02:31:14.990Z,18.84
2022-08-14T02:34:04.834Z,18.91
2022-08-14T02:37:10.252Z,18.83
2022-08-14T02:39:57.509Z,18.80
2022-08-14T02:42:54.907Z,18.71
2022-08-14T02:45:45.165Z,18.68
2022-08-14T02:49:03.170Z,18.61
2022-08-14T02:51:42.302Z,18.61
2022-08-14T02:54:28.188Z,18.68
2022-08-14T02:57:39.026Z,18.56
2022-08-14T03:00:21.609Z,18.73
2022-08-14T03:03:08.305Z,18.53
2022-08-14T03:05:55.586Z,18.48
2022-08-14T03:08:46.029Z,18.56
2022-08-14T03:11:35.181Z,18.46
2022-08-14T03:14:27.173Z,18.44
2022-08-14T03:17:22.823Z,18.45
2022-08-14T03:20:11.026Z,18.41
2022-08-14T03:23:04.296Z,18.53
2022-08-14T03:25:50.767Z,18.57
2022-08-14T03:28:40.517Z,18.60
2022-08-14T03:31:29.262Z,18.42
2022-08-14T03:34:24.788Z,18.47
2022-08-14T03:37:37.472Z,18.35
2022-08-14T03:40:27.832Z,18.40
2022-08-14T03:43:13.796Z,18.40
2022-08-14T03:46:02.493Z,18.39
2022-08-14T03:48:56.176Z,18.47
2022-08-14T03:51:44.112Z,18.51
2022-08-14T03:54:29.970Z,18.72
2022-08-14T03:57:15.654Z,18.84
2022-08-14T04:00:07.596Z,18.92
2022-08-14T04:03:02.367Z,18.82
2022-08-14T04:05:48.548Z,18.74
2022-08-14T04:08:37.161Z,18.87
2022-08-14T04:11:23.351Z,18.63
2022-08-14T04:14:10.578Z,18.45
2022-08-14T04:17:02.082Z,18.68
2022-08-14T04:19:47.922Z,18.68
2022-08-14T04:22:33.960Z,18.69
2022-08-14T04:25:20.177Z,18.64
2022-08-14T04:28:09.379Z,18.75
2022-08-14T04:31:16.932Z,18.78
2022-08-14T04:34:05.339Z,18.68
2022-08-14T04:37:09.622Z,18.76
2022-08-14T04:40:15.197Z,18.75
2022-08-14T04:43:20.974Z,18.86
2022-08-14T04:46:08.375Z,18.93
2022-08-14T04:48:59.960Z,18.68
2022-08-14T04:51:46.597Z,18.99
2022-08-14T04:54:35.724Z,18.83
2022-08-14T04:57:21.257Z,18.73
2022-08-14T05:00:16.193Z,18.98
2022-08-14T05:03:07.448Z,19.07
2022-08-14T05:05:57.985Z,19.13
2022-08-14T05:08:56.691Z,19.18
2022-08-14T05:11:47.487Z,19.12
2022-08-14T05:14:45.964Z,19.30
2022-08-14T05:17:43.506Z,19.20
2022-08-14T05:21:04.154Z,19.28
2022-08-14T05:23:39.840Z,19.21
2022-08-14T05:26:28.046Z,19.31
2022-08-14T05:29:14.629Z,19.12
2022-08-14T05:32:01.426Z,19.43
2022-08-14T05:34:48.113Z,19.33
2022-08-14T05:37:33.644Z,19.46
2022-08-14T05:40:19.603Z,19.47
2022-08-14T05:43:06.847Z,19.54
2022-08-14T05:45:52.773Z,19.66
2022-08-14T05:48:41.447Z,19.83
2022-08-14T05:51:30.657Z,19.90
2022-08-14T05:54:26.742Z,20.05
2022-08-14T05:57:13.854Z,20.31
2022-08-14T05:59:59.471Z,20.68
2022-08-14T06:02:46.205Z,20.80
2022-08-14T06:05:32.261Z,21.14
2022-08-14T06:08:35.519Z,21.20
2022-08-14T06:11:27.955Z,21.38
2022-08-14T06:14:20.845Z,21.68
2022-08-14T06:17:07.288Z,21.51
2022-08-14T06:19:53.749Z,21.62
2022-08-14T06:22:43.172Z,21.62
2022-08-14T06:25:31.598Z,21.48
2022-08-14T06:28:27.164Z,21.36
2022-08-14T06:31:14.143Z,21.15
2022-08-14T06:35:02.859Z,21.16
2022-08-14T06:37:06.043Z,21.04
2022-08-14T06:39:54.803Z,21.02
2022-08-14T06:42:41.561Z,21.01
2022-08-14T06:45:27.868Z,20.93
2022-08-14T06:48:24.761Z,20.98
2022-08-14T06:51:10.500Z,21.12
2022-08-14T06:53:57.254Z,21.16
2022-08-14T06:56:44.234Z,21.15
2022-08-14T06:59:30.390Z,21.43
2022-08-14T07:02:38.140Z,21.55
2022-08-14T07:05:55.833Z,21.92
2022-08-14T07:08:44.889Z,22.11
2022-08-14T07:11:34.344Z,22.34
2022-08-14T07:14:20.946Z,22.41
2022-08-14T07:17:06.801Z,22.55
2022-08-14T07:19:53.329Z,22.54
2022-08-14T07:22:56.433Z,23.06
2022-08-14T07:25:44.928Z,23.27
2022-08-14T07:28:43.101Z,23.64
2022-08-14T07:31:29.242Z,24.05
2022-08-14T07:34:31.845Z,24.47
2022-08-14T07:37:20.960Z,24.74
2022-08-14T07:40:07.521Z,24.47
2022-08-14T07:42:54.561Z,24.57
2022-08-14T07:45:41.774Z,24.73
2022-08-14T07:48:28.436Z,24.89
2022-08-14T07:51:14.460Z,24.87
2022-08-14T07:54:01.246Z,25.16
2022-08-14T07:56:50.040Z,25.38
2022-08-14T07:59:42.577Z,25.54
2022-08-14T08:02:39.588Z,25.92
2022-08-14T08:05:26.606Z,26.14
2022-08-14T08:08:27.025Z,26.10
2022-08-14T08:11:14.748Z,26.13
2022-08-14T08:14:10.921Z,26.29
2022-08-14T08:17:04.206Z,26.34
2022-08-14T08:19:53.265Z,26.41
2022-08-14T08:22:48.465Z,26.45
2022-08-14T08:25:40.634Z,26.69
2022-08-14T08:28:32.892Z,26.73
2022-08-14T08:31:20.849Z,26.86
2022-08-14T08:34:06.813Z,26.85
2022-08-14T08:37:06.590Z,26.96
2022-08-14T08:40:02.247Z,27.05
2022-08-14T08:42:52.103Z,27.08
2022-08-14T08:45:38.851Z,27.11
2022-08-14T08:48:31.649Z,26.94
2022-08-14T08:51:33.407Z,26.70
2022-08-14T08:54:26.684Z,26.54
2022-08-14T08:57:16.684Z,26.48
2022-08-14T09:00:24.494Z,26.27
2022-08-14T09:03:15.854Z,26.16
2022-08-14T09:07:00.069Z,26.03
2022-08-14T09:09:26.081Z,25.86
2022-08-14T09:12:19.304Z,26.07
2022-08-14T09:15:11.278Z,26.01
2022-08-14T09:17:59.728Z,26.05
2022-08-14T09:20:47.767Z,25.93
2022-08-14T09:24:25.940Z,25.87
2022-08-14T09:26:49.259Z,25.78
2022-08-14T09:29:36.146Z,25.60
2022-08-14T09:32:59.105Z,25.75
2022-08-14T09:36:05.766Z,25.70
2022-08-14T09:39:29.860Z,25.95
2022-08-14T09:42:37.130Z,25.95
2022-08-14T09:45:52.436Z,25.95
2022-08-14T09:48:39.944Z,26.01
2022-08-14T09:51:32.943Z,26.05
2022-08-14T09:54:48.324Z,26.05
2022-08-14T09:57:34.291Z,26.26
2022-08-14T10:00:37.564Z,26.25
2022-08-14T10:03:33.185Z,26.46
2022-08-14T10:06:23.790Z,26.55
2022-08-14T10:09:16.731Z,26.54
2022-08-14T10:12:06.276Z,26.68
2022-08-14T10:14:59.901Z,26.89
2022-08-14T10:17:49.016Z,27.07
2022-08-14T10:20:45.006Z,27.12
2022-08-14T10:23:43.075Z,27.18
2022-08-14T10:26:29.072Z,27.22
2022-08-14T10:29:20.239Z,27.42
2022-08-14T10:32:11.547Z,27.46
2022-08-14T10:35:13.275Z,27.49
2022-08-14T10:38:01.250Z,27.34
2022-08-14T10:40:52.410Z,27.46
2022-08-14T10:44:08.499Z,27.55
2022-08-14T10:47:41.429Z,27.42
2022-08-14T10:50:16.658Z,27.46
2022-08-14T10:53:08.055Z,27.30
2022-08-14T10:55:58.967Z,27.37
2022-08-14T10:58:45.595Z,27.31
2022-08-14T11:01:38.639Z,27.25
2022-08-14T11:04:30.800Z,27.39
2022-08-14T11:07:21.059Z,27.61
2022-08-14T11:10:13.154Z,27.73
2022-08-14T11:12:59.609Z,27.81
2022-08-14T11:15:46.651Z,27.99
2022-08-14T11:18:36.031Z,28.07
2022-08-14T11:21:30.235Z,28.13
2022-08-14T11:24:54.152Z,28.00
2022-08-14T11:27:33.023Z,27.99
2022-08-14T11:30:51.516Z,27.79
2022-08-14T11:33:31.148Z,27.50
2022-08-14T11:36:23.722Z,27.33
2022-08-14T11:39:34.442Z,27.45
2022-08-14T11:42:56.485Z,27.61
2022-08-14T11:45:34.421Z,27.80
2022-08-14T11:49:01.758Z,27.88
2022-08-14T11:51:54.122Z,27.71
2022-08-14T11:54:39.955Z,27.62
2022-08-14T11:57:28.212Z,27.25
2022-08-14T12:00:19.465Z,27.27
2022-08-14T12:03:06.354Z,27.52
2022-08-14T12:05:52.586Z,27.65
2022-08-14T12:08:39.358Z,27.56
2022-08-14T12:11:25.110Z,27.58
2022-08-14T12:14:13.439Z,27.55
2022-08-14T12:17:17.294Z,27.43
2022-08-14T12:20:11.690Z,27.39
2022-08-14T12:23:02.668Z,27.31
2022-08-14T12:26:31.686Z,27.21
2022-08-14T12:29:14.499Z,27.19
2022-08-14T12:32:09.018Z,27.33
2022-08-14T12:34:58.790Z,27.27
2022-08-14T12:37:50.666Z,27.39
2022-08-14T12:41:20.684Z,27.42
2022-08-14T12:44:08.418Z,27.49
2022-08-14T12:47:32.434Z,27.38
2022-08-14T12:50:20.276Z,27.36
2022-08-14T12:53:17.292Z,27.30
2022-08-14T12:56:21.539Z,27.16
2022-08-14T12:59:10.485Z,27.19
2022-08-14T13:01:59.612Z,27.31
2022-08-14T13:04:56.725Z,27.42
2022-08-14T13:07:45.756Z,27.35
2022-08-14T13:10:51.516Z,27.39
2022-08-14T13:13:44.479Z,27.39
2022-08-14T13:16:38.355Z,27.14
2022-08-14T13:19:26.741Z,27.27
2022-08-14T13:22:29.351Z,27.13
2022-08-14T13:25:22.088Z,27.02
2022-08-14T13:28:10.899Z,26.87
2022-08-14T13:30:59.203Z,26.62
2022-08-14T13:33:45.896Z,26.83
2022-08-14T13:36:54.532Z,26.68
2022-08-14T13:39:40.367Z,26.66
2022-08-14T13:42:30.557Z,26.48
2022-08-14T13:45:18.183Z,26.47
2022-08-14T13:48:05.592Z,26.26
2022-08-14T13:50:56.367Z,26.13
2022-08-14T13:54:07.219Z,26.09
2022-08-14T13:56:51.730Z,26.03
2022-08-14T13:59:38.791Z,26.00
2022-08-14T14:02:33.647Z,26.25
2022-08-14T14:05:53.826Z,26.28
2022-08-14T14:08:49.184Z,26.32
2022-08-14T14:11:36.180Z,26.35
2022-08-14T14:14:44.899Z,26.38
2022-08-14T14:17:31.577Z,26.32
2022-08-14T14:20:35.273Z,26.13
2022-08-14T14:23:22.678Z,26.42
2022-08-14T14:26:13.723Z,26.33
2022-08-14T14:29:00.519Z,26.43
2022-08-14T14:31:49.267Z,26.49
2022-08-14T14:34:37.904Z,26.45
2022-08-14T14:37:25.124Z,26.57
2022-08-14T14:40:54.697Z,26.62
2022-08-14T14:43:22.230Z,26.51
2022-08-14T14:46:10.105Z,26.59
2022-08-14T14:49:00.492Z,26.62
2022-08-14T14:51:51.108Z,26.37
2022-08-14T14:54:39.321Z,26.39
2022-08-14T14:57:35.317Z,26.39
2022-08-14T15:00:21.956Z,26.43
2022-08-14T15:03:08.114Z,26.42
2022-08-14T15:05:54.288Z,26.42
2022-08-14T15:08:56.064Z,26.44
2022-08-14T15:11:44.360Z,26.53
2022-08-14T15:15:08.149Z,26.50
2022-08-14T15:17:40.878Z,26.54
2022-08-14T15:20:30.239Z,26.57
2022-08-14T15:23:16.620Z,26.68
2022-08-14T15:26:03.010Z,26.70
2022-08-14T15:29:03.088Z,26.75
2022-08-14T15:31:51.386Z,26.79
2022-08-14T15:34:51.302Z,26.72
2022-08-14T15:37:42.373Z,26.62
2022-08-14T15:40:28.246Z,26.56
2022-08-14T15:43:14.944Z,26.44
2022-08-14T15:46:03.440Z,26.58
2022-08-14T15:48:50.064Z,26.39
2022-08-14T15:51:42.070Z,26.56
2022-08-14T15:54:31.511Z,26.61
2022-08-14T15:57:17.507Z,26.68
2022-08-14T16:00:43.931Z,26.72
2022-08-14T16:03:35.093Z,26.67
2022-08-14T16:06:30.292Z,26.79
2022-08-14T16:09:17.259Z,26.83
2022-08-14T16:12:04.926Z,26.74
2022-08-14T16:14:50.955Z,26.82
2022-08-14T16:17:44.272Z,26.71
2022-08-14T16:20:41.114Z,26.52
2022-08-14T16:23:36.136Z,26.60
2022-08-14T16:26:29.998Z,26.51
2022-08-14T16:29:19.665Z,26.32
2022-08-14T16:32:33.605Z,26.29
2022-08-14T16:35:16.425Z,26.36
2022-08-14T16:38:45.374Z,26.25
2022-08-14T16:41:27.158Z,26.24
2022-08-14T16:44:21.847Z,26.18
2022-08-14T16:47:17.897Z,26.01
2022-08-14T16:50:13.304Z,25.93
2022-08-14T16:53:01.907Z,25.98
2022-08-14T16:56:23.198Z,25.96
2022-08-14T16:59:13.100Z,25.90
2022-08-14T17:02:01.261Z,25.75
2022-08-14T17:04:52.871Z,25.79
2022-08-14T17:08:07.304Z,25.73
2022-08-14T17:11:31.741Z,25.65
2022-08-14T17:14:23.864Z,25.63
2022-08-14T17:17:44.192Z,25.57
2022-08-14T17:20:53.476Z,25.46
2022-08-14T17:23:36.269Z,25.37
2022-08-14T17:26:44.688Z,25.51
2022-08-14T17:29:34.558Z,25.46
2022-08-14T17:32:28.425Z,25.42
2022-08-14T17:35:57.505Z,25.44
2022-08-14T17:38:39.697Z,25.43
2022-08-14T17:41:33.005Z,25.41
2022-08-14T17:44:34.235Z,25.36
2022-08-14T17:47:33.924Z,25.33
2022-08-14T17:50:59.798Z,25.33
2022-08-14T17:53:53.660Z,25.28
2022-08-14T17:56:49.737Z,25.11
2022-08-14T17:59:39.818Z,25.21
2022-08-14T18:02:31.483Z,25.15
2022-08-14T18:05:17.998Z,25.14
2022-08-14T18:08:34.374Z,25.01
2022-08-14T18:11:21.811Z,25.07
2022-08-14T18:14:09.819Z,25.00
2022-08-14T18:17:20.603Z,24.94
2022-08-14T18:21:24.780Z,24.95
2022-08-14T18:23:16.658Z,24.89
2022-08-14T18:26:04.841Z,24.86
2022-08-14T18:28:52.388Z,24.66
2022-08-14T18:31:41.968Z,24.72
2022-08-14T18:34:51.040Z,24.53
2022-08-14T18:37:38.701Z,24.51
2022-08-14T18:40:34.710Z,24.48
2022-08-14T18:43:59.314Z,24.54
2022-08-14T18:47:15.934Z,24.53
2022-08-14T18:50:30.807Z,24.50
2022-08-14T18:53:17.753Z,24.45
2022-08-14T18:56:09.522Z,24.30
2022-08-14T18:58:56.889Z,24.24
2022-08-14T19:01:44.283Z,24.33
2022-08-14T19:04:43.344Z,24.20
2022-08-14T19:07:33.432Z,24.22
2022-08-14T19:10:31.867Z,24.18
2022-08-14T19:13:48.735Z,24.23
2022-08-14T19:16:42.919Z,24.18
2022-08-14T19:19:38.596Z,24.18
2022-08-14T19:22:30.236Z,24.11
2022-08-14T19:25:51.822Z,23.92
2022-08-14T19:28:48.398Z,24.02
2022-08-14T19:31:42.018Z,23.97
2022-08-14T19:34:47.950Z,23.95
2022-08-14T19:37:52.733Z,23.90
2022-08-14T19:40:42.798Z,23.80
2022-08-14T19:43:56.582Z,23.80
2022-08-14T19:46:38.978Z,23.75
2022-08-14T19:50:24.572Z,23.68
2022-08-14T19:53:20.050Z,23.61
2022-08-14T19:56:06.677Z,23.51
2022-08-14T19:58:55.252Z,23.28
2022-08-14T20:01:42.909Z,23.40
2022-08-14T20:04:46.865Z,23.25
2022-08-14T20:07:59.070Z,23.13
2022-08-14T20:11:07.737Z,23.23
2022-08-14T20:14:10.247Z,23.16
2022-08-14T20:17:06.305Z,23.09
2022-08-14T20:19:52.988Z,22.94
2022-08-14T20:22:39.397Z,22.74
2022-08-14T20:25:24.997Z,22.98
2022-08-14T20:28:30.285Z,22.97
2022-08-14T20:31:18.615Z,23.03
2022-08-14T20:34:07.880Z,23.00
2022-08-14T20:37:19.802Z,22.53
2022-08-14T20:40:23.588Z,22.97
2022-08-14T20:43:41.432Z,23.05
2022-08-14T20:46:38.682Z,22.99
2022-08-14T20:49:29.342Z,22.88
2022-08-14T20:52:19.055Z,22.77
2022-08-14T20:55:29.455Z,22.85
2022-08-14T20:58:43.444Z,22.78
2022-08-14T21:01:34.962Z,22.79
2022-08-14T21:04:33.643Z,22.76
2022-08-14T21:07:25.945Z,22.59
2022-08-14T21:10:34.168Z,22.67
2022-08-14T21:13:27.403Z,22.49
2022-08-14T21:16:35.663Z,22.45
2022-08-14T21:19:26.365Z,22.14
2022-08-14T21:22:12.534Z,22.30
2022-08-14T21:25:02.375Z,22.08
2022-08-14T21:27:57.134Z,22.10
2022-08-14T21:30:51.228Z,22.07
2022-08-14T21:33:42.962Z,22.00
2022-08-14T21:36:30.841Z,21.92
2022-08-14T21:39:22.407Z,21.74
2022-08-14T21:42:10.908Z,21.83
2022-08-14T21:44:57.457Z,21.84
2022-08-14T21:47:43.395Z,21.62
2022-08-14T21:50:56.695Z,21.88
2022-08-14T21:53:36.705Z,21.77
2022-08-14T21:56:57.593Z,21.70
2022-08-14T21:59:44.749Z,21.80
2022-08-14T22:02:32.269Z,21.63
2022-08-14T22:05:19.821Z,21.69
2022-08-14T22:08:07.541Z,21.60
2022-08-14T22:10:59.182Z,21.57
2022-08-14T22:13:46.953Z,21.45
2022-08-14T22:17:01.537Z,21.17
2022-08-14T22:19:54.075Z,21.32
2022-08-14T22:22:41.611Z,21.32
2022-08-14T22:25:33.176Z,21.19
2022-08-14T22:28:32.897Z,21.24
2022-08-14T22:31:22.326Z,21.10
2022-08-14T22:34:10.710Z,21.07
2022-08-14T22:37:01.526Z,20.93
2022-08-14T22:40:55.187Z,20.82
2022-08-14T22:42:59.861Z,20.69
2022-08-14T22:45:55.178Z,20.88
2022-08-14T22:48:42.253Z,20.72
2022-08-14T22:51:28.616Z,20.71
2022-08-14T22:54:53.090Z,21.00
2022-08-14T22:57:22.494Z,20.82
2022-08-14T23:00:20.199Z,21.04
2022-08-14T23:03:17.551Z,20.90
2022-08-14T23:07:03.275Z,20.94
2022-08-14T23:09:35.280Z,20.95
2022-08-14T23:12:27.798Z,21.05
2022-08-14T23:15:17.260Z,20.90
2022-08-14T23:18:05.191Z,20.93
2022-08-14T23:20:53.088Z,20.88
2022-08-14T23:23:41.520Z,21.02
2022-08-14T23:26:47.700Z,20.90
2022-08-14T23:29:39.613Z,20.82
2022-08-14T23:32:25.614Z,20.57
2022-08-14T23:35:16.481Z,20.64
2022-08-14T23:38:02.796Z,20.43
2022-08-14T23:40:49.237Z,20.34
2022-08-14T23:43:34.589Z,20.49
2022-08-14T23:46:23.406Z,20.32
2022-08-14T23:49:21.462Z,20.36
2022-08-14T23:53:04.158Z,20.42
2022-08-14T23:55:14.465Z,20.38
2022-08-14T23:58:01.174Z,20.34
