createdAt,value
2022-09-12T00:02:21.353Z,100.00
2022-09-12T00:04:47.193Z,100.00
2022-09-12T00:07:13.010Z,100.00
2022-09-12T00:09:38.916Z,100.00
2022-09-12T00:12:04.914Z,100.00
2022-09-12T00:14:30.814Z,100.00
2022-09-12T00:16:58.574Z,100.00
2022-09-12T00:19:25.540Z,100.00
2022-09-12T00:21:51.362Z,100.00
2022-09-12T00:24:17.361Z,100.00
2022-09-12T00:26:43.193Z,100.00
2022-09-12T00:29:18.063Z,100.00
2022-09-12T00:31:44.006Z,100.00
2022-09-12T00:34:09.953Z,100.00
2022-09-12T00:36:36.014Z,100.00
2022-09-12T00:39:02.420Z,100.00
2022-09-12T00:41:28.162Z,100.00
2022-09-12T00:44:22.663Z,100.00
2022-09-12T00:47:02.829Z,100.00
2022-09-12T00:49:32.844Z,100.00
2022-09-12T00:52:28.002Z,100.00
2022-09-12T00:55:02.995Z,100.00
2022-09-12T00:57:33.597Z,100.00
2022-09-12T01:00:09.334Z,100.00
2022-09-12T01:02:35.282Z,100.00
2022-09-12T01:05:01.168Z,100.00
2022-09-12T01:07:59.339Z,100.00
2022-09-12T01:10:25.143Z,100.00
2022-09-12T01:12:51.078Z,100.00
2022-09-12T01:15:17.083Z,100.00
2022-09-12T01:18:01.737Z,100.00
2022-09-12T01:20:48.906Z,100.00
2022-09-12T01:24:00.412Z,100.00
2022-09-12T01:26:54.230Z,100.00
2022-09-12T01:29:49.711Z,100.00
2022-09-12T01:32:24.662Z,100.00
2022-09-12T01:34:59.895Z,100.00
2022-09-12T01:37:30.853Z,100.00
2022-09-12T01:40:15.220Z,100.00
2022-09-12T01:42:48.164Z,100.00
2022-09-12T01:45:24.275Z,100.00
2022-09-12T01:47:55.648Z,100.00
2022-09-12T01:50:27.852Z,100.00
2022-09-12T01:53:23.808Z,100.00
2022-09-12T01:56:00.358Z,100.00
2022-09-12T01:58:29.720Z,100.00
2022-09-12T02:01:01.919Z,100.00
2022-09-12T02:03:32.958Z,100.00
2022-09-12T02:06:19.097Z,100.00
2022-09-12T02:08:51.740Z,100.00
2022-09-12T02:11:18.224Z,100.00
2022-09-12T02:13:49.201Z,100.00
2022-09-12T02:16:37.699Z,100.00
2022-09-12T02:19:09.218Z,100.00
2022-09-12T02:21:37.408Z,100.00
2022-09-12T02:24:04.677Z,100.00
2022-09-12T02:27:03.554Z,100.00
2022-09-12T02:29:29.538Z,100.00
2022-09-12T02:32:02.368Z,100.00
2022-09-12T02:34:54.469Z,100.00
2022-09-12T02:37:26.479Z,100.00
2022-09-12T02:39:54.382Z,100.00
2022-09-12T02:42:21.227Z,100.00
2022-09-12T02:44:47.265Z,100.00
2022-09-12T02:47:24.401Z,100.00
2022-09-12T02:49:50.948Z,100.00
2022-09-12T02:52:17.087Z,100.00
2022-09-12T02:54:43.012Z,100.00
2022-09-12T02:57:20.635Z,100.00
2022-09-12T02:59:49.933Z,100.00
2022-09-12T03:02:27.473Z,100.00
2022-09-12T03:05:08.398Z,100.00
2022-09-12T03:07:42.948Z,100.00
2022-09-12T03:10:22.115Z,100.00
2022-09-12T03:12:54.121Z,100.00
2022-09-12T03:15:19.897Z,100.00
2022-09-12T03:18:07.418Z,100.00
2022-09-12T03:21:01.136Z,100.00
2022-09-12T03:24:11.085Z,100.00
2022-09-12T03:26:42.312Z,100.00
2022-09-12T03:29:10.089Z,100.00
2022-09-12T03:31:36.250Z,100.00
2022-09-12T03:34:02.181Z,100.00
2022-09-12T03:36:29.374Z,100.00
2022-09-12T03:38:55.860Z,100.00
2022-09-12T03:41:21.959Z,100.00
2022-09-12T03:43:48.325Z,100.00
2022-09-12T03:46:14.267Z,100.00
2022-09-12T03:48:40.745Z,100.00
2022-09-12T03:51:09.434Z,100.00
2022-09-12T03:53:35.597Z,100.00
2022-09-12T03:56:09.152Z,100.00
2022-09-12T03:58:35.708Z,100.00
2022-09-12T04:01:12.972Z,100.00
2022-09-12T04:03:40.242Z,100.00
2022-09-12T04:06:07.125Z,100.00
2022-09-12T04:08:34.189Z,100.00
2022-09-12T04:11:04.782Z,100.00
2022-09-12T04:13:30.774Z,100.00
2022-09-12T04:16:00.192Z,100.00
2022-09-12T04:18:26.776Z,100.00
2022-09-12T04:20:52.712Z,100.00
2022-09-12T04:23:19.039Z,100.00
2022-09-12T04:25:52.917Z,100.00
2022-09-12T04:28:18.701Z,100.00
2022-09-12T04:30:44.503Z,100.00
2022-09-12T04:33:10.339Z,100.00
2022-09-12T04:35:36.346Z,100.00
2022-09-12T04:38:03.004Z,100.00
2022-09-12T04:40:29.844Z,100.00
2022-09-12T04:42:55.640Z,100.00
2022-09-12T04:45:22.141Z,100.00
2022-09-12T04:47:48.255Z,100.00
2022-09-12T04:50:14.247Z,100.00
2022-09-12T04:52:40.831Z,100.00
2022-09-12T04:55:07.595Z,100.00
2022-09-12T04:57:33.426Z,100.00
2022-09-12T05:00:01.792Z,100.00
2022-09-12T05:02:30.103Z,100.00
2022-09-12T05:04:55.937Z,100.00
2022-09-12T05:07:21.749Z,100.00
2022-09-12T05:09:47.548Z,100.00
2022-09-12T05:12:13.884Z,100.00
2022-09-12T05:14:39.883Z,100.00
2022-09-12T05:17:05.789Z,100.00
2022-09-12T05:19:32.153Z,100.00
2022-09-12T05:21:58.331Z,100.00
2022-09-12T05:24:24.670Z,100.00
2022-09-12T05:26:50.507Z,100.00
2022-09-12T05:29:16.366Z,100.00
2022-09-12T05:31:42.602Z,100.00
2022-09-12T05:34:09.343Z,100.00
2022-09-12T05:36:36.411Z,100.00
2022-09-12T05:39:03.784Z,100.00
2022-09-12T05:41:32.203Z,100.00
2022-09-12T05:44:00.161Z,100.00
2022-09-12T05:46:28.521Z,100.00
2022-09-12T05:48:56.334Z,100.00
2022-09-12T05:51:28.281Z,100.00
2022-09-12T05:53:58.832Z,100.00
2022-09-12T05:56:30.317Z,100.00
2022-09-12T05:59:01.292Z,100.00
2022-09-12T06:01:28.779Z,100.00
2022-09-12T06:03:56.996Z,100.00
2022-09-12T06:06:24.319Z,100.00
2022-09-12T06:08:52.123Z,100.00
2022-09-12T06:11:20.946Z,100.00
2022-09-12T06:13:47.390Z,100.00
2022-09-12T06:16:18.548Z,100.00
2022-09-12T06:19:17.451Z,100.00
2022-09-12T06:21:44.019Z,100.00
2022-09-12T06:24:10.007Z,100.00
2022-09-12T06:26:36.073Z,100.00
2022-09-12T06:29:02.365Z,100.00
2022-09-12T06:31:33.838Z,100.00
2022-09-12T06:34:02.330Z,100.00
2022-09-12T06:36:37.534Z,100.00
2022-09-12T06:39:11.395Z,100.00
2022-09-12T06:41:41.594Z,100.00
2022-09-12T06:44:15.228Z,100.00
2022-09-12T06:46:41.404Z,100.00
2022-09-12T06:49:07.467Z,100.00
2022-09-12T06:51:35.531Z,100.00
2022-09-12T06:54:02.060Z,100.00
2022-09-12T06:56:28.108Z,100.00
2022-09-12T06:58:57.794Z,100.00
2022-09-12T07:01:24.922Z,100.00
2022-09-12T07:03:58.542Z,100.00
2022-09-12T07:06:30.893Z,100.00
2022-09-12T07:08:58.055Z,100.00
2022-09-12T07:11:26.135Z,100.00
2022-09-12T07:13:54.481Z,100.00
2022-09-12T07:16:20.405Z,100.00
2022-09-12T07:19:00.112Z,100.00
2022-09-12T07:21:26.574Z,100.00
2022-09-12T07:23:54.564Z,100.00
2022-09-12T07:26:20.466Z,100.00
2022-09-12T07:28:50.534Z,100.00
2022-09-12T07:31:21.069Z,100.00
2022-09-12T07:33:49.067Z,100.00
2022-09-12T07:36:20.193Z,100.00
2022-09-12T07:38:46.256Z,100.00
2022-09-12T07:41:20.385Z,100.00
2022-09-12T07:43:46.880Z,100.00
2022-09-12T07:46:13.845Z,100.00
2022-09-12T07:48:40.350Z,100.00
2022-09-12T07:51:08.667Z,100.00
2022-09-12T07:53:37.304Z,100.00
2022-09-12T07:56:04.820Z,100.00
2022-09-12T07:58:32.307Z,100.00
2022-09-12T08:01:09.452Z,100.00
2022-09-12T08:03:36.070Z,100.00
2022-09-12T08:06:06.538Z,100.00
2022-09-12T08:08:32.392Z,100.00
2022-09-12T08:11:20.296Z,100.00
2022-09-12T08:13:46.532Z,100.00
2022-09-12T08:16:18.180Z,100.00
2022-09-12T08:18:44.521Z,100.00
2022-09-12T08:21:15.851Z,100.00
2022-09-12T08:23:42.847Z,100.00
2022-09-12T08:26:09.818Z,100.00
2022-09-12T08:28:36.287Z,100.00
2022-09-12T08:31:05.831Z,100.00
2022-09-12T08:33:34.784Z,100.00
2022-09-12T08:36:10.950Z,100.00
2022-09-12T08:38:38.264Z,100.00
2022-09-12T08:41:11.470Z,100.00
2022-09-12T08:43:58.739Z,100.00
2022-09-12T08:46:36.617Z,100.00
2022-09-12T08:49:03.435Z,100.00
2022-09-12T08:51:30.900Z,100.00
2022-09-12T08:53:57.039Z,100.00
2022-09-12T08:56:26.507Z,100.00
2022-09-12T08:58:55.521Z,100.00
2022-09-12T09:01:31.676Z,100.00
2022-09-12T09:04:19.374Z,100.00
2022-09-12T09:07:13.950Z,100.00
2022-09-12T09:10:13.274Z,100.00
2022-09-12T09:13:00.185Z,100.00
2022-09-12T09:15:35.355Z,100.00
2022-09-12T09:18:23.141Z,100.00
2022-09-12T09:21:22.963Z,100.00
2022-09-12T09:23:54.848Z,100.00
2022-09-12T09:26:25.962Z,100.00
2022-09-12T09:28:57.273Z,100.00
2022-09-12T09:31:25.338Z,100.00
2022-09-12T09:33:54.727Z,100.00
2022-09-12T09:36:33.739Z,100.00
2022-09-12T09:39:14.207Z,100.00
2022-09-12T09:42:17.533Z,100.00
2022-09-12T09:44:46.567Z,100.00
2022-09-12T09:47:12.511Z,100.00
2022-09-12T09:49:38.418Z,100.00
2022-09-12T09:52:07.425Z,100.00
2022-09-12T09:54:54.200Z,100.00
2022-09-12T09:57:35.382Z,100.00
2022-09-12T10:00:26.254Z,100.00
2022-09-12T10:03:14.230Z,100.00
2022-09-12T10:05:54.330Z,100.00
2022-09-12T10:08:25.585Z,100.00
2022-09-12T10:11:00.737Z,100.00
2022-09-12T10:13:53.878Z,100.00
2022-09-12T10:16:22.378Z,100.00
2022-09-12T10:18:50.422Z,100.00
2022-09-12T10:21:18.876Z,100.00
2022-09-12T10:23:46.270Z,100.00
2022-09-12T10:26:14.584Z,100.00
2022-09-12T10:28:45.022Z,100.00
2022-09-12T10:31:15.560Z,100.00
2022-09-12T10:33:44.379Z,100.00
2022-09-12T10:36:10.666Z,100.00
2022-09-12T10:38:36.669Z,100.00
2022-09-12T10:41:05.845Z,100.00
2022-09-12T10:43:37.249Z,100.00
2022-09-12T10:46:15.317Z,100.00
2022-09-12T10:48:42.292Z,100.00
2022-09-12T10:51:34.505Z,100.00
2022-09-12T10:54:02.449Z,100.00
2022-09-12T10:56:29.836Z,100.00
2022-09-12T10:59:11.152Z,100.00
2022-09-12T11:01:43.493Z,100.00
2022-09-12T11:04:28.459Z,100.00
2022-09-12T11:07:31.679Z,100.00
2022-09-12T11:10:18.893Z,100.00
2022-09-12T11:13:09.796Z,100.00
2022-09-12T11:15:57.251Z,100.00
2022-09-12T11:18:38.179Z,100.00
2022-09-12T11:21:28.021Z,100.00
2022-09-12T11:24:08.889Z,100.00
2022-09-12T11:26:57.262Z,100.00
2022-09-12T11:29:29.137Z,100.00
2022-09-12T11:32:10.172Z,100.00
2022-09-12T11:35:08.753Z,100.00
2022-09-12T11:37:45.803Z,100.00
2022-09-12T11:40:43.937Z,100.00
2022-09-12T11:43:43.786Z,100.00
2022-09-12T11:46:35.829Z,100.00
2022-09-12T11:49:14.116Z,100.00
2022-09-12T11:51:50.301Z,100.00
2022-09-12T11:54:32.259Z,100.00
2022-09-12T11:57:07.765Z,100.00
2022-09-12T11:59:51.624Z,100.00
2022-09-12T12:02:24.377Z,100.00
2022-09-12T12:05:01.519Z,100.00
2022-09-12T12:07:33.688Z,100.00
2022-09-12T12:09:59.817Z,100.00
2022-09-12T12:12:27.793Z,99.69
2022-09-12T12:14:55.089Z,99.24
2022-09-12T12:17:25.277Z,98.21
2022-09-12T12:20:07.425Z,95.89
2022-09-12T12:22:34.308Z,96.45
2022-09-12T12:25:29.621Z,96.88
2022-09-12T12:27:58.505Z,98.36
2022-09-12T12:30:30.246Z,95.95
2022-09-12T12:33:19.148Z,96.33
2022-09-12T12:36:02.625Z,96.89
2022-09-12T12:38:33.462Z,97.71
2022-09-12T12:41:17.273Z,93.42
2022-09-12T12:43:44.456Z,90.80
2022-09-12T12:46:15.081Z,92.90
2022-09-12T12:49:07.195Z,95.60
2022-09-12T12:51:53.530Z,94.19
2022-09-12T12:54:40.924Z,94.52
2022-09-12T12:57:12.600Z,92.04
2022-09-12T12:59:47.557Z,94.08
2022-09-12T13:02:55.136Z,93.42
2022-09-12T13:05:23.815Z,88.93
2022-09-12T13:07:58.055Z,91.37
2022-09-12T13:10:28.807Z,89.03
2022-09-12T13:12:57.057Z,88.54
2022-09-12T13:15:35.021Z,89.60
2022-09-12T13:18:05.950Z,86.67
2022-09-12T13:20:37.109Z,86.48
2022-09-12T13:23:03.206Z,85.44
2022-09-12T13:25:32.986Z,84.16
2022-09-12T13:28:11.226Z,84.98
2022-09-12T13:30:39.513Z,84.75
2022-09-12T13:33:19.154Z,84.27
2022-09-12T13:36:02.343Z,82.24
2022-09-12T13:38:51.422Z,87.07
2022-09-12T13:41:35.990Z,85.43
2022-09-12T13:44:02.786Z,84.58
2022-09-12T13:46:31.363Z,86.20
2022-09-12T13:48:58.583Z,83.56
2022-09-12T13:51:26.446Z,80.95
2022-09-12T13:53:55.643Z,81.77
2022-09-12T13:56:21.579Z,79.71
2022-09-12T13:59:10.303Z,80.00
2022-09-12T14:01:41.469Z,78.87
2022-09-12T14:04:39.228Z,75.10
2022-09-12T14:07:18.889Z,76.07
2022-09-12T14:09:46.448Z,78.40
2022-09-12T14:12:19.889Z,78.86
2022-09-12T14:14:49.239Z,81.66
2022-09-12T14:17:18.903Z,78.39
2022-09-12T14:19:47.542Z,80.20
2022-09-12T14:22:19.598Z,76.58
2022-09-12T14:24:50.850Z,81.84
2022-09-12T14:27:25.417Z,78.91
2022-09-12T14:30:21.392Z,75.28
2022-09-12T14:33:05.302Z,78.70
2022-09-12T14:35:34.765Z,78.74
2022-09-12T14:38:14.656Z,77.46
2022-09-12T14:40:42.969Z,75.73
2022-09-12T14:43:22.406Z,73.57
2022-09-12T14:45:53.297Z,73.09
2022-09-12T14:48:19.521Z,75.66
2022-09-12T14:50:48.915Z,75.96
2022-09-12T14:53:17.783Z,70.36
2022-09-12T14:55:46.695Z,69.08
2022-09-12T14:58:17.670Z,70.22
2022-09-12T15:01:07.727Z,72.51
2022-09-12T15:03:36.263Z,69.70
2022-09-12T15:06:05.081Z,64.41
2022-09-12T15:08:31.367Z,63.48
2022-09-12T15:10:58.125Z,66.44
2022-09-12T15:13:28.269Z,67.82
2022-09-12T15:15:55.955Z,71.84
2022-09-12T15:18:24.022Z,76.40
2022-09-12T15:20:53.057Z,79.13
2022-09-12T15:23:25.190Z,78.84
2022-09-12T15:25:51.006Z,80.40
2022-09-12T15:28:19.485Z,78.56
2022-09-12T15:30:48.777Z,80.53
2022-09-12T15:33:14.887Z,81.54
2022-09-12T15:35:40.757Z,81.81
2022-09-12T15:38:06.611Z,82.19
2022-09-12T15:40:32.395Z,81.63
2022-09-12T15:42:58.315Z,82.60
2022-09-12T15:45:27.215Z,82.81
2022-09-12T15:47:53.686Z,83.46
2022-09-12T15:50:19.531Z,83.28
2022-09-12T15:52:45.475Z,83.63
2022-09-12T15:55:31.373Z,85.41
2022-09-12T15:57:58.021Z,83.47
2022-09-12T16:00:24.258Z,84.08
2022-09-12T16:02:51.718Z,85.37
2022-09-12T16:05:20.371Z,87.43
2022-09-12T16:07:46.313Z,88.13
2022-09-12T16:10:17.220Z,89.80
2022-09-12T16:12:43.468Z,89.69
2022-09-12T16:15:14.869Z,88.12
2022-09-12T16:17:40.780Z,86.40
2022-09-12T16:20:07.536Z,86.08
2022-09-12T16:22:33.513Z,85.71
2022-09-12T16:24:59.316Z,84.54
2022-09-12T16:27:25.198Z,85.42
2022-09-12T16:29:51.338Z,86.32
2022-09-12T16:32:17.362Z,86.44
2022-09-12T16:34:43.167Z,85.85
2022-09-12T16:37:08.974Z,87.84
2022-09-12T16:39:35.886Z,88.09
2022-09-12T16:42:01.719Z,87.36
2022-09-12T16:44:28.644Z,87.85
2022-09-12T16:46:54.736Z,89.40
2022-09-12T16:49:21.097Z,89.59
2022-09-12T16:51:47.193Z,89.18
2022-09-12T16:54:14.109Z,91.73
2022-09-12T16:56:40.560Z,92.49
2022-09-12T16:59:08.912Z,91.59
2022-09-12T17:01:35.327Z,91.45
2022-09-12T17:04:01.884Z,93.27
2022-09-12T17:06:28.296Z,100.00
2022-09-12T17:08:57.317Z,100.00
2022-09-12T17:11:26.240Z,100.00
2022-09-12T17:14:04.356Z,100.00
2022-09-12T17:16:32.248Z,100.00
2022-09-12T17:18:58.090Z,100.00
2022-09-12T17:21:24.040Z,100.00
2022-09-12T17:23:49.830Z,100.00
2022-09-12T17:26:16.039Z,100.00
2022-09-12T17:28:42.108Z,100.00
2022-09-12T17:31:10.356Z,100.00
2022-09-12T17:33:36.981Z,100.00
2022-09-12T17:36:05.019Z,100.00
2022-09-12T17:38:33.420Z,100.00
2022-09-12T17:41:12.001Z,100.00
2022-09-12T17:43:39.479Z,100.00
2022-09-12T17:46:05.625Z,100.00
2022-09-12T17:48:32.443Z,100.00
2022-09-12T17:50:58.624Z,100.00
2022-09-12T17:53:24.727Z,100.00
2022-09-12T17:55:54.228Z,100.00
2022-09-12T17:58:20.264Z,100.00
2022-09-12T18:01:04.502Z,100.00
2022-09-12T18:03:30.286Z,100.00
2022-09-12T18:05:56.086Z,100.00
2022-09-12T18:08:23.242Z,100.00
2022-09-12T18:10:51.036Z,100.00
2022-09-12T18:13:17.336Z,100.00
2022-09-12T18:15:43.255Z,100.00
2022-09-12T18:18:09.271Z,100.00
2022-09-12T18:20:35.171Z,100.00
2022-09-12T18:23:00.986Z,100.00
2022-09-12T18:25:26.795Z,100.00
2022-09-12T18:27:52.613Z,100.00
2022-09-12T18:30:22.781Z,100.00
2022-09-12T18:32:49.153Z,100.00
2022-09-12T18:35:15.107Z,100.00
2022-09-12T18:37:41.233Z,100.00
2022-09-12T18:40:07.344Z,100.00
2022-09-12T18:42:33.137Z,100.00
2022-09-12T18:44:59.446Z,100.00
2022-09-12T18:47:25.237Z,100.00
2022-09-12T18:49:51.007Z,100.00
2022-09-12T18:52:19.007Z,100.00
2022-09-12T18:54:44.949Z,100.00
2022-09-12T18:57:10.747Z,100.00
2022-09-12T18:59:36.545Z,100.00
2022-09-12T19:02:02.595Z,100.00
2022-09-12T19:04:28.497Z,100.00
2022-09-12T19:06:54.332Z,100.00
2022-09-12T19:09:20.355Z,100.00
2022-09-12T19:11:50.197Z,100.00
2022-09-12T19:14:19.022Z,100.00
2022-09-12T19:16:45.071Z,100.00
2022-09-12T19:19:11.001Z,100.00
2022-09-12T19:21:36.827Z,100.00
2022-09-12T19:24:05.411Z,100.00
2022-09-12T19:26:32.206Z,100.00
2022-09-12T19:28:58.660Z,100.00
2022-09-12T19:31:24.710Z,100.00
2022-09-12T19:33:53.754Z,100.00
2022-09-12T19:36:43.792Z,100.00
2022-09-12T19:39:07.786Z,100.00
2022-09-12T19:41:34.108Z,100.00
2022-09-12T19:44:00.450Z,100.00
2022-09-12T19:46:26.660Z,100.00
2022-09-12T19:48:53.052Z,100.00
2022-09-12T19:51:20.200Z,100.00
2022-09-12T19:53:46.708Z,100.00
2022-09-12T19:56:13.743Z,100.00
2022-09-12T19:58:44.779Z,100.00
2022-09-12T20:01:14.755Z,100.00
2022-09-12T20:03:41.468Z,100.00
2022-09-12T20:06:09.079Z,100.00
2022-09-12T20:08:36.771Z,100.00
2022-09-12T20:11:03.114Z,100.00
2022-09-12T20:13:29.078Z,100.00
2022-09-12T20:15:55.054Z,100.00
2022-09-12T20:18:20.992Z,100.00
2022-09-12T20:20:46.851Z,100.00
2022-09-12T20:23:12.677Z,100.00
2022-09-12T20:25:38.464Z,100.00
2022-09-12T20:28:04.242Z,100.00
2022-09-12T20:30:30.090Z,100.00
2022-09-12T20:32:56.044Z,100.00
2022-09-12T20:35:22.484Z,100.00
2022-09-12T20:37:48.600Z,100.00
2022-09-12T20:40:14.500Z,100.00
2022-09-12T20:42:40.382Z,100.00
2022-09-12T20:45:06.732Z,100.00
2022-09-12T20:47:32.531Z,100.00
2022-09-12T20:49:58.343Z,100.00
2022-09-12T20:52:24.132Z,100.00
2022-09-12T20:54:50.047Z,100.00
2022-09-12T20:57:15.881Z,100.00
2022-09-12T20:59:41.859Z,100.00
2022-09-12T21:02:13.882Z,100.00
2022-09-12T21:04:39.736Z,100.00
2022-09-12T21:07:05.729Z,100.00
2022-09-12T21:09:31.575Z,100.00
2022-09-12T21:11:57.362Z,100.00
2022-09-12T21:14:23.243Z,100.00
2022-09-12T21:16:49.064Z,100.00
2022-09-12T21:19:16.180Z,100.00
2022-09-12T21:21:42.083Z,100.00
2022-09-12T21:24:12.694Z,100.00
2022-09-12T21:26:38.531Z,100.00
2022-09-12T21:29:04.564Z,100.00
2022-09-12T21:31:30.406Z,100.00
2022-09-12T21:33:56.344Z,100.00
2022-09-12T21:36:23.521Z,100.00
2022-09-12T21:38:49.409Z,100.00
2022-09-12T21:41:16.260Z,100.00
2022-09-12T21:43:42.575Z,100.00
2022-09-12T21:46:09.280Z,100.00
2022-09-12T21:48:35.605Z,100.00
2022-09-12T21:51:01.559Z,100.00
2022-09-12T21:53:27.846Z,100.00
2022-09-12T21:55:54.244Z,100.00
2022-09-12T21:58:20.078Z,100.00
2022-09-12T22:00:46.452Z,100.00
2022-09-12T22:03:12.285Z,100.00
2022-09-12T22:05:42.420Z,100.00
2022-09-12T22:08:09.502Z,100.00
2022-09-12T22:10:35.910Z,100.00
2022-09-12T22:13:01.994Z,100.00
2022-09-12T22:15:43.311Z,100.00
2022-09-12T22:18:09.256Z,100.00
2022-09-12T22:20:35.094Z,100.00
2022-09-12T22:23:24.376Z,100.00
2022-09-12T22:25:53.449Z,100.00
2022-09-12T22:28:19.416Z,100.00
2022-09-12T22:30:48.342Z,100.00
2022-09-12T22:33:14.200Z,100.00
2022-09-12T22:35:40.005Z,100.00
2022-09-12T22:38:05.817Z,100.00
2022-09-12T22:40:31.590Z,100.00
2022-09-12T22:42:57.382Z,100.00
2022-09-12T22:45:23.379Z,100.00
2022-09-12T22:47:49.160Z,100.00
2022-09-12T22:50:15.086Z,100.00
2022-09-12T22:52:40.963Z,100.00
2022-09-12T22:55:07.223Z,100.00
2022-09-12T22:57:33.031Z,100.00
2022-09-12T22:59:58.843Z,100.00
2022-09-12T23:02:24.610Z,100.00
2022-09-12T23:04:51.665Z,100.00
2022-09-12T23:07:17.746Z,100.00
2022-09-12T23:09:45.384Z,100.00
2022-09-12T23:12:11.178Z,100.00
2022-09-12T23:14:36.956Z,100.00
2022-09-12T23:17:02.787Z,100.00
2022-09-12T23:19:28.577Z,100.00
2022-09-12T23:21:54.354Z,100.00
2022-09-12T23:24:20.141Z,100.00
2022-09-12T23:26:45.948Z,100.00
2022-09-12T23:29:11.771Z,100.00
2022-09-12T23:31:37.638Z,100.00
2022-09-12T23:34:05.187Z,100.00
2022-09-12T23:36:31.095Z,100.00
2022-09-12T23:38:57.622Z,100.00
2022-09-12T23:41:24.424Z,100.00
2022-09-12T23:43:50.931Z,100.00
2022-09-12T23:46:17.846Z,100.00
2022-09-12T23:48:44.112Z,100.00
2022-09-12T23:51:10.378Z,100.00
2022-09-12T23:53:36.461Z,100.00
2022-09-12T23:56:02.615Z,100.00
2022-09-12T23:58:30.238Z,100.00
