createdAt,value
2017-11-09T00:00:18.931Z,3.97
2017-11-09T00:02:57.377Z,4.07
2017-11-09T00:05:40.343Z,4.27
2017-11-09T00:08:19.398Z,4.33
2017-11-09T00:10:56.477Z,3.80
2017-11-09T00:13:38.843Z,4.20
2017-11-09T00:16:16.289Z,4.23
2017-11-09T00:18:53.805Z,5.13
2017-11-09T00:21:31.558Z,4.40
2017-11-09T00:24:09.877Z,4.83
2017-11-09T00:26:50.836Z,4.80
2017-11-09T00:29:27.856Z,4.47
2017-11-09T00:31:56.753Z,4.50
2017-11-09T00:34:33.901Z,6.00
2017-11-09T00:37:12.190Z,6.00
2017-11-09T00:39:49.551Z,6.50
2017-11-09T00:42:26.330Z,5.50
2017-11-09T00:45:04.951Z,5.77
2017-11-09T00:47:48.120Z,5.80
2017-11-09T00:50:27.571Z,5.30
2017-11-09T00:53:07.797Z,6.37
2017-11-09T00:55:45.338Z,7.03
2017-11-09T00:58:22.593Z,5.93
2017-11-09T01:00:59.654Z,6.60
2017-11-09T01:03:41.071Z,5.87
2017-11-09T01:06:18.373Z,5.83
2017-11-09T01:08:56.549Z,6.70
2017-11-09T01:11:35.648Z,6.10
2017-11-09T01:14:15.236Z,6.60
2017-11-09T01:16:54.316Z,6.90
2017-11-09T01:19:36.856Z,5.97
2017-11-09T01:22:14.111Z,7.17
2017-11-09T01:24:51.464Z,6.17
2017-11-09T01:27:32.746Z,6.37
2017-11-09T01:30:14.067Z,6.90
2017-11-09T01:32:51.123Z,6.27
2017-11-09T01:35:28.799Z,7.50
2017-11-09T01:38:07.879Z,7.07
2017-11-09T01:40:45.698Z,6.80
2017-11-09T01:43:22.850Z,7.00
2017-11-09T01:46:00.773Z,7.00
2017-11-09T01:48:37.823Z,7.17
2017-11-09T01:51:17.536Z,7.50
2017-11-09T01:53:54.654Z,8.07
2017-11-09T01:56:33.344Z,8.63
2017-11-09T01:59:15.035Z,8.80
2017-11-09T02:01:54.533Z,8.60
2017-11-09T02:04:33.812Z,10.33
2017-11-09T02:07:10.577Z,9.30
2017-11-09T02:09:49.771Z,10.33
2017-11-09T02:12:27.143Z,10.40
2017-11-09T02:15:04.060Z,9.63
2017-11-09T02:17:41.481Z,11.10
2017-11-09T02:20:22.761Z,9.37
2017-11-09T02:23:01.648Z,8.87
2017-11-09T02:25:38.854Z,9.47
2017-11-09T02:28:17.485Z,11.27
2017-11-09T02:30:54.955Z,8.70
2017-11-09T02:36:41.224Z,8.20
2017-11-09T02:39:18.306Z,8.80
2017-11-09T02:41:57.194Z,8.53
2017-11-09T02:44:36.096Z,8.10
2017-11-09T02:47:13.003Z,8.53
2017-11-09T02:49:54.380Z,9.60
2017-11-09T02:52:31.883Z,9.27
2017-11-09T02:55:08.898Z,8.50
2017-11-09T02:57:52.809Z,10.60
2017-11-09T03:00:30.140Z,10.90
2017-11-09T03:03:07.057Z,10.57
2017-11-09T03:05:44.073Z,10.77
2017-11-09T03:08:28.419Z,10.70
2017-11-09T03:11:05.751Z,11.73
2017-11-09T03:13:44.218Z,12.07
2017-11-09T03:16:21.648Z,9.60
2017-11-09T03:18:59.494Z,11.53
2017-11-09T03:21:36.966Z,11.13
2017-11-09T03:24:19.746Z,11.90
2017-11-09T03:26:58.285Z,10.80
2017-11-09T03:29:37.044Z,12.80
2017-11-09T03:32:13.713Z,11.53
2017-11-09T03:34:51.253Z,10.80
2017-11-09T03:37:28.768Z,10.63
2017-11-09T03:40:05.369Z,11.33
2017-11-09T03:42:44.074Z,10.83
2017-11-09T03:45:22.338Z,11.07
2017-11-09T03:47:59.068Z,10.93
2017-11-09T03:50:36.488Z,10.67
2017-11-09T03:53:13.621Z,11.77
2017-11-09T03:55:52.083Z,11.87
2017-11-09T03:58:28.693Z,11.37
2017-11-09T04:01:05.538Z,10.20
2017-11-09T04:03:44.737Z,10.60
2017-11-09T04:06:22.166Z,11.70
2017-11-09T04:08:59.754Z,11.73
2017-11-09T04:11:37.351Z,10.93
2017-11-09T04:14:16.558Z,12.03
2017-11-09T04:16:53.629Z,11.80
2017-11-09T04:19:30.923Z,11.90
2017-11-09T04:22:07.960Z,11.43
2017-11-09T04:24:44.793Z,11.83
2017-11-09T04:27:21.924Z,12.77
2017-11-09T04:29:59.995Z,12.27
2017-11-09T04:32:31.413Z,12.07
2017-11-09T04:35:08.114Z,12.30
2017-11-09T04:37:49.048Z,13.10
2017-11-09T04:40:27.179Z,13.90
2017-11-09T04:43:05.621Z,10.93
2017-11-09T04:45:48.362Z,12.20
2017-11-09T04:48:25.953Z,13.00
2017-11-09T04:51:02.791Z,13.30
2017-11-09T04:53:39.543Z,13.07
2017-11-09T04:56:16.432Z,15.10
2017-11-09T04:58:54.266Z,13.90
2017-11-09T05:01:33.035Z,14.33
2017-11-09T05:04:07.546Z,12.97
2017-11-09T05:06:44.146Z,11.87
2017-11-09T05:09:23.198Z,12.00
2017-11-09T05:12:00.111Z,13.40
2017-11-09T05:14:39.256Z,12.80
2017-11-09T05:17:16.188Z,13.70
2017-11-09T05:19:57.979Z,13.53
2017-11-09T05:22:36.511Z,13.53
2017-11-09T05:25:16.562Z,12.97
2017-11-09T05:27:57.994Z,13.30
2017-11-09T05:30:35.511Z,13.63
2017-11-09T05:33:12.593Z,13.80
2017-11-09T05:35:41.807Z,11.97
2017-11-09T05:38:19.012Z,13.40
2017-11-09T05:40:56.274Z,13.87
2017-11-09T05:43:35.307Z,12.73
2017-11-09T05:46:12.652Z,12.77
2017-11-09T05:48:49.501Z,12.77
2017-11-09T05:51:26.667Z,14.00
2017-11-09T05:54:03.414Z,11.30
2017-11-09T05:56:40.758Z,12.40
2017-11-09T05:59:17.475Z,11.47
2017-11-09T06:01:47.635Z,12.30
2017-11-09T06:04:24.690Z,12.67
2017-11-09T06:07:02.489Z,11.73
2017-11-09T06:09:39.784Z,11.27
2017-11-09T06:12:17.673Z,12.97
2017-11-09T06:14:54.884Z,13.63
2017-11-09T06:17:32.429Z,14.83
2017-11-09T06:20:09.183Z,14.40
2017-11-09T06:22:46.695Z,15.00
2017-11-09T06:25:23.553Z,14.30
2017-11-09T06:28:00.578Z,15.80
2017-11-09T06:30:39.713Z,14.93
2017-11-09T06:33:09.448Z,16.33
2017-11-09T06:35:45.923Z,15.07
2017-11-09T06:38:25.013Z,15.20
2017-11-09T06:40:57.222Z,15.80
2017-11-09T06:43:33.983Z,15.47
2017-11-09T06:46:10.506Z,15.20
2017-11-09T06:48:48.211Z,15.87
2017-11-09T06:51:25.417Z,15.13
2017-11-09T06:54:06.010Z,16.00
2017-11-09T06:56:43.516Z,15.80
2017-11-09T06:59:20.664Z,14.10
2017-11-09T07:01:57.750Z,13.10
2017-11-09T07:04:35.394Z,14.77
2017-11-09T07:07:12.545Z,12.47
2017-11-09T07:09:50.395Z,13.80
2017-11-09T07:12:27.496Z,14.40
2017-11-09T07:15:05.327Z,13.60
2017-11-09T07:17:44.562Z,12.80
2017-11-09T07:20:22.073Z,14.57
2017-11-09T07:22:58.802Z,14.20
2017-11-09T07:25:35.741Z,13.47
2017-11-09T07:28:12.593Z,13.67
2017-11-09T07:30:51.541Z,13.83
2017-11-09T07:33:20.560Z,13.70
2017-11-09T07:36:01.682Z,14.67
2017-11-09T07:38:38.943Z,13.67
2017-11-09T07:41:17.377Z,13.30
2017-11-09T07:43:50.065Z,13.80
2017-11-09T07:46:27.241Z,14.27
2017-11-09T07:49:04.055Z,13.60
2017-11-09T07:51:41.355Z,13.60
2017-11-09T07:54:18.391Z,14.47
2017-11-09T07:56:56.169Z,14.73
2017-11-09T07:59:32.683Z,14.83
2017-11-09T08:02:09.813Z,15.00
2017-11-09T08:04:47.240Z,12.90
2017-11-09T08:07:24.433Z,11.47
2017-11-09T08:10:01.073Z,12.37
2017-11-09T08:12:39.428Z,13.70
2017-11-09T08:15:17.118Z,12.93
2017-11-09T08:17:59.626Z,12.67
2017-11-09T08:20:36.506Z,15.60
2017-11-09T08:23:13.781Z,13.30
2017-11-09T08:25:50.891Z,11.30
2017-11-09T08:28:30.078Z,12.47
2017-11-09T08:31:10.290Z,13.50
2017-11-09T08:33:43.440Z,12.20
2017-11-09T08:36:12.410Z,11.00
2017-11-09T08:38:54.967Z,12.90
2017-11-09T08:41:32.300Z,11.90
2017-11-09T08:44:02.190Z,13.07
2017-11-09T08:46:39.299Z,12.17
2017-11-09T08:49:16.210Z,11.40
2017-11-09T08:51:53.267Z,13.20
2017-11-09T08:54:30.950Z,12.30
2017-11-09T08:57:08.026Z,11.93
2017-11-09T08:59:45.014Z,15.50
2017-11-09T09:02:21.980Z,14.20
2017-11-09T09:05:04.571Z,15.10
2017-11-09T09:07:41.959Z,12.37
2017-11-09T09:10:19.879Z,13.17
2017-11-09T09:12:57.072Z,14.10
2017-11-09T09:15:26.149Z,14.73
2017-11-09T09:18:07.652Z,16.27
2017-11-09T09:20:50.373Z,15.00
2017-11-09T09:23:29.996Z,16.10
2017-11-09T09:26:12.375Z,15.97
2017-11-09T09:32:01.582Z,14.73
2017-11-09T09:38:06.369Z,13.47
2017-11-09T09:40:44.828Z,15.17
2017-11-09T09:43:28.470Z,13.83
2017-11-09T09:46:05.019Z,13.90
2017-11-09T09:48:43.616Z,15.03
2017-11-09T09:51:20.540Z,14.77
2017-11-09T09:53:51.513Z,14.43
2017-11-09T09:56:20.417Z,12.37
2017-11-09T09:58:57.809Z,13.47
2017-11-09T10:01:34.575Z,14.90
2017-11-09T10:04:13.541Z,14.30
2017-11-09T10:06:50.532Z,13.03
2017-11-09T10:09:27.284Z,14.50
2017-11-09T10:12:04.287Z,13.00
2017-11-09T10:14:40.998Z,12.67
2017-11-09T10:17:19.849Z,13.90
2017-11-09T10:19:58.322Z,11.40
2017-11-09T10:22:35.307Z,12.90
2017-11-09T10:25:15.673Z,12.87
2017-11-09T10:27:52.799Z,14.00
2017-11-09T10:30:29.510Z,13.37
2017-11-09T10:33:01.156Z,13.90
2017-11-09T10:35:39.056Z,13.53
2017-11-09T10:38:16.308Z,12.90
2017-11-09T10:40:54.079Z,11.90
2017-11-09T10:43:35.629Z,11.97
2017-11-09T10:46:13.871Z,12.60
2017-11-09T10:48:42.811Z,12.57
2017-11-09T10:51:22.704Z,13.20
2017-11-09T10:53:59.259Z,15.63
2017-11-09T10:56:36.329Z,13.33
2017-11-09T10:59:12.859Z,12.30
2017-11-09T11:01:52.604Z,12.77
2017-11-09T11:04:29.589Z,15.50
2017-11-09T11:07:08.803Z,13.03
2017-11-09T11:09:46.193Z,12.00
2017-11-09T11:12:26.178Z,14.73
2017-11-09T11:15:03.119Z,13.10
2017-11-09T11:17:40.181Z,12.87
2017-11-09T11:20:17.695Z,11.87
2017-11-09T11:22:55.711Z,13.10
2017-11-09T11:25:34.002Z,12.60
2017-11-09T11:28:11.250Z,13.83
2017-11-09T11:30:49.746Z,11.20
2017-11-09T11:33:27.986Z,11.43
2017-11-09T11:36:04.506Z,12.70
2017-11-09T11:38:42.210Z,10.80
2017-11-09T11:41:19.036Z,12.13
2017-11-09T11:43:57.675Z,12.40
2017-11-09T11:46:36.870Z,11.57
2017-11-09T11:49:13.565Z,10.90
2017-11-09T11:51:50.390Z,11.30
2017-11-09T11:54:28.192Z,11.30
2017-11-09T11:57:05.319Z,10.63
2017-11-09T11:59:49.684Z,11.20
2017-11-09T12:02:26.524Z,11.93
2017-11-09T12:05:03.459Z,9.70
2017-11-09T12:07:40.373Z,10.17
2017-11-09T12:10:21.515Z,10.70
2017-11-09T12:12:50.346Z,10.07
2017-11-09T12:15:29.233Z,11.70
2017-11-09T12:18:06.671Z,10.20
2017-11-09T12:20:46.464Z,10.47
2017-11-09T12:23:23.677Z,11.57
2017-11-09T12:26:02.692Z,10.90
2017-11-09T12:28:39.330Z,10.63
2017-11-09T12:31:18.189Z,12.57
2017-11-09T12:33:47.054Z,11.47
2017-11-09T12:36:24.226Z,11.90
2017-11-09T12:39:01.402Z,12.37
2017-11-09T12:41:39.721Z,9.93
2017-11-09T12:44:16.245Z,11.13
2017-11-09T12:46:55.458Z,11.00
2017-11-09T12:49:32.190Z,12.00
2017-11-09T12:52:08.996Z,12.13
2017-11-09T12:54:45.615Z,14.13
2017-11-09T13:00:07.263Z,12.00
2017-11-09T13:02:43.946Z,11.73
2017-11-09T13:05:22.813Z,13.07
2017-11-09T13:08:00.317Z,12.70
2017-11-09T13:10:37.163Z,13.50
2017-11-09T13:13:14.888Z,12.00
2017-11-09T13:15:51.867Z,13.50
2017-11-09T13:18:28.711Z,14.00
2017-11-09T13:21:05.518Z,13.77
2017-11-09T13:23:42.593Z,14.93
2017-11-09T13:26:20.143Z,13.90
2017-11-09T13:28:58.819Z,13.97
2017-11-09T13:31:35.844Z,15.00
2017-11-09T13:34:14.445Z,16.23
2017-11-09T13:36:51.082Z,18.17
2017-11-09T13:39:27.809Z,16.10
2017-11-09T13:42:04.394Z,15.43
2017-11-09T13:44:41.644Z,14.30
2017-11-09T13:47:19.761Z,15.27
2017-11-09T13:49:57.123Z,16.00
2017-11-09T13:52:33.634Z,15.60
2017-11-09T13:55:12.349Z,16.20
2017-11-09T13:57:49.434Z,18.20
2017-11-09T14:00:29.122Z,18.70
2017-11-09T14:03:05.743Z,18.23
2017-11-09T14:05:44.010Z,19.57
2017-11-09T14:08:20.528Z,21.33
2017-11-09T14:11:01.758Z,22.30
2017-11-09T14:13:42.907Z,22.33
2017-11-09T14:16:20.017Z,21.00
2017-11-09T14:19:01.254Z,22.03
2017-11-09T14:21:43.932Z,16.23
2017-11-09T14:24:21.156Z,19.07
2017-11-09T14:26:59.983Z,17.60
2017-11-09T14:29:41.398Z,18.10
2017-11-09T14:35:20.544Z,17.63
2017-11-09T14:37:49.415Z,18.23
2017-11-09T14:40:26.494Z,19.20
2017-11-09T14:43:02.971Z,20.00
2017-11-09T14:45:41.145Z,21.10
2017-11-09T14:48:17.961Z,18.40
2017-11-09T14:50:56.273Z,19.90
2017-11-09T14:53:33.539Z,19.30
2017-11-09T14:56:10.687Z,18.83
2017-11-09T14:58:47.605Z,22.30
2017-11-09T15:01:25.615Z,21.20
2017-11-09T15:04:02.294Z,21.53
2017-11-09T15:06:39.990Z,21.07
2017-11-09T15:09:17.554Z,20.37
2017-11-09T15:11:56.607Z,20.67
2017-11-09T15:14:33.496Z,21.00
2017-11-09T15:17:14.194Z,18.67
2017-11-09T15:19:51.232Z,20.03
2017-11-09T15:22:28.493Z,20.83
2017-11-09T15:25:06.017Z,19.87
2017-11-09T15:27:42.690Z,22.77
2017-11-09T15:30:19.340Z,22.17
2017-11-09T15:32:57.191Z,23.93
2017-11-09T15:35:36.532Z,24.77
2017-11-09T15:38:13.954Z,26.57
2017-11-09T15:40:50.971Z,21.67
2017-11-09T15:43:32.607Z,20.83
2017-11-09T15:46:09.780Z,20.57
2017-11-09T15:48:48.721Z,22.10
2017-11-09T15:51:30.029Z,17.43
2017-11-09T15:54:09.679Z,18.40
2017-11-09T15:56:46.959Z,8.40
2017-11-09T15:59:27.403Z,6.20
2017-11-09T16:02:04.470Z,6.00
2017-11-09T16:04:41.903Z,7.83
2017-11-09T16:07:22.567Z,11.67
2017-11-09T16:10:01.536Z,9.70
2017-11-09T16:12:40.592Z,17.40
2017-11-09T16:15:17.842Z,11.13
2017-11-09T16:18:00.298Z,5.40
2017-11-09T16:20:40.062Z,4.90
2017-11-09T16:23:17.488Z,6.53
2017-11-09T16:25:56.642Z,5.47
2017-11-09T16:28:33.140Z,5.53
2017-11-09T16:31:11.238Z,5.03
2017-11-09T16:33:40.077Z,4.40
2017-11-09T16:36:19.596Z,4.10
2017-11-09T16:38:56.140Z,6.17
2017-11-09T16:41:33.744Z,6.80
2017-11-09T16:44:10.675Z,5.63
2017-11-09T16:46:48.791Z,5.17
2017-11-09T16:49:26.314Z,4.90
2017-11-09T16:52:03.123Z,5.10
2017-11-09T16:54:40.154Z,5.47
2017-11-09T16:57:18.242Z,4.43
2017-11-09T16:59:47.231Z,7.10
2017-11-09T17:02:16.563Z,7.87
2017-11-09T17:04:50.893Z,8.23
2017-11-09T17:07:28.514Z,9.23
2017-11-09T17:10:07.097Z,10.30
2017-11-09T17:12:43.976Z,8.33
2017-11-09T17:15:26.016Z,15.40
2017-11-09T17:18:13.393Z,11.20
2017-11-09T17:20:42.318Z,10.50
2017-11-09T17:23:23.665Z,12.43
2017-11-09T17:26:02.046Z,10.80
2017-11-09T17:28:39.028Z,8.30
2017-11-09T17:31:28.137Z,7.40
2017-11-09T17:34:09.545Z,8.87
2017-11-09T17:36:48.761Z,9.43
2017-11-09T17:39:27.105Z,9.60
2017-11-09T17:42:07.835Z,11.80
2017-11-09T17:44:36.839Z,13.23
2017-11-09T17:47:14.626Z,8.87
2017-11-09T17:49:51.789Z,9.73
2017-11-09T17:52:29.040Z,8.10
2017-11-09T17:55:06.299Z,8.23
2017-11-09T17:57:49.404Z,7.90
2017-11-09T18:00:26.847Z,7.10
2017-11-09T18:03:08.722Z,8.20
2017-11-09T18:05:46.370Z,11.87
2017-11-09T18:08:24.834Z,13.87
2017-11-09T18:11:01.984Z,12.80
2017-11-09T18:13:40.710Z,12.40
2017-11-09T18:16:18.853Z,14.40
2017-11-09T18:18:57.292Z,14.53
2017-11-09T18:21:34.307Z,14.10
2017-11-09T18:24:11.477Z,23.90
2017-11-09T18:26:48.271Z,21.70
2017-11-09T18:29:28.496Z,21.73
2017-11-09T18:35:06.567Z,22.20
2017-11-09T18:37:43.467Z,22.97
2017-11-09T18:40:20.817Z,23.47
2017-11-09T18:42:57.691Z,18.27
2017-11-09T18:45:40.334Z,17.10
2017-11-09T18:48:17.468Z,17.63
2017-11-09T18:50:54.834Z,15.87
2017-11-09T18:53:31.690Z,16.70
2017-11-09T18:56:08.567Z,17.20
2017-11-09T18:58:51.853Z,24.47
2017-11-09T19:01:29.628Z,21.77
2017-11-09T19:04:06.571Z,20.53
2017-11-09T19:06:43.749Z,20.93
2017-11-09T19:09:27.604Z,21.33
2017-11-09T19:11:59.134Z,23.17
2017-11-09T19:14:40.696Z,20.97
2017-11-09T19:17:17.576Z,20.23
2017-11-09T19:20:06.346Z,23.00
2017-11-09T19:22:54.113Z,15.00
2017-11-09T19:25:32.692Z,16.60
2017-11-09T19:28:10.473Z,20.83
2017-11-09T19:31:02.268Z,23.77
2017-11-09T19:33:40.150Z,21.10
2017-11-09T19:36:16.945Z,21.70
2017-11-09T19:38:55.771Z,23.40
2017-11-09T19:41:37.220Z,24.43
2017-11-09T19:44:15.662Z,21.33
2017-11-09T19:46:54.895Z,25.53
2017-11-09T19:49:38.235Z,28.10
2017-11-09T19:52:15.780Z,31.50
2017-11-09T19:54:52.513Z,36.10
2017-11-09T19:57:31.501Z,31.20
2017-11-09T20:00:09.550Z,31.50
2017-11-09T20:02:38.717Z,27.47
2017-11-09T20:05:15.748Z,27.80
2017-11-09T20:07:52.584Z,26.33
2017-11-09T20:10:34.138Z,29.17
2017-11-09T20:13:11.443Z,26.27
2017-11-09T20:15:48.611Z,24.80
2017-11-09T20:18:30.237Z,23.53
2017-11-09T20:21:08.011Z,23.80
2017-11-09T20:23:46.780Z,24.77
2017-11-09T20:26:25.762Z,25.60
2017-11-09T20:29:02.574Z,24.50
2017-11-09T20:31:42.360Z,27.03
2017-11-09T20:34:11.916Z,32.43
2017-11-09T20:36:49.030Z,31.37
2017-11-09T20:39:19.976Z,35.30
2017-11-09T20:41:50.787Z,61.00
2017-11-09T20:44:27.941Z,49.37
2017-11-09T20:47:05.124Z,41.40
2017-11-09T20:49:42.928Z,30.47
2017-11-09T20:52:22.263Z,31.37
2017-11-09T20:54:59.019Z,29.77
2017-11-09T20:57:37.367Z,29.80
2017-11-09T21:00:14.505Z,27.77
2017-11-09T21:02:56.968Z,27.87
2017-11-09T21:05:36.077Z,30.70
2017-11-09T21:08:18.488Z,28.80
2017-11-09T21:17:06.694Z,30.33
2017-11-09T21:19:48.161Z,31.17
2017-11-09T21:25:33.961Z,29.20
2017-11-09T21:31:03.645Z,28.20
2017-11-09T21:39:33.374Z,24.30
2017-11-09T21:48:02.717Z,24.53
2017-11-09T21:53:42.529Z,22.30
2017-11-09T21:56:21.386Z,26.33
2017-11-09T21:58:59.455Z,27.80
2017-11-09T22:01:38.040Z,27.70
2017-11-09T22:04:08.209Z,26.27
2017-11-09T22:06:50.278Z,24.53
2017-11-09T22:09:29.979Z,24.60
2017-11-09T22:12:07.467Z,28.57
2017-11-09T22:17:39.428Z,24.70
2017-11-09T22:23:08.742Z,24.90
2017-11-09T22:25:54.139Z,25.57
2017-11-09T22:28:36.241Z,24.33
2017-11-09T22:31:19.139Z,25.87
