createdAt,value
2022-09-12T00:00:04.711Z,465.47
2022-09-12T00:02:31.156Z,445.23
2022-09-12T00:04:57.586Z,461.53
2022-09-12T00:07:24.003Z,439.23
2022-09-12T00:09:50.415Z,446.63
2022-09-12T00:12:16.802Z,469.07
2022-09-12T00:14:43.191Z,452.73
2022-09-12T00:17:09.573Z,454.80
2022-09-12T00:19:35.978Z,479.50
2022-09-12T00:22:02.349Z,475.40
2022-09-12T00:24:28.764Z,474.03
2022-09-12T00:26:55.159Z,445.37
2022-09-12T00:29:21.571Z,477.83
2022-09-12T00:31:48.001Z,464.70
2022-09-12T00:34:14.431Z,485.70
2022-09-12T00:36:40.820Z,460.87
2022-09-12T00:39:07.221Z,465.57
2022-09-12T00:41:33.605Z,477.10
2022-09-12T00:44:00.040Z,489.50
2022-09-12T00:46:26.427Z,466.23
2022-09-12T00:48:52.831Z,486.83
2022-09-12T00:51:19.225Z,476.40
2022-09-12T00:53:45.621Z,485.50
2022-09-12T00:56:12.008Z,465.47
2022-09-12T00:58:38.418Z,486.90
2022-09-12T01:01:04.863Z,476.97
2022-09-12T01:03:31.309Z,462.37
2022-09-12T01:05:57.715Z,483.57
2022-09-12T01:08:24.115Z,464.87
2022-09-12T01:10:50.514Z,466.83
2022-09-12T01:13:16.917Z,467.60
2022-09-12T01:15:43.303Z,482.73
2022-09-12T01:18:09.699Z,474.33
2022-09-12T01:20:36.096Z,463.27
2022-09-12T01:23:02.516Z,480.00
2022-09-12T01:25:28.914Z,479.07
2022-09-12T01:27:55.330Z,481.43
2022-09-12T01:30:21.749Z,485.70
2022-09-12T01:32:48.165Z,462.47
2022-09-12T01:35:14.564Z,465.93
2022-09-12T01:37:40.968Z,481.93
2022-09-12T01:40:07.425Z,477.13
2022-09-12T01:42:33.851Z,465.43
2022-09-12T01:45:00.264Z,505.03
2022-09-12T01:47:26.671Z,497.93
2022-09-12T01:49:53.099Z,479.93
2022-09-12T01:52:19.503Z,502.23
2022-09-12T01:54:45.932Z,494.27
2022-09-12T01:57:12.313Z,493.03
2022-09-12T01:59:38.727Z,497.07
2022-09-12T02:02:05.189Z,488.17
2022-09-12T02:04:34.318Z,495.77
2022-09-12T02:07:00.875Z,495.87
2022-09-12T02:09:27.292Z,501.93
2022-09-12T02:11:53.673Z,499.43
2022-09-12T02:14:20.268Z,498.33
2022-09-12T02:16:46.727Z,505.40
2022-09-12T02:19:13.143Z,502.93
2022-09-12T02:21:39.527Z,480.13
2022-09-12T02:24:05.989Z,478.07
2022-09-12T02:26:32.380Z,501.13
2022-09-12T02:28:58.780Z,503.13
2022-09-12T02:31:25.192Z,499.13
2022-09-12T02:33:51.628Z,492.10
2022-09-12T02:36:18.026Z,498.93
2022-09-12T02:38:44.537Z,494.77
2022-09-12T02:41:11.098Z,492.80
2022-09-12T02:43:37.483Z,480.67
2022-09-12T02:46:03.908Z,503.33
2022-09-12T02:48:30.374Z,479.20
2022-09-12T02:50:56.754Z,505.20
2022-09-12T02:53:23.147Z,504.70
2022-09-12T02:55:49.537Z,503.13
2022-09-12T02:58:15.932Z,504.63
2022-09-12T03:00:42.344Z,500.23
2022-09-12T03:03:08.740Z,504.63
2022-09-12T03:05:35.133Z,496.03
2022-09-12T03:08:01.517Z,498.30
2022-09-12T03:10:27.945Z,505.30
2022-09-12T03:12:54.326Z,509.43
2022-09-12T03:15:20.739Z,499.70
2022-09-12T03:17:47.144Z,493.67
2022-09-12T03:20:13.549Z,501.67
2022-09-12T03:22:39.952Z,498.70
2022-09-12T03:25:06.387Z,507.87
2022-09-12T03:27:32.771Z,514.03
2022-09-12T03:29:59.180Z,507.47
2022-09-12T03:32:25.587Z,508.63
2022-09-12T03:34:52.010Z,502.13
2022-09-12T03:37:18.399Z,505.83
2022-09-12T03:39:44.847Z,507.33
2022-09-12T03:42:11.263Z,506.43
2022-09-12T03:44:37.671Z,504.43
2022-09-12T03:47:06.925Z,505.43
2022-09-12T03:49:35.687Z,504.10
2022-09-12T03:52:02.092Z,508.60
2022-09-12T03:54:28.525Z,491.27
2022-09-12T03:56:54.904Z,513.03
2022-09-12T03:59:21.294Z,505.10
2022-09-12T04:01:47.684Z,511.07
2022-09-12T04:04:14.231Z,510.43
2022-09-12T04:06:40.630Z,506.83
2022-09-12T04:09:07.040Z,502.90
2022-09-12T04:11:33.433Z,504.90
2022-09-12T04:13:59.836Z,502.73
2022-09-12T04:16:26.261Z,499.50
2022-09-12T04:18:52.688Z,487.13
2022-09-12T04:21:19.087Z,500.53
2022-09-12T04:23:45.573Z,511.20
2022-09-12T04:26:11.968Z,505.73
2022-09-12T04:28:38.364Z,481.53
2022-09-12T04:31:04.832Z,500.13
2022-09-12T04:33:31.345Z,501.00
2022-09-12T04:35:57.722Z,503.43
2022-09-12T04:38:24.160Z,481.00
2022-09-12T04:40:50.569Z,484.90
2022-09-12T04:43:17.007Z,506.03
2022-09-12T04:45:43.447Z,506.43
2022-09-12T04:48:09.929Z,498.87
2022-09-12T04:50:36.312Z,506.67
2022-09-12T04:53:02.723Z,486.87
2022-09-12T04:55:29.132Z,485.23
2022-09-12T04:57:55.552Z,501.03
2022-09-12T05:00:21.972Z,507.70
2022-09-12T05:02:48.362Z,496.57
2022-09-12T05:05:14.835Z,508.03
2022-09-12T05:07:41.251Z,510.03
2022-09-12T05:10:07.670Z,509.50
2022-09-12T05:12:34.131Z,500.83
2022-09-12T05:15:00.529Z,510.60
2022-09-12T05:17:26.940Z,507.40
2022-09-12T05:19:53.338Z,496.60
2022-09-12T05:22:19.779Z,506.00
2022-09-12T05:24:50.301Z,510.40
2022-09-12T05:27:17.023Z,503.50
2022-09-12T05:29:43.437Z,505.40
2022-09-12T05:32:09.837Z,497.10
2022-09-12T05:34:36.290Z,505.93
2022-09-12T05:37:02.854Z,497.70
2022-09-12T05:39:29.273Z,503.50
2022-09-12T05:41:55.667Z,482.27
2022-09-12T05:44:22.100Z,505.03
2022-09-12T05:46:48.534Z,503.90
2022-09-12T05:49:14.971Z,492.53
2022-09-12T05:51:41.389Z,498.93
2022-09-12T05:54:07.809Z,488.03
2022-09-12T05:56:34.221Z,500.20
2022-09-12T05:59:00.627Z,507.70
2022-09-12T06:01:27.119Z,500.07
2022-09-12T06:03:53.680Z,498.23
2022-09-12T06:06:20.113Z,506.20
2022-09-12T06:08:46.632Z,506.63
2022-09-12T06:11:13.167Z,500.80
2022-09-12T06:13:39.614Z,505.30
2022-09-12T06:16:06.046Z,499.13
2022-09-12T06:18:32.635Z,500.03
2022-09-12T06:20:59.140Z,507.63
2022-09-12T06:23:25.585Z,498.67
2022-09-12T06:25:52.046Z,502.93
2022-09-12T06:28:18.468Z,508.43
2022-09-12T06:30:44.910Z,489.93
2022-09-12T06:33:11.376Z,494.23
2022-09-12T06:35:37.785Z,512.37
2022-09-12T06:38:04.186Z,495.97
2022-09-12T06:40:30.603Z,500.10
2022-09-12T06:42:57.178Z,507.27
2022-09-12T06:45:23.609Z,499.67
2022-09-12T06:47:49.985Z,510.67
2022-09-12T06:50:16.384Z,498.80
2022-09-12T06:52:42.798Z,501.40
2022-09-12T06:55:09.210Z,491.10
2022-09-12T06:57:35.599Z,508.77
2022-09-12T07:00:02.005Z,517.10
2022-09-12T07:02:28.496Z,514.57
2022-09-12T07:04:54.966Z,483.00
2022-09-12T07:07:21.475Z,501.83
2022-09-12T07:09:47.887Z,505.50
2022-09-12T07:12:14.309Z,496.87
2022-09-12T07:14:40.714Z,493.40
2022-09-12T07:17:07.139Z,499.40
2022-09-12T07:19:33.644Z,500.60
2022-09-12T07:22:00.052Z,498.47
2022-09-12T07:24:26.479Z,480.23
2022-09-12T07:26:52.875Z,502.17
2022-09-12T07:29:35.922Z,486.13
2022-09-12T07:32:03.221Z,499.57
2022-09-12T07:34:31.187Z,506.47
2022-09-12T07:36:57.585Z,499.10
2022-09-12T07:39:24.024Z,500.30
2022-09-12T07:41:50.443Z,492.10
2022-09-12T07:44:16.856Z,502.73
2022-09-12T07:46:43.277Z,496.83
2022-09-12T07:49:09.894Z,498.00
2022-09-12T07:51:36.332Z,499.50
2022-09-12T07:54:02.789Z,493.90
2022-09-12T07:56:31.887Z,500.60
2022-09-12T07:59:00.116Z,506.13
2022-09-12T08:01:26.577Z,501.57
2022-09-12T08:03:53.059Z,505.37
2022-09-12T08:06:19.455Z,497.77
2022-09-12T08:08:45.846Z,482.20
2022-09-12T08:11:12.302Z,496.53
2022-09-12T08:13:38.731Z,485.17
2022-09-12T08:16:05.198Z,502.60
2022-09-12T08:18:31.657Z,480.17
2022-09-12T08:20:58.101Z,503.50
2022-09-12T08:23:24.499Z,512.47
2022-09-12T08:25:50.925Z,515.93
2022-09-12T08:28:17.352Z,507.77
2022-09-12T08:30:43.767Z,507.43
2022-09-12T08:33:10.197Z,508.27
2022-09-12T08:35:36.603Z,515.37
2022-09-12T08:38:03.011Z,505.80
2022-09-12T08:40:29.525Z,511.63
2022-09-12T08:42:55.935Z,508.73
2022-09-12T08:45:22.364Z,499.87
2022-09-12T08:47:48.780Z,494.80
2022-09-12T08:50:15.209Z,499.30
2022-09-12T08:52:41.624Z,506.13
2022-09-12T08:55:08.049Z,503.10
2022-09-12T08:57:34.534Z,503.70
2022-09-12T09:00:00.969Z,509.93
2022-09-12T09:02:29.796Z,499.80
2022-09-12T09:04:57.683Z,499.30
2022-09-12T09:07:24.097Z,495.70
2022-09-12T09:09:50.512Z,504.60
2022-09-12T09:12:16.995Z,480.03
2022-09-12T09:14:43.408Z,502.00
2022-09-12T09:17:09.817Z,502.00
2022-09-12T09:19:36.251Z,513.83
2022-09-12T09:22:02.655Z,505.93
2022-09-12T09:24:29.087Z,508.83
2022-09-12T09:26:55.525Z,502.63
2022-09-12T09:29:21.989Z,501.30
2022-09-12T09:31:48.390Z,506.87
2022-09-12T09:34:14.824Z,507.00
2022-09-12T09:36:41.225Z,513.03
2022-09-12T09:39:07.636Z,503.70
2022-09-12T09:41:34.059Z,507.83
2022-09-12T09:44:00.530Z,510.03
2022-09-12T09:46:27.095Z,513.40
2022-09-12T09:48:54.124Z,501.47
2022-09-12T09:51:20.511Z,510.23
2022-09-12T09:53:47.033Z,485.17
2022-09-12T09:56:13.448Z,500.13
2022-09-12T09:58:39.903Z,506.43
2022-09-12T10:01:06.345Z,503.23
2022-09-12T10:03:32.796Z,500.73
2022-09-12T10:05:59.219Z,514.93
2022-09-12T10:08:25.657Z,508.30
2022-09-12T10:10:52.077Z,498.80
2022-09-12T10:13:18.505Z,494.87
2022-09-12T10:15:44.950Z,506.47
2022-09-12T10:18:11.449Z,507.07
2022-09-12T10:20:37.850Z,501.83
2022-09-12T10:23:04.253Z,501.57
2022-09-12T10:25:30.675Z,503.57
2022-09-12T10:27:57.140Z,505.13
2022-09-12T10:30:23.611Z,501.90
2022-09-12T10:32:50.016Z,481.30
2022-09-12T10:35:16.424Z,505.77
2022-09-12T10:37:42.818Z,510.10
2022-09-12T10:40:09.310Z,498.77
2022-09-12T10:42:35.846Z,498.90
2022-09-12T10:45:02.253Z,495.93
2022-09-12T10:47:28.649Z,504.93
2022-09-12T10:49:55.113Z,493.37
2022-09-12T10:52:21.547Z,506.27
2022-09-12T10:54:47.992Z,484.17
2022-09-12T10:57:14.415Z,506.50
2022-09-12T10:59:40.880Z,510.33
2022-09-12T11:02:07.443Z,507.93
2022-09-12T11:04:33.955Z,504.73
2022-09-12T11:07:00.353Z,509.80
2022-09-12T11:09:26.772Z,504.33
2022-09-12T11:11:53.188Z,509.40
2022-09-12T11:14:19.571Z,507.60
2022-09-12T11:16:45.992Z,500.90
2022-09-12T11:19:12.420Z,505.93
2022-09-12T11:21:38.826Z,506.53
2022-09-12T11:24:05.235Z,507.63
2022-09-12T11:26:31.635Z,514.13
2022-09-12T11:28:58.048Z,510.90
2022-09-12T11:31:24.460Z,501.80
2022-09-12T11:33:53.094Z,504.07
2022-09-12T11:36:21.424Z,503.57
2022-09-12T11:38:47.992Z,504.80
2022-09-12T11:41:14.455Z,510.03
2022-09-12T11:43:40.850Z,502.60
2022-09-12T11:46:07.335Z,489.40
2022-09-12T11:48:33.762Z,480.67
2022-09-12T11:51:00.174Z,509.73
2022-09-12T11:53:26.557Z,505.10
2022-09-12T11:55:52.988Z,506.97
2022-09-12T11:58:19.421Z,509.70
2022-09-12T12:00:45.836Z,503.63
2022-09-12T12:03:12.316Z,503.73
2022-09-12T12:05:38.785Z,477.77
2022-09-12T12:08:05.195Z,506.90
2022-09-12T12:10:31.672Z,501.93
2022-09-12T12:12:58.048Z,495.50
2022-09-12T12:15:24.469Z,497.20
2022-09-12T12:17:51.088Z,506.23
2022-09-12T12:20:17.546Z,484.70
2022-09-12T12:22:43.959Z,503.77
2022-09-12T12:25:10.445Z,504.73
2022-09-12T12:27:36.849Z,497.53
2022-09-12T12:30:03.259Z,496.20
2022-09-12T12:32:29.662Z,486.27
2022-09-12T12:34:56.105Z,502.00
2022-09-12T12:37:22.509Z,499.20
2022-09-12T12:39:48.945Z,489.47
2022-09-12T12:42:19.070Z,508.13
2022-09-12T12:44:46.533Z,489.47
2022-09-12T12:47:12.933Z,497.97
2022-09-12T12:49:39.374Z,501.83
2022-09-12T12:52:05.780Z,503.93
2022-09-12T12:54:32.208Z,511.87
2022-09-12T12:56:58.614Z,499.53
2022-09-12T12:59:25.078Z,503.03
2022-09-12T13:01:54.979Z,495.43
2022-09-12T13:04:21.683Z,501.70
2022-09-12T13:06:48.084Z,498.63
2022-09-12T13:09:14.525Z,504.93
2022-09-12T13:11:40.934Z,498.60
2022-09-12T13:14:07.408Z,506.10
2022-09-12T13:16:33.789Z,499.67
2022-09-12T13:19:00.248Z,503.10
2022-09-12T13:21:26.655Z,465.30
2022-09-12T13:23:53.049Z,437.80
2022-09-12T13:26:19.443Z,409.70
2022-09-12T13:28:46.038Z,409.63
2022-09-12T13:31:12.723Z,389.73
2022-09-12T13:33:39.155Z,404.93
2022-09-12T13:36:05.590Z,405.60
2022-09-12T13:38:32.007Z,373.20
2022-09-12T13:40:58.428Z,387.13
2022-09-12T13:43:24.862Z,381.33
2022-09-12T13:45:51.281Z,376.93
2022-09-12T13:48:17.778Z,380.70
2022-09-12T13:50:44.204Z,358.63
2022-09-12T13:53:10.632Z,378.13
2022-09-12T13:55:37.090Z,392.30
2022-09-12T13:58:03.498Z,377.57
2022-09-12T14:00:29.919Z,388.47
2022-09-12T14:03:05.592Z,375.17
2022-09-12T14:05:32.041Z,347.53
2022-09-12T14:07:58.481Z,344.37
2022-09-12T14:10:24.934Z,331.77
2022-09-12T14:12:51.358Z,323.77
2022-09-12T14:15:17.757Z,320.67
2022-09-12T14:17:44.153Z,304.23
2022-09-12T14:20:10.590Z,294.77
2022-09-12T14:22:37.017Z,301.57
2022-09-12T14:25:03.471Z,299.33
2022-09-12T14:27:29.881Z,339.53
2022-09-12T14:29:56.299Z,322.83
2022-09-12T14:32:22.723Z,324.27
2022-09-12T14:34:49.154Z,327.37
2022-09-12T14:37:15.553Z,325.57
2022-09-12T14:39:42.064Z,330.83
2022-09-12T14:42:08.487Z,335.40
2022-09-12T14:44:34.912Z,304.77
2022-09-12T14:47:01.519Z,313.10
2022-09-12T14:49:27.964Z,297.63
2022-09-12T14:51:54.341Z,311.83
2022-09-12T14:54:20.749Z,275.33
2022-09-12T14:56:47.149Z,276.87
2022-09-12T14:59:13.552Z,282.03
2022-09-12T15:01:39.989Z,266.10
2022-09-12T15:04:06.450Z,311.27
2022-09-12T15:06:32.883Z,298.47
2022-09-12T15:08:59.279Z,277.83
2022-09-12T15:11:25.704Z,305.57
2022-09-12T15:13:52.122Z,311.30
2022-09-12T15:16:18.602Z,306.17
2022-09-12T15:18:45.014Z,312.37
2022-09-12T15:21:11.419Z,318.03
2022-09-12T15:23:37.819Z,298.37
2022-09-12T15:26:04.328Z,313.33
2022-09-12T15:28:30.746Z,314.47
2022-09-12T15:30:57.242Z,283.07
2022-09-12T15:33:23.696Z,307.27
2022-09-12T15:35:50.128Z,297.57
2022-09-12T15:38:16.781Z,315.83
2022-09-12T15:40:43.217Z,318.80
2022-09-12T15:43:09.623Z,299.67
2022-09-12T15:45:36.081Z,348.53
2022-09-12T15:48:02.493Z,336.67
2022-09-12T15:50:28.948Z,328.73
2022-09-12T15:52:55.358Z,333.80
2022-09-12T15:55:21.779Z,350.67
2022-09-12T15:57:48.201Z,347.47
2022-09-12T16:00:14.628Z,308.90
2022-09-12T16:02:41.056Z,335.53
2022-09-12T16:05:07.546Z,353.60
2022-09-12T16:07:33.943Z,328.17
2022-09-12T16:10:00.370Z,354.13
2022-09-12T16:12:26.793Z,352.33
2022-09-12T16:14:53.296Z,351.13
2022-09-12T16:17:19.763Z,363.97
2022-09-12T16:19:46.224Z,355.63
2022-09-12T16:22:12.630Z,352.13
2022-09-12T16:24:39.007Z,343.60
2022-09-12T16:27:05.426Z,340.00
2022-09-12T16:29:31.916Z,345.73
2022-09-12T16:31:58.398Z,318.97
2022-09-12T16:34:24.811Z,306.57
2022-09-12T16:36:51.241Z,318.97
2022-09-12T16:39:17.697Z,304.00
2022-09-12T16:41:44.214Z,305.53
2022-09-12T16:44:33.676Z,305.40
2022-09-12T16:47:00.188Z,312.57
2022-09-12T16:49:26.645Z,313.47
2022-09-12T16:51:53.053Z,330.03
2022-09-12T16:54:19.444Z,344.10
2022-09-12T16:56:45.873Z,329.07
2022-09-12T16:59:12.286Z,333.57
2022-09-12T17:01:38.750Z,326.37
2022-09-12T17:04:05.172Z,337.27
2022-09-12T17:06:31.591Z,342.47
2022-09-12T17:08:57.984Z,337.53
2022-09-12T17:11:24.415Z,334.93
2022-09-12T17:14:04.389Z,348.63
2022-09-12T17:16:31.649Z,319.23
2022-09-12T17:18:58.055Z,322.57
2022-09-12T17:21:24.480Z,337.50
2022-09-12T17:23:50.893Z,342.40
2022-09-12T17:26:17.308Z,306.67
2022-09-12T17:28:44.907Z,333.83
2022-09-12T17:31:11.373Z,316.73
2022-09-12T17:33:37.849Z,323.70
2022-09-12T17:36:04.274Z,331.90
2022-09-12T17:38:30.678Z,313.43
2022-09-12T17:40:59.967Z,295.33
2022-09-12T17:43:26.560Z,337.37
2022-09-12T17:45:52.989Z,332.40
2022-09-12T17:48:19.379Z,319.53
2022-09-12T17:50:45.786Z,297.70
2022-09-12T17:53:12.178Z,303.17
2022-09-12T17:55:38.621Z,320.07
2022-09-12T17:58:05.043Z,324.53
2022-09-12T18:00:31.519Z,325.57
2022-09-12T18:02:58.046Z,330.97
2022-09-12T18:05:24.528Z,320.73
2022-09-12T18:07:50.946Z,306.87
2022-09-12T18:10:17.389Z,288.37
2022-09-12T18:12:43.857Z,320.93
2022-09-12T18:15:10.297Z,312.53
2022-09-12T18:17:36.949Z,330.07
2022-09-12T18:20:03.359Z,331.10
2022-09-12T18:22:29.779Z,321.53
2022-09-12T18:24:56.234Z,312.83
2022-09-12T18:27:31.960Z,302.40
2022-09-12T18:30:19.535Z,315.20
2022-09-12T18:32:46.110Z,331.43
2022-09-12T18:35:12.575Z,323.07
2022-09-12T18:37:42.430Z,333.23
2022-09-12T18:40:09.024Z,350.87
2022-09-12T18:42:35.538Z,338.33
2022-09-12T18:45:02.046Z,351.17
2022-09-12T18:47:28.473Z,333.43
2022-09-12T18:49:54.939Z,327.60
2022-09-12T18:52:21.371Z,332.87
2022-09-12T18:54:47.980Z,342.87
2022-09-12T18:57:14.363Z,345.57
2022-09-12T18:59:40.848Z,317.27
2022-09-12T19:02:07.356Z,337.77
2022-09-12T19:04:33.848Z,320.53
2022-09-12T19:07:00.283Z,349.40
2022-09-12T19:09:26.698Z,336.57
2022-09-12T19:11:53.125Z,340.73
2022-09-12T19:14:19.570Z,319.63
2022-09-12T19:16:46.033Z,296.07
2022-09-12T19:19:12.453Z,308.93
2022-09-12T19:21:38.862Z,309.97
2022-09-12T19:24:05.317Z,322.30
2022-09-12T19:26:31.775Z,307.87
2022-09-12T19:28:58.206Z,330.40
2022-09-12T19:31:24.708Z,328.57
2022-09-12T19:33:51.162Z,316.17
2022-09-12T19:36:41.158Z,305.77
2022-09-12T19:39:04.021Z,307.03
2022-09-12T19:41:30.494Z,303.90
2022-09-12T19:43:56.969Z,279.83
2022-09-12T19:46:23.494Z,273.70
2022-09-12T19:48:49.937Z,302.07
2022-09-12T19:51:16.400Z,270.20
2022-09-12T19:53:42.827Z,276.93
2022-09-12T19:56:09.292Z,294.07
2022-09-12T19:58:35.805Z,298.70
2022-09-12T20:01:02.335Z,287.13
2022-09-12T20:03:31.984Z,273.70
2022-09-12T20:05:58.409Z,284.37
2022-09-12T20:08:24.856Z,274.00
2022-09-12T20:10:56.396Z,288.93
2022-09-12T20:13:23.378Z,282.53
2022-09-12T20:15:49.886Z,265.40
2022-09-12T20:18:16.292Z,273.63
2022-09-12T20:20:42.707Z,277.93
2022-09-12T20:23:09.113Z,277.13
2022-09-12T20:25:35.523Z,299.73
2022-09-12T20:28:01.945Z,257.50
2022-09-12T20:30:28.385Z,250.97
2022-09-12T20:32:54.811Z,287.30
2022-09-12T20:35:21.251Z,276.63
2022-09-12T20:37:47.653Z,283.10
2022-09-12T20:40:14.146Z,295.00
2022-09-12T20:42:40.560Z,285.97
2022-09-12T20:45:06.971Z,260.00
2022-09-12T20:47:33.415Z,286.30
2022-09-12T20:49:59.842Z,286.67
2022-09-12T20:52:26.275Z,298.83
2022-09-12T20:54:52.729Z,278.40
2022-09-12T20:57:19.168Z,286.67
2022-09-12T20:59:45.573Z,279.47
2022-09-12T21:02:12.155Z,289.67
2022-09-12T21:04:38.758Z,299.67
2022-09-12T21:07:05.188Z,288.97
2022-09-12T21:09:31.573Z,290.50
2022-09-12T21:11:58.063Z,277.47
2022-09-12T21:14:24.506Z,302.07
2022-09-12T21:16:50.915Z,307.43
2022-09-12T21:19:17.328Z,307.60
2022-09-12T21:21:43.747Z,305.00
2022-09-12T21:24:10.173Z,304.97
2022-09-12T21:26:36.622Z,313.57
2022-09-12T21:29:03.202Z,286.10
2022-09-12T21:31:29.648Z,307.03
2022-09-12T21:33:56.283Z,289.87
2022-09-12T21:36:22.738Z,294.77
2022-09-12T21:38:49.146Z,252.00
2022-09-12T21:41:15.577Z,270.00
2022-09-12T21:43:42.042Z,264.43
2022-09-12T21:46:08.571Z,273.33
2022-09-12T21:48:35.023Z,285.70
2022-09-12T21:51:01.450Z,264.77
2022-09-12T21:53:27.857Z,274.40
2022-09-12T21:55:54.275Z,259.67
2022-09-12T21:58:20.679Z,270.83
2022-09-12T22:00:47.140Z,269.67
2022-09-12T22:03:13.665Z,269.13
2022-09-12T22:05:40.121Z,269.90
2022-09-12T22:08:06.541Z,292.20
2022-09-12T22:10:32.947Z,277.37
2022-09-12T22:12:59.360Z,291.63
2022-09-12T22:15:41.482Z,263.27
2022-09-12T22:18:08.027Z,262.87
2022-09-12T22:20:34.451Z,241.63
2022-09-12T22:23:00.876Z,248.13
2022-09-12T22:25:27.285Z,268.17
2022-09-12T22:27:53.715Z,252.57
2022-09-12T22:30:20.122Z,256.07
2022-09-12T22:32:46.739Z,273.80
2022-09-12T22:35:13.130Z,260.87
2022-09-12T22:37:39.551Z,253.03
2022-09-12T22:40:06.041Z,244.00
2022-09-12T22:42:32.514Z,247.07
2022-09-12T22:44:58.906Z,247.57
2022-09-12T22:47:25.369Z,244.10
2022-09-12T22:49:51.793Z,221.90
2022-09-12T22:52:18.241Z,241.53
2022-09-12T22:54:44.678Z,208.90
2022-09-12T22:57:11.094Z,229.70
2022-09-12T22:59:37.504Z,235.40
2022-09-12T23:02:03.931Z,222.40
2022-09-12T23:04:30.323Z,232.17
2022-09-12T23:06:56.761Z,218.90
2022-09-12T23:09:23.166Z,236.60
2022-09-12T23:11:49.576Z,228.80
2022-09-12T23:14:15.979Z,201.63
2022-09-12T23:16:42.418Z,209.93
2022-09-12T23:19:08.898Z,201.67
2022-09-12T23:21:35.335Z,221.10
2022-09-12T23:24:01.735Z,212.27
2022-09-12T23:26:28.138Z,234.07
2022-09-12T23:28:54.541Z,195.80
2022-09-12T23:31:21.044Z,231.80
2022-09-12T23:33:47.496Z,211.00
2022-09-12T23:36:13.933Z,217.27
2022-09-12T23:38:40.341Z,227.00
2022-09-12T23:41:06.778Z,226.83
2022-09-12T23:43:33.166Z,236.20
2022-09-12T23:45:59.630Z,213.27
2022-09-12T23:48:26.076Z,214.30
2022-09-12T23:50:52.507Z,237.27
2022-09-12T23:53:18.931Z,241.20
2022-09-12T23:55:45.341Z,217.87
2022-09-12T23:58:11.766Z,234.37
