createdAt,value
2022-11-01T00:02:14.646Z,15.38
2022-11-01T00:04:41.794Z,14.15
2022-11-01T00:07:08.966Z,12.95
2022-11-01T00:09:36.046Z,13.68
2022-11-01T00:12:03.322Z,12.23
2022-11-01T00:14:30.511Z,13.93
2022-11-01T00:16:57.659Z,15.45
2022-11-01T00:19:24.996Z,18.30
2022-11-01T00:21:52.156Z,23.98
2022-11-01T00:24:19.278Z,30.42
2022-11-01T00:26:46.469Z,26.75
2022-11-01T00:29:13.803Z,30.17
2022-11-01T00:31:40.976Z,32.65
2022-11-01T00:34:08.562Z,30.33
2022-11-01T00:36:36.185Z,25.95
2022-11-01T00:39:04.743Z,17.48
2022-11-01T00:41:31.863Z,18.63
2022-11-01T00:43:59.460Z,18.08
2022-11-01T00:46:26.521Z,15.93
2022-11-01T00:48:53.628Z,16.40
2022-11-01T00:51:20.767Z,15.73
2022-11-01T00:53:48.163Z,16.27
2022-11-01T00:56:15.377Z,16.88
2022-11-01T00:58:42.525Z,16.92
2022-11-01T01:01:09.981Z,18.83
2022-11-01T01:03:37.206Z,19.98
2022-11-01T01:06:04.755Z,18.77
2022-11-01T01:08:31.963Z,21.77
2022-11-01T01:10:59.025Z,19.73
2022-11-01T01:13:26.190Z,19.98
2022-11-01T01:15:53.338Z,21.05
2022-11-01T01:18:20.638Z,20.70
2022-11-01T01:20:47.775Z,20.00
2022-11-01T01:23:14.902Z,21.10
2022-11-01T01:25:42.417Z,18.58
2022-11-01T01:28:09.933Z,20.77
2022-11-01T01:30:40.889Z,20.52
2022-11-01T01:33:09.431Z,20.75
2022-11-01T01:35:38.621Z,22.75
2022-11-01T01:38:07.036Z,22.15
2022-11-01T01:40:35.119Z,21.70
2022-11-01T01:43:02.673Z,23.92
2022-11-01T01:45:37.929Z,22.70
2022-11-01T01:48:24.090Z,21.95
2022-11-01T01:50:58.970Z,20.20
2022-11-01T01:53:30.888Z,22.30
2022-11-01T01:56:16.599Z,19.30
2022-11-01T01:59:05.938Z,18.27
2022-11-01T02:04:06.727Z,17.77
2022-11-01T02:06:35.124Z,18.23
2022-11-01T02:09:04.798Z,19.38
2022-11-01T02:11:32.466Z,16.77
2022-11-01T02:14:00.016Z,15.50
2022-11-01T02:16:38.290Z,15.60
2022-11-01T02:19:35.209Z,17.90
2022-11-01T02:22:29.500Z,17.85
2022-11-01T02:25:38.743Z,18.35
2022-11-01T02:31:14.621Z,16.48
2022-11-01T02:33:52.291Z,18.25
2022-11-01T02:36:39.541Z,20.35
2022-11-01T02:39:22.546Z,17.98
2022-11-01T02:42:18.488Z,17.20
2022-11-01T02:45:00.707Z,16.45
2022-11-01T02:47:31.033Z,17.35
2022-11-01T02:50:06.432Z,15.48
2022-11-01T02:52:38.763Z,14.18
2022-11-01T02:55:30.611Z,19.33
2022-11-01T02:58:11.327Z,19.40
2022-11-01T03:00:38.880Z,18.77
2022-11-01T03:03:30.511Z,19.50
2022-11-01T03:06:00.723Z,20.98
2022-11-01T03:08:48.488Z,21.23
2022-11-01T03:11:20.504Z,21.05
2022-11-01T03:14:24.764Z,20.08
2022-11-01T03:17:32.023Z,22.05
2022-11-01T03:20:06.690Z,21.23
2022-11-01T03:22:58.114Z,19.65
2022-11-01T03:25:50.079Z,18.52
2022-11-01T03:29:01.756Z,18.45
2022-11-01T03:31:33.053Z,16.27
2022-11-01T03:34:09.958Z,16.05
2022-11-01T03:36:44.798Z,17.25
2022-11-01T03:39:24.562Z,15.77
2022-11-01T03:41:59.068Z,15.75
2022-11-01T03:44:30.268Z,16.30
2022-11-01T03:46:57.346Z,16.23
2022-11-01T03:49:24.521Z,16.15
2022-11-01T03:51:51.596Z,16.30
2022-11-01T03:54:18.729Z,16.75
2022-11-01T03:56:45.956Z,17.08
2022-11-01T03:59:13.202Z,16.33
2022-11-01T04:01:40.572Z,16.60
2022-11-01T04:04:07.816Z,17.33
2022-11-01T04:06:35.150Z,16.20
2022-11-01T04:09:02.723Z,14.60
2022-11-01T04:11:29.907Z,14.70
2022-11-01T04:14:17.074Z,13.73
2022-11-01T04:17:03.106Z,12.63
2022-11-01T04:19:48.918Z,12.60
2022-11-01T04:22:19.319Z,13.70
2022-11-01T04:24:49.146Z,14.80
2022-11-01T04:27:16.303Z,13.50
2022-11-01T04:29:43.407Z,13.38
2022-11-01T04:32:10.520Z,13.25
2022-11-01T04:34:43.893Z,13.10
2022-11-01T04:37:12.409Z,13.98
2022-11-01T04:39:39.727Z,15.03
2022-11-01T04:42:06.857Z,13.93
2022-11-01T04:44:33.994Z,14.93
2022-11-01T04:47:02.108Z,14.82
2022-11-01T04:49:29.270Z,15.82
2022-11-01T04:51:56.539Z,16.17
2022-11-01T04:54:23.656Z,22.88
2022-11-01T04:56:50.873Z,28.17
2022-11-01T04:59:18.225Z,37.88
2022-11-01T05:01:45.438Z,53.22
2022-11-01T05:04:12.732Z,56.70
2022-11-01T05:06:39.979Z,54.13
2022-11-01T05:09:07.188Z,53.28
2022-11-01T05:11:34.363Z,46.80
2022-11-01T05:14:01.452Z,40.70
2022-11-01T05:16:28.706Z,36.67
2022-11-01T05:18:55.932Z,39.35
2022-11-01T05:21:23.213Z,38.38
2022-11-01T05:23:50.315Z,35.50
2022-11-01T05:26:17.474Z,34.85
2022-11-01T05:28:44.891Z,29.33
2022-11-01T05:31:12.055Z,30.48
2022-11-01T05:33:39.200Z,25.40
2022-11-01T05:36:07.062Z,26.02
2022-11-01T05:38:34.256Z,20.02
2022-11-01T05:41:03.606Z,21.60
2022-11-01T05:43:30.899Z,19.65
2022-11-01T05:45:58.303Z,22.98
2022-11-01T05:48:25.524Z,25.60
2022-11-01T05:50:53.029Z,27.45
2022-11-01T05:53:20.314Z,27.80
2022-11-01T05:55:47.676Z,24.70
2022-11-01T05:58:15.324Z,21.40
2022-11-01T06:00:42.584Z,18.83
2022-11-01T06:03:09.750Z,17.98
2022-11-01T06:05:38.956Z,14.75
2022-11-01T06:10:33.995Z,13.93
2022-11-01T06:13:01.477Z,14.35
2022-11-01T06:15:28.953Z,12.60
2022-11-01T06:17:57.898Z,13.05
2022-11-01T06:20:29.036Z,15.07
2022-11-01T06:22:57.660Z,13.80
2022-11-01T06:25:27.111Z,12.90
2022-11-01T06:27:54.453Z,13.55
2022-11-01T06:30:21.854Z,11.90
2022-11-01T06:32:49.103Z,12.40
2022-11-01T06:35:16.448Z,13.52
2022-11-01T06:37:44.551Z,12.43
2022-11-01T06:40:12.457Z,14.82
2022-11-01T06:42:45.403Z,13.07
2022-11-01T06:45:15.744Z,12.35
2022-11-01T06:47:47.481Z,13.60
2022-11-01T06:50:15.024Z,12.02
2022-11-01T06:52:42.160Z,14.18
2022-11-01T06:55:09.365Z,13.75
2022-11-01T06:57:36.605Z,13.73
2022-11-01T07:00:04.989Z,11.73
2022-11-01T07:02:32.368Z,11.80
2022-11-01T07:04:59.831Z,12.88
2022-11-01T07:07:27.067Z,13.13
2022-11-01T15:41:26.248Z,9.55
2022-11-01T15:43:56.326Z,10.35
2022-11-01T15:46:29.531Z,9.93
2022-11-01T15:49:03.626Z,8.80
2022-11-01T15:51:31.207Z,10.30
2022-11-01T15:54:12.647Z,10.40
2022-11-01T15:56:46.101Z,10.05
2022-11-01T15:59:22.714Z,7.93
2022-11-01T16:01:50.773Z,7.68
2022-11-01T16:04:20.560Z,7.57
2022-11-01T16:07:02.130Z,6.55
2022-11-01T16:09:58.087Z,5.68
2022-11-01T16:12:34.728Z,6.75
2022-11-01T16:15:18.832Z,6.90
2022-11-01T16:17:46.359Z,6.00
2022-11-01T16:20:35.457Z,7.20
2022-11-01T16:23:08.282Z,8.48
2022-11-01T16:25:37.871Z,6.88
2022-11-01T16:28:11.162Z,8.60
2022-11-01T16:30:47.623Z,8.40
2022-11-01T16:33:22.307Z,8.20
2022-11-01T16:36:22.701Z,7.72
2022-11-01T16:38:54.012Z,7.97
2022-11-01T16:41:23.890Z,10.48
2022-11-01T16:43:57.491Z,8.82
2022-11-01T16:46:28.715Z,8.70
2022-11-01T16:49:05.055Z,10.30
2022-11-01T16:51:33.351Z,8.20
2022-11-01T16:54:00.873Z,8.45
2022-11-01T16:56:37.713Z,8.60
2022-11-01T16:59:33.551Z,10.98
2022-11-01T17:02:10.704Z,11.80
2022-11-01T17:04:39.338Z,17.88
2022-11-01T17:07:09.466Z,16.50
2022-11-01T17:09:37.260Z,11.50
2022-11-01T17:12:04.895Z,11.95
2022-11-01T17:14:34.727Z,12.10
2022-11-01T17:17:08.040Z,9.55
2022-11-01T17:19:40.374Z,9.63
2022-11-01T17:22:34.830Z,8.50
2022-11-01T17:25:06.529Z,10.85
2022-11-01T17:27:34.255Z,10.82
2022-11-01T17:30:01.898Z,11.25
2022-11-01T17:32:29.022Z,10.27
2022-11-01T17:34:56.558Z,9.90
2022-11-01T17:37:29.473Z,8.38
2022-11-01T17:39:56.971Z,9.43
2022-11-01T17:42:24.443Z,9.10
2022-11-01T17:44:51.920Z,8.80
2022-11-01T17:47:19.285Z,9.32
2022-11-01T17:49:46.338Z,17.13
2022-11-01T17:52:13.462Z,11.27
2022-11-01T17:54:40.673Z,12.70
2022-11-01T17:57:08.000Z,13.68
2022-11-01T17:59:35.236Z,13.27
2022-11-01T18:02:02.851Z,12.27
2022-11-01T18:04:35.657Z,12.48
2022-11-01T18:07:05.838Z,14.13
2022-11-01T18:12:23.573Z,13.88
2022-11-01T18:15:12.272Z,14.35
2022-11-01T18:18:03.757Z,12.40
2022-11-01T18:21:15.360Z,11.73
2022-11-01T18:23:45.721Z,10.15
2022-11-01T18:26:22.408Z,12.40
2022-11-01T18:29:14.106Z,9.50
2022-11-01T18:31:46.664Z,12.20
2022-11-01T18:34:27.671Z,13.00
2022-11-01T18:37:13.853Z,15.60
2022-11-01T18:40:26.917Z,15.13
2022-11-01T18:42:55.172Z,16.27
2022-11-01T18:45:29.928Z,15.23
2022-11-01T18:48:23.849Z,16.08
2022-11-01T18:51:01.108Z,17.98
2022-11-01T18:53:33.691Z,14.27
2022-11-01T18:56:31.186Z,14.27
2022-11-01T18:58:59.748Z,13.10
2022-11-01T19:01:31.199Z,13.85
2022-11-01T19:04:11.652Z,15.05
2022-11-01T19:06:38.836Z,13.32
2022-11-01T19:09:23.995Z,14.75
2022-11-01T19:12:10.926Z,14.43
2022-11-01T19:14:39.529Z,14.07
2022-11-01T19:17:36.656Z,16.92
2022-11-01T19:20:28.465Z,14.73
2022-11-01T19:23:09.745Z,18.20
2022-11-01T19:25:37.015Z,23.33
2022-11-01T19:28:34.372Z,21.15
2022-11-01T19:31:27.967Z,20.25
2022-11-01T19:33:58.900Z,18.70
2022-11-01T19:39:26.832Z,20.05
2022-11-01T19:41:59.952Z,18.52
2022-11-01T19:44:29.425Z,21.27
2022-11-01T19:47:23.885Z,20.98
2022-11-01T19:49:51.130Z,19.10
2022-11-01T19:52:26.684Z,19.52
2022-11-01T19:54:54.601Z,19.10
2022-11-01T19:57:36.541Z,20.77
2022-11-01T20:00:18.944Z,20.25
2022-11-01T20:02:54.132Z,19.33
2022-11-01T20:05:34.400Z,23.45
2022-11-01T20:08:34.959Z,18.52
2022-11-01T20:11:02.211Z,14.90
2022-11-01T20:13:29.509Z,15.15
2022-11-01T20:15:57.314Z,15.13
2022-11-01T20:18:24.613Z,15.32
2022-11-01T20:20:53.342Z,14.80
2022-11-01T20:23:26.486Z,17.02
2022-11-01T20:25:54.720Z,16.50
2022-11-01T20:28:22.068Z,15.90
2022-11-01T20:30:49.602Z,17.65
2022-11-01T20:33:16.914Z,16.60
2022-11-01T20:35:44.062Z,16.30
2022-11-01T20:38:11.398Z,18.40
2022-11-01T20:40:38.717Z,17.17
2022-11-01T20:43:06.471Z,15.52
2022-11-01T20:45:34.377Z,16.08
2022-11-01T20:48:02.255Z,17.02
2022-11-01T20:50:29.770Z,16.52
2022-11-01T20:52:57.015Z,14.52
2022-11-01T20:55:24.273Z,16.13
2022-11-01T20:57:52.034Z,16.52
2022-11-01T21:00:19.467Z,16.17
2022-11-01T21:02:47.469Z,15.82
2022-11-01T21:05:24.646Z,14.52
2022-11-01T21:08:25.700Z,14.00
2022-11-01T21:10:55.695Z,18.95
2022-11-01T21:13:31.034Z,17.58
2022-11-01T21:16:00.631Z,16.50
2022-11-01T21:18:33.492Z,18.08
2022-11-01T21:21:16.449Z,18.52
2022-11-01T21:23:44.178Z,15.45
2022-11-01T21:26:35.289Z,13.80
2022-11-01T21:29:17.485Z,15.00
2022-11-01T21:31:44.656Z,15.00
2022-11-01T21:34:11.613Z,15.60
2022-11-01T21:36:50.018Z,14.18
2022-11-01T21:39:25.071Z,12.80
2022-11-01T21:42:02.879Z,12.65
2022-11-01T21:44:44.835Z,11.93
2022-11-01T21:47:22.029Z,12.55
2022-11-01T21:49:50.066Z,13.95
2022-11-01T21:52:21.362Z,13.75
2022-11-01T21:54:49.201Z,14.75
2022-11-01T21:57:16.921Z,16.17
2022-11-01T21:59:44.164Z,16.77
2022-11-01T22:02:13.608Z,15.77
2022-11-01T22:04:41.784Z,14.68
2022-11-01T22:07:10.421Z,15.88
2022-11-01T22:09:38.711Z,15.38
2022-11-01T22:12:06.458Z,14.52
2022-11-01T22:14:34.302Z,16.60
2022-11-01T22:17:01.702Z,16.85
2022-11-01T22:19:28.914Z,14.27
2022-11-01T22:21:56.157Z,14.00
2022-11-01T22:24:24.277Z,14.13
2022-11-01T22:26:51.499Z,13.95
2022-11-01T22:29:18.689Z,14.98
2022-11-01T22:31:45.863Z,15.85
2022-11-01T22:34:13.166Z,17.40
2022-11-01T22:36:41.704Z,18.15
2022-11-01T22:39:22.956Z,18.00
2022-11-01T22:41:50.706Z,15.93
2022-11-01T22:44:26.389Z,16.00
2022-11-01T22:47:01.613Z,15.45
2022-11-01T22:49:48.367Z,15.38
2022-11-01T22:52:34.219Z,16.65
2022-11-01T22:55:10.359Z,15.60
2022-11-01T22:57:58.497Z,16.02
2022-11-01T23:00:27.623Z,16.27
2022-11-01T23:03:40.793Z,17.35
2022-11-01T23:06:31.199Z,16.02
2022-11-01T23:09:11.525Z,16.35
2022-11-01T23:11:57.408Z,14.95
2022-11-01T23:14:36.901Z,16.45
2022-11-01T23:17:32.322Z,16.10
2022-11-01T23:20:01.111Z,16.70
2022-11-01T23:22:35.095Z,14.57
2022-11-01T23:25:04.230Z,16.77
2022-11-01T23:27:31.515Z,15.02
2022-11-01T23:30:01.261Z,15.55
2022-11-01T23:32:31.996Z,15.32
2022-11-01T23:35:14.256Z,14.35
2022-11-01T23:37:43.167Z,15.85
2022-11-01T23:40:17.499Z,16.05
2022-11-01T23:42:45.567Z,16.50
2022-11-01T23:45:36.137Z,16.70
2022-11-01T23:48:03.619Z,17.00
2022-11-01T23:50:36.408Z,16.10
2022-11-01T23:53:10.196Z,17.27
2022-11-01T23:55:51.682Z,17.45
2022-11-01T23:58:39.002Z,15.57
