createdAt,value
2023-04-05T00:02:31.391Z,2.80
2023-04-05T00:05:08.828Z,2.80
2023-04-05T00:07:48.125Z,2.80
2023-04-05T00:10:23.105Z,2.80
2023-04-05T00:12:58.824Z,2.80
2023-04-05T00:15:33.661Z,2.80
2023-04-05T00:18:08.683Z,2.80
2023-04-05T00:20:43.837Z,2.70
2023-04-05T00:23:19.002Z,2.70
2023-04-05T00:25:53.875Z,2.70
2023-04-05T00:28:28.732Z,2.70
2023-04-05T00:31:05.485Z,2.70
2023-04-05T00:33:40.917Z,2.70
2023-04-05T00:36:20.626Z,2.60
2023-04-05T00:38:55.500Z,2.60
2023-04-05T00:41:30.587Z,2.60
2023-04-05T00:44:06.921Z,2.60
2023-04-05T00:46:42.225Z,2.60
2023-04-05T00:49:17.961Z,2.50
2023-04-05T00:51:53.545Z,2.50
2023-04-05T00:54:29.822Z,2.50
2023-04-05T00:57:06.950Z,2.50
2023-04-05T00:59:42.042Z,2.40
2023-04-05T01:02:29.160Z,2.40
2023-04-05T01:05:18.943Z,2.40
2023-04-05T01:08:22.867Z,2.40
2023-04-05T01:11:03.963Z,2.40
2023-04-05T01:13:38.986Z,2.30
2023-04-05T01:16:14.553Z,2.30
2023-04-05T01:18:49.949Z,2.30
2023-04-05T01:21:39.710Z,2.30
2023-04-05T01:24:57.534Z,2.30
2023-04-05T01:27:57.243Z,2.30
2023-04-05T01:30:40.833Z,2.20
2023-04-05T01:33:49.803Z,2.20
2023-04-05T01:36:34.022Z,2.20
2023-04-05T01:39:12.180Z,2.20
2023-04-05T01:41:47.463Z,2.20
2023-04-05T01:44:22.720Z,2.20
2023-04-05T01:46:57.937Z,2.10
2023-04-05T01:49:33.263Z,2.20
2023-04-05T01:52:08.178Z,2.20
2023-04-05T01:54:43.026Z,2.10
2023-04-05T01:57:17.897Z,2.10
2023-04-05T01:59:53.794Z,2.10
2023-04-05T02:02:28.734Z,2.10
2023-04-05T02:05:03.763Z,2.10
2023-04-05T02:07:38.736Z,2.10
2023-04-05T02:10:15.930Z,2.00
2023-04-05T02:12:51.325Z,2.00
2023-04-05T02:15:26.262Z,2.00
2023-04-05T02:18:04.495Z,2.00
2023-04-05T02:20:39.633Z,2.00
2023-04-05T02:23:14.697Z,2.00
2023-04-05T02:25:49.631Z,2.00
2023-04-05T02:28:24.668Z,2.00
2023-04-05T02:31:02.313Z,1.90
2023-04-05T02:33:37.912Z,1.90
2023-04-05T02:36:13.804Z,1.90
2023-04-05T02:38:48.755Z,1.80
2023-04-05T02:41:25.048Z,1.80
2023-04-05T02:44:00.419Z,1.80
2023-04-05T02:46:38.570Z,1.80
2023-04-05T02:49:14.089Z,1.80
2023-04-05T02:51:49.036Z,1.70
2023-04-05T02:54:24.161Z,1.70
2023-04-05T02:57:05.041Z,1.70
2023-04-05T02:59:50.231Z,1.70
2023-04-05T03:02:25.173Z,1.70
2023-04-05T03:05:03.344Z,1.70
2023-04-05T03:07:42.620Z,1.60
2023-04-05T03:10:22.650Z,1.60
2023-04-05T03:13:03.612Z,1.60
2023-04-05T03:15:39.239Z,1.50
2023-04-05T03:18:19.054Z,1.50
2023-04-05T03:20:56.852Z,1.50
2023-04-05T03:23:33.959Z,1.40
2023-04-05T03:26:10.334Z,1.40
2023-04-05T03:28:48.992Z,1.40
2023-04-05T03:31:26.002Z,1.40
2023-04-05T03:34:03.952Z,1.40
2023-04-05T03:36:47.734Z,1.40
2023-04-05T03:39:33.748Z,1.30
2023-04-05T03:42:08.689Z,1.30
2023-04-05T03:44:43.576Z,1.20
2023-04-05T03:47:18.804Z,1.20
2023-04-05T03:49:53.747Z,1.20
2023-04-05T03:52:29.796Z,1.10
2023-04-05T03:55:06.353Z,1.10
2023-04-05T03:57:43.380Z,1.10
2023-04-05T04:00:29.709Z,1.00
2023-04-05T04:03:31.538Z,1.00
2023-04-05T04:06:07.759Z,1.00
2023-04-05T04:08:42.658Z,1.00
2023-04-05T04:11:17.857Z,0.90
2023-04-05T04:13:53.107Z,0.90
2023-04-05T04:16:44.518Z,0.90
2023-04-05T04:19:38.310Z,0.90
2023-04-05T04:22:33.375Z,0.80
2023-04-05T04:25:37.677Z,0.80
2023-04-05T04:28:43.810Z,0.80
2023-04-05T04:31:48.543Z,0.70
2023-04-05T04:34:46.464Z,0.70
2023-04-05T04:37:46.573Z,0.70
2023-04-05T04:40:40.025Z,0.70
2023-04-05T04:43:50.417Z,0.70
2023-04-05T04:47:03.803Z,0.70
2023-04-05T04:50:16.216Z,0.70
2023-04-05T04:52:51.202Z,0.80
2023-04-05T04:55:27.557Z,0.80
2023-04-05T04:58:09.922Z,0.80
2023-04-05T05:00:45.488Z,0.80
2023-04-05T05:03:22.406Z,0.80
2023-04-05T05:05:57.427Z,0.80
2023-04-05T05:08:38.108Z,0.80
2023-04-05T05:11:13.283Z,0.80
2023-04-05T05:13:51.906Z,0.80
2023-04-05T05:16:31.283Z,0.80
2023-04-05T05:19:06.339Z,0.80
2023-04-05T05:21:54.066Z,0.80
2023-04-05T05:24:29.038Z,0.80
2023-04-05T05:27:04.019Z,0.80
2023-04-05T05:29:38.883Z,0.80
2023-04-05T05:32:15.947Z,0.80
2023-04-05T05:34:50.865Z,0.90
2023-04-05T05:37:33.386Z,0.90
2023-04-05T05:40:13.350Z,0.90
2023-04-05T05:42:48.315Z,0.90
2023-04-05T05:45:23.208Z,0.90
2023-04-05T05:47:58.213Z,1.00
2023-04-05T05:50:33.121Z,1.00
2023-04-05T05:53:08.131Z,1.00
2023-04-05T05:55:44.013Z,1.10
2023-04-05T05:58:19.707Z,1.10
2023-04-05T06:00:56.782Z,1.20
2023-04-05T06:03:34.129Z,1.30
2023-04-05T06:06:11.151Z,1.20
2023-04-05T06:08:47.920Z,1.30
2023-04-05T06:11:25.270Z,1.30
2023-04-05T06:14:01.044Z,1.40
2023-04-05T06:16:36.156Z,1.40
2023-04-05T06:19:11.771Z,1.40
2023-04-05T06:21:46.909Z,1.50
2023-04-05T06:24:21.988Z,1.50
2023-04-05T06:26:57.787Z,1.60
2023-04-05T06:29:32.773Z,1.70
2023-04-05T06:32:08.121Z,1.70
2023-04-05T06:34:45.541Z,1.80
2023-04-05T06:37:20.597Z,1.80
2023-04-05T06:39:55.585Z,1.80
2023-04-05T06:42:30.560Z,1.90
2023-04-05T06:45:12.112Z,2.00
2023-04-05T06:47:47.178Z,2.00
2023-04-05T06:50:22.167Z,2.00
2023-04-05T06:52:57.448Z,2.10
2023-04-05T06:55:32.989Z,2.10
2023-04-05T06:58:07.960Z,2.10
2023-04-05T07:00:43.096Z,2.20
2023-04-05T07:03:18.821Z,2.40
2023-04-05T07:06:01.487Z,2.40
2023-04-05T07:08:36.541Z,2.40
2023-04-05T07:11:13.440Z,2.50
2023-04-05T07:13:48.390Z,2.50
2023-04-05T07:16:23.874Z,2.50
2023-04-05T07:18:58.897Z,2.50
2023-04-05T07:21:33.829Z,2.60
2023-04-05T07:24:08.919Z,2.70
2023-04-05T07:26:44.357Z,2.80
2023-04-05T07:29:19.398Z,2.80
2023-04-05T07:31:54.527Z,2.90
2023-04-05T07:34:29.541Z,2.90
2023-04-05T07:37:06.468Z,3.00
2023-04-05T07:39:41.337Z,3.10
2023-04-05T07:42:17.842Z,3.20
2023-04-05T07:44:52.878Z,3.30
2023-04-05T07:47:27.970Z,3.40
2023-04-05T07:50:04.072Z,3.40
2023-04-05T07:52:39.224Z,3.40
2023-04-05T07:55:15.261Z,3.50
2023-04-05T07:57:51.604Z,3.60
2023-04-05T08:00:27.198Z,3.60
2023-04-05T08:03:02.681Z,3.80
2023-04-05T08:05:37.717Z,3.80
2023-04-05T08:08:12.801Z,3.90
2023-04-05T08:10:47.692Z,3.90
2023-04-05T08:13:22.578Z,4.00
2023-04-05T08:15:57.816Z,4.00
2023-04-05T08:18:32.775Z,4.20
2023-04-05T08:21:07.736Z,4.20
2023-04-05T08:23:42.673Z,4.20
2023-04-05T08:26:17.941Z,4.30
2023-04-05T08:28:52.849Z,4.40
2023-04-05T08:31:27.918Z,4.50
2023-04-05T08:34:02.881Z,4.60
2023-04-05T08:36:37.805Z,4.70
2023-04-05T08:39:12.881Z,4.80
2023-04-05T08:42:08.576Z,4.80
2023-04-05T08:44:48.450Z,4.90
2023-04-05T08:47:24.040Z,5.00
2023-04-05T08:49:59.262Z,5.20
2023-04-05T08:52:37.928Z,5.20
2023-04-05T08:55:12.922Z,5.30
2023-04-05T08:57:53.550Z,5.40
2023-04-05T09:00:29.047Z,5.50
2023-04-05T09:03:04.959Z,5.70
2023-04-05T09:05:41.276Z,5.70
2023-04-05T09:08:17.251Z,5.70
2023-04-05T09:10:52.546Z,5.90
2023-04-05T09:13:27.464Z,5.90
2023-04-05T09:16:02.699Z,6.00
2023-04-05T09:18:37.769Z,6.10
2023-04-05T09:21:13.308Z,6.20
2023-04-05T09:23:55.768Z,6.20
2023-04-05T09:26:32.454Z,6.30
2023-04-05T09:29:28.866Z,6.40
2023-04-05T09:32:05.809Z,6.40
2023-04-05T09:34:42.643Z,6.50
2023-04-05T09:37:24.803Z,6.60
2023-04-05T09:40:05.156Z,6.70
2023-04-05T09:42:49.885Z,6.80
2023-04-05T09:45:32.342Z,7.00
2023-04-05T09:48:07.885Z,7.00
2023-04-05T09:50:42.990Z,7.10
2023-04-05T09:53:19.247Z,7.30
2023-04-05T09:56:10.980Z,7.50
2023-04-05T09:58:46.003Z,7.50
2023-04-05T10:01:22.262Z,7.60
2023-04-05T10:03:59.463Z,7.80
2023-04-05T10:06:40.997Z,7.90
2023-04-05T10:09:18.020Z,8.10
2023-04-05T10:11:53.189Z,8.20
2023-04-05T10:14:28.152Z,8.30
2023-04-05T10:17:31.805Z,8.30
2023-04-05T10:20:37.149Z,8.40
2023-04-05T10:23:25.603Z,8.50
2023-04-05T10:26:25.315Z,8.70
2023-04-05T10:29:10.293Z,8.80
2023-04-05T10:32:23.602Z,8.90
2023-04-05T10:35:20.742Z,9.00
2023-04-05T10:38:26.664Z,9.20
2023-04-05T10:41:16.658Z,9.00
2023-04-05T10:43:55.805Z,9.00
2023-04-05T10:46:32.279Z,9.00
2023-04-05T10:49:26.451Z,9.20
2023-04-05T10:52:03.302Z,9.20
2023-04-05T10:54:38.590Z,9.10
2023-04-05T10:57:14.171Z,9.20
2023-04-05T10:59:50.284Z,9.50
2023-04-05T11:02:26.455Z,9.60
2023-04-05T11:05:05.056Z,9.40
2023-04-05T11:07:49.616Z,9.30
2023-04-05T11:10:25.291Z,9.40
2023-04-05T11:13:00.158Z,9.60
2023-04-05T11:15:35.981Z,9.80
2023-04-05T11:18:17.694Z,9.90
2023-04-05T11:21:06.124Z,10.10
2023-04-05T11:24:08.434Z,10.20
2023-04-05T11:26:43.210Z,10.10
2023-04-05T11:29:18.157Z,10.20
2023-04-05T11:32:01.801Z,10.50
2023-04-05T11:34:37.632Z,10.50
2023-04-05T11:37:15.711Z,10.60
2023-04-05T11:40:30.724Z,10.50
2023-04-05T11:43:12.132Z,10.60
2023-04-05T11:45:47.931Z,10.80
2023-04-05T11:48:22.915Z,11.00
2023-04-05T11:50:58.453Z,11.20
2023-04-05T11:53:33.363Z,11.40
2023-04-05T11:56:12.800Z,11.60
2023-04-05T11:58:48.012Z,11.80
2023-04-05T12:01:22.902Z,11.50
2023-04-05T12:03:57.966Z,11.40
2023-04-05T12:06:33.203Z,11.40
2023-04-05T12:09:08.243Z,11.50
2023-04-05T12:11:45.748Z,11.50
2023-04-05T12:14:23.829Z,11.70
2023-04-05T12:16:58.807Z,12.00
2023-04-05T12:19:33.775Z,12.00
2023-04-05T12:22:09.833Z,12.30
2023-04-05T12:24:44.881Z,12.40
2023-04-05T12:27:19.866Z,12.40
2023-04-05T12:30:20.060Z,12.40
2023-04-05T12:32:57.305Z,12.60
2023-04-05T12:35:35.100Z,12.80
2023-04-05T12:38:10.736Z,13.00
2023-04-05T12:40:45.844Z,13.50
2023-04-05T12:43:20.775Z,13.90
2023-04-05T12:45:56.586Z,14.30
2023-04-05T12:48:31.507Z,14.50
2023-04-05T12:51:16.664Z,14.60
2023-04-05T12:53:52.103Z,14.80
2023-04-05T12:56:32.541Z,15.00
2023-04-05T12:59:07.921Z,15.00
2023-04-05T13:01:42.838Z,15.00
2023-04-05T13:04:17.962Z,15.20
2023-04-05T13:06:53.039Z,15.40
2023-04-05T13:09:27.968Z,15.70
2023-04-05T13:12:04.285Z,15.90
2023-04-05T13:14:39.332Z,15.80
2023-04-05T13:17:14.400Z,15.50
2023-04-05T13:19:49.322Z,15.40
2023-04-05T13:22:24.279Z,15.10
2023-04-05T13:24:59.315Z,15.50
2023-04-05T13:27:34.199Z,15.50
2023-04-05T13:30:10.000Z,15.30
2023-04-05T13:32:45.083Z,15.00
2023-04-05T13:35:20.152Z,15.10
2023-04-05T13:37:55.096Z,15.00
2023-04-05T13:40:30.088Z,15.20
2023-04-05T13:43:05.708Z,15.30
2023-04-05T13:45:41.364Z,15.50
2023-04-05T13:48:16.457Z,15.80
2023-04-05T13:50:51.511Z,16.10
2023-04-05T13:53:28.477Z,16.20
2023-04-05T13:56:03.865Z,16.30
2023-04-05T13:58:38.908Z,16.20
2023-04-05T14:01:14.052Z,16.40
2023-04-05T14:03:49.145Z,16.60
2023-04-05T14:06:24.309Z,16.80
2023-04-05T14:08:59.264Z,16.50
2023-04-05T14:11:35.389Z,16.50
2023-04-05T14:14:10.407Z,16.70
2023-04-05T14:16:45.816Z,16.70
2023-04-05T14:19:20.878Z,16.70
2023-04-05T14:21:56.037Z,17.10
2023-04-05T14:24:30.931Z,17.50
2023-04-05T14:27:06.189Z,17.80
2023-04-05T14:29:41.076Z,17.70
2023-04-05T14:32:16.048Z,17.90
2023-04-05T14:34:50.974Z,18.00
2023-04-05T14:37:25.935Z,17.70
2023-04-05T14:40:00.827Z,17.80
2023-04-05T14:42:47.920Z,17.80
2023-04-05T14:45:27.201Z,18.00
2023-04-05T14:48:02.373Z,18.40
2023-04-05T14:50:37.444Z,18.40
2023-04-05T14:53:12.579Z,18.30
2023-04-05T14:55:47.657Z,18.10
2023-04-05T14:58:22.683Z,18.10
2023-04-05T15:00:57.771Z,18.00
2023-04-05T15:03:32.860Z,17.90
2023-04-05T15:06:08.069Z,17.40
2023-04-05T15:08:42.984Z,17.40
2023-04-05T15:11:17.888Z,17.70
2023-04-05T15:13:52.784Z,17.70
2023-04-05T15:16:27.677Z,17.60
2023-04-05T15:19:02.680Z,17.40
2023-04-05T15:21:39.043Z,17.60
2023-04-05T15:24:13.894Z,17.70
2023-04-05T15:26:48.782Z,18.00
2023-04-05T15:29:23.707Z,18.40
2023-04-05T15:31:59.441Z,18.50
2023-04-05T15:34:34.343Z,18.40
2023-04-05T15:37:10.250Z,18.20
2023-04-05T15:39:45.109Z,18.00
2023-04-05T15:42:23.908Z,18.00
2023-04-05T15:44:58.785Z,18.20
2023-04-05T15:47:34.098Z,18.50
2023-04-05T15:50:09.087Z,18.40
2023-04-05T15:52:44.038Z,18.50
2023-04-05T15:55:20.551Z,18.60
2023-04-05T15:57:56.873Z,18.80
2023-04-05T16:00:32.645Z,18.70
2023-04-05T16:03:07.725Z,18.80
2023-04-05T16:05:42.737Z,18.70
2023-04-05T16:08:17.814Z,18.90
2023-04-05T16:10:53.107Z,18.80
2023-04-05T16:13:28.098Z,18.60
2023-04-05T16:16:03.165Z,18.60
2023-04-05T16:18:38.082Z,18.50
2023-04-05T16:21:15.634Z,18.60
2023-04-05T16:23:51.665Z,18.60
2023-04-05T16:26:27.260Z,18.30
2023-04-05T16:29:02.386Z,18.10
2023-04-05T16:31:38.225Z,18.00
2023-04-05T16:34:14.070Z,18.00
2023-04-05T16:36:48.980Z,17.90
2023-04-05T16:39:23.862Z,17.90
2023-04-05T16:41:58.752Z,17.80
2023-04-05T16:44:33.738Z,17.60
2023-04-05T16:47:08.677Z,17.40
2023-04-05T16:49:43.625Z,17.20
2023-04-05T16:52:18.585Z,17.00
2023-04-05T16:54:53.476Z,16.70
2023-04-05T16:57:28.315Z,16.50
2023-04-05T17:00:04.522Z,16.50
2023-04-05T17:02:39.506Z,16.30
2023-04-05T17:05:14.500Z,16.20
2023-04-05T17:07:49.368Z,16.00
2023-04-05T17:10:24.279Z,15.80
2023-04-05T17:12:59.428Z,15.60
2023-04-05T17:15:34.348Z,15.40
2023-04-05T17:18:09.548Z,15.20
2023-04-05T17:20:44.424Z,15.00
2023-04-05T17:23:19.311Z,14.80
2023-04-05T17:25:54.211Z,14.60
2023-04-05T17:28:29.896Z,14.40
2023-04-05T17:31:05.599Z,14.40
2023-04-05T17:33:41.678Z,14.30
2023-04-05T17:36:19.800Z,14.10
2023-04-05T17:38:55.476Z,13.90
2023-04-05T17:41:30.787Z,13.70
2023-04-05T17:44:05.917Z,13.50
2023-04-05T17:46:44.765Z,13.40
2023-04-05T17:49:24.202Z,13.20
2023-04-05T17:51:59.598Z,13.10
2023-04-05T17:54:38.372Z,12.90
2023-04-05T17:57:15.613Z,12.80
2023-04-05T17:59:50.764Z,12.60
2023-04-05T18:02:27.526Z,12.50
2023-04-05T18:05:04.253Z,12.40
2023-04-05T18:07:39.491Z,12.30
2023-04-05T18:10:14.554Z,12.20
2023-04-05T18:12:50.609Z,12.00
2023-04-05T18:15:25.480Z,11.90
2023-04-05T18:18:00.498Z,11.70
2023-04-05T18:20:35.678Z,11.60
2023-04-05T18:23:10.705Z,11.50
2023-04-05T18:25:45.859Z,11.40
2023-04-05T18:28:23.530Z,11.30
2023-04-05T18:30:59.732Z,11.20
2023-04-05T18:33:34.652Z,11.10
2023-04-05T18:36:09.631Z,11.00
2023-04-05T18:38:44.900Z,11.00
2023-04-05T18:41:19.901Z,10.90
2023-04-05T18:43:55.227Z,10.90
2023-04-05T18:46:30.507Z,10.80
2023-04-05T18:49:06.198Z,10.70
2023-04-05T18:51:41.611Z,10.60
2023-04-05T18:54:18.434Z,10.60
2023-04-05T18:56:53.354Z,10.60
2023-04-05T18:59:29.533Z,10.50
2023-04-05T19:02:05.460Z,10.40
2023-04-05T19:04:40.929Z,10.40
2023-04-05T19:07:15.982Z,10.30
2023-04-05T19:09:52.737Z,10.20
2023-04-05T19:12:27.687Z,10.10
2023-04-05T19:15:02.858Z,10.00
2023-04-05T19:17:37.917Z,9.90
2023-04-05T19:20:12.944Z,9.80
2023-04-05T19:22:47.851Z,9.70
2023-04-05T19:25:22.871Z,9.60
2023-04-05T19:27:58.153Z,9.60
2023-04-05T19:30:33.508Z,9.60
2023-04-05T19:33:08.905Z,9.50
2023-04-05T19:35:43.906Z,9.40
2023-04-05T19:38:22.245Z,9.30
2023-04-05T19:40:58.772Z,9.20
2023-04-05T19:43:36.789Z,9.10
2023-04-05T19:46:11.801Z,9.00
2023-04-05T19:48:47.089Z,9.00
2023-04-05T19:51:28.763Z,9.00
2023-04-05T19:54:14.696Z,8.90
2023-04-05T19:56:50.987Z,8.80
2023-04-05T19:59:30.477Z,8.70
2023-04-05T20:02:39.210Z,8.60
2023-04-05T20:05:57.858Z,8.50
2023-04-05T20:08:44.587Z,8.50
2023-04-05T20:11:22.232Z,8.30
2023-04-05T20:13:59.031Z,8.20
2023-04-05T20:16:36.838Z,8.10
2023-04-05T20:19:12.075Z,8.10
2023-04-05T20:21:47.081Z,8.10
2023-04-05T20:24:24.088Z,8.00
2023-04-05T20:27:04.018Z,7.90
2023-04-05T20:29:39.033Z,7.80
2023-04-05T20:32:14.339Z,7.80
2023-04-05T20:34:49.268Z,7.70
2023-04-05T20:37:24.127Z,7.60
2023-04-05T20:39:59.004Z,7.60
2023-04-05T20:42:33.897Z,7.50
2023-04-05T20:45:09.445Z,7.40
2023-04-05T20:47:46.384Z,7.40
2023-04-05T20:50:21.311Z,7.30
2023-04-05T20:52:57.360Z,7.20
2023-04-05T20:55:32.225Z,7.10
2023-04-05T20:58:07.117Z,7.10
2023-04-05T21:00:42.582Z,7.00
2023-04-05T21:03:17.734Z,7.00
2023-04-05T21:05:52.809Z,6.90
2023-04-05T21:08:29.734Z,6.80
2023-04-05T21:11:05.661Z,6.80
2023-04-05T21:13:41.534Z,6.70
2023-04-05T21:16:16.584Z,6.70
2023-04-05T21:18:51.554Z,6.60
2023-04-05T21:21:27.261Z,6.50
2023-04-05T21:24:02.402Z,6.40
2023-04-05T21:26:37.331Z,6.40
2023-04-05T21:29:14.040Z,6.40
2023-04-05T21:31:49.014Z,6.40
2023-04-05T21:34:24.270Z,6.30
2023-04-05T21:36:59.190Z,6.20
2023-04-05T21:39:34.109Z,6.20
2023-04-05T21:42:09.023Z,6.20
2023-04-05T21:44:43.880Z,6.20
2023-04-05T21:47:18.967Z,6.10
2023-04-05T21:49:53.923Z,6.00
2023-04-05T21:52:30.854Z,6.00
2023-04-05T21:55:06.358Z,5.90
2023-04-05T21:57:41.301Z,5.90
2023-04-05T22:00:17.200Z,5.80
2023-04-05T22:02:52.240Z,5.70
2023-04-05T22:05:37.003Z,5.60
2023-04-05T22:08:12.568Z,5.60
2023-04-05T22:10:47.676Z,5.50
2023-04-05T22:13:22.561Z,5.50
2023-04-05T22:15:57.644Z,5.50
2023-04-05T22:18:32.596Z,5.40
2023-04-05T22:21:07.604Z,5.40
2023-04-05T22:23:43.041Z,5.30
2023-04-05T22:26:18.045Z,5.30
2023-04-05T22:28:52.892Z,5.20
2023-04-05T22:31:27.781Z,5.20
2023-04-05T22:34:02.653Z,5.10
2023-04-05T22:36:37.504Z,5.00
2023-04-05T22:39:12.463Z,5.00
2023-04-05T22:41:47.392Z,5.00
2023-04-05T22:44:24.552Z,4.90
2023-04-05T22:46:59.462Z,4.80
2023-04-05T22:49:34.406Z,4.80
2023-04-05T22:52:09.694Z,4.80
2023-04-05T22:54:44.535Z,4.70
2023-04-05T22:57:19.479Z,4.70
2023-04-05T22:59:54.533Z,4.60
2023-04-05T23:02:30.278Z,4.60
2023-04-05T23:05:06.656Z,4.50
2023-04-05T23:07:41.724Z,4.50
2023-04-05T23:10:17.559Z,4.40
2023-04-05T23:12:52.626Z,4.40
2023-04-05T23:15:27.538Z,4.40
2023-04-05T23:18:02.534Z,4.30
2023-04-05T23:20:37.653Z,4.30
2023-04-05T23:23:12.644Z,4.30
2023-04-05T23:25:47.612Z,4.30
2023-04-05T23:28:22.618Z,4.20
2023-04-05T23:30:57.655Z,4.20
2023-04-05T23:33:32.750Z,4.20
2023-04-05T23:36:08.705Z,4.10
2023-04-05T23:38:43.740Z,4.00
2023-04-05T23:41:18.716Z,4.00
2023-04-05T23:43:53.696Z,4.00
2023-04-05T23:46:28.776Z,3.90
2023-04-05T23:49:03.788Z,3.90
2023-04-05T23:51:38.781Z,3.80
2023-04-05T23:54:13.729Z,3.80
2023-04-05T23:56:49.097Z,3.70
2023-04-05T23:59:24.203Z,3.70
