createdAt,value
2022-12-25T01:35:46.593Z,509.00
2022-12-25T02:04:45.708Z,503.00
2022-12-25T02:07:45.644Z,505.00
2022-12-25T02:08:45.610Z,508.00
2022-12-25T02:09:45.581Z,507.00
2022-12-25T02:10:45.557Z,506.00
2022-12-25T02:11:45.553Z,504.00
2022-12-25T02:12:45.524Z,505.00
2022-12-25T02:13:45.492Z,505.00
2022-12-25T02:14:45.468Z,505.00
2022-12-25T02:15:45.456Z,505.00
2022-12-25T02:16:57.279Z,505.00
2022-12-25T02:18:45.383Z,505.00
2022-12-25T02:19:45.355Z,505.00
2022-12-25T02:20:45.319Z,504.00
2022-12-25T02:21:45.308Z,502.00
2022-12-25T02:22:45.279Z,500.00
2022-12-25T02:23:45.246Z,514.00
2022-12-25T02:24:45.203Z,504.00
2022-12-25T02:25:45.217Z,509.00
2022-12-25T02:26:45.175Z,509.00
2022-12-25T02:27:45.152Z,505.00
2022-12-25T02:28:46.041Z,507.00
2022-12-25T02:29:45.080Z,506.00
2022-12-25T02:30:45.091Z,500.00
2022-12-25T02:31:45.096Z,507.00
2022-12-25T02:32:45.027Z,507.00
2022-12-25T02:33:44.977Z,504.00
2022-12-25T02:34:44.939Z,504.00
2022-12-25T02:35:44.941Z,503.00
2022-12-25T02:36:44.904Z,503.00
2022-12-25T02:37:44.877Z,506.00
2022-12-25T02:38:44.831Z,503.00
2022-12-25T02:39:44.814Z,505.00
2022-12-25T02:40:44.784Z,503.00
2022-12-25T02:41:44.754Z,506.00
2022-12-25T02:42:44.710Z,505.00
2022-12-25T02:43:44.681Z,504.00
2022-12-25T02:44:44.653Z,506.00
2022-12-25T02:45:44.658Z,506.00
2022-12-25T02:46:44.613Z,505.00
2022-12-25T02:47:44.556Z,506.00
2022-12-25T02:48:44.532Z,505.00
2022-12-25T02:49:44.518Z,506.00
2022-12-25T02:50:44.493Z,502.00
2022-12-25T02:51:44.481Z,508.00
2022-12-25T02:52:44.451Z,503.00
2022-12-25T02:53:44.391Z,500.00
2022-12-25T02:54:44.368Z,503.00
2022-12-25T02:55:44.341Z,500.00
2022-12-25T02:56:44.323Z,506.00
2022-12-25T02:57:44.276Z,501.00
2022-12-25T02:58:44.263Z,505.00
2022-12-25T02:59:44.217Z,507.00
2022-12-25T03:00:44.183Z,505.00
2022-12-25T03:01:44.265Z,503.00
2022-12-25T03:02:44.142Z,503.00
2022-12-25T03:03:44.164Z,505.00
2022-12-25T03:04:44.033Z,505.00
2022-12-25T03:05:44.005Z,503.00
2022-12-25T03:06:43.987Z,504.00
2022-12-25T03:07:43.932Z,508.00
2022-12-25T03:08:43.901Z,502.00
2022-12-25T03:09:43.872Z,505.00
2022-12-25T03:10:43.852Z,507.00
2022-12-25T03:11:43.804Z,506.00
2022-12-25T03:12:43.788Z,505.00
2022-12-25T03:13:43.757Z,505.00
2022-12-25T03:14:43.705Z,506.00
2022-12-25T03:15:43.676Z,505.00
2022-12-25T03:16:43.701Z,504.00
2022-12-25T03:17:43.637Z,504.00
2022-12-25T03:18:43.589Z,505.00
2022-12-25T03:19:43.550Z,500.00
2022-12-25T03:20:43.513Z,508.00
2022-12-25T03:21:43.493Z,506.00
2022-12-25T03:22:43.455Z,509.00
2022-12-25T03:23:43.420Z,507.00
2022-12-25T03:24:43.398Z,507.00
2022-12-25T03:25:43.359Z,512.00
2022-12-25T03:26:43.357Z,508.00
2022-12-25T03:27:43.323Z,506.00
2022-12-25T03:28:43.280Z,508.00
2022-12-25T03:29:43.254Z,505.00
2022-12-25T03:30:43.228Z,505.00
2022-12-25T03:31:43.196Z,508.00
2022-12-25T03:32:43.176Z,506.00
2022-12-25T03:33:45.641Z,503.00
2022-12-25T03:34:43.089Z,513.00
2022-12-25T03:35:43.061Z,506.00
2022-12-25T03:36:43.022Z,505.00
2022-12-25T03:37:43.007Z,509.00
2022-12-25T03:38:42.945Z,508.00
2022-12-25T03:39:42.933Z,505.00
2022-12-25T03:40:42.900Z,502.00
2022-12-25T03:41:42.880Z,507.00
2022-12-25T03:42:42.839Z,507.00
2022-12-25T03:43:42.829Z,504.00
2022-12-25T03:44:42.797Z,502.00
2022-12-25T03:45:42.742Z,505.00
2022-12-25T03:46:42.788Z,504.00
2022-12-25T03:47:42.709Z,500.00
2022-12-25T03:48:42.651Z,517.00
2022-12-25T03:49:42.617Z,512.00
2022-12-25T03:50:42.590Z,508.00
2022-12-25T03:51:42.554Z,508.00
2022-12-25T03:52:42.558Z,505.00
2022-12-25T03:53:42.505Z,506.00
2022-12-25T03:54:42.481Z,506.00
2022-12-25T03:55:42.440Z,508.00
2022-12-25T03:56:42.420Z,500.00
2022-12-25T03:57:42.402Z,503.00
2022-12-25T03:58:42.363Z,502.00
2022-12-25T03:59:42.326Z,505.00
2022-12-25T04:00:42.341Z,509.00
2022-12-25T04:01:42.342Z,506.00
2022-12-25T04:02:42.406Z,503.00
2022-12-25T04:03:42.231Z,509.00
2022-12-25T04:04:42.173Z,507.00
2022-12-25T04:05:42.126Z,504.00
2022-12-25T04:06:42.099Z,505.00
2022-12-25T04:07:42.110Z,505.00
2022-12-25T04:08:42.059Z,507.00
2022-12-25T04:09:42.030Z,504.00
2022-12-25T04:10:41.988Z,505.00
2022-12-25T04:11:41.963Z,506.00
2022-12-25T04:12:41.942Z,502.00
2022-12-25T04:13:41.916Z,506.00
2022-12-25T04:14:41.871Z,500.00
2022-12-25T04:15:41.884Z,503.00
2022-12-25T04:16:41.840Z,502.00
2022-12-25T04:17:41.780Z,502.00
2022-12-25T04:18:41.779Z,507.00
2022-12-25T04:19:41.734Z,503.00
2022-12-25T04:20:41.745Z,504.00
2022-12-25T04:21:41.688Z,506.00
2022-12-25T04:22:41.651Z,501.00
2022-12-25T04:23:41.630Z,509.00
2022-12-25T04:24:41.596Z,505.00
2022-12-25T04:25:41.564Z,504.00
2022-12-25T04:26:41.547Z,507.00
2022-12-25T04:27:41.510Z,502.00
2022-12-25T04:28:41.502Z,503.00
2022-12-25T04:29:41.451Z,513.00
2022-12-25T04:30:41.430Z,507.00
2022-12-25T04:31:41.468Z,506.00
2022-12-25T04:32:41.379Z,509.00
2022-12-25T04:33:41.385Z,505.00
2022-12-25T04:34:41.342Z,507.00
2022-12-25T04:35:41.308Z,506.00
2022-12-25T04:36:41.264Z,508.00
2022-12-25T04:37:41.223Z,503.00
2022-12-25T04:38:41.227Z,504.00
2022-12-25T04:39:41.177Z,504.00
2022-12-25T04:40:41.138Z,503.00
2022-12-25T04:41:41.130Z,505.00
2022-12-25T04:42:41.091Z,505.00
2022-12-25T04:43:41.064Z,506.00
2022-12-25T04:44:41.038Z,504.00
2022-12-25T04:45:41.023Z,500.00
2022-12-25T04:46:41.023Z,505.00
2022-12-25T04:47:40.932Z,503.00
2022-12-25T04:48:40.928Z,506.00
2022-12-25T04:49:40.887Z,504.00
2022-12-25T04:50:40.849Z,504.00
2022-12-25T04:51:40.816Z,507.00
2022-12-25T04:52:40.800Z,505.00
2022-12-25T04:53:40.772Z,502.00
2022-12-25T04:54:40.696Z,505.00
2022-12-25T04:55:40.665Z,510.00
2022-12-25T04:56:45.531Z,505.00
2022-12-25T04:57:40.629Z,506.00
2022-12-25T04:58:40.590Z,506.00
2022-12-25T04:59:40.545Z,507.00
2022-12-25T05:00:40.530Z,506.00
2022-12-25T05:01:40.586Z,501.00
2022-12-25T05:02:40.600Z,504.00
2022-12-25T05:03:40.495Z,505.00
2022-12-25T05:04:40.407Z,508.00
2022-12-25T05:05:40.386Z,504.00
2022-12-25T05:06:40.363Z,503.00
2022-12-25T05:07:40.325Z,506.00
2022-12-25T05:08:40.274Z,500.00
2022-12-25T05:09:40.253Z,507.00
2022-12-25T05:10:40.224Z,505.00
2022-12-25T05:11:40.212Z,506.00
2022-12-25T05:12:40.155Z,507.00
2022-12-25T05:13:40.130Z,504.00
2022-12-25T05:14:40.112Z,500.00
2022-12-25T06:58:36.911Z,505.00
2022-12-25T07:00:36.934Z,510.00
2022-12-25T07:01:36.984Z,500.00
2022-12-25T07:02:36.851Z,507.00
2022-12-25T07:03:36.777Z,504.00
2022-12-25T07:04:36.744Z,504.00
2022-12-25T07:05:36.704Z,507.00
2022-12-25T07:06:36.688Z,505.00
2022-12-25T07:07:36.645Z,503.00
2022-12-25T07:12:36.504Z,507.00
2022-12-25T07:16:36.474Z,506.00
2022-12-25T07:17:36.344Z,506.00
2022-12-25T07:53:35.223Z,506.00
2022-12-25T07:55:35.166Z,507.00
2022-12-25T07:56:35.154Z,504.00
2022-12-25T07:58:35.097Z,505.00
2022-12-25T07:59:35.086Z,506.00
2022-12-25T08:00:35.104Z,508.00
2022-12-25T08:01:35.177Z,502.00
2022-12-25T08:02:35.200Z,505.00
2022-12-25T08:04:34.930Z,504.00
2022-12-25T08:05:34.915Z,503.00
2022-12-25T08:06:34.890Z,501.00
2022-12-25T08:07:34.857Z,506.00
2022-12-25T08:08:34.818Z,506.00
2022-12-25T08:09:34.771Z,507.00
2022-12-25T08:10:34.746Z,501.00
2022-12-25T08:11:34.741Z,505.00
2022-12-25T08:12:34.704Z,506.00
2022-12-25T08:13:34.670Z,507.00
2022-12-25T08:14:34.629Z,505.00
2022-12-25T08:15:34.628Z,506.00
2022-12-25T08:16:34.637Z,509.00
2022-12-25T08:17:34.585Z,508.00
2022-12-25T08:18:34.536Z,507.00
2022-12-25T08:19:34.503Z,502.00
2022-12-25T08:20:34.474Z,506.00
2022-12-25T08:21:34.465Z,504.00
2022-12-25T08:22:34.461Z,506.00
2022-12-25T08:23:34.407Z,508.00
2022-12-25T08:24:34.368Z,503.00
2022-12-25T08:25:34.361Z,507.00
2022-12-25T08:26:34.322Z,507.00
2022-12-25T08:27:34.295Z,509.00
2022-12-25T08:28:34.311Z,502.00
2022-12-25T08:29:34.263Z,507.00
2022-12-25T08:30:34.266Z,505.00
2022-12-25T08:31:34.240Z,504.00
2022-12-25T08:32:34.151Z,507.00
2022-12-25T08:33:34.133Z,504.00
2022-12-25T08:34:34.098Z,504.00
2022-12-25T08:35:34.069Z,506.00
2022-12-25T08:36:34.036Z,506.00
2022-12-25T08:37:34.038Z,502.00
2022-12-25T08:38:34.007Z,505.00
2022-12-25T08:39:33.957Z,510.00
2022-12-25T08:40:33.948Z,508.00
2022-12-25T08:41:33.909Z,506.00
2022-12-25T08:42:33.877Z,509.00
2022-12-25T08:43:33.850Z,503.00
2022-12-25T08:44:33.815Z,502.00
2022-12-25T08:45:35.442Z,504.00
2022-12-25T08:46:33.818Z,502.00
2022-12-25T08:47:33.731Z,504.00
2022-12-25T08:48:33.687Z,506.00
2022-12-25T08:49:33.652Z,507.00
2022-12-25T08:50:33.627Z,504.00
2022-12-25T08:51:33.591Z,513.00
2022-12-25T08:52:33.564Z,500.00
2022-12-25T08:53:33.515Z,505.00
2022-12-25T08:54:33.473Z,507.00
2022-12-25T08:55:33.439Z,504.00
2022-12-25T08:56:33.402Z,515.00
2022-12-25T08:57:33.378Z,517.00
2022-12-25T08:58:33.347Z,522.00
2022-12-25T08:59:33.299Z,522.00
2022-12-25T09:00:33.272Z,521.00
2022-12-25T09:01:33.324Z,522.00
2022-12-25T09:02:33.358Z,523.00
2022-12-25T09:03:33.386Z,519.00
2022-12-25T09:04:33.111Z,526.00
2022-12-25T09:05:33.095Z,524.00
2022-12-25T09:06:33.043Z,521.00
2022-12-25T09:07:33.015Z,527.00
2022-12-25T09:08:32.971Z,522.00
2022-12-25T09:09:32.922Z,528.00
2022-12-25T09:10:32.894Z,528.00
2022-12-25T09:11:32.844Z,525.00
2022-12-25T09:12:32.827Z,526.00
2022-12-25T09:13:32.782Z,522.00
2022-12-25T09:14:32.736Z,528.00
2022-12-25T09:15:32.826Z,527.00
2022-12-25T09:16:32.716Z,532.00
2022-12-25T09:17:32.637Z,523.00
2022-12-25T09:18:32.603Z,532.00
2022-12-25T09:19:32.569Z,533.00
2022-12-25T09:20:32.523Z,532.00
2022-12-25T09:21:32.537Z,528.00
2022-12-25T09:22:32.464Z,530.00
2022-12-25T09:23:32.434Z,529.00
2022-12-25T09:24:32.399Z,531.00
2022-12-25T09:25:32.371Z,530.00
2022-12-25T09:26:32.322Z,530.00
2022-12-25T09:27:32.299Z,537.00
2022-12-25T09:28:32.255Z,534.00
2022-12-25T09:29:32.230Z,532.00
2022-12-25T09:30:32.236Z,535.00
2022-12-25T09:31:32.171Z,537.00
2022-12-25T09:32:32.093Z,536.00
2022-12-25T09:33:32.062Z,536.00
2022-12-25T09:34:32.061Z,538.00
2022-12-25T09:35:32.008Z,539.00
2022-12-25T09:36:31.964Z,530.00
2022-12-25T09:37:31.925Z,537.00
2022-12-25T09:38:31.882Z,544.00
2022-12-25T09:39:31.846Z,539.00
2022-12-25T09:40:31.807Z,533.00
2022-12-25T09:41:31.775Z,535.00
2022-12-25T09:42:31.745Z,531.00
2022-12-25T09:43:31.737Z,528.00
2022-12-25T09:44:31.691Z,536.00
2022-12-25T09:45:31.616Z,533.00
2022-12-25T09:46:37.027Z,537.00
2022-12-25T09:47:32.574Z,537.00
2022-12-25T09:48:31.538Z,538.00
2022-12-25T09:49:31.477Z,539.00
2022-12-25T09:50:31.455Z,537.00
2022-12-25T09:51:31.407Z,543.00
2022-12-25T09:52:31.388Z,541.00
2022-12-25T09:53:31.333Z,530.00
2022-12-25T09:54:31.286Z,536.00
2022-12-25T09:55:31.230Z,532.00
2022-12-25T09:56:31.190Z,527.00
2022-12-25T09:57:31.179Z,533.00
2022-12-25T09:58:31.136Z,537.00
2022-12-25T09:59:31.093Z,530.00
2022-12-25T10:00:31.053Z,534.00
2022-12-25T10:01:31.094Z,535.00
2022-12-25T10:02:31.119Z,531.00
2022-12-25T10:03:30.976Z,533.00
2022-12-25T10:04:32.711Z,536.00
2022-12-25T10:05:31.843Z,537.00
2022-12-25T10:06:30.802Z,536.00
2022-12-25T10:07:30.761Z,531.00
2022-12-25T10:08:30.725Z,531.00
2022-12-25T10:09:30.683Z,527.00
2022-12-25T10:10:30.655Z,529.00
2022-12-25T10:11:30.600Z,529.00
2022-12-25T10:12:30.555Z,526.00
2022-12-25T10:13:30.532Z,526.00
2022-12-25T10:14:30.475Z,527.00
2022-12-25T10:15:30.471Z,529.00
2022-12-25T10:16:30.426Z,529.00
2022-12-25T10:17:30.385Z,529.00
2022-12-25T10:18:30.309Z,530.00
2022-12-25T10:19:30.272Z,528.00
2022-12-25T10:20:30.203Z,526.00
2022-12-25T10:21:30.164Z,526.00
2022-12-25T10:45:29.087Z,522.00
2022-12-25T10:46:29.085Z,522.00
2022-12-25T10:47:29.042Z,524.00
2022-12-25T10:48:28.970Z,524.00
2022-12-25T10:49:28.918Z,521.00
2022-12-25T10:50:28.928Z,525.00
2022-12-25T10:51:28.814Z,522.00
2022-12-25T10:52:28.795Z,524.00
2022-12-25T10:53:28.779Z,525.00
2022-12-25T10:54:28.702Z,526.00
2022-12-25T10:55:29.717Z,527.00
2022-12-25T10:56:28.601Z,528.00
2022-12-25T10:57:28.565Z,530.00
2022-12-25T10:58:28.532Z,531.00
2022-12-25T10:59:28.463Z,530.00
2022-12-25T11:00:28.454Z,526.00
2022-12-25T11:01:28.496Z,527.00
2022-12-25T11:02:28.677Z,530.00
2022-12-25T11:03:28.414Z,528.00
2022-12-25T11:04:28.263Z,528.00
2022-12-25T11:05:28.212Z,533.00
2022-12-25T11:06:28.157Z,526.00
2022-12-25T11:08:28.050Z,529.00
2022-12-25T11:09:28.016Z,533.00
2022-12-25T11:10:27.939Z,533.00
2022-12-25T11:11:27.879Z,532.00
2022-12-25T11:12:27.812Z,534.00
2022-12-25T11:13:27.749Z,531.00
2022-12-25T11:14:27.716Z,532.00
2022-12-25T11:15:27.641Z,532.00
2022-12-25T11:16:27.675Z,533.00
2022-12-25T11:17:27.529Z,538.00
2022-12-25T11:18:27.488Z,534.00
2022-12-25T11:19:27.437Z,536.00
2022-12-25T11:20:27.391Z,538.00
2022-12-25T11:21:27.293Z,540.00
2022-12-25T11:23:27.200Z,533.00
2022-12-25T11:25:27.104Z,538.00
2022-12-25T11:26:27.041Z,537.00
2022-12-25T11:27:27.003Z,535.00
2022-12-25T11:28:26.943Z,533.00
2022-12-25T11:29:26.868Z,530.00
2022-12-25T11:30:26.824Z,530.00
2022-12-25T11:31:26.771Z,534.00
2022-12-25T11:32:26.697Z,532.00
2022-12-25T11:33:26.665Z,526.00
2022-12-25T11:34:26.589Z,521.00
2022-12-25T11:35:26.539Z,524.00
2022-12-25T11:36:26.486Z,517.00
2022-12-25T11:37:26.437Z,523.00
2022-12-25T11:38:26.359Z,523.00
2022-12-25T11:39:26.322Z,523.00
2022-12-25T11:40:26.272Z,523.00
2022-12-25T11:41:26.192Z,518.00
2022-12-25T11:42:26.144Z,516.00
2022-12-25T11:43:26.088Z,520.00
2022-12-25T11:44:26.024Z,519.00
2022-12-25T11:45:25.999Z,520.00
2022-12-25T11:46:26.000Z,518.00
2022-12-25T11:47:25.869Z,519.00
2022-12-25T11:48:25.795Z,505.00
2022-12-25T11:49:25.747Z,515.00
2022-12-25T11:50:25.706Z,515.00
2022-12-25T11:51:25.624Z,512.00
2022-12-25T11:52:25.581Z,515.00
2022-12-25T11:53:25.551Z,516.00
2022-12-25T11:54:25.475Z,511.00
2022-12-25T11:55:25.433Z,509.00
2022-12-25T11:56:25.359Z,508.00
2022-12-25T11:57:25.290Z,508.00
2022-12-25T11:58:25.234Z,507.00
2022-12-25T11:59:25.175Z,505.00
2022-12-25T12:00:25.151Z,506.00
2022-12-25T12:01:25.095Z,500.00
2022-12-25T12:02:25.203Z,506.00
2022-12-25T12:03:25.014Z,504.00
2022-12-25T12:04:29.974Z,506.00
2022-12-25T12:05:25.829Z,506.00
2022-12-25T12:06:24.776Z,506.00
2022-12-25T12:07:24.709Z,499.00
2022-12-25T12:08:24.650Z,497.00
2022-12-25T12:09:24.624Z,494.00
2022-12-25T12:10:24.557Z,505.00
2022-12-25T12:11:24.489Z,506.00
2022-12-25T12:12:24.405Z,504.00
2022-12-25T12:13:24.358Z,506.00
2022-12-25T12:14:24.289Z,506.00
2022-12-25T12:15:24.215Z,500.00
2022-12-25T12:16:24.275Z,501.00
2022-12-25T12:17:24.120Z,512.00
2022-12-25T12:18:24.061Z,507.00
2022-12-25T12:19:24.000Z,509.00
2022-12-25T12:20:23.952Z,515.00
2022-12-25T12:21:23.937Z,519.00
2022-12-25T12:22:23.832Z,519.00
2022-12-25T12:23:23.766Z,520.00
2022-12-25T12:24:23.702Z,523.00
2022-12-25T12:25:23.640Z,526.00
2022-12-25T12:26:23.594Z,535.00
2022-12-25T12:27:23.540Z,536.00
2022-12-25T12:28:23.459Z,548.00
2022-12-25T12:29:23.390Z,557.00
2022-12-25T12:30:23.355Z,560.00
2022-12-25T12:31:23.283Z,568.00
2022-12-25T12:32:23.194Z,572.00
2022-12-25T12:33:23.126Z,571.00
2022-12-25T12:34:23.069Z,576.00
2022-12-25T12:35:23.021Z,576.00
2022-12-25T12:36:29.245Z,577.00
2022-12-25T12:37:25.001Z,578.00
2022-12-25T12:38:22.815Z,579.00
2022-12-25T12:39:22.740Z,578.00
2022-12-25T12:40:22.669Z,568.00
2022-12-25T12:41:22.608Z,571.00
2022-12-25T12:42:22.549Z,577.00
2022-12-25T12:43:22.462Z,581.00
2022-12-25T12:44:22.415Z,587.00
2022-12-25T12:45:22.358Z,595.00
2022-12-25T12:46:29.777Z,605.00
2022-12-25T12:47:23.292Z,605.00
2022-12-25T12:48:22.228Z,607.00
2022-12-25T12:49:22.154Z,611.00
2022-12-25T12:50:22.072Z,613.00
2022-12-25T12:51:21.985Z,607.00
2022-12-25T12:52:21.916Z,580.00
2022-12-25T12:53:21.851Z,558.00
2022-12-25T12:54:21.798Z,548.00
2022-12-25T12:55:21.717Z,534.00
2022-12-25T12:56:21.660Z,527.00
2022-12-25T12:57:21.578Z,513.00
2022-12-25T12:58:21.507Z,504.00
2022-12-25T12:59:21.450Z,500.00
2022-12-25T13:00:21.385Z,500.00
2022-12-25T13:01:21.415Z,500.00
2022-12-25T13:02:21.408Z,500.00
2022-12-25T13:03:21.201Z,500.00
2022-12-25T13:04:21.157Z,503.00
2022-12-25T13:05:21.079Z,514.00
2022-12-25T13:06:21.013Z,536.00
2022-12-25T13:07:20.947Z,550.00
2022-12-25T13:08:20.883Z,583.00
2022-12-25T13:09:20.796Z,606.00
2022-12-25T13:10:20.735Z,624.00
2022-12-25T13:11:20.666Z,642.00
2022-12-25T13:12:20.604Z,655.00
2022-12-25T13:13:20.489Z,666.00
2022-12-25T13:14:20.407Z,691.00
2022-12-25T13:15:20.319Z,729.00
2022-12-25T13:16:20.291Z,736.00
2022-12-25T13:17:20.133Z,708.00
2022-12-25T14:30:15.484Z,505.00
2022-12-25T14:32:15.385Z,505.00
2022-12-25T15:34:12.734Z,526.00
2022-12-25T15:42:12.743Z,537.00
2022-12-25T15:50:11.936Z,546.00
2022-12-25T15:52:11.856Z,538.00
2022-12-25T15:55:11.722Z,547.00
2022-12-25T15:59:11.523Z,544.00
2022-12-25T16:01:11.455Z,546.00
2022-12-25T16:04:11.269Z,548.00
2022-12-25T16:06:11.170Z,547.00
2022-12-25T16:07:11.105Z,547.00
2022-12-25T16:08:11.054Z,549.00
2022-12-25T16:09:11.023Z,546.00
2022-12-25T16:10:10.969Z,545.00
2022-12-25T16:11:10.942Z,548.00
2022-12-25T16:12:10.857Z,544.00
2022-12-25T16:13:10.827Z,547.00
2022-12-25T16:14:10.801Z,544.00
2022-12-25T16:15:10.740Z,545.00
2022-12-25T16:16:10.777Z,545.00
2022-12-25T16:17:10.648Z,541.00
2022-12-25T16:18:10.603Z,546.00
2022-12-25T16:19:10.561Z,546.00
2022-12-25T16:20:10.509Z,545.00
2022-12-25T16:21:10.462Z,547.00
2022-12-25T16:22:10.419Z,547.00
2022-12-25T16:23:10.379Z,544.00
2022-12-25T16:24:10.370Z,547.00
2022-12-25T16:25:10.316Z,546.00
2022-12-25T16:26:10.254Z,545.00
2022-12-25T16:27:10.212Z,546.00
2022-12-25T16:28:10.193Z,549.00
2022-12-25T16:29:10.143Z,545.00
2022-12-25T18:03:11.505Z,545.00
2022-12-25T18:04:07.696Z,545.00
2022-12-25T18:05:06.558Z,545.00
2022-12-25T18:06:06.519Z,546.00
2022-12-25T18:07:06.485Z,545.00
2022-12-25T18:08:06.465Z,547.00
2022-12-25T18:09:06.568Z,548.00
2022-12-25T18:11:06.347Z,548.00
2022-12-25T18:12:06.299Z,544.00
2022-12-25T18:13:06.254Z,547.00
2022-12-25T18:14:06.220Z,544.00
2022-12-25T18:15:06.187Z,545.00
2022-12-25T18:16:06.201Z,547.00
2022-12-25T18:17:06.134Z,544.00
2022-12-25T18:18:06.091Z,543.00
2022-12-25T18:19:06.068Z,546.00
2022-12-25T18:20:06.043Z,547.00
2022-12-25T18:21:05.989Z,545.00
2022-12-25T18:22:05.989Z,544.00
2022-12-25T18:23:05.925Z,548.00
2022-12-25T18:24:05.913Z,543.00
2022-12-25T18:25:05.867Z,545.00
2022-12-25T18:26:05.840Z,543.00
2022-12-25T18:27:05.831Z,545.00
2022-12-25T18:28:05.787Z,548.00
2022-12-25T18:29:05.754Z,542.00
2022-12-25T18:30:05.740Z,543.00
2022-12-25T18:31:05.759Z,546.00
2022-12-25T18:32:05.768Z,546.00
2022-12-25T18:33:05.642Z,546.00
2022-12-25T18:34:05.616Z,545.00
2022-12-25T18:35:05.574Z,546.00
2022-12-25T18:36:05.575Z,546.00
2022-12-25T18:37:05.540Z,546.00
2022-12-25T18:38:05.488Z,543.00
2022-12-25T18:39:05.463Z,546.00
2022-12-25T18:40:05.431Z,545.00
2022-12-25T18:41:05.389Z,546.00
2022-12-25T18:42:05.374Z,545.00
2022-12-25T18:43:05.333Z,547.00
2022-12-25T18:44:05.293Z,545.00
2022-12-25T18:45:05.274Z,545.00
2022-12-25T18:46:05.285Z,545.00
2022-12-25T18:47:05.184Z,548.00
2022-12-25T18:48:05.169Z,545.00
2022-12-25T18:49:05.104Z,548.00
2022-12-25T18:50:05.101Z,546.00
2022-12-25T18:51:05.025Z,545.00
2022-12-25T18:52:47.693Z,549.00
2022-12-25T18:53:05.974Z,549.00
2022-12-25T18:54:04.958Z,549.00
2022-12-25T18:55:04.901Z,546.00
2022-12-25T18:56:04.848Z,543.00
2022-12-25T18:57:07.306Z,548.00
2022-12-25T18:58:05.002Z,545.00
2022-12-25T18:59:04.980Z,547.00
2022-12-25T19:00:04.945Z,544.00
2022-12-25T19:01:04.964Z,545.00
2022-12-25T19:02:04.929Z,546.00
2022-12-25T19:03:04.957Z,543.00
2022-12-25T19:04:05.941Z,546.00
2022-12-25T19:05:04.764Z,546.00
2022-12-25T19:06:04.739Z,544.00
2022-12-25T19:07:04.708Z,546.00
2022-12-25T19:08:04.675Z,551.00
2022-12-25T19:09:04.709Z,546.00
2022-12-25T19:10:04.759Z,547.00
2022-12-25T19:11:04.773Z,543.00
2022-12-25T19:12:04.794Z,543.00
2022-12-25T19:13:04.810Z,546.00
2022-12-25T19:14:04.828Z,549.00
2022-12-25T19:15:04.849Z,546.00
2022-12-25T20:47:04.005Z,536.00
2022-12-25T20:48:04.042Z,541.00
2022-12-25T20:49:04.062Z,538.00
2022-12-25T20:50:04.074Z,540.00
2022-12-25T20:51:04.090Z,538.00
2022-12-25T20:52:05.766Z,534.00
2022-12-25T20:54:04.058Z,536.00
2022-12-25T20:55:04.016Z,534.00
2022-12-25T20:56:03.984Z,535.00
2022-12-25T20:57:03.951Z,539.00
2022-12-25T20:58:03.919Z,540.00
2022-12-25T20:59:03.881Z,535.00
2022-12-25T21:00:03.832Z,536.00
2022-12-25T21:01:03.905Z,537.00
2022-12-25T21:02:03.994Z,533.00
2022-12-25T21:03:03.993Z,536.00
2022-12-25T21:04:03.982Z,533.00
2022-12-25T21:05:03.931Z,533.00
2022-12-25T21:06:04.034Z,533.00
2022-12-25T21:07:03.975Z,536.00
2022-12-25T21:08:03.990Z,532.00
2022-12-25T21:09:04.041Z,536.00
2022-12-25T21:10:04.065Z,533.00
2022-12-25T21:11:04.101Z,535.00
2022-12-25T21:12:04.096Z,535.00
2022-12-25T21:13:04.107Z,535.00
2022-12-25T21:14:04.125Z,541.00
2022-12-25T21:15:04.155Z,536.00
2022-12-25T21:16:04.160Z,536.00
2022-12-25T21:17:04.218Z,538.00
2022-12-25T21:18:04.220Z,537.00
2022-12-25T21:19:04.249Z,535.00
2022-12-25T21:20:04.266Z,537.00
2022-12-25T21:21:04.274Z,533.00
2022-12-25T21:22:04.309Z,534.00
2022-12-25T21:23:04.321Z,535.00
2022-12-25T21:24:04.391Z,531.00
2022-12-25T21:25:04.380Z,535.00
2022-12-25T21:26:04.430Z,531.00
2022-12-25T21:27:04.437Z,534.00
2022-12-25T21:28:04.478Z,533.00
2022-12-25T21:29:04.504Z,534.00
2022-12-25T21:30:15.355Z,536.00
2022-12-25T21:31:05.582Z,536.00
2022-12-25T21:32:04.469Z,536.00
2022-12-25T21:33:04.398Z,535.00
2022-12-25T21:34:04.372Z,535.00
2022-12-25T21:35:04.345Z,534.00
2022-12-25T21:36:04.288Z,532.00
2022-12-25T21:37:04.248Z,531.00
2022-12-25T21:38:04.227Z,535.00
2022-12-25T21:39:04.207Z,537.00
2022-12-25T21:40:04.152Z,532.00
2022-12-25T21:41:04.104Z,536.00
2022-12-25T21:42:04.057Z,531.00
2022-12-25T21:43:04.017Z,532.00
2022-12-25T21:44:03.971Z,535.00
2022-12-25T21:45:03.942Z,532.00
2022-12-25T21:46:03.918Z,532.00
2022-12-25T21:47:03.861Z,531.00
2022-12-25T21:48:03.846Z,533.00
2022-12-25T21:49:03.780Z,532.00
2022-12-25T21:50:03.745Z,532.00
2022-12-25T21:51:03.699Z,534.00
2022-12-25T21:52:03.676Z,531.00
2022-12-25T21:53:03.643Z,530.00
2022-12-25T21:54:03.599Z,534.00
2022-12-25T21:55:03.574Z,533.00
2022-12-25T21:56:03.535Z,531.00
2022-12-25T21:57:03.504Z,534.00
2022-12-25T21:58:03.477Z,528.00
2022-12-25T21:59:03.435Z,532.00
2022-12-25T22:00:03.424Z,528.00
2022-12-25T22:01:03.430Z,533.00
2022-12-25T22:02:03.415Z,531.00
2022-12-25T22:03:03.430Z,533.00
2022-12-25T22:04:03.280Z,536.00
2022-12-25T22:05:03.258Z,528.00
2022-12-25T22:06:03.222Z,531.00
2022-12-25T22:07:03.220Z,532.00
2022-12-25T22:08:03.153Z,532.00
2022-12-25T22:09:03.114Z,529.00
2022-12-25T22:10:03.104Z,529.00
2022-12-25T22:11:03.068Z,530.00
2022-12-25T22:12:03.021Z,531.00
2022-12-25T22:13:03.028Z,531.00
2022-12-25T22:14:02.960Z,532.00
2022-12-25T22:15:03.075Z,534.00
2022-12-25T22:16:02.992Z,528.00
2022-12-25T22:17:02.844Z,534.00
2022-12-25T22:18:02.830Z,533.00
2022-12-25T22:19:02.775Z,527.00
2022-12-25T22:20:02.775Z,531.00
2022-12-25T22:21:02.722Z,532.00
2022-12-25T22:22:02.703Z,527.00
2022-12-25T22:23:02.663Z,530.00
2022-12-25T22:24:02.606Z,529.00
2022-12-25T22:25:02.632Z,532.00
2022-12-25T22:26:02.534Z,530.00
2022-12-25T22:27:02.518Z,529.00
2022-12-25T22:28:02.473Z,529.00
2022-12-25T22:29:02.440Z,531.00
2022-12-25T22:30:02.416Z,527.00
2022-12-25T22:31:02.417Z,528.00
2022-12-25T22:32:02.345Z,530.00
2022-12-25T22:33:02.306Z,527.00
2022-12-25T22:34:02.278Z,524.00
2022-12-25T22:35:02.252Z,527.00
2022-12-25T22:36:02.226Z,530.00
2022-12-25T22:37:02.224Z,527.00
2022-12-25T22:38:02.170Z,526.00
2022-12-25T22:39:02.123Z,528.00
2022-12-25T22:40:02.091Z,532.00
2022-12-25T22:41:02.055Z,529.00
2022-12-25T22:42:02.018Z,525.00
2022-12-25T22:43:02.003Z,525.00
2022-12-25T22:44:18.211Z,526.00
2022-12-25T22:45:02.925Z,527.00
2022-12-25T22:46:01.942Z,528.00
2022-12-25T22:47:01.847Z,526.00
2022-12-25T22:48:01.809Z,527.00
2022-12-25T22:49:01.760Z,526.00
2022-12-25T22:50:01.777Z,527.00
2022-12-25T22:51:01.678Z,526.00
2022-12-25T22:52:01.640Z,532.00
2022-12-25T22:53:01.608Z,531.00
2022-12-25T22:54:03.716Z,526.00
2022-12-25T22:55:01.532Z,527.00
2022-12-25T22:56:01.492Z,527.00
2022-12-25T22:57:01.436Z,527.00
2022-12-25T22:58:01.395Z,526.00
2022-12-25T22:59:01.356Z,526.00
2022-12-25T23:00:01.322Z,526.00
2022-12-25T23:01:01.287Z,527.00
2022-12-25T23:02:01.311Z,527.00
2022-12-25T23:03:01.357Z,530.00
2022-12-25T23:04:01.178Z,526.00
2022-12-25T23:05:01.106Z,531.00
2022-12-25T23:06:01.099Z,526.00
2022-12-25T23:07:01.024Z,527.00
2022-12-25T23:08:00.978Z,527.00
2022-12-25T23:09:00.949Z,528.00
2022-12-25T23:10:00.909Z,528.00
2022-12-25T23:11:00.889Z,525.00
2022-12-25T23:12:00.833Z,526.00
2022-12-25T23:13:00.788Z,524.00