createdAt,value
2023-02-02T00:01:11.660Z,3.77
2023-02-02T00:11:15.907Z,3.47
2023-02-02T00:21:20.240Z,3.60
2023-02-02T00:31:23.444Z,3.97
2023-02-02T00:41:27.762Z,4.37
2023-02-02T00:51:30.561Z,4.30
2023-02-02T01:01:35.488Z,4.30
2023-02-02T01:11:38.549Z,3.97
2023-02-02T01:21:42.976Z,5.47
2023-02-02T01:31:46.563Z,3.83
2023-02-02T01:41:51.262Z,3.83
2023-02-02T01:51:57.874Z,4.30
2023-02-02T02:02:03.768Z,4.47
2023-02-02T02:12:13.558Z,4.30
2023-02-02T02:22:39.136Z,6.07
2023-02-02T02:32:48.537Z,4.17
2023-02-02T02:42:58.730Z,5.00
2023-02-02T02:53:07.011Z,4.83
2023-02-02T03:03:18.155Z,5.73
2023-02-02T03:13:22.590Z,4.77
2023-02-02T03:23:25.803Z,4.63
2023-02-02T03:33:32.032Z,5.97
2023-02-02T03:43:35.144Z,5.00
2023-02-02T03:53:39.504Z,5.27
2023-02-02T04:03:42.585Z,4.40
2023-02-02T04:13:46.945Z,5.17
2023-02-02T04:23:49.926Z,4.87
2023-02-02T04:33:54.851Z,5.23
2023-02-02T04:43:57.828Z,5.37
2023-02-02T04:54:02.285Z,5.37
2023-02-02T05:04:05.585Z,5.73
2023-02-02T05:14:10.036Z,6.13
2023-02-02T05:24:13.509Z,6.67
2023-02-02T05:34:17.845Z,6.23
2023-02-02T05:44:21.004Z,5.47
2023-02-02T05:54:26.350Z,5.67
2023-02-02T06:04:29.736Z,5.67
2023-02-02T06:14:34.059Z,5.87
2023-02-02T06:24:36.843Z,5.50
2023-02-02T06:34:41.040Z,5.53
2023-02-02T06:44:43.817Z,4.63
2023-02-02T06:54:47.944Z,5.33
2023-02-02T07:04:50.895Z,5.20
2023-02-02T07:14:56.407Z,4.90
2023-02-02T07:25:02.949Z,5.60
2023-02-02T07:35:08.954Z,3.73
2023-02-02T07:45:36.223Z,4.37
2023-02-02T07:55:37.688Z,3.90
2023-02-02T08:05:40.709Z,4.20
2023-02-02T08:15:45.685Z,3.93
2023-02-02T08:25:48.778Z,4.47
2023-02-02T08:35:53.108Z,5.43
2023-02-02T08:46:01.634Z,5.87
2023-02-02T08:56:12.191Z,7.20
2023-02-02T09:06:17.845Z,4.70
2023-02-02T09:16:23.303Z,4.73
2023-02-02T09:26:28.192Z,5.33
2023-02-02T09:36:33.611Z,4.83
2023-02-02T09:46:48.730Z,4.90
2023-02-02T09:56:58.051Z,3.87
2023-02-02T10:07:08.783Z,4.13
2023-02-02T10:17:33.044Z,3.20
2023-02-02T10:27:39.406Z,3.43
2023-02-02T10:37:51.466Z,3.20
2023-02-02T10:47:54.358Z,4.10
2023-02-02T10:58:09.716Z,4.30
2023-02-02T11:08:15.398Z,4.57
2023-02-02T11:18:30.224Z,4.03
2023-02-02T11:28:37.294Z,4.33
2023-02-02T11:38:41.984Z,3.17
2023-02-02T11:48:52.026Z,3.57
2023-02-02T11:58:59.253Z,3.67
2023-02-02T12:09:08.362Z,3.73
2023-02-02T12:19:31.053Z,4.13
2023-02-02T12:29:52.978Z,3.70
2023-02-02T12:40:15.640Z,3.90
2023-02-02T12:50:29.917Z,3.10
2023-02-02T13:00:53.662Z,3.23
2023-02-02T13:11:04.917Z,2.83
2023-02-02T13:21:15.288Z,2.70
2023-02-02T13:31:24.528Z,2.93
2023-02-02T13:41:30.757Z,2.30
2023-02-02T13:51:54.892Z,2.80
2023-02-02T14:02:00.703Z,1.80
2023-02-02T14:12:07.990Z,2.03
2023-02-02T14:22:40.665Z,1.77
2023-02-02T14:32:44.083Z,1.47
2023-02-02T14:43:17.569Z,1.53
2023-02-02T14:53:26.177Z,1.10
2023-02-02T15:03:53.960Z,1.07
2023-02-02T15:14:07.455Z,1.10
2023-02-02T15:24:26.124Z,1.00
2023-02-02T15:34:38.950Z,1.53
2023-02-02T15:44:44.136Z,0.90
2023-02-02T15:54:53.339Z,1.57
2023-02-02T16:04:57.921Z,1.15
2023-02-02T16:15:01.504Z,1.30
2023-02-02T16:25:14.268Z,1.00
2023-02-02T16:35:34.719Z,1.00
2023-02-02T16:45:48.057Z,1.13
2023-02-02T16:55:51.974Z,0.90
2023-02-02T17:05:58.746Z,1.27
2023-02-02T17:16:02.853Z,0.80
2023-02-02T17:26:36.215Z,2.23
2023-02-02T17:36:40.783Z,1.03
2023-02-02T17:46:45.435Z,1.30
2023-02-02T17:56:48.633Z,1.07
2023-02-02T18:07:18.202Z,1.30
2023-02-02T18:27:26.393Z,1.90
2023-02-02T18:37:31.723Z,1.90
2023-02-02T18:47:36.102Z,3.73
2023-02-02T18:57:39.251Z,2.90
2023-02-02T19:07:56.813Z,3.30
2023-02-02T19:18:00.103Z,3.40
2023-02-02T19:28:15.254Z,3.60
2023-02-02T19:38:20.855Z,3.77
2023-02-02T19:48:27.354Z,3.50
2023-02-02T19:58:37.568Z,4.03
2023-02-02T20:08:44.474Z,4.20
2023-02-02T20:18:53.987Z,4.13
2023-02-02T20:29:00.274Z,3.57
2023-02-02T20:39:24.013Z,3.97
2023-02-02T20:49:29.260Z,4.20
2023-02-02T20:59:33.007Z,3.33
2023-02-02T21:09:37.636Z,3.77
2023-02-02T21:19:40.774Z,3.93
2023-02-02T21:29:45.293Z,4.57
2023-02-02T21:39:51.221Z,3.57
2023-02-02T21:49:57.961Z,3.50
2023-02-02T22:00:01.966Z,4.07
2023-02-02T22:10:30.220Z,3.80
2023-02-02T22:20:36.725Z,3.93
2023-02-02T22:30:42.482Z,4.00
2023-02-02T22:41:10.035Z,4.00
2023-02-02T22:51:14.942Z,4.20
2023-02-02T23:01:18.200Z,4.23
2023-02-02T23:11:22.710Z,3.57
2023-02-02T23:21:26.029Z,3.40
2023-02-02T23:31:30.645Z,3.37
2023-02-02T23:41:33.777Z,3.20
2023-02-02T23:51:38.890Z,2.73
