createdAt,value
2022-11-21T00:00:43.002Z,-2.00
2022-11-21T00:05:49.616Z,-2.10
2022-11-21T00:10:54.770Z,-2.20
2022-11-21T00:16:05.762Z,-2.30
2022-11-21T00:21:13.659Z,-2.40
2022-11-21T00:26:18.978Z,-2.50
2022-11-21T00:31:26.340Z,-2.50
2022-11-21T00:36:31.534Z,-2.60
2022-11-21T00:41:36.726Z,-2.70
2022-11-21T00:46:41.802Z,-2.80
2022-11-21T00:51:47.113Z,-2.90
2022-11-21T00:56:52.377Z,-3.00
2022-11-21T01:01:57.602Z,-3.10
2022-11-21T01:07:03.194Z,-3.00
2022-11-21T01:12:08.509Z,-3.10
2022-11-21T01:17:13.702Z,-3.20
2022-11-21T01:22:18.839Z,-3.20
2022-11-21T01:27:24.073Z,-3.30
2022-11-21T01:32:29.285Z,-3.50
2022-11-21T01:37:34.499Z,-3.50
2022-11-21T01:42:54.040Z,-3.50
2022-11-21T01:47:59.239Z,-3.60
2022-11-21T01:53:04.826Z,-3.70
2022-11-21T01:58:11.101Z,-3.80
2022-11-21T02:03:19.390Z,-3.90
2022-11-21T02:08:26.673Z,-3.90
2022-11-21T02:13:33.141Z,-4.00
2022-11-21T02:18:38.538Z,-4.10
2022-11-21T02:23:49.570Z,-4.10
2022-11-21T02:28:55.300Z,-4.10
2022-11-21T02:34:00.454Z,-4.10
2022-11-21T02:39:08.414Z,-4.10
2022-11-21T02:44:19.230Z,-4.10
2022-11-21T02:49:27.519Z,-4.20
2022-11-21T02:54:32.828Z,-4.20
2022-11-21T02:59:38.071Z,-4.20
2022-11-21T03:04:43.264Z,-4.30
2022-11-21T03:09:48.477Z,-4.30
2022-11-21T03:14:53.783Z,-4.40
2022-11-21T03:19:58.954Z,-4.40
2022-11-21T03:25:04.366Z,-4.40
2022-11-21T03:30:10.611Z,-4.50
2022-11-21T03:35:16.019Z,-4.50
2022-11-21T03:40:21.342Z,-4.50
2022-11-21T03:45:26.609Z,-4.50
2022-11-21T03:50:31.722Z,-4.50
2022-11-21T03:55:36.874Z,-4.50
2022-11-21T04:00:41.992Z,-4.60
2022-11-21T04:05:47.196Z,-4.50
2022-11-21T04:10:53.908Z,-4.40
2022-11-21T04:15:59.596Z,-4.40
2022-11-21T04:21:08.696Z,-4.40
2022-11-21T04:26:13.900Z,-4.40
2022-11-21T04:31:19.102Z,-4.30
2022-11-21T04:36:24.215Z,-4.30
2022-11-21T04:41:29.407Z,-4.40
2022-11-21T04:46:34.529Z,-4.50
2022-11-21T04:51:39.682Z,-4.50
2022-11-21T04:57:06.228Z,-4.50
2022-11-21T05:02:11.859Z,-4.50
2022-11-21T05:07:18.275Z,-4.40
2022-11-21T05:12:41.583Z,-4.40
2022-11-21T05:17:46.811Z,-4.30
2022-11-21T05:22:55.208Z,-4.30
2022-11-21T05:28:00.433Z,-4.20
2022-11-21T05:33:07.464Z,-4.20
2022-11-21T05:38:13.322Z,-4.20
2022-11-21T05:43:36.452Z,-4.10
2022-11-21T05:48:41.791Z,-4.10
2022-11-21T05:53:47.759Z,-4.10
2022-11-21T05:58:54.650Z,-4.00
2022-11-21T06:04:01.671Z,-3.90
2022-11-21T06:09:07.055Z,-3.60
2022-11-21T06:14:12.276Z,-3.50
2022-11-21T06:19:17.609Z,-3.60
2022-11-21T06:24:22.704Z,-3.60
2022-11-21T06:29:28.182Z,-3.50
2022-11-21T06:34:33.897Z,-3.30
2022-11-21T06:39:39.109Z,-3.20
2022-11-21T06:44:44.332Z,-3.30
2022-11-21T06:49:49.590Z,-3.30
2022-11-21T06:54:54.765Z,-3.40
2022-11-21T06:59:59.863Z,-3.40
2022-11-21T07:05:05.145Z,-3.40
2022-11-21T07:10:10.997Z,-3.30
2022-11-21T07:15:16.182Z,-3.10
2022-11-21T07:20:21.268Z,-3.00
2022-11-21T07:25:26.452Z,-3.00
2022-11-21T07:30:31.749Z,-2.80
2022-11-21T07:35:37.569Z,-2.80
2022-11-21T07:40:42.984Z,-2.90
2022-11-21T07:45:48.263Z,-2.80
2022-11-21T07:50:53.472Z,-2.70
2022-11-21T07:56:00.389Z,-2.60
2022-11-21T08:01:19.088Z,-2.40
2022-11-21T08:06:26.391Z,-2.30
2022-11-21T08:11:32.772Z,-2.20
2022-11-21T08:16:38.144Z,-2.00
2022-11-21T08:21:43.356Z,-2.00
2022-11-21T08:26:48.752Z,-1.70
2022-11-21T08:31:53.852Z,-1.70
2022-11-21T08:37:00.195Z,-1.60
2022-11-21T08:42:05.531Z,-1.60
2022-11-21T08:47:10.702Z,-1.50
2022-11-21T08:52:17.701Z,-1.40
2022-11-21T08:57:23.058Z,-1.50
2022-11-21T09:02:28.290Z,-1.50
2022-11-21T09:07:35.856Z,-1.60
2022-11-21T09:12:41.256Z,-1.50
2022-11-21T09:18:04.979Z,-1.40
2022-11-21T09:23:13.001Z,-1.30
2022-11-21T09:28:18.292Z,-1.20
2022-11-21T09:33:23.664Z,-1.10
2022-11-21T09:38:31.319Z,-1.00
2022-11-21T09:43:53.069Z,-0.90
2022-11-21T09:48:58.561Z,-0.80
2022-11-21T09:54:13.317Z,-0.80
2022-11-21T09:59:36.348Z,-0.90
2022-11-21T10:04:41.789Z,-0.90
2022-11-21T10:10:11.026Z,-0.80
2022-11-21T10:15:25.441Z,-0.60
2022-11-21T10:20:50.209Z,-0.60
2022-11-21T10:25:57.996Z,-0.40
2022-11-21T10:31:05.756Z,-0.40
2022-11-21T10:36:16.740Z,-0.40
2022-11-21T10:41:33.930Z,-0.40
2022-11-21T10:46:39.245Z,-0.30
2022-11-21T10:51:53.262Z,-0.30
2022-11-21T10:57:10.066Z,-0.20
2022-11-21T11:02:18.303Z,-0.20
2022-11-21T11:07:29.553Z,-0.30
2022-11-21T11:12:52.796Z,-0.40
2022-11-21T11:18:09.563Z,-0.30
2022-11-21T11:23:28.115Z,-0.20
2022-11-21T11:28:38.062Z,-0.20
2022-11-21T11:33:52.026Z,-0.10
2022-11-21T11:39:00.819Z,0.10
2022-11-21T11:44:27.291Z,0.10
2022-11-21T11:50:03.483Z,0.30
2022-11-21T11:55:13.065Z,0.20
2022-11-21T12:00:42.340Z,0.20
2022-11-21T12:05:59.276Z,0.10
2022-11-21T12:11:43.783Z,0.00
2022-11-21T12:16:49.002Z,-0.20
2022-11-21T12:21:54.939Z,-0.10
2022-11-21T12:27:27.256Z,-0.10
2022-11-21T12:32:50.731Z,-0.20
2022-11-21T12:38:00.415Z,-0.20
2022-11-21T12:43:37.576Z,-0.20
2022-11-21T12:49:23.106Z,-0.20
2022-11-21T12:54:31.390Z,-0.30
2022-11-21T13:00:06.868Z,-0.40
2022-11-21T13:05:15.051Z,-0.40
2022-11-21T13:10:20.551Z,-0.30
2022-11-21T13:15:31.807Z,-0.30
2022-11-21T13:20:44.276Z,-0.30
2022-11-21T13:25:49.634Z,-0.20
2022-11-21T13:30:56.503Z,-0.20
2022-11-21T13:36:04.843Z,-0.30
2022-11-21T13:41:28.276Z,-0.30
2022-11-21T13:47:02.756Z,-0.40
2022-11-21T13:52:32.475Z,-0.40
2022-11-21T13:58:04.457Z,-0.40
2022-11-21T14:03:36.828Z,-0.50
2022-11-21T14:08:48.072Z,-0.50
2022-11-21T14:13:53.870Z,-0.60
2022-11-21T14:19:01.071Z,-0.70
2022-11-21T14:24:20.428Z,-0.70
2022-11-21T14:29:42.453Z,-0.70
2022-11-21T14:34:48.075Z,-0.70
2022-11-21T14:39:57.275Z,-0.70
2022-11-21T14:45:19.871Z,-0.70
2022-11-21T14:50:30.521Z,-0.80
2022-11-21T14:55:55.664Z,-0.80
2022-11-21T15:01:29.968Z,-0.90
2022-11-21T15:07:01.960Z,-0.80
2022-11-21T15:12:49.304Z,-0.80
2022-11-21T15:23:37.750Z,-0.80
2022-11-21T15:28:47.419Z,-0.80
2022-11-21T15:39:10.111Z,-0.80
2022-11-21T15:44:18.646Z,-0.80
2022-11-21T15:49:32.791Z,-0.80
2022-11-21T15:54:32.595Z,-0.80
2022-11-21T15:59:38.767Z,-0.80
2022-11-21T16:04:44.290Z,-0.80
2022-11-21T16:09:50.367Z,-0.80
2022-11-21T16:14:55.714Z,-0.80
2022-11-21T16:20:01.035Z,-0.80
2022-11-21T16:25:06.965Z,-0.80
2022-11-21T16:30:13.033Z,-0.80
2022-11-21T16:35:18.427Z,-0.80
2022-11-21T16:40:23.729Z,-0.80
2022-11-21T16:45:30.333Z,-0.80
2022-11-21T16:50:35.596Z,-0.80
2022-11-21T16:55:42.367Z,-0.70
2022-11-21T17:00:47.656Z,-0.80
2022-11-21T17:06:00.764Z,-0.80
2022-11-21T17:11:23.473Z,-0.80
2022-11-21T17:16:29.487Z,-0.70
2022-11-21T17:21:35.284Z,-0.80
2022-11-21T17:26:40.599Z,-0.80
2022-11-21T17:31:47.020Z,-0.80
2022-11-21T17:36:52.812Z,-0.70
2022-11-21T17:42:00.348Z,-0.80
2022-11-21T17:47:05.783Z,-0.80
2022-11-21T17:52:10.981Z,-0.70
2022-11-21T17:57:16.317Z,-0.80
2022-11-21T18:02:22.792Z,-0.80
2022-11-21T18:07:30.818Z,-0.80
2022-11-21T18:12:36.491Z,-0.80
2022-11-21T18:17:41.901Z,-0.80
2022-11-21T18:22:48.863Z,-0.80
2022-11-21T18:27:54.816Z,-0.80
2022-11-21T18:33:00.943Z,-0.80
2022-11-21T18:38:06.439Z,-0.80
2022-11-21T18:43:12.974Z,-0.80
2022-11-21T18:48:18.358Z,-0.80
2022-11-21T18:53:25.203Z,-0.80
2022-11-21T18:58:35.029Z,-0.80
2022-11-21T19:03:44.740Z,-0.80
2022-11-21T19:08:55.147Z,-0.80
2022-11-21T19:14:06.513Z,-0.80
2022-11-21T19:24:24.198Z,-0.80
2022-11-21T19:29:30.488Z,-0.70
2022-11-21T19:34:36.226Z,-0.70
2022-11-21T19:39:41.833Z,-0.70
2022-11-21T19:44:50.066Z,-0.70
2022-11-21T19:49:56.474Z,-0.70
2022-11-21T19:55:02.028Z,-0.70
2022-11-21T20:00:08.364Z,-0.70
2022-11-21T20:05:15.342Z,-0.70
2022-11-21T20:10:21.001Z,-0.80
2022-11-21T20:15:31.392Z,-0.70
2022-11-21T20:20:38.735Z,-0.70
2022-11-21T20:25:45.613Z,-0.70
2022-11-21T20:30:52.546Z,-0.70
2022-11-21T20:36:01.453Z,-0.70
2022-11-21T20:41:09.013Z,-0.70
2022-11-21T20:46:20.130Z,-0.80
2022-11-21T20:56:54.095Z,-0.80
2022-11-21T21:01:59.621Z,-0.70
2022-11-21T21:07:05.273Z,-0.70
2022-11-21T21:12:10.788Z,-0.70
2022-11-21T21:17:19.719Z,-0.70
2022-11-21T21:22:26.566Z,-0.70
2022-11-21T21:27:33.524Z,-0.70
2022-11-21T21:32:39.972Z,-0.70
2022-11-21T21:37:50.212Z,-0.80
2022-11-21T21:42:57.922Z,-0.70
2022-11-21T21:48:08.105Z,-0.70
2022-11-21T21:53:15.226Z,-0.70
2022-11-21T21:58:21.255Z,-0.70
2022-11-21T22:03:30.216Z,-0.70
2022-11-21T22:08:39.537Z,-0.60
2022-11-21T22:13:50.876Z,-0.60
2022-11-21T22:18:59.579Z,-0.60
2022-11-21T22:24:26.996Z,-0.60
2022-11-21T22:29:26.555Z,-0.70
2022-11-21T22:34:33.524Z,-0.60
2022-11-21T22:39:43.835Z,-0.60
2022-11-21T22:44:52.894Z,-0.60
2022-11-21T22:49:59.438Z,-0.60
2022-11-21T22:55:05.947Z,-0.60
2022-11-21T23:00:14.716Z,-0.60
2022-11-21T23:05:22.089Z,-0.60
2022-11-21T23:10:31.631Z,-0.60
2022-11-21T23:15:41.281Z,-0.70
2022-11-21T23:20:49.311Z,-0.70
2022-11-21T23:25:56.852Z,-0.70
2022-11-21T23:31:07.484Z,-0.70
2022-11-21T23:36:12.800Z,-0.70
2022-11-21T23:41:21.825Z,-0.70
2022-11-21T23:46:29.275Z,-0.70
2022-11-21T23:51:38.332Z,-0.60
2022-11-21T23:56:53.075Z,-0.60
