createdAt,value
2023-10-15T00:02:47.116Z,3.80
2023-10-15T00:05:49.534Z,4.25
2023-10-15T00:08:51.881Z,4.35
2023-10-15T00:11:53.512Z,3.72
2023-10-15T00:14:55.145Z,3.70
2023-10-15T00:18:00.309Z,3.92
2023-10-15T00:21:13.201Z,3.78
2023-10-15T00:24:15.539Z,3.42
2023-10-15T00:27:18.627Z,3.65
2023-10-15T00:30:20.884Z,3.70
2023-10-15T00:33:22.525Z,4.45
2023-10-15T00:36:24.251Z,3.33
2023-10-15T00:39:25.832Z,4.43
2023-10-15T00:42:31.259Z,3.85
2023-10-15T00:45:41.086Z,3.65
2023-10-15T00:48:42.890Z,3.93
2023-10-15T00:51:47.111Z,3.67
2023-10-15T00:54:48.718Z,3.40
2023-10-15T00:57:57.056Z,3.90
2023-10-15T01:01:21.505Z,4.22
2023-10-15T01:04:26.857Z,3.83
2023-10-15T01:07:34.326Z,3.95
2023-10-15T01:10:41.022Z,3.78
2023-10-15T01:13:42.974Z,3.97
2023-10-15T01:16:44.786Z,4.25
2023-10-15T01:19:46.621Z,4.28
2023-10-15T01:22:49.404Z,3.22
2023-10-15T01:25:51.066Z,4.38
2023-10-15T01:28:53.041Z,4.47
2023-10-15T01:31:59.956Z,4.10
2023-10-15T01:35:03.259Z,4.05
2023-10-15T01:38:11.307Z,4.13
2023-10-15T01:41:17.696Z,3.83
2023-10-15T01:44:20.602Z,4.68
2023-10-15T01:47:29.314Z,3.60
2023-10-15T01:50:50.788Z,3.55
2023-10-15T01:53:52.491Z,4.75
2023-10-15T01:56:56.583Z,4.97
2023-10-15T02:00:07.104Z,4.82
2023-10-15T02:03:08.847Z,7.22
2023-10-15T02:06:10.627Z,7.20
2023-10-15T02:09:22.134Z,8.55
2023-10-15T02:12:23.739Z,9.27
2023-10-15T02:15:25.386Z,9.43
2023-10-15T02:18:31.208Z,9.00
2023-10-15T02:21:34.186Z,10.35
2023-10-15T02:24:36.127Z,8.68
2023-10-15T02:27:37.717Z,8.98
2023-10-15T02:30:41.272Z,10.50
2023-10-15T02:33:43.646Z,9.45
2023-10-15T02:36:45.518Z,10.35
2023-10-15T02:39:53.232Z,11.60
2023-10-15T02:42:54.977Z,11.98
2023-10-15T02:46:13.564Z,13.48
2023-10-15T02:49:19.126Z,12.48
2023-10-15T02:52:25.802Z,11.32
2023-10-15T02:55:36.608Z,9.77
2023-10-15T02:58:40.166Z,10.52
2023-10-15T03:01:47.124Z,10.43
2023-10-15T03:04:56.245Z,9.25
2023-10-15T03:08:01.257Z,10.68
2023-10-15T03:11:15.194Z,10.13
2023-10-15T03:14:16.886Z,9.30
2023-10-15T03:17:30.811Z,11.07
2023-10-15T03:20:40.482Z,10.77
2023-10-15T03:23:43.315Z,10.30
2023-10-15T03:26:48.559Z,9.10
2023-10-15T03:29:52.367Z,7.35
2023-10-15T03:32:54.669Z,8.68
2023-10-15T03:35:56.360Z,7.05
2023-10-15T03:38:59.497Z,5.90
2023-10-15T03:42:11.126Z,4.68
2023-10-15T03:45:18.116Z,4.20
2023-10-15T03:48:22.595Z,4.00
2023-10-15T03:51:24.705Z,4.22
2023-10-15T03:54:26.848Z,3.90
2023-10-15T03:57:29.271Z,3.63
2023-10-15T04:00:39.040Z,3.28
2023-10-15T04:03:44.051Z,3.83
2023-10-15T04:06:54.005Z,4.32
2023-10-15T04:09:55.732Z,5.17
2023-10-15T04:12:58.382Z,5.10
2023-10-15T04:16:00.068Z,5.60
2023-10-15T04:19:01.935Z,4.80
2023-10-15T04:22:16.044Z,4.88
2023-10-15T04:25:27.667Z,4.70
2023-10-15T04:28:29.679Z,4.32
2023-10-15T04:31:31.474Z,4.00
2023-10-15T04:34:33.785Z,4.32
2023-10-15T04:37:37.431Z,4.30
2023-10-15T04:41:00.653Z,4.80
2023-10-15T04:44:04.478Z,4.28
2023-10-15T04:47:06.448Z,3.80
2023-10-15T04:50:17.549Z,4.35
2023-10-15T04:53:22.212Z,3.60
2023-10-15T04:56:23.832Z,3.47
2023-10-15T04:59:25.414Z,3.38
2023-10-15T05:02:27.212Z,3.95
2023-10-15T05:05:28.875Z,3.05
2023-10-15T05:08:30.668Z,3.03
2023-10-15T05:11:32.257Z,3.75
2023-10-15T05:14:34.098Z,3.90
2023-10-15T05:17:35.784Z,4.53
2023-10-15T05:20:37.475Z,4.00
2023-10-15T05:23:39.203Z,3.80
2023-10-15T05:26:41.119Z,3.78
2023-10-15T05:29:42.762Z,3.92
2023-10-15T05:32:45.493Z,3.63
2023-10-15T05:35:50.498Z,2.90
2023-10-15T05:38:52.126Z,3.80
2023-10-15T05:41:53.761Z,3.05
2023-10-15T05:44:55.498Z,3.60
2023-10-15T05:47:57.185Z,4.05
2023-10-15T05:50:58.845Z,3.90
2023-10-15T05:54:01.189Z,3.08
2023-10-15T05:57:07.417Z,2.70
2023-10-15T06:00:27.484Z,2.40
2023-10-15T06:03:30.156Z,2.75
2023-10-15T06:06:33.855Z,3.05
2023-10-15T06:09:35.536Z,2.30
2023-10-15T06:12:37.281Z,2.50
2023-10-15T06:15:39.804Z,2.50
2023-10-15T06:18:42.613Z,2.00
2023-10-15T06:21:44.284Z,2.15
2023-10-15T06:24:47.865Z,2.10
2023-10-15T06:27:49.646Z,1.95
2023-10-15T06:30:51.286Z,1.65
2023-10-15T06:33:52.980Z,2.10
2023-10-15T06:36:54.589Z,1.80
2023-10-15T06:40:04.810Z,2.03
2023-10-15T06:43:13.591Z,1.73
2023-10-15T06:46:15.169Z,1.73
2023-10-15T06:49:16.904Z,2.20
2023-10-15T06:52:18.869Z,1.58
2023-10-15T06:55:23.274Z,1.60
2023-10-15T06:58:26.330Z,1.70
2023-10-15T07:01:29.996Z,1.30
2023-10-15T07:04:34.044Z,2.17
2023-10-15T07:07:39.467Z,1.83
2023-10-15T07:10:41.099Z,1.70
2023-10-15T07:13:44.548Z,2.00
2023-10-15T07:16:46.982Z,2.13
2023-10-15T07:19:50.372Z,1.90
2023-10-15T07:22:57.718Z,2.10
2023-10-15T07:26:06.753Z,1.77
2023-10-15T07:29:13.129Z,1.85
2023-10-15T07:32:27.828Z,1.90
2023-10-15T07:35:52.034Z,2.08
2023-10-15T07:38:55.542Z,2.08
2023-10-15T07:41:57.112Z,2.20
2023-10-15T07:44:58.773Z,2.40
2023-10-15T07:48:03.570Z,2.10
2023-10-15T07:51:06.537Z,2.55
2023-10-15T07:54:08.863Z,2.78
2023-10-15T07:57:11.897Z,2.60
2023-10-15T08:00:17.477Z,2.72
2023-10-15T08:03:19.271Z,2.72
2023-10-15T08:06:21.240Z,2.95
2023-10-15T08:09:26.622Z,3.25
2023-10-15T08:12:29.054Z,3.20
2023-10-15T08:15:33.580Z,3.13
2023-10-15T08:18:35.322Z,2.50
2023-10-15T08:21:36.970Z,2.30
2023-10-15T08:24:39.280Z,2.40
2023-10-15T08:27:45.384Z,2.30
2023-10-15T08:30:47.451Z,2.45
2023-10-15T08:33:51.316Z,2.05
2023-10-15T08:36:53.166Z,2.50
2023-10-15T08:39:54.851Z,2.17
2023-10-15T08:43:02.837Z,2.28
2023-10-15T08:46:10.847Z,2.20
2023-10-15T08:49:13.663Z,2.30
2023-10-15T08:52:17.153Z,2.08
2023-10-15T08:55:23.616Z,1.85
2023-10-15T08:58:26.626Z,2.10
2023-10-15T09:01:28.342Z,2.08
2023-10-15T09:04:30.441Z,2.40
2023-10-15T09:07:34.493Z,2.70
2023-10-15T09:10:38.109Z,2.40
2023-10-15T09:13:40.211Z,2.28
2023-10-15T09:16:48.334Z,2.45
2023-10-15T09:19:50.107Z,2.63
2023-10-15T09:22:51.730Z,2.30
2023-10-15T09:25:59.108Z,2.20
2023-10-15T09:29:02.566Z,2.47
2023-10-15T09:32:05.727Z,2.85
2023-10-15T09:35:07.820Z,2.67
2023-10-15T09:38:15.225Z,3.40
2023-10-15T09:41:17.564Z,3.80
2023-10-15T09:44:19.379Z,4.22
2023-10-15T09:47:22.509Z,4.65
2023-10-15T09:50:26.415Z,4.10
2023-10-15T09:53:29.587Z,3.10
2023-10-15T09:56:34.675Z,3.20
2023-10-15T09:59:36.243Z,3.60
2023-10-15T10:02:50.319Z,3.97
2023-10-15T10:06:23.597Z,3.60
2023-10-15T10:09:49.480Z,3.15
2023-10-15T10:13:22.394Z,3.08
2023-10-15T10:16:26.351Z,4.47
2023-10-15T10:19:29.114Z,4.43
2023-10-15T10:22:30.798Z,5.20
2023-10-15T10:25:41.040Z,4.75
2023-10-15T10:28:42.832Z,4.30
2023-10-15T10:31:44.682Z,4.13
2023-10-15T10:34:46.688Z,4.65
2023-10-15T10:38:08.242Z,5.20
2023-10-15T10:41:26.192Z,4.45
2023-10-15T10:44:29.208Z,4.90
2023-10-15T10:47:34.860Z,4.50
2023-10-15T10:50:46.730Z,4.80
2023-10-15T10:53:57.712Z,5.00
2023-10-15T10:57:01.529Z,4.10
2023-10-15T11:00:06.404Z,3.30
2023-10-15T11:03:09.582Z,3.03
2023-10-15T11:06:11.983Z,3.60
2023-10-15T11:09:17.274Z,4.68
2023-10-15T11:12:19.308Z,4.00
2023-10-15T11:15:21.456Z,3.03
2023-10-15T11:18:24.303Z,3.35
2023-10-15T11:21:25.958Z,2.88
2023-10-15T11:24:28.432Z,2.70
2023-10-15T11:27:30.242Z,2.80
2023-10-15T11:30:32.650Z,3.08
2023-10-15T11:33:35.731Z,2.97
2023-10-15T11:36:38.062Z,3.85
2023-10-15T11:39:42.858Z,3.47
2023-10-15T11:42:52.392Z,3.05
2023-10-15T11:46:01.044Z,3.50
2023-10-15T11:49:03.232Z,4.38
2023-10-15T11:52:12.826Z,4.05
2023-10-15T11:55:20.691Z,4.10
2023-10-15T11:58:24.337Z,3.88
2023-10-15T12:01:27.393Z,3.55
2023-10-15T12:04:29.283Z,2.70
2023-10-15T12:07:31.061Z,2.10
2023-10-15T12:10:32.996Z,2.95
2023-10-15T12:13:34.619Z,1.80
2023-10-15T12:16:40.922Z,2.20
2023-10-15T12:19:43.707Z,1.60
2023-10-15T12:22:45.504Z,1.67
2023-10-15T12:25:47.368Z,1.58
2023-10-15T12:28:49.083Z,2.50
2023-10-15T12:31:53.681Z,1.90
2023-10-15T12:34:55.786Z,1.83
2023-10-15T12:38:03.689Z,2.08
2023-10-15T12:41:06.086Z,1.75
2023-10-15T12:44:14.362Z,1.80
2023-10-15T12:47:16.346Z,2.58
2023-10-15T12:50:18.373Z,2.13
2023-10-15T12:53:20.224Z,2.20
2023-10-15T12:56:21.930Z,2.70
2023-10-15T12:59:23.745Z,2.55
2023-10-15T13:02:25.568Z,2.70
2023-10-15T13:05:28.659Z,1.80
2023-10-15T13:08:30.420Z,1.90
2023-10-15T13:11:33.626Z,2.00
2023-10-15T13:14:35.796Z,1.55
2023-10-15T13:17:40.840Z,2.25
2023-10-15T13:20:43.857Z,2.00
2023-10-15T13:27:10.046Z,1.75
2023-10-15T13:30:19.041Z,1.50
2023-10-15T13:33:20.701Z,1.65
2023-10-15T13:36:22.322Z,1.70
2023-10-15T13:39:23.978Z,1.90
2023-10-15T13:42:26.255Z,2.55
2023-10-15T13:45:28.650Z,2.03
2023-10-15T13:48:30.242Z,1.70
2023-10-15T13:51:31.915Z,1.98
2023-10-15T13:54:34.093Z,2.17
2023-10-15T13:57:39.592Z,2.40
2023-10-15T14:00:41.301Z,4.10
2023-10-15T14:03:43.143Z,5.30
2023-10-15T14:06:45.556Z,2.28
2023-10-15T14:09:55.482Z,2.40
2023-10-15T14:13:06.029Z,2.30
2023-10-15T14:16:19.580Z,2.60
2023-10-15T14:19:21.239Z,2.30
2023-10-15T14:22:24.542Z,2.13
2023-10-15T14:25:26.141Z,2.03
2023-10-15T14:28:28.038Z,2.00
2023-10-15T14:31:29.661Z,1.80
2023-10-15T14:34:34.488Z,1.73
2023-10-15T14:37:36.724Z,1.60
2023-10-15T14:40:39.963Z,1.70
2023-10-15T14:43:41.584Z,1.80
2023-10-15T14:46:43.442Z,1.40
2023-10-15T14:49:45.947Z,1.40
2023-10-15T14:52:48.651Z,1.40
2023-10-15T14:55:50.590Z,1.27
2023-10-15T14:58:52.319Z,1.67
2023-10-15T15:01:54.022Z,1.80
2023-10-15T15:04:55.875Z,1.88
2023-10-15T15:07:57.928Z,1.50
2023-10-15T15:10:59.664Z,1.75
2023-10-15T15:14:04.233Z,1.52
2023-10-15T15:17:06.709Z,2.17
2023-10-15T15:20:09.120Z,1.77
2023-10-15T15:23:11.079Z,1.50
2023-10-15T15:26:13.465Z,1.63
2023-10-15T15:29:16.842Z,1.10
2023-10-15T15:32:18.536Z,2.80
2023-10-15T15:35:21.307Z,1.90
2023-10-15T15:38:23.408Z,1.33
2023-10-15T15:41:26.995Z,1.40
2023-10-15T15:44:29.616Z,1.23
2023-10-15T15:47:31.351Z,1.20
2023-10-15T15:50:33.163Z,1.92
2023-10-15T15:53:38.134Z,1.05
2023-10-15T15:56:39.731Z,1.73
2023-10-15T15:59:41.549Z,1.48
2023-10-15T16:02:43.326Z,1.58
2023-10-15T16:05:45.499Z,1.27
2023-10-15T16:08:47.769Z,1.30
2023-10-15T16:11:49.380Z,1.75
2023-10-15T16:14:50.975Z,2.90
2023-10-15T16:17:52.937Z,2.05
2023-10-15T16:20:57.508Z,2.30
2023-10-15T16:23:59.375Z,2.10
2023-10-15T16:27:01.379Z,2.63
2023-10-15T16:30:04.562Z,2.58
2023-10-15T16:33:06.251Z,2.47
2023-10-15T16:36:08.536Z,2.35
2023-10-15T16:39:10.230Z,2.63
2023-10-15T16:42:11.893Z,2.35
2023-10-15T16:45:13.812Z,2.20
2023-10-15T16:48:15.838Z,2.80
2023-10-15T16:51:25.196Z,2.53
2023-10-15T16:54:27.803Z,3.45
2023-10-15T16:57:30.295Z,4.30
2023-10-15T17:00:32.036Z,4.25
2023-10-15T17:03:33.694Z,5.57
2023-10-15T17:06:35.340Z,5.03
2023-10-15T17:09:39.884Z,4.38
2023-10-15T17:12:42.220Z,6.50
2023-10-15T17:15:44.977Z,6.78
2023-10-15T17:18:46.780Z,7.13
2023-10-15T17:21:49.903Z,5.40
2023-10-15T17:24:51.755Z,7.32
2023-10-15T17:27:53.456Z,8.18
2023-10-15T17:30:55.210Z,7.13
2023-10-15T17:33:56.950Z,6.57
2023-10-15T17:37:04.001Z,7.20
2023-10-15T17:40:15.574Z,7.88
2023-10-15T17:43:19.661Z,7.70
2023-10-15T17:46:21.421Z,6.82
2023-10-15T17:49:23.066Z,5.75
2023-10-15T17:52:24.723Z,4.93
2023-10-15T17:55:28.840Z,3.83
2023-10-15T17:58:31.278Z,4.10
2023-10-15T18:01:35.439Z,3.88
2023-10-15T18:04:40.033Z,4.63
2023-10-15T18:07:41.958Z,4.80
2023-10-15T18:10:44.048Z,4.80
2023-10-15T18:13:45.719Z,4.63
2023-10-15T18:16:47.384Z,6.15
2023-10-15T18:19:52.673Z,6.75
2023-10-15T18:22:54.382Z,5.57
2023-10-15T18:25:59.123Z,5.93
2023-10-15T18:29:00.821Z,5.88
2023-10-15T18:32:02.687Z,6.60
2023-10-15T18:35:05.383Z,6.88
2023-10-15T18:38:08.541Z,9.23
2023-10-15T18:41:11.944Z,9.10
2023-10-15T18:44:13.732Z,10.32
2023-10-15T18:47:15.451Z,10.60
2023-10-15T18:50:17.924Z,8.38
2023-10-15T18:53:22.238Z,7.53
2023-10-15T18:56:26.613Z,7.43
2023-10-15T18:59:28.217Z,7.28
2023-10-15T19:02:30.206Z,6.60
2023-10-15T19:05:32.158Z,7.00
2023-10-15T19:08:33.738Z,6.20
2023-10-15T19:11:35.436Z,7.07
2023-10-15T19:14:37.278Z,6.82
2023-10-15T19:17:39.007Z,7.03
2023-10-15T19:20:41.050Z,7.80
2023-10-15T19:23:45.444Z,8.13
2023-10-15T19:26:48.039Z,8.38
2023-10-15T19:29:49.654Z,6.70
2023-10-15T19:32:51.312Z,8.02
2023-10-15T19:35:52.973Z,8.38
2023-10-15T19:38:54.667Z,6.50
2023-10-15T19:41:57.998Z,6.32
2023-10-15T19:44:59.754Z,8.45
2023-10-15T19:48:01.390Z,7.68
2023-10-15T19:51:04.169Z,5.75
2023-10-15T19:57:06.615Z,7.25
2023-10-15T20:00:19.553Z,6.43
2023-10-15T20:03:21.699Z,5.70
2023-10-15T20:06:23.629Z,6.68
2023-10-15T20:09:25.427Z,5.55
2023-10-15T20:12:27.056Z,5.85
2023-10-15T20:15:28.803Z,5.75
2023-10-15T20:18:31.433Z,6.30
2023-10-15T20:21:33.148Z,5.70
2023-10-15T20:24:34.828Z,5.55
2023-10-15T20:27:38.115Z,5.25
2023-10-15T20:30:39.814Z,6.05
2023-10-15T20:33:41.924Z,4.75
2023-10-15T20:36:43.651Z,5.60
2023-10-15T20:39:48.641Z,5.72
2023-10-15T20:42:50.568Z,5.05
2023-10-15T20:45:52.274Z,5.38
2023-10-15T20:48:54.008Z,5.15
2023-10-15T20:51:56.027Z,4.82
2023-10-15T20:54:57.699Z,4.72
2023-10-15T20:57:59.383Z,5.20
2023-10-15T21:01:01.152Z,5.43
2023-10-15T21:04:02.986Z,6.03
2023-10-15T21:07:04.582Z,5.82
2023-10-15T21:10:07.791Z,6.10
2023-10-15T21:13:10.675Z,5.68
2023-10-15T21:16:13.184Z,6.00
2023-10-15T21:19:14.887Z,6.43
2023-10-15T21:22:17.024Z,7.22
2023-10-15T21:25:18.752Z,7.40
2023-10-15T21:28:20.402Z,6.68
2023-10-15T21:31:22.970Z,7.07
2023-10-15T21:34:26.194Z,7.22
2023-10-15T21:37:28.069Z,7.03
2023-10-15T21:40:29.671Z,7.35
2023-10-15T21:43:31.268Z,6.07
2023-10-15T21:46:32.994Z,5.72
2023-10-15T21:49:34.654Z,6.28
2023-10-15T21:52:38.042Z,5.47
2023-10-15T21:55:41.286Z,6.15
2023-10-15T21:58:43.886Z,7.65
2023-10-15T22:01:45.589Z,7.65
2023-10-15T22:04:47.283Z,7.35
2023-10-15T22:07:48.924Z,7.00
2023-10-15T22:10:50.532Z,6.85
2023-10-15T22:14:02.041Z,5.15
2023-10-15T22:17:03.779Z,7.28
2023-10-15T22:20:13.642Z,7.25
2023-10-15T22:23:21.960Z,6.37
2023-10-15T22:26:23.996Z,7.43
2023-10-15T22:29:37.662Z,7.45
2023-10-15T22:32:41.715Z,7.28
2023-10-15T22:35:46.731Z,7.82
2023-10-15T22:38:51.311Z,8.20
2023-10-15T22:41:56.780Z,8.77
2023-10-15T22:44:58.364Z,7.65
2023-10-15T22:48:00.013Z,7.55
2023-10-15T22:51:02.471Z,5.90
2023-10-15T22:54:04.409Z,6.20
2023-10-15T22:57:08.170Z,7.25
2023-10-15T23:00:12.872Z,8.00
2023-10-15T23:03:15.091Z,7.40
2023-10-15T23:06:16.881Z,6.13
2023-10-15T23:09:19.232Z,6.22
2023-10-15T23:12:21.038Z,7.45
2023-10-15T23:15:26.443Z,8.80
2023-10-15T23:18:28.811Z,8.27
2023-10-15T23:21:46.708Z,9.95
2023-10-15T23:24:48.435Z,9.40
2023-10-15T23:27:50.094Z,8.95
2023-10-15T23:30:53.177Z,9.90
2023-10-15T23:33:55.506Z,9.95
2023-10-15T23:36:57.636Z,8.48
2023-10-15T23:39:59.578Z,9.77
2023-10-15T23:43:01.254Z,8.95
2023-10-15T23:46:06.654Z,7.80
2023-10-15T23:49:12.651Z,10.07
2023-10-15T23:52:24.346Z,8.05
2023-10-15T23:55:36.594Z,7.88
2023-10-15T23:58:39.936Z,9.50
