createdAt,value
2022-08-10T00:00:44.107Z,0.00
2022-08-10T00:01:44.180Z,0.00
2022-08-10T00:02:44.078Z,0.00
2022-08-10T00:03:44.074Z,0.00
2022-08-10T00:04:44.062Z,0.00
2022-08-10T00:05:52.969Z,0.00
2022-08-10T00:06:45.049Z,0.00
2022-08-10T00:07:44.052Z,0.00
2022-08-10T00:08:44.020Z,0.00
2022-08-10T00:09:50.747Z,0.00
2022-08-10T00:10:44.996Z,0.00
2022-08-10T00:11:43.976Z,0.00
2022-08-10T00:12:53.539Z,0.00
2022-08-10T00:13:44.981Z,0.00
2022-08-10T00:14:43.947Z,0.00
2022-08-10T00:15:52.201Z,0.00
2022-08-10T00:16:44.934Z,0.00
2022-08-10T00:17:43.913Z,0.00
2022-08-10T00:18:43.923Z,0.00
2022-08-10T00:20:03.927Z,0.00
2022-08-10T00:20:44.894Z,0.00
2022-08-10T00:21:43.882Z,0.00
2022-08-10T00:22:53.024Z,0.00
2022-08-10T00:23:44.878Z,0.00
2022-08-10T00:24:43.840Z,0.00
2022-08-10T00:25:43.844Z,0.00
2022-08-10T00:27:53.034Z,0.00
2022-08-10T00:28:01.292Z,0.00
2022-08-10T00:28:44.800Z,0.00
2022-08-10T00:29:43.805Z,0.00
2022-08-10T00:30:43.785Z,0.00
2022-08-10T00:31:58.355Z,0.00
2022-08-10T00:32:44.758Z,0.00
2022-08-10T00:33:43.765Z,0.00
2022-08-10T00:34:43.742Z,0.00
2022-08-10T00:35:43.732Z,0.00
2022-08-10T00:36:43.714Z,0.00
2022-08-10T00:37:43.718Z,0.00
2022-08-10T00:38:44.699Z,0.00
2022-08-10T00:39:43.718Z,0.00
2022-08-10T00:40:43.676Z,0.00
2022-08-10T00:41:43.661Z,0.00
2022-08-10T00:42:43.653Z,0.00
2022-08-10T00:43:43.652Z,0.00
2022-08-10T00:44:43.631Z,0.00
2022-08-10T00:45:43.638Z,0.00
2022-08-10T00:46:44.616Z,0.00
2022-08-10T00:47:43.595Z,0.00
2022-08-10T00:48:43.593Z,0.00
2022-08-10T00:49:43.594Z,0.00
2022-08-10T00:50:43.570Z,0.00
2022-08-10T00:51:48.864Z,0.00
2022-08-10T00:52:44.540Z,0.00
2022-08-10T00:53:43.542Z,0.00
2022-08-10T00:54:43.529Z,0.00
2022-08-10T00:57:12.439Z,0.00
2022-08-10T00:57:15.184Z,0.00
2022-08-10T00:57:44.495Z,0.00
2022-08-10T00:58:43.488Z,0.00
2022-08-10T00:59:58.005Z,0.00
2022-08-10T01:00:44.459Z,0.00
2022-08-10T01:02:08.599Z,0.00
2022-08-10T01:02:44.542Z,0.00
2022-08-10T01:04:54.180Z,0.00
2022-08-10T01:04:59.546Z,0.00
2022-08-10T01:05:51.338Z,0.00
2022-08-10T01:06:44.408Z,0.00
2022-08-10T01:07:43.396Z,0.00
2022-08-10T01:08:43.379Z,0.00
2022-08-10T01:09:43.370Z,0.00
2022-08-10T01:10:44.358Z,0.00
2022-08-10T01:12:39.650Z,0.00
2022-08-10T01:12:44.337Z,0.00
2022-08-10T01:13:43.324Z,0.00
2022-08-10T01:14:43.326Z,0.00
2022-08-10T01:15:43.313Z,0.00
2022-08-10T01:16:43.286Z,0.00
2022-08-10T01:17:50.896Z,0.00
2022-08-10T01:18:44.267Z,0.00
2022-08-10T01:19:43.269Z,0.00
2022-08-10T01:20:43.255Z,0.00
2022-08-10T01:21:54.098Z,0.00
2022-08-10T01:22:44.231Z,0.00
2022-08-10T01:23:43.222Z,0.00
2022-08-10T01:24:43.198Z,0.00
2022-08-10T01:26:10.531Z,0.00
2022-08-10T01:26:44.200Z,0.00
2022-08-10T01:27:43.175Z,0.00
2022-08-10T01:28:43.157Z,0.00
2022-08-10T01:29:43.148Z,0.00
2022-08-10T01:30:43.144Z,0.00
2022-08-10T01:31:43.136Z,0.00
2022-08-10T01:32:52.146Z,0.00
2022-08-10T01:34:02.483Z,0.00
2022-08-10T01:34:44.109Z,0.00
2022-08-10T01:35:43.089Z,0.00
2022-08-10T01:36:43.087Z,0.00
2022-08-10T01:37:43.085Z,0.00
2022-08-10T01:38:44.075Z,0.00
2022-08-10T01:39:43.160Z,0.00
2022-08-10T01:40:43.049Z,0.00
2022-08-10T01:41:46.418Z,0.00
2022-08-10T01:42:43.056Z,0.00
2022-08-10T01:43:43.017Z,0.00
2022-08-10T01:44:42.986Z,0.00
2022-08-10T01:45:45.224Z,0.00
2022-08-10T01:46:42.988Z,0.00
2022-08-10T01:47:42.974Z,0.00
2022-08-10T01:48:42.962Z,0.00
2022-08-10T01:49:42.941Z,0.00
2022-08-10T01:50:59.615Z,0.00
2022-08-10T01:52:53.258Z,0.00
2022-08-10T01:54:00.762Z,0.00
2022-08-10T01:55:00.806Z,0.00
2022-08-10T01:55:53.217Z,0.00
2022-08-10T01:56:53.192Z,0.00
2022-08-10T01:57:53.198Z,0.00
2022-08-10T01:58:53.173Z,0.00
2022-08-10T01:59:58.656Z,0.00
2022-08-10T02:00:54.222Z,0.00
2022-08-10T02:01:53.131Z,0.00
2022-08-10T02:02:53.130Z,0.00
2022-08-10T02:04:04.405Z,0.00
2022-08-10T02:04:54.123Z,0.00
2022-08-10T02:05:53.099Z,0.00
2022-08-10T02:06:53.086Z,0.00
2022-08-10T02:07:53.072Z,0.00
2022-08-10T02:09:00.343Z,0.00
2022-08-10T02:09:54.062Z,0.00
2022-08-10T02:10:53.046Z,0.00
2022-08-10T02:12:06.167Z,0.00
2022-08-10T02:12:54.039Z,0.00
2022-08-10T02:13:53.015Z,0.00
2022-08-10T02:14:53.013Z,0.00
2022-08-10T02:16:01.154Z,0.00
2022-08-10T02:16:53.989Z,0.00
2022-08-10T02:17:59.291Z,0.00
2022-08-10T02:18:53.956Z,0.00
2022-08-10T02:19:52.953Z,0.00
2022-08-10T02:20:52.949Z,0.00
2022-08-10T02:22:35.081Z,0.00
2022-08-10T02:22:53.944Z,0.00
2022-08-10T02:23:59.296Z,0.00
2022-08-10T02:24:53.892Z,0.00
2022-08-10T02:25:52.910Z,0.00
2022-08-10T02:26:56.422Z,0.00
2022-08-10T02:27:53.857Z,0.00
2022-08-10T02:28:52.842Z,0.00
2022-08-10T02:29:52.841Z,0.00
2022-08-10T02:30:52.830Z,0.00
2022-08-10T02:31:52.848Z,0.00
2022-08-10T02:32:53.067Z,0.00
2022-08-10T02:33:57.763Z,0.00
2022-08-10T02:34:53.827Z,0.00
2022-08-10T02:35:55.417Z,0.00
2022-08-10T02:36:52.760Z,0.00
2022-08-10T02:37:52.764Z,0.00
2022-08-10T02:38:58.299Z,0.00
2022-08-10T02:39:53.725Z,0.00
2022-08-10T02:42:18.382Z,0.00
2022-08-10T02:45:14.590Z,0.00
2022-08-10T02:45:19.468Z,0.00
2022-08-10T02:45:24.707Z,0.00
2022-08-10T02:45:26.073Z,0.00
2022-08-10T02:45:53.680Z,0.00
2022-08-10T02:46:52.682Z,0.00
2022-08-10T02:47:52.813Z,0.00
2022-08-10T02:48:52.638Z,0.00
2022-08-10T02:49:52.619Z,0.00
2022-08-10T02:50:52.609Z,0.00
2022-08-10T02:52:07.710Z,0.00
2022-08-10T02:52:53.622Z,0.00
2022-08-10T02:53:55.825Z,0.00
2022-08-10T02:54:52.572Z,0.00
2022-08-10T02:55:52.560Z,0.00
2022-08-10T02:56:52.548Z,0.00
2022-08-10T02:58:17.898Z,0.00
2022-08-10T02:58:53.565Z,4.00
2022-08-10T02:59:52.541Z,4.00
2022-08-10T03:00:52.561Z,0.00
2022-08-10T03:01:52.489Z,0.00
2022-08-10T03:02:52.482Z,4.00
2022-08-10T03:03:52.496Z,4.00
2022-08-10T03:04:57.082Z,4.00
2022-08-10T03:05:53.474Z,4.00
2022-08-10T03:06:52.472Z,4.00
2022-08-10T03:07:52.452Z,4.00
2022-08-10T03:08:52.433Z,8.00
2022-08-10T03:09:52.431Z,8.00
2022-08-10T03:10:52.432Z,8.00
2022-08-10T03:12:34.566Z,8.00
2022-08-10T03:12:53.811Z,8.00
2022-08-10T03:13:52.812Z,12.00
2022-08-10T03:14:53.395Z,12.00
2022-08-10T03:15:52.362Z,16.00
2022-08-10T03:16:52.354Z,16.00
2022-08-10T03:17:57.813Z,20.00
2022-08-10T03:18:53.310Z,20.00
2022-08-10T03:20:33.909Z,28.00
2022-08-10T03:20:53.314Z,28.00
2022-08-10T03:21:52.308Z,36.00
2022-08-10T03:22:52.276Z,36.00
2022-08-10T03:23:52.297Z,44.00
2022-08-10T03:24:52.245Z,48.00
2022-08-10T03:25:52.925Z,56.00
2022-08-10T03:26:52.248Z,64.00
2022-08-10T03:27:52.215Z,68.00
2022-08-10T03:28:52.209Z,80.00
2022-08-10T03:30:28.522Z,92.00
2022-08-10T03:30:53.191Z,104.00
2022-08-10T03:31:52.173Z,112.00
2022-08-10T03:32:52.183Z,128.00
2022-08-10T03:33:52.179Z,140.00
2022-08-10T03:34:52.159Z,156.00
2022-08-10T03:36:44.040Z,172.00
2022-08-10T03:36:53.128Z,188.00
2022-08-10T03:37:52.103Z,212.00
2022-08-10T03:38:53.093Z,232.00
2022-08-10T03:39:52.162Z,252.00
2022-08-10T03:40:52.082Z,272.00
2022-08-10T03:41:53.654Z,300.00
2022-08-10T03:42:52.089Z,324.00
2022-08-10T03:43:52.055Z,352.00
2022-08-10T03:44:52.039Z,376.00
2022-08-10T03:45:55.491Z,408.00
2022-08-10T03:46:52.023Z,444.00
2022-08-10T03:47:52.002Z,476.00
2022-08-10T03:48:52.008Z,512.00
2022-08-10T03:49:51.985Z,552.00
2022-08-10T03:50:52.807Z,592.00
2022-08-10T03:51:51.965Z,636.00
2022-08-10T03:52:51.960Z,676.00
2022-08-10T03:54:04.568Z,716.00
2022-08-10T03:54:52.963Z,756.00
2022-08-10T03:56:28.387Z,792.00
2022-08-10T03:56:52.926Z,832.00
2022-08-10T03:57:51.904Z,868.00
2022-08-10T03:58:51.892Z,912.00
2022-08-10T03:59:51.887Z,1008.00
2022-08-10T04:00:51.937Z,1128.00
2022-08-10T04:02:52.641Z,1208.00
2022-08-10T04:02:53.264Z,1272.00
2022-08-10T04:03:51.834Z,1340.00
2022-08-10T04:04:52.822Z,1404.00
2022-08-10T04:05:51.817Z,1472.00
2022-08-10T04:06:54.823Z,1540.00
2022-08-10T04:07:51.815Z,1628.00
2022-08-10T04:08:51.798Z,1716.00
2022-08-10T04:09:54.664Z,1800.00
2022-08-10T04:10:51.756Z,1888.00
2022-08-10T04:11:51.779Z,1948.00
2022-08-10T04:12:51.738Z,1980.00
2022-08-10T04:13:51.718Z,2028.00
2022-08-10T04:14:52.873Z,2156.00
2022-08-10T04:15:51.721Z,2328.00
2022-08-10T04:16:51.691Z,2448.00
2022-08-10T04:18:02.602Z,2480.00
2022-08-10T04:18:52.695Z,2512.00
2022-08-10T04:19:51.655Z,2592.00
2022-08-10T04:20:51.653Z,2668.00
2022-08-10T04:21:51.661Z,2744.00
2022-08-10T04:22:51.735Z,2820.00
2022-08-10T04:23:53.292Z,2904.00
2022-08-10T04:24:51.625Z,2980.00
2022-08-10T04:25:51.607Z,3060.00
2022-08-10T04:26:51.579Z,3136.00
2022-08-10T04:27:51.573Z,3208.00
2022-08-10T04:28:51.566Z,3280.00
2022-08-10T04:29:51.555Z,3352.00
2022-08-10T04:30:51.559Z,3424.00
2022-08-10T04:31:51.532Z,3488.00
2022-08-10T04:32:51.546Z,3548.00
2022-08-10T04:33:51.517Z,3600.00
2022-08-10T04:34:51.498Z,3640.00
2022-08-10T04:35:51.513Z,3680.00
2022-08-10T04:36:51.495Z,3720.00
2022-08-10T04:37:51.485Z,3760.00
2022-08-10T04:38:51.457Z,3804.00
2022-08-10T04:39:51.521Z,3844.00
2022-08-10T04:40:51.443Z,3880.00
2022-08-10T04:41:51.442Z,3924.00
2022-08-10T04:42:51.429Z,3984.00
2022-08-10T04:43:51.418Z,4104.00
2022-08-10T04:44:51.389Z,4884.00
2022-08-10T04:45:52.027Z,6784.00
2022-08-10T04:46:58.567Z,7372.00
2022-08-10T04:48:00.555Z,6860.00
2022-08-10T04:49:01.492Z,6864.00
2022-08-10T04:49:55.276Z,6632.00
2022-08-10T04:50:51.342Z,6328.00
2022-08-10T04:51:51.315Z,6324.00
2022-08-10T04:52:51.319Z,6420.00
2022-08-10T04:54:03.792Z,6632.00
2022-08-10T04:54:52.286Z,7180.00
2022-08-10T04:55:51.293Z,7748.00
2022-08-10T04:56:51.273Z,8156.00
2022-08-10T04:57:51.265Z,8244.00
2022-08-10T04:58:51.262Z,6800.00
2022-08-10T04:59:51.237Z,5312.00
2022-08-10T05:00:51.267Z,4964.00
2022-08-10T05:02:30.215Z,4852.00
2022-08-10T05:02:52.219Z,4796.00
2022-08-10T05:04:34.066Z,4780.00
2022-08-10T05:04:52.194Z,4780.00
2022-08-10T05:05:51.183Z,4800.00
2022-08-10T05:06:51.160Z,4824.00
2022-08-10T05:07:53.911Z,4856.00
2022-08-10T05:08:52.163Z,4892.00
2022-08-10T05:10:01.255Z,4972.00
2022-08-10T05:10:52.113Z,5080.00
2022-08-10T05:11:51.137Z,5228.00
2022-08-10T05:12:51.088Z,5400.00
2022-08-10T05:13:51.067Z,6060.00
2022-08-10T05:14:51.130Z,8128.00
2022-08-10T05:15:51.084Z,9248.00
2022-08-10T05:16:51.057Z,10284.00
2022-08-10T05:18:08.214Z,13728.00
2022-08-10T05:18:52.021Z,14816.00
2022-08-10T05:20:02.976Z,15264.00
2022-08-10T05:20:52.011Z,15392.00
2022-08-10T05:21:56.383Z,15424.00
2022-08-10T05:22:52.010Z,15232.00
2022-08-10T05:23:51.031Z,15648.00
2022-08-10T05:24:50.960Z,16224.00
2022-08-10T05:25:50.954Z,17344.00
2022-08-10T05:27:00.297Z,17536.00
2022-08-10T05:27:52.574Z,17792.00
2022-08-10T05:28:50.909Z,17536.00
2022-08-10T05:30:02.002Z,17632.00
2022-08-10T05:30:51.904Z,17728.00
2022-08-10T05:31:50.878Z,18144.00
2022-08-10T05:32:56.390Z,17984.00
2022-08-10T05:33:51.858Z,12560.00
2022-08-10T05:34:50.865Z,6076.00
2022-08-10T05:35:52.831Z,4656.00
2022-08-10T05:36:51.827Z,4496.00
2022-08-10T05:38:10.909Z,4452.00
2022-08-10T05:38:51.805Z,4372.00
2022-08-10T05:39:50.939Z,4272.00
2022-08-10T05:40:50.817Z,4220.00
2022-08-10T05:41:52.962Z,4020.00
2022-08-10T05:42:50.760Z,4036.00
2022-08-10T05:43:50.749Z,4044.00
2022-08-10T05:44:50.743Z,3956.00
2022-08-10T05:46:18.018Z,3896.00
2022-08-10T05:46:51.727Z,3832.00
2022-08-10T05:48:41.760Z,3856.00
2022-08-10T05:48:59.473Z,3832.00
2022-08-10T05:49:51.688Z,3848.00
2022-08-10T05:50:50.672Z,3884.00
2022-08-10T05:51:50.672Z,3956.00
2022-08-10T05:52:50.664Z,3884.00
2022-08-10T05:54:00.910Z,3928.00
2022-08-10T05:54:51.633Z,4000.00
2022-08-10T05:55:50.627Z,4000.00
2022-08-10T05:56:53.435Z,3988.00
2022-08-10T05:57:51.601Z,3980.00
2022-08-10T05:58:50.612Z,3976.00
2022-08-10T06:00:34.922Z,3968.00
2022-08-10T06:00:51.632Z,3960.00
2022-08-10T06:02:30.899Z,3944.00
2022-08-10T06:02:51.548Z,3932.00
2022-08-10T06:03:50.532Z,3928.00
2022-08-10T06:04:50.538Z,3904.00
2022-08-10T06:05:50.517Z,3900.00
2022-08-10T06:06:50.508Z,3880.00
2022-08-10T06:07:50.493Z,3896.00
2022-08-10T06:08:50.485Z,3900.00
2022-08-10T06:09:58.978Z,3912.00
2022-08-10T06:12:26.815Z,3916.00
2022-08-10T06:12:27.437Z,3924.00
2022-08-10T06:12:55.366Z,3936.00
2022-08-10T06:13:57.980Z,3936.00
2022-08-10T06:14:53.131Z,3944.00
2022-08-10T06:15:52.589Z,3952.00
2022-08-10T06:16:50.401Z,3976.00
2022-08-10T06:17:59.002Z,3996.00
2022-08-10T06:18:51.375Z,4028.00
2022-08-10T06:19:50.355Z,4044.00
2022-08-10T06:20:50.343Z,4060.00
2022-08-10T06:22:00.391Z,4060.00
2022-08-10T06:22:51.333Z,4064.00
2022-08-10T06:23:50.313Z,4072.00
2022-08-10T06:25:21.463Z,4080.00
2022-08-10T06:26:09.856Z,4084.00
2022-08-10T06:26:51.295Z,4092.00
2022-08-10T06:27:50.283Z,4088.00
2022-08-10T06:29:03.202Z,4092.00
2022-08-10T06:29:51.258Z,4116.00
2022-08-10T06:30:50.234Z,4132.00
2022-08-10T06:31:50.229Z,4112.00
2022-08-10T06:32:50.229Z,4108.00
2022-08-10T06:33:50.211Z,4116.00
2022-08-10T06:34:50.202Z,4136.00
2022-08-10T06:35:50.186Z,4108.00
2022-08-10T06:36:50.172Z,4180.00
2022-08-10T06:37:50.728Z,4192.00
2022-08-10T06:38:50.149Z,4216.00
2022-08-10T06:39:50.175Z,4236.00
2022-08-10T06:40:50.151Z,4236.00
2022-08-10T06:42:01.365Z,4220.00
2022-08-10T06:42:51.117Z,4192.00
2022-08-10T06:43:50.106Z,4132.00
2022-08-10T06:44:50.089Z,4088.00
2022-08-10T06:46:07.711Z,4036.00
2022-08-10T06:46:51.080Z,3992.00
2022-08-10T06:47:50.062Z,3968.00
2022-08-10T06:48:50.057Z,3956.00
2022-08-10T06:49:50.029Z,3976.00
2022-08-10T06:50:58.737Z,3988.00
2022-08-10T06:51:57.405Z,3996.00
2022-08-10T06:52:51.006Z,3996.00
2022-08-10T06:53:52.136Z,4004.00
2022-08-10T06:54:49.981Z,4012.00
2022-08-10T06:55:56.672Z,4020.00
2022-08-10T06:57:16.511Z,4020.00
2022-08-10T06:58:00.027Z,3952.00
2022-08-10T06:58:50.965Z,4048.00
2022-08-10T06:59:49.926Z,4020.00
2022-08-10T07:00:49.949Z,4108.00
2022-08-10T07:01:51.180Z,4128.00
2022-08-10T07:02:49.893Z,4144.00
2022-08-10T07:03:49.914Z,4132.00
2022-08-10T07:04:49.888Z,4096.00
2022-08-10T07:05:51.405Z,4064.00
2022-08-10T07:06:49.852Z,4040.00
2022-08-10T07:07:49.848Z,3992.00
2022-08-10T07:08:49.840Z,3904.00
2022-08-10T07:09:49.831Z,3812.00
2022-08-10T07:10:49.820Z,3732.00
2022-08-10T07:11:49.806Z,3676.00
2022-08-10T07:12:49.787Z,3612.00
2022-08-10T07:14:15.824Z,3564.00
2022-08-10T07:14:50.782Z,3548.00
2022-08-10T07:15:57.327Z,3552.00
2022-08-10T07:16:50.754Z,3560.00
2022-08-10T07:17:49.733Z,3636.00
2022-08-10T07:18:49.730Z,3724.00
2022-08-10T07:19:52.478Z,3792.00
2022-08-10T07:20:49.715Z,3888.00
2022-08-10T07:21:49.699Z,3944.00
2022-08-10T07:23:05.854Z,3992.00
2022-08-10T07:23:58.665Z,4080.00
2022-08-10T07:24:50.665Z,4148.00
2022-08-10T07:25:49.655Z,4196.00
2022-08-10T07:26:49.648Z,4240.00
2022-08-10T07:28:00.235Z,4248.00
2022-08-10T07:28:50.617Z,4248.00
2022-08-10T07:29:53.451Z,4268.00
2022-08-10T07:30:50.594Z,4268.00
2022-08-10T07:31:57.025Z,4216.00
2022-08-10T07:32:50.582Z,4192.00
2022-08-10T07:33:49.566Z,4244.00
2022-08-10T07:34:49.554Z,4268.00
2022-08-10T07:35:49.544Z,4316.00
2022-08-10T07:36:49.535Z,4356.00
2022-08-10T07:37:49.561Z,4364.00
2022-08-10T07:38:49.513Z,4380.00
2022-08-10T07:39:58.265Z,4408.00
2022-08-10T07:40:50.496Z,4400.00
2022-08-10T07:41:49.474Z,4432.00
2022-08-10T07:42:49.464Z,4412.00
2022-08-10T07:43:49.460Z,4452.00
2022-08-10T07:44:49.442Z,4584.00
2022-08-10T07:45:49.436Z,4684.00
2022-08-10T07:46:49.427Z,4736.00
2022-08-10T07:47:54.510Z,4724.00
2022-08-10T07:48:49.421Z,4648.00
2022-08-10T07:49:49.396Z,4544.00
2022-08-10T07:50:49.391Z,4520.00
2022-08-10T07:51:54.501Z,4532.00
2022-08-10T07:52:50.364Z,4412.00
2022-08-10T07:53:49.381Z,4324.00
2022-08-10T07:54:49.336Z,4276.00
2022-08-10T07:56:07.333Z,4180.00
2022-08-10T07:56:50.329Z,4132.00
2022-08-10T07:57:49.312Z,4068.00
2022-08-10T07:58:52.503Z,4036.00
2022-08-10T07:59:49.295Z,3956.00
2022-08-10T08:00:49.284Z,3868.00
2022-08-10T08:01:49.318Z,3796.00
2022-08-10T08:02:49.253Z,3740.00
2022-08-10T08:04:10.777Z,3696.00
2022-08-10T08:04:50.243Z,3636.00
2022-08-10T08:05:58.734Z,3580.00
2022-08-10T08:06:50.218Z,3536.00
2022-08-10T08:07:49.213Z,3504.00
2022-08-10T08:08:49.217Z,3484.00
2022-08-10T08:09:57.053Z,3468.00
2022-08-10T08:10:50.184Z,3456.00
2022-08-10T08:11:49.164Z,3432.00
2022-08-10T08:12:49.147Z,3408.00
2022-08-10T08:13:49.141Z,3392.00
2022-08-10T08:14:49.136Z,3384.00
2022-08-10T08:16:19.154Z,3380.00
2022-08-10T08:16:50.114Z,3376.00
2022-08-10T08:17:49.100Z,3380.00
2022-08-10T08:18:58.110Z,3388.00
2022-08-10T08:19:55.533Z,3396.00
2022-08-10T08:20:50.058Z,3392.00
2022-08-10T08:24:04.780Z,3400.00
2022-08-10T08:24:08.455Z,3392.00
2022-08-10T08:24:10.888Z,3396.00
2022-08-10T08:24:52.164Z,3388.00
2022-08-10T08:25:49.037Z,3388.00
2022-08-10T08:26:52.121Z,3392.00
2022-08-10T08:27:48.991Z,3380.00
2022-08-10T08:28:48.984Z,3356.00
2022-08-10T08:29:48.966Z,3336.00
2022-08-10T08:30:49.918Z,3320.00
2022-08-10T08:32:01.374Z,3284.00
2022-08-10T08:32:49.935Z,3264.00
2022-08-10T08:33:48.931Z,3308.00
2022-08-10T08:34:48.917Z,3340.00
2022-08-10T08:35:48.902Z,3356.00
2022-08-10T08:36:48.895Z,3352.00
2022-08-10T08:38:32.360Z,3352.00
2022-08-10T08:38:49.872Z,3344.00
2022-08-10T08:39:48.910Z,3340.00
2022-08-10T08:40:48.842Z,3332.00
2022-08-10T08:41:48.848Z,3320.00
2022-08-10T08:42:48.830Z,3304.00
2022-08-10T08:43:48.814Z,3304.00
2022-08-10T08:44:48.799Z,3308.00
2022-08-10T08:46:00.826Z,3304.00
2022-08-10T08:46:58.922Z,3308.00
2022-08-10T08:48:04.829Z,3296.00
2022-08-10T08:48:49.767Z,3288.00
2022-08-10T08:50:08.690Z,3284.00
2022-08-10T08:50:52.863Z,3292.00
2022-08-10T08:52:07.902Z,3296.00
2022-08-10T08:52:49.720Z,3296.00
2022-08-10T08:54:00.877Z,3300.00
2022-08-10T08:54:49.690Z,3304.00
2022-08-10T08:56:03.720Z,3316.00
2022-08-10T08:56:50.511Z,3316.00
2022-08-10T08:57:49.879Z,3316.00
2022-08-10T08:58:48.649Z,3320.00
2022-08-10T08:59:48.641Z,3324.00
2022-08-10T09:00:48.625Z,3324.00
2022-08-10T09:01:48.686Z,3324.00
2022-08-10T09:02:54.905Z,3324.00
2022-08-10T09:03:49.623Z,3328.00
2022-08-10T09:04:48.589Z,3340.00
2022-08-10T09:05:58.570Z,3348.00
2022-08-10T09:06:49.564Z,3348.00
2022-08-10T09:08:01.863Z,3340.00
2022-08-10T09:08:49.544Z,3332.00
2022-08-10T09:09:48.540Z,3312.00
2022-08-10T09:10:48.516Z,3300.00
2022-08-10T09:11:48.515Z,3284.00
2022-08-10T09:12:48.504Z,3256.00
2022-08-10T09:13:48.495Z,3220.00
2022-08-10T09:14:49.142Z,3244.00
2022-08-10T09:15:48.475Z,3256.00
2022-08-10T09:16:48.461Z,3252.00
2022-08-10T09:17:48.450Z,3252.00
2022-08-10T09:18:48.450Z,3256.00
2022-08-10T09:19:48.440Z,3256.00
2022-08-10T09:20:48.420Z,3248.00
2022-08-10T09:22:13.344Z,3240.00
2022-08-10T09:22:49.405Z,3236.00
2022-08-10T09:24:04.900Z,3236.00
2022-08-10T09:24:49.371Z,3236.00
2022-08-10T09:25:48.368Z,3240.00
2022-08-10T09:26:48.667Z,3248.00
2022-08-10T09:27:49.226Z,3252.00
2022-08-10T09:29:04.597Z,3248.00
2022-08-10T09:29:49.330Z,3248.00
2022-08-10T09:31:21.532Z,3244.00
2022-08-10T09:33:06.019Z,3240.00
2022-08-10T09:36:15.817Z,3244.00
2022-08-10T09:36:21.608Z,3240.00
2022-08-10T09:36:23.355Z,3236.00
2022-08-10T09:36:29.675Z,3232.00
2022-08-10T09:36:49.259Z,3228.00
2022-08-10T09:38:01.097Z,3224.00
2022-08-10T09:38:49.234Z,3232.00
2022-08-10T09:40:56.253Z,3236.00
2022-08-10T09:41:00.723Z,3244.00
2022-08-10T09:41:49.258Z,3248.00
2022-08-10T09:43:07.594Z,3244.00
2022-08-10T09:43:49.173Z,3244.00
2022-08-10T09:44:57.537Z,3244.00
2022-08-10T09:45:49.158Z,3240.00
2022-08-10T09:46:48.139Z,3244.00
2022-08-10T09:48:02.145Z,3248.00
2022-08-10T09:48:49.124Z,3244.00
2022-08-10T09:49:54.722Z,3248.00
2022-08-10T09:51:49.097Z,3244.00
2022-08-10T09:52:48.107Z,3232.00
2022-08-10T09:53:49.079Z,3236.00
2022-08-10T09:54:48.054Z,3240.00
2022-08-10T09:56:17.304Z,3236.00
2022-08-10T09:56:49.173Z,3236.00
2022-08-10T09:57:48.027Z,3232.00
2022-08-10T09:58:48.030Z,3232.00
2022-08-10T10:00:01.648Z,3228.00
2022-08-10T10:00:48.998Z,3224.00
2022-08-10T10:02:00.549Z,3228.00
2022-08-10T10:02:49.119Z,3228.00
2022-08-10T10:03:48.009Z,3232.00
2022-08-10T10:04:47.954Z,3228.00
2022-08-10T10:05:51.124Z,3228.00
2022-08-10T10:06:47.936Z,3236.00
2022-08-10T10:07:47.918Z,3228.00
2022-08-10T10:08:47.912Z,3224.00
2022-08-10T10:09:48.893Z,3224.00
2022-08-10T10:10:48.252Z,3228.00
2022-08-10T10:11:47.880Z,3224.00
2022-08-10T10:12:47.876Z,3224.00
2022-08-10T10:14:02.428Z,3228.00
2022-08-10T10:14:48.846Z,3228.00
2022-08-10T10:15:47.839Z,3228.00
2022-08-10T10:16:47.825Z,3228.00
2022-08-10T10:17:47.825Z,3228.00
2022-08-10T10:18:47.805Z,3228.00
2022-08-10T10:19:47.786Z,3232.00
2022-08-10T10:20:47.794Z,3228.00
2022-08-10T10:21:53.999Z,3224.00
2022-08-10T10:22:48.772Z,3220.00
2022-08-10T10:24:15.548Z,3220.00
2022-08-10T10:24:48.732Z,3220.00
2022-08-10T10:25:51.687Z,3224.00
2022-08-10T10:26:47.727Z,3224.00
2022-08-10T10:27:47.709Z,3216.00
2022-08-10T10:29:57.151Z,3220.00
2022-08-10T10:30:48.669Z,3216.00
2022-08-10T10:31:47.661Z,3216.00
2022-08-10T10:32:47.652Z,3216.00
2022-08-10T10:33:47.647Z,3216.00
2022-08-10T10:34:47.647Z,3216.00
2022-08-10T10:35:47.614Z,3216.00
2022-08-10T10:36:47.606Z,3220.00
2022-08-10T10:38:02.263Z,3224.00
2022-08-10T10:38:48.590Z,3228.00
2022-08-10T10:39:47.643Z,3228.00
2022-08-10T10:40:47.565Z,3228.00
2022-08-10T10:42:03.406Z,3228.00
2022-08-10T10:42:48.540Z,3232.00
2022-08-10T10:43:47.527Z,3224.00
2022-08-10T10:44:47.523Z,3224.00
2022-08-10T10:45:50.573Z,3232.00
2022-08-10T10:46:47.505Z,3232.00
2022-08-10T10:47:47.487Z,3236.00
2022-08-10T10:48:47.482Z,3236.00
2022-08-10T10:49:47.466Z,3240.00
2022-08-10T10:50:47.478Z,3240.00
2022-08-10T10:51:47.445Z,3240.00
2022-08-10T10:52:47.432Z,3244.00
2022-08-10T10:53:47.426Z,3248.00
2022-08-10T10:54:47.419Z,3244.00
2022-08-10T10:56:13.400Z,3244.00
2022-08-10T10:56:48.406Z,3244.00
2022-08-10T10:58:00.186Z,3248.00
2022-08-10T10:58:48.369Z,3248.00
2022-08-10T10:59:55.693Z,3248.00
2022-08-10T11:00:48.375Z,3252.00
2022-08-10T11:01:47.393Z,3256.00
2022-08-10T11:02:47.334Z,3256.00
2022-08-10T11:03:47.314Z,3264.00
2022-08-10T11:04:47.303Z,3268.00
2022-08-10T11:05:47.306Z,3272.00
2022-08-10T11:06:47.300Z,3272.00
2022-08-10T11:07:53.194Z,3276.00
2022-08-10T11:08:52.190Z,3276.00
2022-08-10T11:10:05.131Z,3276.00
2022-08-10T11:10:48.310Z,3272.00
2022-08-10T11:12:01.800Z,3276.00
2022-08-10T11:12:50.862Z,3276.00
2022-08-10T11:14:27.303Z,3276.00
2022-08-10T11:14:48.212Z,3276.00
2022-08-10T11:15:47.420Z,3276.00
2022-08-10T11:16:47.188Z,3280.00
2022-08-10T11:17:47.176Z,3280.00
2022-08-10T11:18:47.171Z,3280.00
2022-08-10T11:20:00.389Z,3280.00
2022-08-10T11:20:48.149Z,3280.00
2022-08-10T11:21:47.121Z,3280.00
2022-08-10T11:22:47.123Z,3284.00
2022-08-10T11:24:47.262Z,3288.00
2022-08-10T11:24:50.429Z,3284.00
2022-08-10T11:25:47.088Z,3280.00
2022-08-10T11:26:47.087Z,3280.00
2022-08-10T11:27:47.074Z,3276.00
2022-08-10T11:28:47.075Z,3276.00
2022-08-10T11:29:49.892Z,3276.00
2022-08-10T11:30:47.040Z,3276.00
2022-08-10T11:31:47.019Z,3272.00
2022-08-10T11:32:47.024Z,3272.00
2022-08-10T11:34:11.393Z,3284.00
2022-08-10T11:35:11.503Z,3288.00
2022-08-10T11:35:47.993Z,3292.00
2022-08-10T11:36:46.976Z,3292.00
2022-08-10T11:38:28.671Z,3292.00
2022-08-10T11:39:12.949Z,3292.00
2022-08-10T11:39:49.519Z,3292.00
2022-08-10T11:40:46.937Z,3292.00
2022-08-10T11:42:08.766Z,3296.00
2022-08-10T11:42:47.910Z,3296.00
2022-08-10T11:43:46.899Z,3300.00
2022-08-10T11:44:46.891Z,3300.00
2022-08-10T11:45:51.450Z,3304.00
2022-08-10T11:46:47.900Z,3304.00
2022-08-10T11:47:46.853Z,3300.00
2022-08-10T11:48:54.406Z,3304.00
2022-08-10T11:49:47.836Z,3308.00
2022-08-10T11:50:46.841Z,3304.00
2022-08-10T11:51:46.831Z,3304.00
2022-08-10T11:52:46.818Z,3316.00
2022-08-10T11:53:46.797Z,3296.00
2022-08-10T11:54:46.788Z,3316.00
2022-08-10T11:55:46.768Z,3324.00
2022-08-10T11:56:46.781Z,3324.00
2022-08-10T11:57:54.370Z,3324.00
2022-08-10T11:58:47.746Z,3328.00
2022-08-10T11:59:46.738Z,3332.00
2022-08-10T12:00:46.723Z,3332.00
2022-08-10T12:01:46.714Z,3332.00
2022-08-10T12:02:46.815Z,3332.00
2022-08-10T12:03:46.705Z,3336.00
2022-08-10T12:04:46.681Z,3332.00
2022-08-10T12:05:54.113Z,3336.00
2022-08-10T12:06:56.191Z,3336.00
2022-08-10T12:10:02.500Z,3332.00
2022-08-10T12:10:06.635Z,3336.00
2022-08-10T12:10:10.357Z,3336.00
2022-08-10T12:10:47.653Z,3340.00
2022-08-10T12:11:46.617Z,3344.00
2022-08-10T12:12:46.598Z,3348.00
2022-08-10T12:14:04.373Z,3348.00
2022-08-10T12:14:47.587Z,3352.00
2022-08-10T12:15:46.563Z,3356.00
2022-08-10T12:16:46.574Z,3360.00
2022-08-10T12:17:46.550Z,3368.00
2022-08-10T12:18:46.532Z,3368.00
2022-08-10T12:20:02.368Z,3372.00
2022-08-10T12:20:47.529Z,3372.00
2022-08-10T12:21:46.544Z,3376.00
2022-08-10T12:22:46.501Z,3380.00
2022-08-10T12:23:46.482Z,3380.00
2022-08-10T12:24:46.481Z,3380.00
2022-08-10T12:25:56.348Z,3384.00
2022-08-10T12:26:47.469Z,3388.00
2022-08-10T12:27:46.450Z,3384.00