createdAt,value
2019-01-29T00:01:35.411Z,21.42
2019-01-29T00:04:05.100Z,14.65
2019-01-29T00:06:34.435Z,13.95
2019-01-29T00:09:05.266Z,9.85
2019-01-29T00:11:34.588Z,12.98
2019-01-29T00:14:03.914Z,10.95
2019-01-29T00:16:33.247Z,12.93
2019-01-29T00:19:02.639Z,9.75
2019-01-29T00:21:31.955Z,10.68
2019-01-29T00:24:01.286Z,11.53
2019-01-29T00:26:30.682Z,13.70
2019-01-29T00:29:00.002Z,10.48
2019-01-29T00:31:48.384Z,9.55
2019-01-29T00:34:17.767Z,11.15
2019-01-29T00:36:47.090Z,13.88
2019-01-29T00:39:16.434Z,13.70
2019-01-29T00:41:45.827Z,5.60
2019-01-29T00:44:15.150Z,10.65
2019-01-29T00:46:44.482Z,10.68
2019-01-29T00:49:13.806Z,11.05
2019-01-29T00:51:43.131Z,9.08
2019-01-29T00:54:12.459Z,7.55
2019-01-29T00:56:41.879Z,9.78
2019-01-29T00:59:11.187Z,7.58
2019-01-29T01:01:40.511Z,8.00
2019-01-29T01:04:09.846Z,6.75
2019-01-29T01:06:39.175Z,10.35
2019-01-29T01:09:09.175Z,8.30
2019-01-29T01:11:38.575Z,5.05
2019-01-29T01:14:07.966Z,11.50
2019-01-29T01:16:37.286Z,5.45
2019-01-29T01:19:06.610Z,7.25
2019-01-29T01:21:35.935Z,5.83
2019-01-29T01:24:05.369Z,6.85
2019-01-29T01:26:34.687Z,7.67
2019-01-29T01:29:04.016Z,6.40
2019-01-29T01:31:33.334Z,5.85
2019-01-29T01:34:02.657Z,10.48
2019-01-29T01:36:31.975Z,3.47
2019-01-29T01:39:01.301Z,8.45
2019-01-29T01:41:30.650Z,5.05
2019-01-29T01:43:59.973Z,5.45
2019-01-29T01:46:29.298Z,7.87
2019-01-29T01:48:58.626Z,5.85
2019-01-29T01:51:27.949Z,8.75
2019-01-29T01:53:57.344Z,9.83
2019-01-29T01:56:26.663Z,7.62
2019-01-29T01:59:15.035Z,8.38
2019-01-29T02:02:03.511Z,5.58
2019-01-29T02:04:32.834Z,8.50
2019-01-29T02:07:02.151Z,6.40
2019-01-29T02:09:31.554Z,10.05
2019-01-29T02:12:00.951Z,5.75
2019-01-29T02:14:30.278Z,6.75
2019-01-29T02:16:59.607Z,9.33
2019-01-29T02:19:28.934Z,7.50
2019-01-29T02:21:58.331Z,8.48
2019-01-29T02:24:27.659Z,7.08
2019-01-29T02:26:56.993Z,8.10
2019-01-29T02:29:26.397Z,8.18
2019-01-29T02:31:55.786Z,6.15
2019-01-29T02:34:25.123Z,12.18
2019-01-29T02:36:54.442Z,5.53
2019-01-29T02:39:23.840Z,6.87
2019-01-29T02:41:53.252Z,6.40
2019-01-29T02:44:22.578Z,7.15
2019-01-29T02:46:51.905Z,5.15
2019-01-29T02:49:21.222Z,8.05
2019-01-29T02:51:50.550Z,4.65
2019-01-29T02:54:19.879Z,6.92
2019-01-29T02:56:49.214Z,5.40
2019-01-29T02:59:18.610Z,4.72
2019-01-29T03:01:47.938Z,6.95
2019-01-29T03:04:17.318Z,6.90
2019-01-29T03:06:46.647Z,6.17
2019-01-29T03:09:16.042Z,8.88
2019-01-29T03:11:45.370Z,3.85
2019-01-29T03:14:14.694Z,7.87
2019-01-29T03:16:44.018Z,4.00
2019-01-29T03:19:13.341Z,7.85
2019-01-29T03:21:42.667Z,5.58
2019-01-29T03:24:11.994Z,6.45
2019-01-29T03:26:41.322Z,5.10
2019-01-29T03:29:10.642Z,4.60
2019-01-29T03:31:39.964Z,7.00
2019-01-29T03:34:09.359Z,6.67
2019-01-29T03:36:38.695Z,5.50
2019-01-29T03:39:09.443Z,6.12
2019-01-29T03:41:38.846Z,5.87
2019-01-29T03:44:08.247Z,6.20
2019-01-29T03:46:37.575Z,5.37
2019-01-29T03:49:06.979Z,6.15
2019-01-29T03:51:36.372Z,4.83
2019-01-29T03:54:05.798Z,4.55
2019-01-29T03:56:35.132Z,7.65
2019-01-29T03:59:04.469Z,7.45
2019-01-29T04:01:33.801Z,5.65
2019-01-29T04:04:03.130Z,5.75
2019-01-29T04:06:32.528Z,6.25
2019-01-29T04:09:01.848Z,8.30
2019-01-29T04:11:31.256Z,5.10
2019-01-29T04:14:00.582Z,8.00
2019-01-29T04:16:29.910Z,10.05
2019-01-29T04:18:59.231Z,6.97
2019-01-29T04:21:28.561Z,6.67
2019-01-29T04:23:57.966Z,7.83
2019-01-29T04:26:27.294Z,6.35
2019-01-29T04:28:56.614Z,5.62
2019-01-29T04:31:25.936Z,7.53
2019-01-29T04:34:14.302Z,8.43
2019-01-29T04:36:43.624Z,8.20
2019-01-29T04:39:12.939Z,6.92
2019-01-29T04:41:42.270Z,15.32
2019-01-29T04:44:11.600Z,7.55
2019-01-29T04:46:40.924Z,6.12
2019-01-29T04:49:10.321Z,7.25
2019-01-29T04:51:39.643Z,6.20
2019-01-29T04:54:08.974Z,14.98
2019-01-29T04:56:38.295Z,7.55
2019-01-29T04:59:07.633Z,6.97
2019-01-29T05:01:56.002Z,4.70
2019-01-29T05:04:25.323Z,8.40
2019-01-29T05:06:54.641Z,4.58
2019-01-29T05:09:24.043Z,7.60
2019-01-29T05:11:53.373Z,5.28
2019-01-29T05:14:22.697Z,8.15
2019-01-29T05:16:52.028Z,6.10
2019-01-29T05:19:21.386Z,5.95
2019-01-29T05:21:50.755Z,7.00
2019-01-29T05:24:20.086Z,5.58
2019-01-29T05:26:49.431Z,5.97
2019-01-29T05:29:18.759Z,5.58
2019-01-29T05:31:48.083Z,4.87
2019-01-29T05:34:17.407Z,8.58
2019-01-29T05:36:46.740Z,9.15
2019-01-29T05:39:35.119Z,4.80
2019-01-29T05:42:04.619Z,4.45
2019-01-29T05:44:33.935Z,4.95
2019-01-29T05:47:03.280Z,5.10
2019-01-29T05:49:32.683Z,5.60
2019-01-29T05:52:02.009Z,7.70
2019-01-29T05:54:50.382Z,6.05
2019-01-29T05:57:19.710Z,4.20
2019-01-29T05:59:49.110Z,4.17
2019-01-29T06:02:18.439Z,10.05
2019-01-29T06:04:47.826Z,4.97
2019-01-29T06:07:17.174Z,11.57
2019-01-29T06:09:46.520Z,16.17
2019-01-29T06:12:15.858Z,10.65
2019-01-29T06:14:45.188Z,4.60
2019-01-29T06:17:14.516Z,6.45
2019-01-29T06:19:43.914Z,4.62
2019-01-29T06:22:13.234Z,3.37
2019-01-29T06:24:42.626Z,5.53
2019-01-29T06:27:11.963Z,8.08
2019-01-29T06:29:41.299Z,8.70
2019-01-29T06:32:10.626Z,4.03
2019-01-29T06:34:40.147Z,5.55
2019-01-29T06:37:09.474Z,5.42
2019-01-29T06:39:38.802Z,3.58
2019-01-29T06:42:08.223Z,6.87
2019-01-29T06:44:37.544Z,5.45
2019-01-29T06:47:06.875Z,6.33
2019-01-29T06:49:36.221Z,4.62
2019-01-29T06:52:05.719Z,8.20
2019-01-29T06:54:35.047Z,5.90
2019-01-29T06:57:04.435Z,7.70
2019-01-29T06:59:33.750Z,9.35
2019-01-29T07:02:03.082Z,7.62
2019-01-29T07:04:32.467Z,10.18
2019-01-29T07:07:01.818Z,6.47
2019-01-29T07:09:31.216Z,5.30
2019-01-29T07:12:02.331Z,5.37
2019-01-29T07:14:31.651Z,4.08
2019-01-29T07:20:12.910Z,4.95
2019-01-29T07:22:42.250Z,5.50
2019-01-29T07:25:13.318Z,4.72
2019-01-29T07:28:01.690Z,4.60
2019-01-29T07:30:31.018Z,5.75
2019-01-29T07:33:00.414Z,7.47
2019-01-29T07:35:29.753Z,4.08
2019-01-29T07:37:59.081Z,5.78
2019-01-29T07:40:28.407Z,5.08
2019-01-29T07:42:57.735Z,6.20
2019-01-29T07:45:27.049Z,5.53
2019-01-29T07:47:56.376Z,7.70
2019-01-29T07:50:44.822Z,6.28
2019-01-29T07:53:14.162Z,4.87
2019-01-29T07:55:43.535Z,5.08
2019-01-29T07:58:12.932Z,5.37
2019-01-29T08:00:42.392Z,4.97
2019-01-29T08:03:11.781Z,5.78
2019-01-29T08:05:41.169Z,6.78
2019-01-29T08:08:10.566Z,4.55
2019-01-29T08:10:59.011Z,7.95
2019-01-29T08:13:28.330Z,9.83
2019-01-29T08:15:57.652Z,12.18
2019-01-29T08:18:26.975Z,7.12
2019-01-29T08:20:56.303Z,8.50
2019-01-29T08:23:25.646Z,10.32
2019-01-29T08:25:55.050Z,7.83
2019-01-29T08:28:24.378Z,9.80
2019-01-29T08:30:53.707Z,18.55
2019-01-29T08:33:23.106Z,20.32
2019-01-29T08:35:52.443Z,26.48
2019-01-29T08:38:21.783Z,28.40
2019-01-29T08:40:51.106Z,30.65
2019-01-29T08:43:20.448Z,21.95
2019-01-29T08:45:49.774Z,27.82
2019-01-29T08:48:19.107Z,39.13
2019-01-29T08:50:48.432Z,22.00
2019-01-29T08:53:17.850Z,27.02
2019-01-29T08:55:47.194Z,22.10
2019-01-29T08:58:35.662Z,20.35
2019-01-29T09:01:24.047Z,21.70
2019-01-29T09:06:58.363Z,16.52
2019-01-29T09:09:27.695Z,18.90
2019-01-29T09:11:57.029Z,21.57
2019-01-29T09:14:26.358Z,16.90
2019-01-29T09:16:55.718Z,21.65
2019-01-29T09:19:25.052Z,14.58
2019-01-29T09:21:54.399Z,16.77
2019-01-29T09:24:23.735Z,19.35
2019-01-29T09:26:53.115Z,20.92
2019-01-29T09:29:22.466Z,16.02
2019-01-29T09:31:51.795Z,18.70
2019-01-29T09:34:21.146Z,12.80
2019-01-29T09:36:50.495Z,13.93
2019-01-29T09:39:19.823Z,13.55
2019-01-29T09:41:49.151Z,16.20
2019-01-29T09:44:18.496Z,11.40
2019-01-29T09:46:47.828Z,13.80
2019-01-29T09:49:17.158Z,17.07
2019-01-29T09:51:46.499Z,22.17
2019-01-29T09:54:15.909Z,20.05
2019-01-29T09:56:45.318Z,10.38
2019-01-29T09:59:14.639Z,18.98
2019-01-29T10:01:43.980Z,16.45
2019-01-29T10:04:13.306Z,13.65
2019-01-29T10:06:42.651Z,17.92
2019-01-29T10:09:12.146Z,14.83
2019-01-29T10:11:41.482Z,15.35
2019-01-29T10:14:10.823Z,11.60
2019-01-29T10:16:40.147Z,15.72
2019-01-29T10:19:09.474Z,11.65
2019-01-29T10:21:38.804Z,6.80
2019-01-29T10:24:08.143Z,12.63
2019-01-29T10:26:37.543Z,12.58
2019-01-29T10:29:06.950Z,13.20
2019-01-29T10:31:36.295Z,12.53
2019-01-29T10:34:05.759Z,13.98
2019-01-29T10:36:36.464Z,14.33
2019-01-29T10:39:09.862Z,15.20
2019-01-29T10:41:39.197Z,13.55
2019-01-29T10:44:08.531Z,12.10
2019-01-29T10:46:56.903Z,14.15
2019-01-29T10:49:26.315Z,19.55
2019-01-29T10:51:55.635Z,9.25
2019-01-29T10:54:24.966Z,11.35
2019-01-29T10:56:54.361Z,13.43
2019-01-29T10:59:23.713Z,9.00
2019-01-29T11:01:53.130Z,9.65
2019-01-29T11:04:22.480Z,12.20
2019-01-29T11:06:51.882Z,11.80
2019-01-29T11:09:25.498Z,13.72
2019-01-29T11:11:52.342Z,10.65
2019-01-29T11:14:21.687Z,9.23
2019-01-29T11:16:51.024Z,14.20
2019-01-29T11:19:20.419Z,9.90
2019-01-29T11:21:49.782Z,17.90
2019-01-29T11:24:19.107Z,17.85
2019-01-29T11:26:48.454Z,15.68
2019-01-29T11:29:17.807Z,12.00
2019-01-29T11:31:47.143Z,12.07
2019-01-29T11:34:16.574Z,11.78
2019-01-29T11:36:45.966Z,12.65
2019-01-29T11:39:15.401Z,15.28
2019-01-29T11:41:44.723Z,12.15
2019-01-29T11:44:14.066Z,13.83
2019-01-29T11:46:43.478Z,12.88
2019-01-29T11:49:12.807Z,14.55
2019-01-29T11:51:42.127Z,10.98
2019-01-29T11:54:11.466Z,15.60
2019-01-29T11:56:40.892Z,10.20
2019-01-29T11:59:10.222Z,10.25
2019-01-29T12:01:39.563Z,15.90
2019-01-29T12:04:08.899Z,11.08
2019-01-29T12:06:38.299Z,11.73
2019-01-29T12:09:09.534Z,14.90
2019-01-29T12:11:38.879Z,10.53
2019-01-29T12:14:08.205Z,10.60
2019-01-29T12:16:37.543Z,14.13
2019-01-29T12:19:06.871Z,8.90
2019-01-29T12:21:36.209Z,12.95
2019-01-29T12:24:05.569Z,13.85
2019-01-29T12:26:34.896Z,7.17
2019-01-29T12:29:04.602Z,13.28
2019-01-29T12:31:33.931Z,12.20
2019-01-29T12:34:03.336Z,14.70
2019-01-29T12:36:32.670Z,8.85
2019-01-29T12:39:02.000Z,9.83
2019-01-29T12:41:31.398Z,10.48
2019-01-29T12:44:00.746Z,7.70
2019-01-29T12:46:30.163Z,12.18
2019-01-29T12:48:59.492Z,16.65
2019-01-29T12:51:38.114Z,12.63
2019-01-29T12:54:07.653Z,7.87
2019-01-29T12:56:37.005Z,11.50
2019-01-29T12:59:06.366Z,8.00
2019-01-29T13:01:35.693Z,8.30
2019-01-29T13:04:05.018Z,9.60
2019-01-29T13:06:34.346Z,9.18
2019-01-29T13:09:05.239Z,14.35
2019-01-29T13:11:34.646Z,13.35
2019-01-29T13:14:05.170Z,11.15
2019-01-29T13:16:34.512Z,14.35
2019-01-29T13:19:03.955Z,10.80
2019-01-29T13:21:33.354Z,11.15
2019-01-29T13:24:02.688Z,10.53
2019-01-29T13:26:32.099Z,8.83
2019-01-29T13:29:01.426Z,7.47
2019-01-29T13:31:30.749Z,6.90
2019-01-29T13:34:00.081Z,10.98
2019-01-29T13:36:29.458Z,7.58
2019-01-29T13:38:58.797Z,9.60
2019-01-29T13:41:28.214Z,11.22
2019-01-29T13:43:57.604Z,11.15
2019-01-29T13:46:26.946Z,10.88
2019-01-29T13:48:56.334Z,10.32
2019-01-29T13:51:25.698Z,14.93
2019-01-29T13:53:55.037Z,11.00
2019-01-29T13:56:24.367Z,7.90
2019-01-29T13:58:53.690Z,5.78
2019-01-29T14:01:23.026Z,9.75
2019-01-29T14:03:52.360Z,9.28
2019-01-29T14:06:21.689Z,6.92
2019-01-29T14:08:51.023Z,7.75
2019-01-29T14:11:20.485Z,6.25
2019-01-29T14:13:49.818Z,8.58
2019-01-29T14:16:19.146Z,8.48
2019-01-29T14:18:48.474Z,9.48
2019-01-29T14:21:17.811Z,7.35
2019-01-29T14:23:47.163Z,6.17
2019-01-29T14:26:16.509Z,8.13
2019-01-29T14:28:45.956Z,10.32
2019-01-29T14:31:15.366Z,8.60
2019-01-29T14:33:44.687Z,6.05
2019-01-29T14:36:16.862Z,8.55
2019-01-29T14:39:13.663Z,5.87
2019-01-29T14:41:42.996Z,7.47
2019-01-29T14:44:32.846Z,6.53
2019-01-29T14:50:07.795Z,7.05
2019-01-29T14:52:37.131Z,8.98
2019-01-29T14:55:07.790Z,10.35
2019-01-29T14:57:37.130Z,8.85
2019-01-29T15:00:12.036Z,5.60
2019-01-29T15:02:41.431Z,6.95
2019-01-29T15:05:10.839Z,3.70
2019-01-29T15:07:40.171Z,6.15
2019-01-29T15:10:11.731Z,3.55
2019-01-29T15:12:41.179Z,3.05
2019-01-29T15:15:12.583Z,3.27
2019-01-29T15:17:51.134Z,5.10
2019-01-29T15:20:20.461Z,8.55
2019-01-29T15:22:49.891Z,7.12
2019-01-29T15:25:19.226Z,3.27
2019-01-29T15:27:48.558Z,3.40
2019-01-29T15:30:20.839Z,2.62
2019-01-29T15:32:50.174Z,5.28
2019-01-29T15:35:19.523Z,3.58
2019-01-29T15:37:48.926Z,4.05
2019-01-29T15:40:18.487Z,4.45
2019-01-29T15:42:47.823Z,7.20
2019-01-29T15:45:18.832Z,3.52
2019-01-29T15:47:48.175Z,3.95
2019-01-29T15:50:19.978Z,3.98
2019-01-29T15:52:49.315Z,4.33
2019-01-29T15:55:18.853Z,4.05
2019-01-29T15:57:48.898Z,5.17
2019-01-29T16:00:24.122Z,5.78
2019-01-29T16:02:53.558Z,3.52
2019-01-29T16:05:24.678Z,5.87
2019-01-29T16:07:54.083Z,2.80
2019-01-29T16:10:26.490Z,4.55
2019-01-29T16:12:55.819Z,4.15
2019-01-29T16:15:25.406Z,8.73
2019-01-29T16:17:55.038Z,3.98
2019-01-29T16:20:24.666Z,6.22
2019-01-29T16:22:54.007Z,3.30
2019-01-29T16:25:23.542Z,5.92
2019-01-29T16:27:52.875Z,4.00
2019-01-29T16:30:24.378Z,2.95
2019-01-29T16:32:53.710Z,5.75
2019-01-29T16:35:26.202Z,3.00
2019-01-29T16:37:55.540Z,9.13
2019-01-29T16:40:25.133Z,3.65
2019-01-29T16:42:54.486Z,4.37
2019-01-29T16:45:42.913Z,4.15
2019-01-29T16:48:12.570Z,3.75
2019-01-29T16:51:01.033Z,4.10
2019-01-29T16:53:30.466Z,3.85
2019-01-29T16:55:59.874Z,5.20
2019-01-29T16:58:29.282Z,3.22
2019-01-29T17:00:58.663Z,3.42
2019-01-29T17:03:28.023Z,4.67
2019-01-29T17:05:57.355Z,4.17
2019-01-29T17:08:26.688Z,5.78
2019-01-29T17:10:56.099Z,3.80
2019-01-29T17:13:25.435Z,7.08
2019-01-29T17:15:54.786Z,4.15
2019-01-29T17:18:24.118Z,5.87
2019-01-29T17:20:53.447Z,3.27
2019-01-29T17:23:22.790Z,2.77
2019-01-29T17:25:52.130Z,4.70
2019-01-29T17:28:21.539Z,5.87
2019-01-29T17:30:50.943Z,3.85
2019-01-29T17:33:20.370Z,7.22
2019-01-29T17:35:49.707Z,4.78
2019-01-29T17:38:19.039Z,6.87
2019-01-29T17:40:48.484Z,5.17
2019-01-29T17:43:17.914Z,3.22
2019-01-29T17:45:48.666Z,3.85
2019-01-29T17:48:18.101Z,4.62
2019-01-29T17:50:47.550Z,5.50
2019-01-29T17:53:16.946Z,5.67
2019-01-29T17:55:47.571Z,3.42
2019-01-29T17:58:18.299Z,6.17
2019-01-29T18:00:50.827Z,4.05
2019-01-29T18:03:20.148Z,4.35
2019-01-29T18:05:49.482Z,8.48
2019-01-29T18:08:18.832Z,5.12
2019-01-29T18:10:48.236Z,4.00
2019-01-29T18:13:17.640Z,8.18
2019-01-29T18:15:46.983Z,5.42
2019-01-29T18:18:16.616Z,2.83
2019-01-29T18:20:45.967Z,3.90
2019-01-29T18:23:15.291Z,3.62
2019-01-29T18:25:44.645Z,4.65
2019-01-29T18:28:14.054Z,3.67
2019-01-29T18:30:43.456Z,7.97
2019-01-29T18:33:12.903Z,8.00
2019-01-29T18:35:42.235Z,5.37
2019-01-29T18:38:11.577Z,4.03
2019-01-29T18:40:47.339Z,9.60
2019-01-29T18:43:16.679Z,6.90
2019-01-29T18:45:46.092Z,3.77
2019-01-29T18:48:15.427Z,4.53
2019-01-29T18:50:44.771Z,10.72
2019-01-29T18:53:14.174Z,8.75
2019-01-29T18:55:43.519Z,2.80
2019-01-29T18:58:15.058Z,2.77
2019-01-29T19:00:54.025Z,6.45
2019-01-29T19:03:15.026Z,3.20
2019-01-29T19:05:44.379Z,12.88
2019-01-29T19:08:13.710Z,7.00
2019-01-29T19:10:43.187Z,7.70
2019-01-29T19:13:12.583Z,4.92
2019-01-29T19:15:42.006Z,4.70
2019-01-29T19:18:11.507Z,3.75
2019-01-29T19:20:40.834Z,3.22
2019-01-29T19:23:10.178Z,4.10
2019-01-29T19:25:39.510Z,4.15
2019-01-29T19:28:08.842Z,9.05
2019-01-29T19:30:38.212Z,7.28
2019-01-29T19:33:07.615Z,5.22
2019-01-29T19:35:36.966Z,3.58
2019-01-29T19:38:06.299Z,4.37
2019-01-29T19:40:35.652Z,6.33
2019-01-29T19:43:04.986Z,5.30
2019-01-29T19:45:34.878Z,4.92
2019-01-29T19:48:04.979Z,5.03
2019-01-29T19:50:34.402Z,8.53
2019-01-29T19:53:03.802Z,4.83
2019-01-29T19:55:33.148Z,10.82
2019-01-29T19:58:08.657Z,4.12
2019-01-29T20:00:35.913Z,15.08
2019-01-29T20:03:05.706Z,4.90
2019-01-29T20:05:35.139Z,9.78
2019-01-29T20:08:04.587Z,5.53
2019-01-29T20:10:54.522Z,4.10
2019-01-29T20:13:23.859Z,3.47
2019-01-29T20:16:12.250Z,4.12
2019-01-29T20:18:41.599Z,6.12
2019-01-29T20:21:10.995Z,7.00
2019-01-29T20:23:59.378Z,4.05
2019-01-29T20:26:28.772Z,4.45
2019-01-29T20:29:17.175Z,3.55
2019-01-29T20:32:05.563Z,5.80
2019-01-29T20:34:35.016Z,6.62
2019-01-29T20:37:04.425Z,5.00
2019-01-29T20:39:52.814Z,4.72
2019-01-29T20:51:51.491Z,8.98
2019-01-29T20:54:20.819Z,6.37
2019-01-29T20:56:50.162Z,10.53
2019-01-29T20:59:19.570Z,7.45
2019-01-29T21:01:49.011Z,5.75
2019-01-29T21:04:18.405Z,6.60
2019-01-29T21:07:06.871Z,5.30
2019-01-29T21:09:36.219Z,3.30
2019-01-29T21:12:24.671Z,3.65
2019-01-29T21:15:13.374Z,4.25
2019-01-29T21:24:06.500Z,3.85
2019-01-29T21:26:35.825Z,3.60
2019-01-29T21:29:05.304Z,5.10
2019-01-29T21:31:34.635Z,3.40
2019-01-29T21:34:23.009Z,4.80
2019-01-29T21:46:08.272Z,2.72
2019-01-29T21:48:37.603Z,2.52
2019-01-29T21:51:07.034Z,2.30
2019-01-29T21:53:55.448Z,3.00
2019-01-29T21:56:43.899Z,3.37
2019-01-29T22:11:34.178Z,3.12
2019-01-29T22:14:22.626Z,6.55
2019-01-29T22:17:11.035Z,3.67
2019-01-29T22:35:19.710Z,6.83
2019-01-29T22:38:08.216Z,4.08
2019-01-29T22:40:37.586Z,3.70
2019-01-29T22:43:25.962Z,3.75
2019-01-29T22:52:34.583Z,12.00
2019-01-29T23:01:32.049Z,2.40
2019-01-29T23:04:47.527Z,5.67
2019-01-29T23:07:37.004Z,1.57
2019-01-29T23:35:01.835Z,2.98
2019-01-29T23:37:50.307Z,7.12
2019-01-29T23:40:38.685Z,1.47
2019-01-29T23:49:32.494Z,3.85
2019-01-29T23:52:20.875Z,4.25
