createdAt,value
2018-08-27T00:00:23.587Z,2.90
2018-08-27T00:02:52.685Z,2.77
2018-08-27T00:05:22.132Z,2.90
2018-08-27T00:07:51.321Z,2.20
2018-08-27T00:10:20.537Z,3.10
2018-08-27T00:12:49.688Z,2.87
2018-08-27T00:15:18.821Z,2.40
2018-08-27T00:17:47.925Z,2.53
2018-08-27T00:20:17.249Z,2.30
2018-08-27T00:22:46.843Z,2.70
2018-08-27T00:25:16.149Z,2.80
2018-08-27T00:27:45.553Z,3.00
2018-08-27T00:30:14.735Z,2.90
2018-08-27T00:32:44.060Z,3.10
2018-08-27T00:35:13.278Z,2.58
2018-08-27T00:37:42.449Z,2.40
2018-08-27T00:40:11.561Z,2.77
2018-08-27T00:42:40.765Z,2.80
2018-08-27T00:45:11.583Z,3.20
2018-08-27T00:47:40.853Z,3.03
2018-08-27T00:50:10.033Z,2.67
2018-08-27T00:52:39.130Z,2.20
2018-08-27T00:55:08.283Z,3.00
2018-08-27T00:57:38.325Z,2.40
2018-08-27T01:00:08.221Z,3.20
2018-08-27T01:02:38.407Z,3.20
2018-08-27T01:05:07.929Z,3.10
2018-08-27T01:23:14.920Z,2.97
2018-08-27T01:25:44.053Z,2.90
2018-08-27T01:28:13.181Z,3.00
2018-08-27T01:30:42.337Z,3.30
2018-08-27T01:33:11.568Z,3.00
2018-08-27T01:35:43.236Z,3.10
2018-08-27T01:38:12.453Z,2.70
2018-08-27T01:40:41.770Z,3.03
2018-08-27T01:43:10.965Z,2.60
2018-08-27T01:45:40.974Z,3.00
2018-08-27T01:48:10.032Z,3.20
2018-08-27T01:50:39.050Z,3.43
2018-08-27T01:53:08.159Z,3.07
2018-08-27T01:55:38.267Z,3.20
2018-08-27T01:58:08.425Z,3.35
2018-08-27T02:00:38.271Z,3.20
2018-08-27T02:03:08.402Z,3.37
2018-08-27T02:05:38.198Z,3.10
2018-08-27T02:08:07.266Z,3.30
2018-08-27T02:10:36.340Z,3.27
2018-08-27T02:13:05.409Z,3.47
2018-08-27T02:15:34.516Z,3.80
2018-08-27T02:18:03.574Z,3.20
2018-08-27T02:20:32.661Z,3.30
2018-08-27T02:23:01.715Z,3.50
2018-08-27T02:25:30.719Z,3.20
2018-08-27T02:27:59.750Z,3.57
2018-08-27T02:30:28.794Z,3.10
2018-08-27T02:32:57.874Z,3.00
2018-08-27T02:35:27.147Z,3.23
2018-08-27T02:37:56.218Z,3.30
2018-08-27T02:40:25.356Z,3.40
2018-08-27T02:42:54.634Z,3.23
2018-08-27T02:45:23.684Z,3.50
2018-08-27T02:47:52.730Z,2.98
2018-08-27T02:50:21.735Z,3.40
2018-08-27T02:52:50.770Z,3.10
2018-08-27T02:55:19.830Z,3.33
2018-08-27T02:57:48.878Z,3.00
2018-08-27T03:00:17.959Z,2.97
2018-08-27T03:02:47.061Z,3.25
2018-08-27T03:05:16.631Z,3.40
2018-08-27T03:07:45.807Z,3.10
2018-08-27T03:10:14.857Z,2.90
2018-08-27T03:12:43.966Z,3.00
2018-08-27T03:15:13.046Z,3.70
2018-08-27T03:17:42.122Z,3.20
2018-08-27T03:20:11.279Z,3.30
2018-08-27T03:22:40.505Z,2.87
2018-08-27T03:25:09.566Z,3.27
2018-08-27T03:27:38.958Z,3.40
2018-08-27T03:30:09.086Z,3.12
2018-08-27T03:32:38.994Z,3.33
2018-08-27T03:35:08.937Z,3.12
2018-08-27T03:37:38.976Z,3.60
2018-08-27T03:40:09.083Z,2.77
2018-08-27T03:42:38.141Z,2.90
2018-08-27T03:45:07.271Z,2.83
2018-08-27T03:47:36.331Z,2.80
2018-08-27T03:50:05.401Z,3.53
2018-08-27T03:52:34.498Z,3.10
2018-08-27T03:55:03.607Z,2.70
2018-08-27T03:57:32.676Z,2.90
2018-08-27T04:00:01.759Z,3.23
2018-08-27T04:02:30.846Z,2.97
2018-08-27T04:04:59.931Z,3.70
2018-08-27T04:07:29.023Z,2.80
2018-08-27T04:09:58.104Z,3.12
2018-08-27T04:12:27.174Z,3.40
2018-08-27T04:14:56.224Z,2.95
2018-08-27T04:17:32.472Z,3.43
2018-08-27T04:20:03.491Z,2.93
2018-08-27T04:22:32.555Z,3.20
2018-08-27T04:25:01.603Z,3.47
2018-08-27T04:27:30.678Z,3.10
2018-08-27T04:29:59.787Z,2.90
2018-08-27T04:32:28.949Z,3.67
2018-08-27T04:34:58.139Z,3.50
2018-08-27T04:37:27.181Z,3.20
2018-08-27T04:39:56.326Z,3.40
2018-08-27T04:42:25.335Z,3.17
2018-08-27T04:44:54.415Z,3.10
2018-08-27T04:47:23.480Z,3.13
2018-08-27T04:49:52.509Z,2.80
2018-08-27T04:52:21.517Z,3.50
2018-08-27T04:54:50.623Z,3.30
2018-08-27T04:57:19.652Z,3.40
2018-08-27T04:59:51.517Z,3.00
2018-08-27T05:02:20.593Z,3.70
2018-08-27T05:04:49.643Z,3.60
2018-08-27T05:07:18.708Z,3.83
2018-08-27T05:09:47.805Z,3.40
2018-08-27T05:12:16.867Z,4.10
2018-08-27T05:14:45.916Z,3.60
2018-08-27T05:17:15.208Z,4.53
2018-08-27T05:19:44.253Z,4.23
2018-08-27T05:22:13.278Z,4.33
2018-08-27T05:24:42.395Z,4.37
2018-08-27T05:27:11.571Z,3.47
2018-08-27T05:29:40.625Z,3.10
2018-08-27T05:32:10.006Z,3.90
2018-08-27T05:34:39.961Z,3.40
2018-08-27T05:37:09.034Z,3.93
2018-08-27T05:39:38.110Z,3.80
2018-08-27T05:42:07.185Z,3.90
2018-08-27T05:44:36.398Z,4.30
2018-08-27T05:47:05.417Z,4.00
2018-08-27T05:49:34.477Z,4.00
2018-08-27T05:52:03.610Z,3.70
2018-08-27T05:54:32.651Z,3.23
2018-08-27T05:57:01.761Z,4.20
2018-08-27T05:59:30.855Z,3.77
2018-08-27T06:01:59.923Z,3.40
2018-08-27T06:04:28.995Z,3.33
2018-08-27T06:06:58.047Z,3.50
2018-08-27T06:09:27.123Z,3.33
2018-08-27T06:11:56.221Z,3.35
2018-08-27T06:14:25.355Z,3.47
2018-08-27T06:16:54.546Z,3.00
2018-08-27T06:19:23.637Z,2.83
2018-08-27T06:21:52.738Z,3.15
2018-08-27T06:24:21.759Z,3.35
2018-08-27T06:26:50.794Z,3.23
2018-08-27T06:29:19.901Z,2.83
2018-08-27T06:31:48.955Z,2.95
2018-08-27T06:34:18.009Z,2.95
2018-08-27T06:36:47.085Z,3.10
2018-08-27T06:39:16.145Z,3.00
2018-08-27T06:41:45.185Z,3.15
2018-08-27T06:44:14.271Z,2.63
2018-08-27T06:46:43.369Z,3.70
2018-08-27T06:49:12.454Z,4.07
2018-08-27T06:51:41.586Z,3.03
2018-08-27T06:54:10.748Z,3.27
2018-08-27T06:56:40.936Z,3.57
2018-08-27T06:59:10.795Z,3.50
2018-08-27T07:01:40.814Z,3.07
2018-08-27T07:04:10.717Z,2.80
2018-08-27T07:06:40.786Z,2.90
2018-08-27T07:09:11.494Z,2.80
2018-08-27T07:11:40.932Z,2.47
2018-08-27T07:14:11.042Z,2.50
2018-08-27T07:16:41.092Z,3.00
2018-08-27T07:19:11.023Z,2.90
2018-08-27T07:21:41.522Z,3.08
2018-08-27T07:24:10.918Z,2.90
2018-08-27T07:26:40.962Z,2.63
2018-08-27T07:29:11.117Z,2.98
2018-08-27T07:31:41.145Z,2.90
2018-08-27T07:34:11.114Z,2.70
2018-08-27T07:36:41.334Z,2.90
2018-08-27T07:39:11.724Z,2.83
2018-08-27T07:41:41.440Z,2.70
2018-08-27T07:44:11.190Z,2.60
2018-08-27T07:46:41.272Z,2.52
2018-08-27T07:49:11.394Z,2.98
2018-08-27T07:51:41.290Z,2.75
2018-08-27T07:54:11.343Z,2.70
2018-08-27T07:56:41.413Z,2.72
2018-08-27T07:59:11.430Z,3.15
2018-08-27T08:01:41.311Z,2.95
2018-08-27T08:04:10.348Z,3.47
2018-08-27T08:06:39.433Z,3.08
2018-08-27T08:09:10.304Z,2.70
2018-08-27T08:11:39.409Z,2.87
2018-08-27T08:14:08.518Z,3.00
2018-08-27T08:16:37.574Z,2.77
2018-08-27T08:19:06.706Z,2.80
2018-08-27T08:21:35.810Z,3.30
2018-08-27T08:24:04.908Z,3.23
2018-08-27T08:26:34.030Z,3.07
2018-08-27T08:29:03.122Z,3.30
2018-08-27T08:31:32.231Z,3.33
2018-08-27T08:34:01.389Z,3.20
2018-08-27T08:36:31.190Z,2.80
2018-08-27T08:39:00.363Z,2.97
2018-08-27T08:41:29.443Z,2.60
2018-08-27T08:43:58.522Z,3.10
2018-08-27T08:46:27.598Z,2.60
2018-08-27T08:48:56.698Z,2.70
2018-08-27T08:51:25.827Z,3.13
2018-08-27T08:53:54.890Z,2.92
2018-08-27T08:56:24.011Z,2.70
2018-08-27T08:58:53.085Z,3.02
2018-08-27T09:01:22.256Z,2.60
2018-08-27T09:03:51.282Z,2.40
2018-08-27T09:06:20.470Z,2.63
2018-08-27T09:08:49.506Z,2.63
2018-08-27T09:11:18.540Z,2.67
2018-08-27T09:13:47.789Z,2.37
2018-08-27T09:16:16.938Z,2.33
2018-08-27T09:18:45.951Z,2.07
2018-08-27T09:21:15.075Z,2.20
2018-08-27T09:23:44.289Z,2.33
2018-08-27T09:26:13.383Z,2.20
2018-08-27T09:28:42.573Z,2.00
2018-08-27T09:31:12.171Z,1.97
2018-08-27T10:00:04.706Z,2.30
2018-08-27T10:02:34.377Z,1.97
2018-08-27T10:05:03.612Z,1.80
2018-08-27T10:07:33.156Z,2.30
2018-08-27T10:10:02.393Z,2.30
2018-08-27T10:12:33.765Z,2.07
2018-08-27T10:15:02.937Z,2.30
2018-08-27T10:17:32.531Z,1.87
2018-08-27T10:20:01.719Z,2.37
2018-08-27T10:22:30.853Z,2.13
2018-08-27T10:24:59.967Z,1.60
2018-08-27T10:27:29.117Z,1.83
2018-08-27T10:29:58.297Z,1.75
2018-08-27T10:32:27.400Z,1.77
2018-08-27T10:34:56.505Z,1.80
2018-08-27T10:37:25.655Z,1.87
2018-08-27T10:39:54.726Z,1.87
2018-08-27T10:42:23.864Z,1.77
2018-08-27T10:44:52.999Z,1.83
2018-08-27T10:47:22.069Z,1.70
2018-08-27T10:49:51.203Z,1.83
2018-08-27T10:52:20.399Z,1.93
2018-08-27T10:54:49.477Z,2.08
2018-08-27T10:57:18.589Z,1.40
2018-08-27T10:59:48.038Z,1.80
2018-08-27T11:02:17.116Z,1.80
2018-08-27T11:04:46.214Z,1.87
2018-08-27T11:07:15.315Z,1.73
2018-08-27T11:09:44.410Z,1.90
2018-08-27T11:12:13.486Z,1.87
2018-08-27T11:14:43.273Z,1.97
2018-08-27T11:17:13.510Z,1.90
2018-08-27T11:19:43.416Z,1.57
2018-08-27T11:22:13.611Z,5.85
2018-08-27T11:24:43.365Z,5.00
2018-08-27T11:27:13.400Z,2.40
2018-08-27T11:29:43.383Z,1.87
2018-08-27T11:32:13.506Z,2.00
2018-08-27T11:34:43.703Z,1.72
2018-08-27T11:37:13.613Z,1.98
2018-08-27T11:39:43.506Z,1.90
2018-08-27T11:42:13.537Z,1.90
2018-08-27T11:44:44.774Z,1.60
2018-08-27T11:47:14.653Z,2.00
2018-08-27T11:49:44.016Z,1.77
2018-08-27T11:52:13.693Z,1.90
2018-08-27T11:54:43.648Z,1.93
2018-08-27T11:57:14.632Z,2.00
2018-08-27T11:59:43.798Z,2.27
2018-08-27T12:02:13.813Z,2.13
2018-08-27T12:04:44.675Z,2.07
2018-08-27T12:07:13.743Z,2.23
2018-08-27T12:09:43.866Z,1.80
2018-08-27T12:12:13.881Z,2.00
2018-08-27T12:14:43.945Z,1.92
2018-08-27T12:17:14.272Z,1.90
2018-08-27T12:19:44.142Z,1.80
2018-08-27T12:22:13.880Z,1.93
2018-08-27T12:24:44.035Z,1.98
2018-08-27T12:27:13.914Z,2.10
2018-08-27T12:29:44.045Z,2.02
2018-08-27T12:32:13.900Z,2.10
2018-08-27T12:34:43.993Z,1.80
2018-08-27T12:37:13.983Z,2.03
2018-08-27T12:39:44.130Z,1.95
2018-08-27T12:42:14.040Z,2.10
2018-08-27T12:44:44.225Z,2.00
2018-08-27T12:47:14.586Z,1.95
2018-08-27T12:49:44.297Z,2.30
2018-08-27T12:52:14.416Z,2.30
2018-08-27T12:54:44.143Z,2.33
2018-08-27T12:57:13.218Z,2.00
2018-08-27T12:59:42.798Z,1.70
2018-08-27T13:02:12.314Z,1.80
2018-08-27T13:04:41.369Z,1.80
2018-08-27T13:07:10.444Z,2.33
2018-08-27T13:09:39.536Z,2.20
2018-08-27T13:12:08.714Z,2.03
2018-08-27T13:14:37.762Z,2.23
2018-08-27T13:17:06.840Z,1.90
2018-08-27T13:19:35.942Z,1.97
2018-08-27T13:22:05.405Z,1.77
2018-08-27T13:24:34.626Z,1.90
2018-08-27T13:27:03.742Z,1.90
2018-08-27T13:29:32.865Z,1.57
2018-08-27T13:32:02.743Z,2.20
2018-08-27T13:34:31.805Z,1.93
2018-08-27T13:37:01.221Z,2.10
2018-08-27T13:39:30.311Z,2.10
2018-08-27T13:41:59.494Z,1.90
2018-08-27T13:44:28.589Z,1.70
2018-08-27T13:46:57.673Z,2.30
2018-08-27T13:49:26.814Z,2.08
2018-08-27T13:52:01.063Z,1.73
2018-08-27T13:54:30.510Z,1.92
2018-08-27T13:57:00.019Z,1.80
2018-08-27T13:59:29.117Z,1.87
2018-08-27T14:01:58.671Z,1.90
2018-08-27T14:04:27.750Z,1.70
2018-08-27T14:06:56.937Z,2.08
2018-08-27T14:09:26.057Z,1.60
2018-08-27T14:11:55.142Z,1.95
2018-08-27T14:14:24.209Z,1.60
2018-08-27T14:16:53.305Z,2.03
2018-08-27T14:19:22.608Z,1.75
2018-08-27T14:21:51.671Z,1.82
2018-08-27T14:24:20.685Z,1.77
2018-08-27T14:26:49.759Z,1.33
2018-08-27T14:29:18.863Z,1.90
2018-08-27T14:31:47.979Z,1.62
2018-08-27T14:34:17.050Z,1.67
2018-08-27T14:36:46.146Z,2.10
2018-08-27T14:39:15.289Z,1.60
2018-08-27T14:41:45.208Z,2.23
2018-08-27T14:44:14.333Z,1.83
2018-08-27T14:46:43.383Z,1.80
2018-08-27T14:49:12.471Z,1.80
2018-08-27T14:51:41.576Z,1.97
2018-08-27T14:54:10.676Z,1.80
2018-08-27T14:56:39.892Z,2.17
2018-08-27T14:59:09.083Z,1.80
2018-08-27T15:01:39.070Z,1.60
2018-08-27T15:04:08.464Z,2.07
2018-08-27T15:06:38.352Z,2.17
2018-08-27T15:09:08.368Z,1.80
2018-08-27T15:11:37.524Z,1.80
2018-08-27T15:14:06.736Z,2.00
2018-08-27T15:16:36.041Z,2.23
2018-08-27T15:19:05.155Z,1.73
2018-08-27T15:21:34.290Z,1.70
2018-08-27T15:24:03.425Z,1.80
2018-08-27T15:26:32.518Z,1.57
2018-08-27T15:29:01.692Z,2.00
2018-08-27T15:31:30.768Z,1.70
2018-08-27T15:33:59.841Z,1.87
2018-08-27T15:36:28.923Z,1.93
2018-08-27T15:38:58.057Z,1.97
2018-08-27T15:41:27.179Z,1.50
2018-08-27T15:43:56.278Z,1.90
2018-08-27T15:46:30.519Z,1.50
2018-08-27T15:48:59.640Z,1.33
2018-08-27T15:51:28.821Z,1.60
2018-08-27T15:53:57.841Z,1.37
2018-08-27T15:56:26.951Z,1.72
2018-08-27T15:58:56.112Z,1.40
2018-08-27T16:01:25.233Z,1.70
2018-08-27T16:03:54.319Z,1.60
2018-08-27T16:06:23.350Z,1.62
2018-08-27T16:08:55.382Z,1.50
2018-08-27T16:11:24.488Z,1.60
2018-08-27T16:13:53.503Z,1.50
2018-08-27T16:16:22.594Z,1.70
2018-08-27T16:18:51.725Z,1.57
2018-08-27T16:21:20.956Z,2.00
2018-08-27T16:23:50.011Z,1.60
2018-08-27T16:26:19.104Z,1.60
2018-08-27T16:28:48.183Z,2.27
2018-08-27T16:31:17.285Z,1.80
2018-08-27T16:33:47.281Z,2.10
2018-08-27T16:36:17.138Z,1.77
2018-08-27T16:38:46.701Z,1.60
2018-08-27T16:41:16.687Z,1.83
2018-08-27T16:43:46.939Z,1.80
2018-08-27T16:46:17.491Z,2.08
2018-08-27T16:48:46.665Z,1.90
2018-08-27T16:51:15.776Z,1.90
2018-08-27T16:53:44.845Z,2.40
2018-08-27T16:56:14.219Z,2.10
2018-08-27T16:58:43.263Z,1.60
2018-08-27T17:01:12.403Z,1.83
2018-08-27T17:03:41.467Z,1.70
2018-08-27T17:06:10.591Z,1.80
2018-08-27T17:08:39.655Z,1.80
2018-08-27T17:11:08.813Z,1.80
2018-08-27T17:13:37.940Z,1.80
2018-08-27T17:16:07.017Z,1.70
2018-08-27T17:18:36.145Z,1.90
2018-08-27T17:21:06.389Z,2.20
2018-08-27T17:23:35.490Z,2.10
2018-08-27T17:26:04.554Z,1.67
2018-08-27T17:28:33.647Z,2.20
2018-08-27T17:31:02.804Z,4.40
2018-08-27T17:33:31.997Z,2.83
2018-08-27T17:36:01.091Z,2.03
2018-08-27T17:38:30.256Z,1.57
2018-08-27T17:40:59.425Z,2.17
2018-08-27T17:43:29.419Z,1.80
2018-08-27T17:45:58.529Z,2.20
2018-08-27T17:48:27.609Z,2.00
2018-08-27T17:50:57.149Z,1.90
2018-08-27T17:53:26.280Z,2.00
2018-08-27T17:55:55.386Z,1.80
2018-08-27T17:58:24.577Z,1.90
2018-08-27T18:00:53.779Z,2.22
2018-08-27T18:03:22.909Z,1.83
2018-08-27T18:05:52.040Z,1.95
2018-08-27T18:08:21.243Z,2.07
2018-08-27T18:10:50.448Z,1.60
2018-08-27T18:13:19.546Z,1.73
2018-08-27T18:15:48.661Z,1.80
2018-08-27T18:18:17.743Z,2.07
2018-08-27T18:20:47.546Z,2.23
2018-08-27T18:23:17.663Z,1.95
2018-08-27T18:25:47.565Z,1.70
2018-08-27T18:28:17.774Z,1.92
2018-08-27T18:30:47.617Z,2.00
2018-08-27T18:33:17.828Z,2.00
2018-08-27T18:35:47.600Z,2.10
2018-08-27T18:38:17.768Z,1.90
2018-08-27T18:41:18.460Z,1.80
2018-08-27T18:43:47.747Z,1.90
2018-08-27T18:46:17.668Z,1.90
2018-08-27T18:48:49.055Z,2.33
2018-08-27T18:51:18.167Z,1.90
2018-08-27T18:53:47.779Z,2.40
2018-08-27T18:56:17.824Z,1.90
2018-08-27T18:58:47.892Z,1.83
2018-08-27T19:01:18.076Z,1.98
2018-08-27T19:03:48.136Z,1.90
2018-08-27T19:06:17.910Z,2.03
2018-08-27T19:08:53.358Z,2.00
2018-08-27T19:11:22.652Z,2.33
2018-08-27T19:13:53.724Z,2.37
2018-08-27T19:16:23.649Z,2.40
2018-08-27T19:18:52.903Z,2.30
2018-08-27T19:21:23.178Z,2.00
2018-08-27T19:23:52.607Z,1.90
2018-08-27T19:26:21.906Z,2.13
2018-08-27T19:28:51.449Z,2.03
2018-08-27T19:31:20.702Z,1.73
2018-08-27T19:33:49.899Z,2.73
2018-08-27T19:36:19.489Z,2.23
2018-08-27T19:38:49.344Z,2.17
2018-08-27T19:41:18.766Z,2.43
2018-08-27T19:43:48.469Z,2.05
2018-08-27T19:46:19.456Z,2.70
2018-08-27T19:48:48.706Z,2.37
2018-08-27T19:51:18.637Z,2.30
2018-08-27T19:53:48.516Z,2.20
2018-08-27T19:56:18.473Z,2.03
2018-08-27T19:58:48.638Z,2.45
2018-08-27T20:01:18.538Z,2.30
2018-08-27T20:03:48.618Z,2.52
2018-08-27T20:06:18.497Z,2.40
2018-08-27T20:08:48.797Z,2.25
2018-08-27T20:11:18.500Z,2.20
2018-08-27T20:13:48.499Z,2.33
2018-08-27T20:16:18.717Z,2.30
2018-08-27T20:18:48.533Z,2.80
2018-08-27T20:21:18.606Z,2.20
2018-08-27T20:23:48.657Z,2.52
2018-08-27T20:26:18.651Z,2.17
2018-08-27T20:28:48.686Z,2.58
2018-08-27T20:31:18.880Z,2.50
2018-08-27T20:33:48.708Z,2.37
2018-08-27T20:36:19.170Z,2.62
2018-08-27T20:38:49.049Z,2.42
2018-08-27T20:41:18.854Z,2.02
2018-08-27T20:43:48.740Z,2.87
2018-08-27T20:46:18.962Z,2.17
2018-08-27T20:48:49.091Z,2.50
2018-08-27T20:51:18.890Z,2.40
2018-08-27T20:53:49.098Z,2.80
2018-08-27T20:56:18.991Z,2.30
2018-08-27T20:58:48.934Z,2.30
2018-08-27T21:01:19.026Z,2.20
2018-08-27T21:03:49.090Z,2.17
2018-08-27T21:06:18.975Z,2.60
2018-08-27T21:08:49.013Z,2.40
2018-08-27T21:11:19.075Z,1.87
2018-08-27T21:13:49.184Z,2.30
2018-08-27T21:16:19.140Z,2.30
2018-08-27T21:18:49.100Z,2.97
2018-08-27T21:21:19.121Z,2.70
2018-08-27T21:23:48.250Z,2.77
2018-08-27T21:26:17.367Z,2.60
2018-08-27T21:28:46.443Z,2.47
2018-08-27T21:31:15.550Z,2.30
2018-08-27T21:33:44.578Z,2.27
2018-08-27T21:36:13.636Z,2.73
2018-08-27T21:38:42.682Z,2.63
2018-08-27T21:41:11.738Z,2.80
2018-08-27T21:43:40.793Z,2.40
2018-08-27T21:46:09.907Z,2.53
2018-08-27T21:48:39.016Z,2.17
2018-08-27T21:51:08.079Z,3.10
2018-08-27T21:53:37.145Z,2.58
2018-08-27T21:56:06.167Z,2.37
2018-08-27T21:58:35.275Z,2.55
2018-08-27T22:01:04.437Z,2.30
2018-08-27T22:03:38.722Z,2.20
2018-08-27T22:06:07.745Z,2.58
2018-08-27T22:08:36.824Z,2.20
2018-08-27T22:11:05.899Z,2.30
2018-08-27T22:13:34.923Z,2.45
2018-08-27T22:16:03.978Z,2.40
2018-08-27T22:18:33.038Z,2.27
2018-08-27T22:21:02.117Z,2.30
2018-08-27T22:23:31.154Z,2.53
2018-08-27T22:26:00.204Z,2.30
2018-08-27T22:28:29.274Z,2.67
2018-08-27T22:30:58.316Z,2.50
2018-08-27T22:33:27.377Z,2.90
2018-08-27T22:35:56.406Z,2.40
2018-08-27T22:38:25.486Z,2.47
2018-08-27T22:40:54.536Z,2.57
2018-08-27T22:43:23.626Z,2.70
2018-08-27T22:45:52.658Z,2.80
2018-08-27T22:48:21.673Z,2.67
2018-08-27T22:50:50.711Z,2.63
2018-08-27T22:53:20.409Z,2.85
2018-08-27T22:55:50.241Z,2.90
2018-08-27T22:58:20.299Z,2.70
2018-08-27T23:00:50.315Z,2.92
2018-08-27T23:03:24.540Z,2.50
2018-08-27T23:05:53.581Z,2.57
2018-08-27T23:08:22.645Z,2.43
2018-08-27T23:10:51.701Z,2.90
2018-08-27T23:13:20.749Z,2.20
2018-08-27T23:15:50.515Z,2.40
2018-08-27T23:18:20.593Z,2.65
2018-08-27T23:20:49.633Z,2.50
2018-08-27T23:23:18.726Z,2.50
2018-08-27T23:25:47.773Z,2.40
2018-08-27T23:28:16.773Z,2.30
2018-08-27T23:30:45.841Z,2.70
2018-08-27T23:33:14.910Z,2.73
2018-08-27T23:35:44.022Z,2.60
2018-08-27T23:38:13.081Z,2.27
2018-08-27T23:40:42.130Z,2.67
2018-08-27T23:43:11.189Z,2.70
2018-08-27T23:45:40.202Z,2.70
2018-08-27T23:48:09.252Z,2.70
2018-08-27T23:50:38.293Z,2.90
2018-08-27T23:53:07.411Z,2.60
2018-08-27T23:55:36.449Z,2.40
2018-08-27T23:58:05.520Z,2.57
