createdAt,value
2018-11-12T00:00:19.301Z,8.65
2018-11-12T00:02:54.991Z,8.33
2018-11-12T00:05:24.007Z,8.00
2018-11-12T00:07:53.083Z,8.55
2018-11-12T00:10:22.073Z,8.43
2018-11-12T00:12:51.062Z,8.33
2018-11-12T00:15:20.169Z,8.08
2018-11-12T00:17:49.170Z,8.58
2018-11-12T00:20:18.565Z,8.70
2018-11-12T00:22:47.805Z,7.90
2018-11-12T00:25:16.821Z,8.48
2018-11-12T00:27:46.005Z,8.65
2018-11-12T00:30:16.442Z,8.53
2018-11-12T00:32:46.204Z,8.20
2018-11-12T00:35:15.291Z,7.58
2018-11-12T00:37:44.972Z,8.20
2018-11-12T00:40:15.504Z,7.67
2018-11-12T00:42:44.912Z,7.85
2018-11-12T00:45:14.897Z,7.92
2018-11-12T00:47:44.174Z,7.90
2018-11-12T00:50:14.238Z,7.70
2018-11-12T00:52:43.746Z,8.25
2018-11-12T00:55:13.890Z,7.80
2018-11-12T00:57:43.418Z,7.80
2018-11-12T01:00:15.464Z,7.40
2018-11-12T01:02:45.623Z,6.97
2018-11-12T01:05:15.538Z,7.55
2018-11-12T01:07:45.082Z,7.60
2018-11-12T01:10:15.204Z,7.42
2018-11-12T01:12:44.754Z,8.13
2018-11-12T01:15:15.200Z,7.97
2018-11-12T01:17:44.379Z,8.68
2018-11-12T01:20:14.771Z,9.03
2018-11-12T01:22:43.942Z,8.78
2018-11-12T01:25:13.569Z,8.50
2018-11-12T01:27:43.192Z,8.95
2018-11-12T01:30:14.005Z,8.75
2018-11-12T01:32:43.707Z,8.98
2018-11-12T01:35:13.594Z,9.28
2018-11-12T01:37:43.078Z,9.28
2018-11-12T01:40:13.276Z,8.90
2018-11-12T01:42:42.879Z,8.53
2018-11-12T01:45:13.961Z,8.13
2018-11-12T01:47:43.959Z,9.63
2018-11-12T01:50:13.605Z,9.28
2018-11-12T01:52:43.441Z,9.23
2018-11-12T01:55:13.807Z,9.35
2018-11-12T01:57:49.404Z,8.95
2018-11-12T02:00:20.965Z,9.08
2018-11-12T02:02:52.136Z,9.38
2018-11-12T02:05:21.312Z,10.03
2018-11-12T02:07:50.564Z,9.00
2018-11-12T02:10:19.980Z,8.75
2018-11-12T02:12:48.906Z,9.18
2018-11-12T02:15:19.123Z,8.45
2018-11-12T02:17:48.631Z,8.45
2018-11-12T02:20:18.878Z,9.25
2018-11-12T02:22:48.945Z,8.78
2018-11-12T02:25:18.373Z,9.43
2018-11-12T02:27:47.330Z,8.45
2018-11-12T02:30:23.199Z,9.58
2018-11-12T02:32:52.462Z,8.73
2018-11-12T02:35:21.524Z,8.63
2018-11-12T02:37:50.705Z,8.63
2018-11-12T02:40:19.760Z,8.30
2018-11-12T02:42:49.078Z,8.08
2018-11-12T02:45:18.061Z,8.93
2018-11-12T02:47:47.076Z,8.83
2018-11-12T02:50:17.206Z,8.58
2018-11-12T02:52:46.620Z,9.80
2018-11-12T02:55:16.148Z,9.68
2018-11-12T02:57:45.806Z,8.90
2018-11-12T03:00:17.379Z,7.95
2018-11-12T03:02:46.696Z,8.95
2018-11-12T03:05:16.090Z,8.75
2018-11-12T03:07:45.967Z,8.35
2018-11-12T03:10:17.272Z,8.60
2018-11-12T03:12:46.698Z,8.45
2018-11-12T03:15:16.251Z,8.38
2018-11-12T03:17:45.838Z,8.73
2018-11-12T03:20:16.991Z,9.10
2018-11-12T03:22:46.172Z,8.33
2018-11-12T03:25:17.977Z,8.03
2018-11-12T03:27:47.417Z,8.55
2018-11-12T03:30:18.939Z,9.18
2018-11-12T03:32:49.365Z,9.45
2018-11-12T03:35:18.780Z,9.05
2018-11-12T03:37:49.194Z,8.83
2018-11-12T03:40:21.033Z,8.70
2018-11-12T03:42:51.263Z,7.55
2018-11-12T03:45:22.235Z,7.22
2018-11-12T03:47:51.371Z,8.23
2018-11-12T03:50:21.589Z,7.12
2018-11-12T03:52:51.351Z,6.95
2018-11-12T03:55:21.459Z,7.33
2018-11-12T03:57:50.549Z,7.85
2018-11-12T04:00:22.564Z,7.78
2018-11-12T04:02:51.881Z,7.78
2018-11-12T04:05:20.881Z,7.62
2018-11-12T04:07:50.255Z,7.22
2018-11-12T04:10:20.740Z,6.65
2018-11-12T04:12:50.657Z,7.50
2018-11-12T04:15:23.471Z,7.40
2018-11-12T04:17:52.871Z,7.12
2018-11-12T04:20:22.895Z,8.95
2018-11-12T04:22:57.203Z,7.50
2018-11-12T04:25:26.682Z,7.15
2018-11-12T04:27:55.896Z,6.62
2018-11-12T04:30:25.026Z,7.12
2018-11-12T04:32:54.065Z,7.55
2018-11-12T04:35:23.428Z,7.17
2018-11-12T04:37:52.678Z,8.38
2018-11-12T04:40:22.245Z,7.45
2018-11-12T04:42:51.582Z,7.25
2018-11-12T04:45:22.695Z,8.18
2018-11-12T04:47:52.777Z,7.17
2018-11-12T04:50:23.387Z,8.13
2018-11-12T04:52:53.152Z,7.42
2018-11-12T04:55:22.849Z,7.70
2018-11-12T04:57:51.974Z,7.65
2018-11-12T05:00:24.264Z,8.28
2018-11-12T05:02:53.355Z,8.15
2018-11-12T05:05:24.912Z,10.50
2018-11-12T05:07:54.025Z,8.38
2018-11-12T05:10:24.571Z,8.45
2018-11-12T05:12:54.042Z,9.78
2018-11-12T05:15:24.067Z,9.48
2018-11-12T05:17:53.104Z,8.55
2018-11-12T05:20:27.357Z,8.75
2018-11-12T05:22:56.371Z,8.90
2018-11-12T05:25:25.523Z,8.63
2018-11-12T05:27:54.492Z,8.40
2018-11-12T05:30:25.705Z,8.68
2018-11-12T05:32:54.804Z,9.55
2018-11-12T05:35:25.147Z,9.50
2018-11-12T05:37:54.511Z,10.35
2018-11-12T05:40:25.185Z,8.95
2018-11-12T05:42:54.540Z,8.65
2018-11-12T05:45:25.885Z,9.75
2018-11-12T05:47:55.279Z,9.75
2018-11-12T05:50:27.563Z,9.75
2018-11-12T05:52:59.133Z,8.60
2018-11-12T05:55:29.684Z,8.15
2018-11-12T05:57:59.051Z,8.45
2018-11-12T06:00:30.837Z,9.75
2018-11-12T06:03:00.263Z,8.60
2018-11-12T06:05:29.379Z,8.63
2018-11-12T06:07:58.404Z,8.83
2018-11-12T06:10:28.487Z,8.23
2018-11-12T06:12:57.755Z,9.63
2018-11-12T06:15:26.920Z,8.95
2018-11-12T06:17:55.940Z,8.38
2018-11-12T06:20:26.558Z,8.63
2018-11-12T06:22:55.577Z,9.70
2018-11-12T06:25:26.008Z,8.38
2018-11-12T06:27:55.964Z,8.75
2018-11-12T06:30:26.532Z,8.68
2018-11-12T06:32:55.698Z,10.10
2018-11-12T06:35:24.928Z,9.65
2018-11-12T06:37:54.366Z,9.73
2018-11-12T06:40:25.027Z,9.40
2018-11-12T06:42:54.102Z,8.00
2018-11-12T06:45:24.820Z,6.97
2018-11-12T06:47:54.821Z,7.22
2018-11-12T06:50:25.400Z,7.05
2018-11-12T06:52:54.539Z,6.80
2018-11-12T06:55:24.200Z,6.40
2018-11-12T06:57:53.948Z,6.37
2018-11-12T07:00:25.556Z,6.58
2018-11-12T07:02:54.685Z,6.53
2018-11-12T07:05:23.980Z,5.90
2018-11-12T07:07:53.042Z,7.70
2018-11-12T07:10:23.382Z,6.42
2018-11-12T07:12:53.315Z,6.15
2018-11-12T07:15:23.450Z,5.92
2018-11-12T07:17:52.711Z,5.58
2018-11-12T07:20:23.414Z,6.33
2018-11-12T07:22:52.942Z,7.58
2018-11-12T07:25:23.491Z,5.85
2018-11-12T07:27:52.861Z,6.55
2018-11-12T07:30:23.130Z,5.67
2018-11-12T07:32:52.959Z,5.75
2018-11-12T07:35:22.249Z,6.05
2018-11-12T07:37:53.506Z,5.55
2018-11-12T07:40:23.195Z,5.53
2018-11-12T07:42:52.477Z,6.53
2018-11-12T07:45:26.833Z,5.30
2018-11-12T07:47:57.096Z,5.12
2018-11-12T07:50:27.821Z,5.22
2018-11-12T07:52:56.733Z,5.25
2018-11-12T07:55:27.187Z,5.70
2018-11-12T07:57:57.202Z,6.30
2018-11-12T08:00:27.904Z,6.70
2018-11-12T08:03:02.655Z,6.72
2018-11-12T08:05:31.919Z,6.37
2018-11-12T08:08:01.210Z,5.03
2018-11-12T08:10:30.396Z,4.85
2018-11-12T08:13:00.275Z,4.67
2018-11-12T08:15:29.530Z,4.37
2018-11-12T08:17:58.530Z,3.60
2018-11-12T08:20:28.170Z,4.10
2018-11-12T08:22:57.360Z,4.00
2018-11-12T08:25:26.330Z,4.53
2018-11-12T08:27:55.344Z,4.37
2018-11-12T08:30:26.086Z,4.65
2018-11-12T08:32:56.750Z,5.92
2018-11-12T08:35:26.254Z,3.70
2018-11-12T08:37:55.581Z,3.85
2018-11-12T08:40:25.667Z,4.10
2018-11-12T08:42:54.728Z,3.67
2018-11-12T08:45:23.786Z,3.72
2018-11-12T08:47:53.832Z,3.60
2018-11-12T08:50:24.031Z,3.47
2018-11-12T08:52:53.710Z,4.62
2018-11-12T08:55:24.089Z,4.33
2018-11-12T08:57:54.672Z,4.42
2018-11-12T09:00:24.544Z,3.45
2018-11-12T09:02:53.517Z,3.40
2018-11-12T09:05:23.931Z,3.75
2018-11-12T09:07:54.386Z,3.67
2018-11-12T09:10:25.959Z,4.37
2018-11-12T09:12:55.058Z,3.98
2018-11-12T09:15:24.195Z,3.60
2018-11-12T09:17:53.159Z,3.92
2018-11-12T09:20:23.460Z,3.58
2018-11-12T09:22:52.801Z,3.45
2018-11-12T09:25:22.958Z,3.25
2018-11-12T09:27:51.919Z,3.58
2018-11-12T09:30:22.054Z,4.30
2018-11-12T09:32:51.108Z,4.62
2018-11-12T09:35:21.506Z,3.40
2018-11-12T09:37:51.635Z,4.30
2018-11-12T09:40:21.919Z,4.05
2018-11-12T09:42:51.804Z,3.47
2018-11-12T09:45:20.941Z,3.67
2018-11-12T09:47:50.267Z,3.90
2018-11-12T09:50:20.651Z,3.50
2018-11-12T09:52:51.225Z,3.75
2018-11-12T09:55:22.466Z,2.58
2018-11-12T09:57:54.333Z,3.02
2018-11-12T10:00:23.579Z,4.03
2018-11-12T10:02:53.354Z,3.70
2018-11-12T10:05:23.417Z,3.00
2018-11-12T10:07:55.164Z,4.25
2018-11-12T10:10:37.543Z,3.42
2018-11-12T10:13:08.029Z,3.10
2018-11-12T10:15:38.136Z,2.60
2018-11-12T10:18:07.354Z,3.62
2018-11-12T10:20:33.239Z,3.58
2018-11-12T10:23:02.227Z,3.58
2018-11-12T10:25:31.181Z,3.22
2018-11-12T10:28:00.145Z,3.65
2018-11-12T10:30:29.213Z,2.75
2018-11-12T10:32:58.534Z,2.27
2018-11-12T10:35:27.476Z,2.62
2018-11-12T10:37:56.559Z,2.50
2018-11-12T10:40:25.938Z,2.40
2018-11-12T10:42:54.998Z,2.60
2018-11-12T10:45:24.042Z,2.70
2018-11-12T10:47:53.638Z,2.55
2018-11-12T10:50:23.118Z,2.40
2018-11-12T10:52:52.174Z,2.65
2018-11-12T10:55:22.566Z,2.02
2018-11-12T10:57:51.717Z,2.40
2018-11-12T11:00:27.348Z,3.15
2018-11-12T11:03:03.054Z,2.80
2018-11-12T11:05:32.077Z,2.65
2018-11-12T11:08:01.041Z,2.40
2018-11-12T11:10:30.660Z,2.47
2018-11-12T11:13:00.896Z,2.67
2018-11-12T11:15:30.338Z,2.37
2018-11-12T11:17:59.480Z,2.52
2018-11-12T11:20:28.549Z,2.50
2018-11-12T11:22:57.899Z,2.50
2018-11-12T11:25:26.890Z,2.27
2018-11-12T11:28:02.539Z,2.90
2018-11-12T11:30:31.619Z,2.42
2018-11-12T11:33:00.542Z,2.52
2018-11-12T11:35:29.515Z,2.50
2018-11-12T11:37:58.451Z,2.25
2018-11-12T11:40:27.906Z,2.50
2018-11-12T11:42:57.563Z,2.50
2018-11-12T11:45:26.677Z,2.30
2018-11-12T11:47:55.789Z,2.47
2018-11-12T11:50:26.286Z,2.35
2018-11-12T11:52:55.421Z,2.27
2018-11-12T11:55:24.968Z,2.10
2018-11-12T11:57:54.356Z,5.00
2018-11-12T12:00:27.379Z,2.30
2018-11-12T12:02:57.253Z,2.25
2018-11-12T12:05:27.246Z,2.50
2018-11-12T12:07:56.775Z,2.58
2018-11-12T12:10:25.835Z,2.70
2018-11-12T12:12:54.769Z,2.12
2018-11-12T12:15:24.641Z,2.35
2018-11-12T12:17:53.938Z,2.20
2018-11-12T12:20:26.531Z,2.40
2018-11-12T12:22:55.794Z,2.17
2018-11-12T12:25:24.761Z,2.40
2018-11-12T12:27:53.907Z,2.40
2018-11-12T12:30:24.039Z,2.60
2018-11-12T12:32:54.064Z,2.22
2018-11-12T12:35:22.731Z,2.00
2018-11-12T12:37:52.428Z,2.20
2018-11-12T12:40:22.486Z,2.55
2018-11-12T12:42:51.446Z,2.80
2018-11-12T12:45:21.771Z,2.67
2018-11-12T12:47:51.183Z,3.05
2018-11-12T12:50:20.506Z,2.80
2018-11-12T12:52:49.538Z,2.35
2018-11-12T12:55:18.933Z,2.77
2018-11-12T12:57:48.094Z,2.70
2018-11-12T13:00:25.956Z,2.47
2018-11-12T13:02:54.964Z,2.30
2018-11-12T13:05:23.687Z,2.47
2018-11-12T13:07:52.498Z,2.50
2018-11-12T13:10:22.415Z,2.77
2018-11-12T13:12:51.779Z,5.60
2018-11-12T13:15:20.966Z,7.20
2018-11-12T13:17:50.240Z,2.83
2018-11-12T13:20:20.295Z,2.40
2018-11-12T13:22:49.271Z,2.13
2018-11-12T13:25:18.447Z,3.80
2018-11-12T13:27:47.503Z,2.30
2018-11-12T13:30:17.606Z,2.30
2018-11-12T13:32:46.814Z,3.60
2018-11-12T13:35:16.858Z,3.87
2018-11-12T13:37:45.530Z,2.27
2018-11-12T13:40:16.037Z,2.27
2018-11-12T13:42:46.912Z,2.40
2018-11-12T13:45:16.098Z,3.03
2018-11-12T13:47:45.491Z,3.83
2018-11-12T13:50:16.538Z,2.30
2018-11-12T13:52:46.037Z,2.30
2018-11-12T13:55:15.834Z,3.33
2018-11-12T13:57:44.513Z,3.00
2018-11-12T14:00:29.594Z,3.00
2018-11-12T14:02:58.938Z,2.52
2018-11-12T14:05:28.499Z,2.62
2018-11-12T14:07:57.625Z,3.67
2018-11-12T14:10:28.306Z,2.92
2018-11-12T14:12:58.072Z,3.00
2018-11-12T14:15:27.106Z,2.90
2018-11-12T14:17:56.514Z,2.98
2018-11-12T14:20:25.904Z,2.52
2018-11-12T14:22:55.016Z,3.00
2018-11-12T14:25:24.912Z,3.85
2018-11-12T14:27:55.098Z,2.87
2018-11-12T14:30:28.538Z,2.87
2018-11-12T14:32:57.936Z,3.22
2018-11-12T14:35:27.215Z,3.30
2018-11-12T14:37:56.413Z,3.30
2018-11-12T14:40:25.990Z,3.37
2018-11-12T14:42:55.251Z,3.87
2018-11-12T14:45:24.654Z,3.80
2018-11-12T14:47:53.776Z,4.10
2018-11-12T14:50:22.670Z,3.40
2018-11-12T14:52:51.729Z,3.90
2018-11-12T14:55:20.679Z,3.20
2018-11-12T14:57:49.846Z,3.90
2018-11-12T15:00:21.168Z,4.40
2018-11-12T15:02:50.901Z,3.72
2018-11-12T15:05:21.539Z,4.60
2018-11-12T15:07:50.831Z,3.40
2018-11-12T15:10:19.926Z,3.52
2018-11-12T15:12:49.574Z,3.85
2018-11-12T15:15:18.926Z,3.72
2018-11-12T15:17:48.183Z,4.00
2018-11-12T15:20:18.584Z,4.10
2018-11-12T15:22:47.626Z,3.87
2018-11-12T15:25:19.441Z,4.90
2018-11-12T15:27:48.453Z,4.58
2018-11-12T15:30:20.169Z,4.05
2018-11-12T15:32:50.215Z,4.20
2018-11-12T15:35:21.173Z,3.90
2018-11-12T15:37:51.087Z,4.22
2018-11-12T15:40:20.585Z,4.67
2018-11-12T15:42:49.553Z,4.20
2018-11-12T15:45:21.401Z,5.00
2018-11-12T15:47:50.577Z,4.03
2018-11-12T15:50:28.823Z,4.55
2018-11-12T15:52:57.803Z,4.58
2018-11-12T15:55:26.804Z,4.55
2018-11-12T15:57:56.314Z,5.03
2018-11-12T16:00:25.379Z,4.75
2018-11-12T16:02:54.385Z,5.50
2018-11-12T16:05:23.777Z,5.92
2018-11-12T16:07:53.409Z,4.60
2018-11-12T16:10:22.912Z,5.50
2018-11-12T16:12:52.480Z,5.25
2018-11-12T16:15:22.325Z,4.95
2018-11-12T16:17:51.507Z,4.95
2018-11-12T16:20:22.858Z,5.80
2018-11-12T16:22:52.390Z,5.25
2018-11-12T16:25:22.012Z,6.30
2018-11-12T16:27:51.004Z,5.53
2018-11-12T16:30:20.014Z,5.60
2018-11-12T16:32:49.137Z,6.35
2018-11-12T16:35:20.266Z,5.60
2018-11-12T16:37:50.494Z,6.10
2018-11-12T16:40:20.059Z,5.72
2018-11-12T16:42:55.656Z,7.25
2018-11-12T16:45:24.610Z,6.03
2018-11-12T16:47:53.950Z,6.47
2018-11-12T16:50:23.200Z,7.55
2018-11-12T16:52:52.212Z,6.30
2018-11-12T16:55:22.416Z,6.35
2018-11-12T16:57:51.524Z,6.22
2018-11-12T17:00:21.904Z,6.72
2018-11-12T17:02:50.906Z,6.65
2018-11-12T17:05:21.208Z,6.53
2018-11-12T17:07:50.558Z,5.87
2018-11-12T17:10:20.740Z,6.15
2018-11-12T17:12:49.994Z,6.30
2018-11-12T17:15:18.980Z,6.42
2018-11-12T17:17:48.677Z,6.83
2018-11-12T17:20:18.905Z,6.67
2018-11-12T17:22:47.942Z,7.40
2018-11-12T17:25:17.796Z,6.92
2018-11-12T17:27:47.313Z,6.78
2018-11-12T17:30:18.433Z,6.85
2018-11-12T17:32:48.007Z,6.80
2018-11-12T17:35:18.223Z,7.25
2018-11-12T17:37:47.252Z,6.72
2018-11-12T17:40:18.799Z,7.70
2018-11-12T17:42:48.715Z,7.62
2018-11-12T17:45:19.307Z,6.37
2018-11-12T17:47:49.643Z,6.97
2018-11-12T17:50:18.978Z,7.85
2018-11-12T17:52:48.249Z,9.85
2018-11-12T17:55:17.230Z,7.05
2018-11-12T17:57:46.387Z,7.75
2018-11-12T18:00:24.095Z,7.62
2018-11-12T18:02:53.137Z,8.50
2018-11-12T18:05:22.609Z,7.75
2018-11-12T18:07:51.618Z,7.45
2018-11-12T18:10:20.595Z,7.70
2018-11-12T18:12:49.537Z,7.65
2018-11-12T18:15:19.831Z,7.97
2018-11-12T18:17:49.121Z,7.92
2018-11-12T18:20:23.009Z,8.05
2018-11-12T18:22:53.591Z,8.13
2018-11-12T18:25:23.073Z,8.45
2018-11-12T18:27:52.847Z,8.53
2018-11-12T18:30:23.413Z,7.75
2018-11-12T18:32:53.916Z,8.03
2018-11-12T18:35:23.005Z,8.20
2018-11-12T18:37:52.242Z,8.58
2018-11-12T18:40:23.429Z,8.18
2018-11-12T18:42:52.483Z,8.00
2018-11-12T18:45:23.251Z,8.63
2018-11-12T18:47:52.569Z,7.95
2018-11-12T18:50:23.767Z,8.20
2018-11-12T18:52:52.887Z,7.55
2018-11-12T18:55:21.965Z,8.40
2018-11-12T18:57:51.372Z,8.80
2018-11-12T19:00:21.630Z,8.13
2018-11-12T19:02:51.207Z,8.65
2018-11-12T19:05:22.669Z,8.40
2018-11-12T19:07:52.819Z,9.08
2018-11-12T19:10:23.797Z,8.20
2018-11-12T19:12:53.075Z,8.73
2018-11-12T19:15:23.717Z,8.78
2018-11-12T19:17:54.683Z,8.25
2018-11-12T19:20:24.035Z,8.18
2018-11-12T19:22:53.581Z,8.63
2018-11-12T19:25:23.080Z,8.25
2018-11-12T19:27:52.023Z,8.13
2018-11-12T19:30:22.219Z,9.08
2018-11-12T19:32:51.462Z,8.58
2018-11-12T19:35:21.877Z,8.55
2018-11-12T19:37:50.888Z,9.18
2018-11-12T19:40:21.256Z,8.80
2018-11-12T19:42:51.976Z,9.08
2018-11-12T19:45:20.941Z,8.68
2018-11-12T19:47:51.408Z,9.18
2018-11-12T19:50:21.593Z,9.25
2018-11-12T19:52:52.254Z,9.15
2018-11-12T19:55:21.210Z,8.88
2018-11-12T19:57:50.844Z,8.90
2018-11-12T20:00:22.145Z,10.55
2018-11-12T20:02:52.317Z,10.15
2018-11-12T20:05:21.589Z,8.85
2018-11-12T20:07:50.863Z,9.55
2018-11-12T20:10:21.877Z,9.15
2018-11-12T20:12:51.488Z,9.45
2018-11-12T20:15:22.469Z,9.38
2018-11-12T20:17:52.247Z,9.18
2018-11-12T20:20:22.824Z,9.53
2018-11-12T20:22:52.051Z,9.43
2018-11-12T20:25:21.425Z,9.88
2018-11-12T20:27:51.570Z,9.30
2018-11-12T20:30:30.035Z,9.43
2018-11-12T20:32:59.096Z,10.08
2018-11-12T20:35:28.311Z,8.63
2018-11-12T20:37:57.378Z,9.80
2018-11-12T20:40:26.549Z,9.08
2018-11-12T20:42:55.645Z,8.60
2018-11-12T20:45:24.974Z,8.10
2018-11-12T20:47:56.572Z,9.10
2018-11-12T20:50:25.734Z,8.78
2018-11-12T20:52:54.832Z,8.63
2018-11-12T20:55:23.920Z,9.05
2018-11-12T20:57:53.080Z,8.80
2018-11-12T21:00:24.544Z,8.25
2018-11-12T21:02:54.360Z,9.05
2018-11-12T21:05:26.531Z,9.28
2018-11-12T21:07:55.514Z,7.45
2018-11-12T21:10:24.697Z,8.50
2018-11-12T21:12:55.775Z,8.58
2018-11-12T21:15:25.455Z,8.95
2018-11-12T21:17:54.527Z,8.70
2018-11-12T21:20:25.058Z,8.40
2018-11-12T21:22:54.274Z,9.25
2018-11-12T21:25:24.583Z,8.65
2018-11-12T21:28:00.022Z,8.53
2018-11-12T21:30:29.243Z,8.13
2018-11-12T21:32:58.201Z,8.50
2018-11-12T21:35:27.542Z,8.25
2018-11-12T21:37:57.159Z,8.28
2018-11-12T21:40:27.283Z,8.15
2018-11-12T21:42:56.342Z,8.28
2018-11-12T21:45:28.064Z,8.40
2018-11-12T21:47:57.179Z,8.30
2018-11-12T21:50:26.536Z,8.03
2018-11-12T21:52:55.531Z,8.48
2018-11-12T21:55:24.572Z,8.20
2018-11-12T21:57:53.918Z,8.35
2018-11-12T22:00:25.942Z,7.67
2018-11-12T22:02:56.353Z,8.43
2018-11-12T22:05:25.822Z,8.78
2018-11-12T22:07:54.873Z,7.95
2018-11-12T22:10:24.162Z,7.80
2018-11-12T22:12:53.678Z,7.60
2018-11-12T22:15:23.202Z,7.50
2018-11-12T22:17:52.416Z,8.05
2018-11-12T22:20:22.830Z,7.62
2018-11-12T22:22:51.808Z,7.75
2018-11-12T22:25:21.736Z,7.12
2018-11-12T22:27:51.510Z,7.47
2018-11-12T22:30:21.563Z,7.12
2018-11-12T22:32:51.599Z,7.28
2018-11-12T22:35:20.993Z,7.50
2018-11-12T22:37:50.175Z,6.90
2018-11-12T22:40:19.828Z,6.90
2018-11-12T22:42:49.714Z,6.90
2018-11-12T22:45:20.249Z,6.55
2018-11-12T22:47:50.257Z,7.08
2018-11-12T22:50:22.065Z,6.80
2018-11-12T22:55:32.341Z,6.17
2018-11-12T22:58:01.267Z,6.45
2018-11-12T23:00:31.317Z,6.78
2018-11-12T23:03:00.371Z,5.97
2018-11-12T23:05:29.287Z,5.92
2018-11-12T23:07:58.686Z,6.15
2018-11-12T23:10:27.595Z,6.47
2018-11-12T23:12:56.529Z,6.35
2018-11-12T23:15:25.827Z,6.58
2018-11-12T23:17:54.734Z,5.80
2018-11-12T23:20:25.043Z,6.10
2018-11-12T23:22:54.282Z,5.97
2018-11-12T23:25:23.565Z,6.80
2018-11-12T23:27:53.063Z,5.85
2018-11-12T23:30:23.589Z,5.22
2018-11-12T23:32:52.549Z,6.28
2018-11-12T23:35:22.803Z,5.97
2018-11-12T23:37:51.909Z,5.90
2018-11-12T23:40:20.872Z,6.20
2018-11-12T23:42:49.807Z,6.42
2018-11-12T23:45:19.090Z,5.53
2018-11-12T23:47:48.025Z,5.60
2018-11-12T23:50:18.302Z,5.70
2018-11-12T23:52:48.327Z,6.03
2018-11-12T23:55:17.728Z,5.58
2018-11-12T23:57:47.349Z,5.90
