createdAt,value
2023-03-21T00:04:16.938Z,26.92
2023-03-21T00:06:43.846Z,27.52
2023-03-21T00:09:12.244Z,28.85
2023-03-21T00:11:39.120Z,27.05
2023-03-21T00:14:08.701Z,28.88
2023-03-21T00:16:37.724Z,28.60
2023-03-21T00:19:09.745Z,29.48
2023-03-21T00:21:49.131Z,30.30
2023-03-21T00:24:23.406Z,29.15
2023-03-21T00:26:51.176Z,29.50
2023-03-21T00:29:18.077Z,27.92
2023-03-21T00:31:45.015Z,28.90
2023-03-21T00:36:39.632Z,29.25
2023-03-21T00:39:06.499Z,30.08
2023-03-21T00:41:49.175Z,29.90
2023-03-21T00:46:57.092Z,28.42
2023-03-21T00:49:34.202Z,28.45
2023-03-21T00:52:27.516Z,30.08
2023-03-21T00:54:53.916Z,30.63
2023-03-21T00:57:29.276Z,30.17
2023-03-21T01:00:04.270Z,29.77
2023-03-21T01:02:31.164Z,30.30
2023-03-21T01:04:57.971Z,31.48
2023-03-21T01:07:24.768Z,30.48
2023-03-21T01:09:51.593Z,29.63
2023-03-21T01:12:18.517Z,30.23
2023-03-21T01:14:45.536Z,31.90
2023-03-21T01:17:12.377Z,30.90
2023-03-21T01:19:51.084Z,31.98
2023-03-21T01:22:18.367Z,30.17
2023-03-21T01:24:56.961Z,30.30
2023-03-21T01:27:27.537Z,30.17
2023-03-21T01:29:54.448Z,32.30
2023-03-21T01:32:21.792Z,31.70
2023-03-21T01:34:48.688Z,30.77
2023-03-21T01:37:17.875Z,31.05
2023-03-21T01:39:44.736Z,30.88
2023-03-21T01:42:15.500Z,30.58
2023-03-21T01:45:30.328Z,29.08
2023-03-21T01:47:57.141Z,30.02
2023-03-21T01:50:25.643Z,30.30
2023-03-21T01:52:52.651Z,30.17
2023-03-21T01:55:19.549Z,31.92
2023-03-21T01:58:04.855Z,30.13
2023-03-21T02:00:33.744Z,30.38
2023-03-21T02:03:21.041Z,29.30
2023-03-21T02:06:07.542Z,30.45
2023-03-21T02:08:39.551Z,31.45
2023-03-21T02:13:36.347Z,31.02
2023-03-21T02:16:19.543Z,29.63
2023-03-21T02:19:08.268Z,30.75
2023-03-21T02:21:52.766Z,28.70
2023-03-21T02:24:59.729Z,30.20
2023-03-21T02:27:36.174Z,30.10
2023-03-21T02:30:28.221Z,29.00
2023-03-21T02:33:30.355Z,30.48
2023-03-21T02:36:26.508Z,30.02
2023-03-21T02:39:27.642Z,32.42
2023-03-21T02:42:20.484Z,30.83
2023-03-21T02:47:37.778Z,29.80
2023-03-21T02:50:18.097Z,29.88
2023-03-21T02:52:48.232Z,30.55
2023-03-21T02:55:19.199Z,29.27
2023-03-21T02:57:48.854Z,29.92
2023-03-21T03:00:23.046Z,29.45
2023-03-21T03:02:54.525Z,31.13
2023-03-21T03:05:33.751Z,30.13
2023-03-21T03:08:36.200Z,31.48
2023-03-21T03:11:37.239Z,29.20
2023-03-21T03:14:43.841Z,30.15
2023-03-21T03:17:41.952Z,29.63
2023-03-21T03:20:30.545Z,29.85
2023-03-21T03:23:23.825Z,30.08
2023-03-21T03:25:56.425Z,31.00
2023-03-21T03:28:27.220Z,32.17
2023-03-21T03:31:08.246Z,29.75
2023-03-21T03:33:41.369Z,29.88
2023-03-21T03:36:21.575Z,30.92
2023-03-21T03:38:57.433Z,30.45
2023-03-21T03:41:30.217Z,31.52
2023-03-21T03:44:01.418Z,31.42
2023-03-21T03:46:38.805Z,30.58
2023-03-21T03:49:13.321Z,31.10
2023-03-21T03:51:54.312Z,31.80
2023-03-21T03:54:30.771Z,30.60
2023-03-21T03:56:58.313Z,31.98
2023-03-21T03:59:25.944Z,30.90
2023-03-21T04:01:52.825Z,30.50
2023-03-21T04:04:22.913Z,31.38
2023-03-21T04:06:53.457Z,30.58
2023-03-21T04:09:25.088Z,30.20
2023-03-21T04:11:58.864Z,30.13
2023-03-21T04:14:35.548Z,29.60
2023-03-21T04:17:05.865Z,30.42
2023-03-21T04:19:32.659Z,29.25
2023-03-21T04:21:59.461Z,29.45
2023-03-21T04:24:26.688Z,29.30
2023-03-21T04:26:54.043Z,29.42
2023-03-21T04:29:20.984Z,31.25
2023-03-21T04:31:49.918Z,28.90
2023-03-21T04:34:17.276Z,28.23
2023-03-21T04:36:47.374Z,29.42
2023-03-21T04:39:15.006Z,28.67
2023-03-21T04:41:44.333Z,28.33
2023-03-21T04:44:12.844Z,29.63
2023-03-21T04:46:40.362Z,29.80
2023-03-21T04:49:07.790Z,29.25
2023-03-21T04:51:35.252Z,28.77
2023-03-21T04:54:02.376Z,29.15
2023-03-21T04:56:34.058Z,28.92
2023-03-21T04:59:05.779Z,27.52
2023-03-21T05:01:32.925Z,27.87
2023-03-21T05:04:01.514Z,27.02
2023-03-21T05:06:29.162Z,28.45
2023-03-21T05:09:00.164Z,27.65
2023-03-21T05:11:28.281Z,28.77
2023-03-21T05:13:55.108Z,28.05
2023-03-21T05:16:25.573Z,28.33
2023-03-21T05:18:55.569Z,26.60
2023-03-21T05:21:23.535Z,27.00
2023-03-21T05:23:58.478Z,26.85
2023-03-21T05:26:25.486Z,28.77
2023-03-21T05:28:52.590Z,26.35
2023-03-21T05:31:20.425Z,26.33
2023-03-21T05:33:48.173Z,26.35
2023-03-21T05:36:15.776Z,26.80
2023-03-21T05:38:48.439Z,25.60
2023-03-21T05:41:19.047Z,25.80
2023-03-21T05:43:46.040Z,25.85
2023-03-21T05:46:13.045Z,24.92
2023-03-21T05:48:39.883Z,24.60
2023-03-21T05:51:06.984Z,25.00
2023-03-21T05:53:33.951Z,25.55
2023-03-21T05:56:00.911Z,26.55
2023-03-21T05:58:27.806Z,25.23
2023-03-21T06:00:55.243Z,25.27
2023-03-21T06:03:22.273Z,25.15
2023-03-21T06:05:49.157Z,25.20
2023-03-21T06:08:16.065Z,24.88
2023-03-21T06:10:43.060Z,25.48
2023-03-21T06:13:09.900Z,24.17
2023-03-21T06:15:37.232Z,24.25
2023-03-21T06:18:04.453Z,25.10
2023-03-21T06:20:31.384Z,25.58
2023-03-21T06:22:58.247Z,23.73
2023-03-21T06:25:25.369Z,26.10
2023-03-21T06:27:52.221Z,24.08
2023-03-21T06:30:19.291Z,23.60
2023-03-21T06:32:46.110Z,25.17
2023-03-21T06:35:12.957Z,23.83
2023-03-21T06:37:39.853Z,24.13
2023-03-21T06:40:09.706Z,22.75
2023-03-21T06:42:36.603Z,22.88
2023-03-21T06:45:03.713Z,24.10
2023-03-21T06:47:30.668Z,22.23
2023-03-21T06:49:57.438Z,23.02
2023-03-21T06:52:24.326Z,24.25
2023-03-21T06:54:51.266Z,22.92
2023-03-21T06:57:19.929Z,23.02
2023-03-21T06:59:47.621Z,22.23
2023-03-21T07:02:14.588Z,21.77
2023-03-21T07:04:41.547Z,23.50
2023-03-21T07:07:08.405Z,22.42
2023-03-21T07:09:35.313Z,22.35
2023-03-21T07:12:02.115Z,22.02
2023-03-21T07:14:30.030Z,20.30
2023-03-21T07:16:56.845Z,20.95
2023-03-21T07:19:23.675Z,22.08
2023-03-21T07:21:50.444Z,22.00
2023-03-21T07:24:17.256Z,20.85
2023-03-21T07:26:44.129Z,22.48
2023-03-21T07:29:10.959Z,21.73
2023-03-21T07:31:39.947Z,21.50
2023-03-21T07:34:06.848Z,21.98
2023-03-21T07:36:33.680Z,22.75
2023-03-21T07:39:00.728Z,22.98
2023-03-21T07:41:27.529Z,23.33
2023-03-21T07:43:54.335Z,23.85
2023-03-21T07:46:21.216Z,24.73
2023-03-21T07:48:48.041Z,24.33
2023-03-21T07:51:14.906Z,24.63
2023-03-21T07:53:42.048Z,25.27
2023-03-21T07:56:09.325Z,24.27
2023-03-21T07:58:36.347Z,23.63
2023-03-21T08:01:03.266Z,26.42
2023-03-21T08:03:31.574Z,26.17
2023-03-21T08:06:01.465Z,26.58
2023-03-21T08:08:28.342Z,24.52
2023-03-21T08:10:55.190Z,25.15
2023-03-21T08:13:22.147Z,25.67
2023-03-21T08:15:49.410Z,23.73
2023-03-21T08:18:16.273Z,23.33
2023-03-21T08:20:43.085Z,23.88
2023-03-21T08:23:10.029Z,26.02
2023-03-21T08:25:37.181Z,25.33
2023-03-21T08:28:04.368Z,24.15
2023-03-21T08:30:31.576Z,25.48
2023-03-21T08:33:01.403Z,23.85
2023-03-21T08:35:29.668Z,24.80
2023-03-21T08:37:56.475Z,24.52
2023-03-21T08:40:23.250Z,25.77
2023-03-21T08:42:50.108Z,24.65
2023-03-21T08:45:18.642Z,24.08
2023-03-21T08:47:46.593Z,23.23
2023-03-21T08:50:16.918Z,24.52
2023-03-21T08:52:44.013Z,22.08
2023-03-21T08:55:11.817Z,23.27
2023-03-21T08:57:39.010Z,21.90
2023-03-21T09:00:15.012Z,22.23
2023-03-21T09:02:42.909Z,23.13
2023-03-21T09:05:12.054Z,23.92
2023-03-21T09:07:39.922Z,24.20
2023-03-21T09:10:25.654Z,24.98
2023-03-21T09:12:54.712Z,23.95
2023-03-21T09:15:24.512Z,24.13
2023-03-21T09:17:54.327Z,23.58
2023-03-21T09:20:30.639Z,24.13
2023-03-21T09:22:59.150Z,24.48
2023-03-21T09:25:29.512Z,26.90
2023-03-21T09:27:56.569Z,26.17
2023-03-21T09:30:26.083Z,24.60
2023-03-21T09:32:53.601Z,24.92
2023-03-21T09:35:21.325Z,24.95
2023-03-21T09:37:49.033Z,23.73
2023-03-21T09:40:35.043Z,24.63
2023-03-21T09:43:11.476Z,23.90
2023-03-21T09:45:53.857Z,24.15
2023-03-21T09:48:56.036Z,23.10
2023-03-21T09:51:26.186Z,22.75
2023-03-21T09:53:57.189Z,20.80
2023-03-21T09:56:26.108Z,20.73
2023-03-21T09:58:58.705Z,22.52
2023-03-21T10:01:30.075Z,20.88
2023-03-21T10:04:00.644Z,19.95
2023-03-21T10:06:32.044Z,20.17
2023-03-21T10:09:22.952Z,19.67
2023-03-21T10:11:56.556Z,19.70
2023-03-21T10:14:47.508Z,18.77
2023-03-21T10:17:33.718Z,18.40
2023-03-21T10:20:21.423Z,18.52
2023-03-21T10:22:54.118Z,17.38
2023-03-21T10:25:26.470Z,18.30
2023-03-21T10:27:53.354Z,17.75
2023-03-21T10:30:28.691Z,19.20
2023-03-21T10:32:59.726Z,19.83
2023-03-21T10:35:27.163Z,19.00
2023-03-21T10:37:53.988Z,18.23
2023-03-21T10:40:21.271Z,20.20
2023-03-21T10:42:48.173Z,18.98
2023-03-21T10:45:20.009Z,19.13
2023-03-21T10:47:51.992Z,19.45
2023-03-21T10:50:20.576Z,18.77
2023-03-21T10:52:53.485Z,19.27
2023-03-21T10:55:40.982Z,19.40
2023-03-21T10:58:10.942Z,18.73
2023-03-21T11:00:41.665Z,20.17
2023-03-21T11:03:25.011Z,21.05
2023-03-21T11:05:58.145Z,20.58
2023-03-21T11:08:25.411Z,20.60
2023-03-21T11:11:03.075Z,20.75
2023-03-21T11:13:42.504Z,21.50
2023-03-21T11:16:12.567Z,20.38
2023-03-21T11:18:49.467Z,20.88
2023-03-21T11:21:17.764Z,19.67
2023-03-21T11:23:48.176Z,20.40
2023-03-21T11:26:44.487Z,19.73
2023-03-21T11:29:26.805Z,18.65
2023-03-21T11:31:53.712Z,19.02
2023-03-21T11:34:31.880Z,16.70
2023-03-21T11:37:01.281Z,17.10
2023-03-21T11:39:31.138Z,18.20
2023-03-21T11:41:58.029Z,16.73
2023-03-21T11:44:35.124Z,16.83
2023-03-21T11:47:02.343Z,16.10
2023-03-21T11:49:29.377Z,17.50
2023-03-21T11:52:03.845Z,16.67
2023-03-21T11:55:18.275Z,15.98
2023-03-21T11:58:00.214Z,15.27
2023-03-21T12:00:46.308Z,15.15
2023-03-21T12:03:48.669Z,16.83
2023-03-21T12:06:34.070Z,16.00
2023-03-21T12:09:23.644Z,15.65
2023-03-21T12:12:07.747Z,16.27
2023-03-21T12:15:03.505Z,16.85
2023-03-21T12:17:51.005Z,16.00
2023-03-21T12:20:52.823Z,16.35
2023-03-21T12:23:46.118Z,15.68
2023-03-21T12:26:17.764Z,15.05
2023-03-21T12:29:09.038Z,15.20
2023-03-21T12:31:42.374Z,15.20
2023-03-21T12:34:46.920Z,15.70
2023-03-21T12:37:39.001Z,15.70
2023-03-21T12:40:27.691Z,15.90
2023-03-21T12:43:03.285Z,15.30
2023-03-21T12:45:46.187Z,14.75
2023-03-21T12:48:43.437Z,13.82
2023-03-21T12:51:16.703Z,12.32
2023-03-21T12:54:21.003Z,11.95
2023-03-21T12:57:00.015Z,12.50
2023-03-21T13:00:00.567Z,11.88
2023-03-21T13:02:30.662Z,12.10
2023-03-21T13:05:04.635Z,12.80
2023-03-21T13:07:36.020Z,12.35
2023-03-21T13:10:13.062Z,12.00
2023-03-21T13:13:01.944Z,12.05
2023-03-21T13:15:48.599Z,11.75
2023-03-21T13:18:30.540Z,11.85
2023-03-21T13:21:00.808Z,11.32
2023-03-21T13:23:38.316Z,11.07
2023-03-21T13:26:09.917Z,11.68
2023-03-21T13:28:40.781Z,10.87
2023-03-21T13:31:30.510Z,11.73
2023-03-21T13:33:59.995Z,11.00
2023-03-21T13:36:31.809Z,11.40
2023-03-21T13:39:07.619Z,10.18
2023-03-21T13:41:40.285Z,10.45
2023-03-21T13:44:19.392Z,10.93
2023-03-21T13:47:04.048Z,10.73
2023-03-21T13:49:34.173Z,11.88
2023-03-21T13:52:22.198Z,10.73
2023-03-21T13:54:53.174Z,12.00
2023-03-21T13:57:23.154Z,11.82
2023-03-21T13:59:50.030Z,11.88
2023-03-21T14:02:29.712Z,11.77
2023-03-21T14:05:05.618Z,11.07
2023-03-21T14:07:34.366Z,11.43
2023-03-21T14:10:20.210Z,11.23
2023-03-21T14:12:48.536Z,10.52
2023-03-21T14:15:24.160Z,12.10
2023-03-21T14:17:57.655Z,11.65
2023-03-21T14:20:30.640Z,11.73
2023-03-21T14:22:58.198Z,12.00
2023-03-21T14:25:37.169Z,12.65
2023-03-21T14:28:33.241Z,12.05
2023-03-21T14:31:01.251Z,12.50
2023-03-21T14:33:31.803Z,11.88
2023-03-21T14:36:03.073Z,13.32
2023-03-21T14:38:36.798Z,12.27
2023-03-21T14:41:04.469Z,12.32
2023-03-21T14:43:34.153Z,11.80
2023-03-21T14:46:01.594Z,12.27
2023-03-21T14:48:33.507Z,12.85
2023-03-21T14:51:10.156Z,12.38
2023-03-21T14:53:39.671Z,12.50
2023-03-21T14:56:15.788Z,12.68
2023-03-21T14:58:45.740Z,12.23
2023-03-21T15:01:24.047Z,12.40
2023-03-21T15:03:52.096Z,12.77
2023-03-21T15:06:19.771Z,13.00
2023-03-21T15:08:57.190Z,13.77
2023-03-21T15:11:39.903Z,12.80
2023-03-21T15:16:36.150Z,13.30
2023-03-21T15:19:05.254Z,13.00
2023-03-21T15:21:37.408Z,13.88
2023-03-21T15:24:13.831Z,13.13
2023-03-21T15:26:45.460Z,12.40
2023-03-21T15:29:13.884Z,11.70
2023-03-21T15:31:41.242Z,11.68
2023-03-21T15:34:17.386Z,10.95
2023-03-21T15:36:47.751Z,12.35
2023-03-21T15:39:17.053Z,12.15
2023-03-21T15:42:01.885Z,12.32
2023-03-21T15:44:29.943Z,11.07
2023-03-21T15:46:58.439Z,11.05
2023-03-21T15:49:33.709Z,11.07
2023-03-21T15:52:06.714Z,10.82
2023-03-21T15:54:35.006Z,10.80
2023-03-21T15:57:19.885Z,10.20
2023-03-21T15:59:47.901Z,10.65
2023-03-21T16:02:21.724Z,10.35
2023-03-21T16:05:22.678Z,10.95
2023-03-21T16:07:50.111Z,11.07
2023-03-21T16:10:37.130Z,11.05
2023-03-21T16:13:06.685Z,11.60
2023-03-21T16:15:33.742Z,11.77
2023-03-21T16:18:05.038Z,12.60
2023-03-21T16:20:41.532Z,12.77
2023-03-21T16:23:11.812Z,12.77
2023-03-21T16:25:39.334Z,12.73
2023-03-21T16:28:14.191Z,14.07
2023-03-21T16:30:41.102Z,12.95
2023-03-21T16:33:12.204Z,13.25
2023-03-21T16:35:39.507Z,13.45
2023-03-21T16:38:06.529Z,12.93
2023-03-21T16:40:37.497Z,12.93
2023-03-21T16:43:04.648Z,13.32
2023-03-21T16:45:31.749Z,13.43
2023-03-21T16:47:59.454Z,13.40
2023-03-21T16:50:33.955Z,13.68
2023-03-21T16:53:01.359Z,14.63
2023-03-21T16:55:28.653Z,12.88
2023-03-21T16:57:57.420Z,12.45
2023-03-21T17:00:27.797Z,11.85
2023-03-21T17:02:56.226Z,12.50
2023-03-21T17:05:26.227Z,11.23
2023-03-21T17:07:54.444Z,11.60
2023-03-21T17:10:24.531Z,13.18
2023-03-21T17:12:51.731Z,11.27
2023-03-21T17:15:19.376Z,10.82
2023-03-21T17:17:46.766Z,11.10
2023-03-21T17:20:21.269Z,11.93
2023-03-21T17:22:48.982Z,12.25
2023-03-21T17:25:17.309Z,12.43
2023-03-21T17:27:44.392Z,11.77
2023-03-21T17:30:31.720Z,12.63
2023-03-21T17:32:59.517Z,11.77
2023-03-21T17:35:27.144Z,13.43
2023-03-21T17:37:58.382Z,12.98
2023-03-21T17:40:28.469Z,13.18
2023-03-21T17:42:56.035Z,12.73
2023-03-21T17:45:23.588Z,13.50
2023-03-21T17:47:51.232Z,13.07
2023-03-21T17:50:21.401Z,13.30
2023-03-21T17:52:50.634Z,13.77
2023-03-21T17:55:19.665Z,13.18
2023-03-21T17:57:47.582Z,11.05
2023-03-21T18:00:20.933Z,11.88
2023-03-21T18:02:48.704Z,12.15
2023-03-21T18:05:15.930Z,11.40
2023-03-21T18:10:31.834Z,12.15
2023-03-21T18:12:59.106Z,12.05
2023-03-21T18:15:30.750Z,12.40
2023-03-21T18:17:58.504Z,11.82
2023-03-21T18:20:50.470Z,13.02
2023-03-21T18:23:18.779Z,11.93
2023-03-21T18:25:45.924Z,11.43
2023-03-21T18:28:13.272Z,12.10
2023-03-21T18:31:05.248Z,13.95
2023-03-21T18:33:28.625Z,14.98
2023-03-21T18:35:59.750Z,13.88
2023-03-21T18:38:28.214Z,11.82
2023-03-21T18:40:56.344Z,11.55
2023-03-21T18:46:10.858Z,11.15
2023-03-21T18:48:37.736Z,10.82
2023-03-21T18:51:04.866Z,10.40
2023-03-21T18:53:31.984Z,10.40
2023-03-21T18:55:58.819Z,10.93
2023-03-21T18:58:29.064Z,10.02
2023-03-21T19:00:58.130Z,9.88
2023-03-21T19:03:35.717Z,9.60
2023-03-21T19:06:04.854Z,10.45
2023-03-21T19:08:34.816Z,10.40
2023-03-21T19:11:06.013Z,10.05
2023-03-21T19:13:34.194Z,10.97
2023-03-21T19:16:02.744Z,10.40
2023-03-21T19:18:52.205Z,9.85
2023-03-21T19:21:19.169Z,8.75
2023-03-21T19:26:34.060Z,9.63
2023-03-21T19:29:01.327Z,9.88
2023-03-21T19:31:28.273Z,9.13
2023-03-21T19:33:55.743Z,9.85
2023-03-21T19:36:23.581Z,9.77
2023-03-21T19:38:51.338Z,9.27
2023-03-21T19:41:20.031Z,9.25
2023-03-21T19:43:54.136Z,8.93
2023-03-21T19:46:24.855Z,7.47
2023-03-21T19:48:56.218Z,8.32
2023-03-21T19:51:29.460Z,8.17
2023-03-21T19:54:02.273Z,8.30
2023-03-21T19:56:31.366Z,7.35
2023-03-21T19:58:58.939Z,8.27
2023-03-21T20:01:26.473Z,7.60
2023-03-21T20:03:53.562Z,7.68
2023-03-21T20:06:22.359Z,7.70
2023-03-21T20:11:40.386Z,6.80
2023-03-21T20:14:07.510Z,7.80
2023-03-21T20:16:36.453Z,7.40
2023-03-21T20:19:06.097Z,7.93
2023-03-21T20:21:42.251Z,7.18
2023-03-21T20:24:16.377Z,7.65
2023-03-21T20:26:45.203Z,8.25
2023-03-21T20:30:03.945Z,7.97
2023-03-21T20:31:59.588Z,7.70
2023-03-21T20:34:26.711Z,7.43
2023-03-21T20:36:54.060Z,7.32
2023-03-21T20:39:21.079Z,7.03
2023-03-21T20:41:47.880Z,6.95
2023-03-21T20:47:08.299Z,6.85
2023-03-21T20:49:35.209Z,6.65
2023-03-21T20:54:53.985Z,6.28
2023-03-21T20:57:21.012Z,6.03
2023-03-21T20:59:47.884Z,6.03
2023-03-21T21:02:14.944Z,5.95
2023-03-21T21:07:29.342Z,5.90
2023-03-21T21:09:56.354Z,5.95
2023-03-21T21:12:27.620Z,5.65
2023-03-21T21:14:55.845Z,5.70
2023-03-21T21:17:40.388Z,5.05
2023-03-21T21:20:20.755Z,5.75
2023-03-21T21:22:59.528Z,5.85
2023-03-21T21:25:29.011Z,5.55
2023-03-21T21:27:56.115Z,5.60
2023-03-21T21:30:23.150Z,5.75
2023-03-21T21:32:50.015Z,5.47
2023-03-21T21:35:19.565Z,5.25
2023-03-21T21:37:46.479Z,6.22
2023-03-21T21:40:15.677Z,5.45
2023-03-21T21:42:43.580Z,5.43
2023-03-21T21:45:12.696Z,5.55
2023-03-21T21:47:40.563Z,5.95
2023-03-21T21:50:08.073Z,5.10
2023-03-21T21:52:35.240Z,5.00
2023-03-21T21:55:04.071Z,5.10
2023-03-21T21:57:34.201Z,5.53
2023-03-21T22:00:06.710Z,5.13
2023-03-21T22:05:00.662Z,5.00
2023-03-21T22:07:28.335Z,4.80
2023-03-21T22:09:55.189Z,4.97
2023-03-21T22:12:22.093Z,5.20
2023-03-21T22:14:49.037Z,5.15
2023-03-21T22:17:15.890Z,4.55
2023-03-21T22:19:46.252Z,5.22
2023-03-21T22:22:19.729Z,4.60
2023-03-21T22:24:46.825Z,4.82
2023-03-21T22:27:13.698Z,5.57
2023-03-21T22:29:40.652Z,4.85
2023-03-21T22:32:07.665Z,5.28
2023-03-21T22:34:34.606Z,5.28
2023-03-21T22:37:02.665Z,5.80
2023-03-21T22:39:29.572Z,5.40
2023-03-21T22:42:04.993Z,5.35
2023-03-21T22:44:35.550Z,5.70
2023-03-21T22:47:07.773Z,5.80
2023-03-21T22:49:34.638Z,6.30
2023-03-21T22:52:03.368Z,5.82
2023-03-21T22:54:30.862Z,5.88
2023-03-21T22:56:58.078Z,6.20
2023-03-21T22:59:25.812Z,6.28
2023-03-21T23:01:53.361Z,5.88
2023-03-21T23:04:20.435Z,5.70
2023-03-21T23:06:47.873Z,6.18
2023-03-21T23:09:16.008Z,7.13
2023-03-21T23:11:45.215Z,6.05
2023-03-21T23:14:15.240Z,6.63
2023-03-21T23:16:42.478Z,6.20
2023-03-21T23:19:10.426Z,5.95
2023-03-21T23:21:38.279Z,5.55
2023-03-21T23:24:06.985Z,5.65
2023-03-21T23:26:34.571Z,6.10
2023-03-21T23:29:01.372Z,5.38
2023-03-21T23:31:28.745Z,5.40
2023-03-21T23:33:57.804Z,6.63
2023-03-21T23:36:24.696Z,5.72
2023-03-21T23:38:52.742Z,5.70
2023-03-21T23:41:21.781Z,6.18
2023-03-21T23:43:49.461Z,5.22
2023-03-21T23:46:18.292Z,6.25
2023-03-21T23:48:45.822Z,5.90
2023-03-21T23:51:16.033Z,6.25
2023-03-21T23:53:44.428Z,6.03
2023-03-21T23:56:15.729Z,6.07
2023-03-21T23:58:42.615Z,6.75
