createdAt,value
2023-01-12T00:01:45.416Z,10.20
2023-01-12T00:04:13.679Z,10.20
2023-01-12T00:06:40.877Z,10.30
2023-01-12T00:09:08.343Z,10.30
2023-01-12T00:11:36.861Z,10.30
2023-01-12T00:14:04.498Z,10.30
2023-01-12T00:16:43.524Z,10.30
2023-01-12T00:19:11.533Z,10.30
2023-01-12T00:22:11.519Z,10.30
2023-01-12T00:24:40.813Z,10.30
2023-01-12T00:27:13.025Z,10.30
2023-01-12T00:29:40.105Z,10.30
2023-01-12T00:32:08.010Z,10.30
2023-01-12T00:34:34.779Z,10.30
2023-01-12T00:37:01.738Z,10.30
2023-01-12T00:39:28.715Z,10.30
2023-01-12T00:42:13.764Z,10.30
2023-01-12T00:44:59.077Z,10.30
2023-01-12T00:47:25.942Z,10.30
2023-01-12T00:49:53.194Z,10.30
2023-01-12T00:52:30.306Z,10.30
2023-01-12T00:54:58.869Z,10.30
2023-01-12T00:57:26.034Z,10.30
2023-01-12T00:59:55.336Z,10.30
2023-01-12T01:02:23.238Z,10.30
2023-01-12T01:04:50.790Z,10.30
2023-01-12T01:07:18.396Z,10.30
2023-01-12T01:09:45.394Z,10.30
2023-01-12T01:12:12.255Z,10.30
2023-01-12T01:14:39.136Z,10.30
2023-01-12T01:17:05.911Z,10.30
2023-01-12T01:19:32.920Z,10.30
2023-01-12T01:21:59.679Z,10.30
2023-01-12T01:24:26.511Z,10.30
2023-01-12T01:26:53.251Z,10.30
2023-01-12T01:29:20.015Z,10.30
2023-01-12T01:31:47.778Z,10.30
2023-01-12T01:34:14.989Z,10.30
2023-01-12T01:36:41.804Z,10.30
2023-01-12T01:39:08.570Z,10.30
2023-01-12T01:41:35.345Z,10.30
2023-01-12T01:44:04.992Z,10.30
2023-01-12T01:46:37.693Z,10.30
2023-01-12T01:49:27.104Z,10.40
2023-01-12T01:51:56.966Z,10.40
2023-01-12T01:58:16.830Z,10.40
2023-01-12T02:00:44.435Z,10.40
2023-01-12T02:03:12.894Z,10.40
2023-01-12T02:05:43.282Z,10.40
2023-01-12T02:08:26.558Z,10.40
2023-01-12T02:10:55.510Z,10.40
2023-01-12T02:13:43.456Z,10.40
2023-01-12T02:16:23.268Z,10.40
2023-01-12T02:18:55.841Z,10.40
2023-01-12T02:21:52.289Z,10.40
2023-01-12T02:24:49.306Z,10.40
2023-01-12T02:27:21.728Z,10.40
2023-01-12T02:30:28.002Z,10.40
2023-01-12T02:33:16.220Z,10.30
2023-01-12T02:36:17.321Z,10.30
2023-01-12T02:38:57.771Z,10.30
2023-01-12T02:41:48.955Z,10.30
2023-01-12T02:44:29.206Z,10.30
2023-01-12T02:47:00.603Z,10.30
2023-01-12T02:49:31.964Z,10.30
2023-01-12T02:52:04.580Z,10.20
2023-01-12T02:54:34.442Z,10.20
2023-01-12T02:57:05.677Z,10.30
2023-01-12T02:59:36.111Z,10.30
2023-01-12T03:02:22.334Z,10.30
2023-01-12T03:04:50.510Z,10.20
2023-01-12T03:07:35.282Z,10.20
2023-01-12T03:10:28.135Z,10.20
2023-01-12T03:12:57.789Z,10.20
2023-01-12T03:15:25.108Z,10.30
2023-01-12T03:18:33.657Z,10.30
2023-01-12T03:21:12.949Z,10.30
2023-01-12T03:23:47.469Z,10.30
2023-01-12T03:26:18.889Z,10.30
2023-01-12T03:28:50.426Z,10.30
2023-01-12T03:31:17.131Z,10.20
2023-01-12T03:33:45.357Z,10.20
2023-01-12T03:36:35.615Z,10.30
2023-01-12T03:39:34.825Z,10.30
2023-01-12T03:42:17.396Z,10.30
2023-01-12T03:44:57.287Z,10.20
2023-01-12T03:47:29.043Z,10.20
2023-01-12T03:50:12.053Z,10.20
2023-01-12T03:52:41.012Z,10.10
2023-01-12T03:55:11.543Z,10.10
2023-01-12T03:57:39.571Z,10.10
2023-01-12T04:00:09.680Z,10.10
2023-01-12T04:02:36.499Z,10.10
2023-01-12T04:05:03.640Z,10.10
2023-01-12T04:07:30.405Z,10.10
2023-01-12T04:09:57.278Z,10.10
2023-01-12T04:12:23.973Z,10.10
2023-01-12T04:14:50.675Z,10.00
2023-01-12T04:17:17.535Z,10.00
2023-01-12T04:19:44.238Z,10.10
2023-01-12T04:22:33.777Z,10.00
2023-01-12T04:25:00.512Z,10.00
2023-01-12T04:27:27.234Z,10.00
2023-01-12T04:29:54.048Z,10.00
2023-01-12T04:32:21.129Z,10.00
2023-01-12T04:34:47.881Z,10.00
2023-01-12T04:37:14.949Z,10.00
2023-01-12T04:39:41.656Z,10.00
2023-01-12T04:42:31.318Z,10.00
2023-01-12T04:44:57.974Z,10.00
2023-01-12T04:47:24.800Z,10.00
2023-01-12T04:49:51.595Z,10.00
2023-01-12T04:52:18.320Z,10.00
2023-01-12T04:54:45.041Z,10.00
2023-01-12T04:57:11.767Z,10.00
2023-01-12T04:59:38.489Z,10.10
2023-01-12T05:02:05.278Z,10.00
2023-01-12T05:04:32.014Z,10.10
2023-01-12T05:06:58.805Z,10.10
2023-01-12T05:09:44.028Z,10.10
2023-01-12T05:12:10.835Z,10.10
2023-01-12T05:14:37.572Z,10.10
2023-01-12T05:17:04.975Z,10.10
2023-01-12T05:19:31.678Z,10.10
2023-01-12T05:21:58.541Z,10.10
2023-01-12T05:24:25.225Z,10.10
2023-01-12T05:26:51.896Z,10.20
2023-01-12T05:29:18.579Z,10.10
2023-01-12T05:31:45.373Z,10.10
2023-01-12T05:34:12.109Z,10.20
2023-01-12T05:36:38.770Z,10.20
2023-01-12T05:39:05.629Z,10.20
2023-01-12T05:41:32.287Z,10.20
2023-01-12T05:43:59.113Z,10.20
2023-01-12T05:46:31.043Z,10.20
2023-01-12T05:48:58.475Z,10.20
2023-01-12T05:51:26.983Z,10.20
2023-01-12T05:53:54.991Z,10.20
2023-01-12T05:56:25.811Z,10.20
2023-01-12T05:58:55.297Z,10.20
2023-01-12T06:01:22.751Z,10.30
2023-01-12T06:03:54.672Z,10.30
2023-01-12T06:06:22.739Z,10.30
2023-01-12T06:08:52.591Z,10.30
2023-01-12T06:11:38.706Z,10.30
2023-01-12T06:14:06.206Z,10.30
2023-01-12T06:16:33.004Z,10.30
2023-01-12T06:18:59.777Z,10.30
2023-01-12T06:21:26.496Z,10.30
2023-01-12T06:23:53.213Z,10.30
2023-01-12T06:26:19.976Z,10.30
2023-01-12T06:28:46.736Z,10.30
2023-01-12T06:31:14.157Z,10.40
2023-01-12T06:33:41.607Z,10.40
2023-01-12T06:36:09.451Z,10.40
2023-01-12T06:38:40.058Z,10.40
2023-01-12T06:41:29.679Z,10.40
2023-01-12T06:43:57.409Z,10.40
2023-01-12T06:46:25.137Z,10.40
2023-01-12T06:48:51.885Z,10.50
2023-01-12T06:51:19.138Z,10.50
2023-01-12T06:53:45.845Z,10.50
2023-01-12T06:56:12.549Z,10.50
2023-01-12T06:58:41.980Z,10.50
2023-01-12T07:01:08.751Z,10.60
2023-01-12T07:03:35.464Z,10.60
2023-01-12T07:06:02.172Z,10.60
2023-01-12T07:08:28.955Z,10.60
2023-01-12T07:11:00.175Z,10.70
2023-01-12T07:13:27.083Z,10.70
2023-01-12T07:15:53.789Z,10.70
2023-01-12T07:18:20.519Z,10.70
2023-01-12T07:20:48.661Z,10.80
2023-01-12T07:23:15.385Z,10.80
2023-01-12T07:25:42.070Z,10.80
2023-01-12T07:28:09.071Z,10.80
2023-01-12T07:30:35.860Z,10.90
2023-01-12T07:33:13.408Z,10.90
2023-01-12T07:35:40.925Z,10.90
2023-01-12T07:38:07.739Z,10.90
2023-01-12T07:40:36.962Z,10.90
2023-01-12T07:43:08.957Z,10.90
2023-01-12T07:45:35.844Z,11.00
2023-01-12T07:48:02.924Z,11.00
2023-01-12T07:50:30.096Z,11.00
2023-01-12T07:53:00.628Z,11.00
2023-01-12T07:55:27.449Z,11.10
2023-01-12T07:58:02.971Z,11.10
2023-01-12T08:00:30.955Z,11.10
2023-01-12T08:03:05.015Z,11.20
2023-01-12T08:05:31.851Z,11.20
2023-01-12T08:07:58.556Z,11.20
2023-01-12T08:10:25.311Z,11.20
2023-01-12T08:12:52.427Z,11.30
2023-01-12T08:15:19.489Z,11.30
2023-01-12T08:18:20.022Z,11.30
2023-01-12T08:20:47.199Z,11.40
2023-01-12T08:23:22.038Z,11.40
2023-01-12T08:25:56.794Z,11.40
2023-01-12T08:28:39.215Z,11.40
2023-01-12T08:31:10.014Z,11.50
2023-01-12T08:33:38.260Z,11.50
2023-01-12T08:36:07.508Z,11.50
2023-01-12T08:38:34.231Z,11.60
2023-01-12T08:41:19.746Z,11.60
2023-01-12T08:44:01.989Z,11.60
2023-01-12T08:46:37.193Z,11.60
2023-01-12T08:49:08.666Z,11.70
2023-01-12T08:51:35.897Z,11.70
2023-01-12T08:54:02.882Z,11.70
2023-01-12T08:56:29.584Z,11.70
2023-01-12T08:58:56.314Z,11.70
2023-01-12T09:01:23.180Z,11.70
2023-01-12T09:03:50.260Z,11.70
2023-01-12T09:06:18.454Z,11.70
2023-01-12T09:08:46.296Z,11.70
2023-01-12T09:11:14.773Z,11.80
2023-01-12T09:13:41.776Z,11.80
2023-01-12T09:16:14.209Z,11.80
2023-01-12T09:18:41.915Z,11.80
2023-01-12T09:21:10.795Z,11.80
2023-01-12T09:23:38.098Z,11.80
2023-01-12T09:26:09.977Z,11.90
2023-01-12T09:28:37.095Z,11.90
2023-01-12T09:31:09.334Z,11.80
2023-01-12T09:33:37.862Z,11.90
2023-01-12T09:36:07.271Z,11.90
2023-01-12T09:38:39.645Z,11.90
2023-01-12T09:41:57.471Z,11.90
2023-01-12T09:44:50.520Z,11.90
2023-01-12T09:47:40.374Z,11.90
2023-01-12T09:50:24.339Z,11.90
2023-01-12T09:53:00.046Z,11.90
2023-01-12T09:55:32.927Z,11.90
2023-01-12T09:58:18.792Z,11.90
2023-01-12T10:00:56.740Z,11.90
2023-01-12T10:03:38.610Z,11.90
2023-01-12T10:06:06.895Z,11.90
2023-01-12T10:08:44.205Z,11.90
2023-01-12T10:11:15.726Z,11.90
2023-01-12T10:14:15.942Z,12.00
2023-01-12T10:17:04.482Z,12.00
2023-01-12T10:19:50.945Z,12.00
2023-01-12T10:22:39.863Z,12.00
2023-01-12T10:25:57.381Z,12.00
2023-01-12T10:28:27.226Z,12.00
2023-01-12T10:30:56.356Z,12.00
2023-01-12T10:33:25.779Z,12.00
2023-01-12T10:36:03.495Z,12.00
2023-01-12T10:38:36.106Z,12.00
2023-01-12T10:41:16.956Z,12.00
2023-01-12T10:43:46.139Z,12.00
2023-01-12T10:46:18.055Z,12.10
2023-01-12T10:48:47.458Z,12.10
2023-01-12T10:51:24.722Z,12.10
2023-01-12T10:53:56.121Z,12.10
2023-01-12T10:56:31.190Z,12.10
2023-01-12T10:59:13.487Z,12.10
2023-01-12T11:01:46.259Z,12.10
2023-01-12T11:04:20.774Z,12.10
2023-01-12T11:07:07.529Z,12.10
2023-01-12T11:09:34.420Z,12.10
2023-01-12T11:12:03.561Z,12.10
2023-01-12T11:14:38.004Z,12.10
2023-01-12T11:17:23.947Z,12.10
2023-01-12T11:19:51.962Z,12.10
2023-01-12T11:22:32.151Z,12.20
2023-01-12T11:25:10.046Z,12.10
2023-01-12T11:27:46.927Z,12.10
2023-01-12T11:30:20.935Z,12.10
2023-01-12T11:32:58.469Z,12.10
2023-01-12T11:35:41.539Z,12.10
2023-01-12T11:38:20.996Z,12.10
2023-01-12T11:40:48.575Z,12.10
2023-01-12T11:43:49.778Z,12.10
2023-01-12T11:46:39.509Z,12.10
2023-01-12T11:49:15.478Z,12.10
2023-01-12T11:51:43.527Z,12.10
2023-01-12T11:54:16.062Z,12.10
2023-01-12T11:57:20.407Z,12.10
2023-01-12T12:00:03.103Z,12.10
2023-01-12T12:02:37.475Z,12.10
2023-01-12T12:05:14.670Z,12.10
2023-01-12T12:07:53.402Z,12.10
2023-01-12T12:10:29.702Z,12.10
2023-01-12T12:13:40.548Z,12.10
2023-01-12T12:16:27.586Z,12.10
2023-01-12T12:19:29.650Z,12.10
2023-01-12T12:21:56.293Z,12.10
2023-01-12T12:24:35.040Z,12.10
2023-01-12T12:27:20.265Z,12.10
2023-01-12T12:30:24.768Z,12.10
2023-01-12T12:33:27.912Z,12.10
2023-01-12T12:36:10.373Z,12.10
2023-01-12T12:39:03.383Z,12.10
2023-01-12T12:42:18.677Z,12.10
2023-01-12T12:45:25.470Z,12.10
2023-01-12T12:48:15.791Z,12.10
2023-01-12T12:50:55.781Z,12.10
2023-01-12T12:53:43.745Z,12.00
2023-01-12T12:56:12.846Z,12.00
2023-01-12T12:58:40.103Z,12.00
2023-01-12T13:01:25.167Z,12.00
2023-01-12T13:03:58.857Z,12.00
2023-01-12T13:06:25.505Z,12.00
2023-01-12T13:08:55.337Z,12.00
2023-01-12T13:12:00.358Z,12.00
2023-01-12T13:14:35.361Z,12.00
2023-01-12T13:17:20.529Z,12.00
2023-01-12T13:20:16.760Z,12.00
2023-01-12T13:22:51.445Z,12.00
2023-01-12T13:25:22.258Z,11.90
2023-01-12T13:28:00.561Z,11.90
2023-01-12T13:30:30.261Z,11.90
2023-01-12T13:33:15.952Z,11.90
2023-01-12T13:35:46.593Z,11.90
2023-01-12T13:38:27.195Z,12.00
2023-01-12T13:41:14.610Z,11.90
2023-01-12T13:43:54.254Z,11.90
2023-01-12T13:46:26.232Z,11.90
2023-01-12T13:48:55.868Z,11.90
2023-01-12T13:51:48.665Z,12.00
2023-01-12T13:54:16.330Z,12.00
2023-01-12T13:56:43.538Z,11.90
2023-01-12T13:59:18.108Z,11.90
2023-01-12T14:01:47.411Z,11.90
2023-01-12T14:04:23.305Z,11.90
2023-01-12T14:06:58.911Z,11.90
2023-01-12T14:09:50.481Z,11.90
2023-01-12T14:12:45.065Z,11.90
2023-01-12T14:15:50.096Z,11.90
2023-01-12T14:18:19.101Z,11.90
2023-01-12T14:20:47.271Z,11.90
2023-01-12T14:23:30.977Z,11.90
2023-01-12T14:26:13.903Z,11.90
2023-01-12T14:28:46.612Z,11.90
2023-01-12T14:31:41.496Z,11.90
2023-01-12T14:34:21.143Z,11.90
2023-01-12T14:36:48.711Z,11.90
2023-01-12T14:39:21.335Z,11.90
2023-01-12T14:42:09.068Z,11.90
2023-01-12T14:44:57.921Z,11.90
2023-01-12T14:47:30.411Z,11.90
2023-01-12T14:50:14.857Z,11.90
2023-01-12T14:52:44.026Z,11.90
2023-01-12T14:55:26.318Z,11.90
2023-01-12T14:58:01.908Z,11.90
2023-01-12T15:00:31.963Z,11.80
2023-01-12T15:03:01.604Z,11.90
2023-01-12T15:05:30.385Z,11.90
2023-01-12T15:08:20.235Z,11.90
2023-01-12T15:10:56.899Z,11.90
2023-01-12T15:13:29.303Z,11.80
2023-01-12T15:16:15.497Z,11.90
2023-01-12T15:19:00.894Z,11.80
2023-01-12T15:21:46.550Z,11.80
2023-01-12T15:24:53.540Z,11.90
2023-01-12T15:27:23.059Z,11.90
2023-01-12T15:29:49.800Z,11.90
2023-01-12T15:32:27.662Z,11.80
2023-01-12T15:35:00.374Z,11.80
2023-01-12T15:37:27.519Z,11.80
2023-01-12T15:39:56.591Z,11.80
2023-01-12T15:42:24.651Z,11.80
2023-01-12T15:44:53.839Z,11.80
2023-01-12T15:47:21.552Z,11.80
2023-01-12T15:49:51.264Z,11.80
2023-01-12T15:52:23.748Z,11.80
2023-01-12T15:54:51.201Z,11.80
2023-01-12T15:57:18.669Z,11.80
2023-01-12T15:59:45.425Z,11.80
2023-01-12T16:02:26.121Z,11.80
2023-01-12T16:04:53.247Z,11.80
2023-01-12T16:07:20.086Z,11.80
2023-01-12T16:09:47.772Z,11.80
2023-01-12T16:12:15.335Z,11.80
2023-01-12T16:14:42.091Z,11.80
2023-01-12T16:17:08.894Z,11.80
2023-01-12T16:19:41.228Z,11.80
2023-01-12T16:22:14.924Z,11.80
2023-01-12T16:24:43.863Z,11.80
2023-01-12T16:27:10.790Z,11.80
2023-01-12T16:29:37.724Z,11.80
2023-01-12T16:32:05.146Z,11.70
2023-01-12T16:34:32.658Z,11.80
2023-01-12T16:37:00.806Z,11.70
2023-01-12T16:39:27.922Z,11.70
2023-01-12T16:42:03.294Z,11.70
2023-01-12T16:44:37.978Z,11.80
2023-01-12T16:47:12.453Z,11.70
2023-01-12T16:49:39.678Z,11.70
2023-01-12T16:52:07.833Z,11.70
2023-01-12T16:54:36.967Z,11.70
2023-01-12T16:57:03.883Z,11.70
2023-01-12T16:59:30.628Z,11.70
2023-01-12T17:01:57.599Z,11.80
2023-01-12T17:04:24.487Z,11.70
2023-01-12T17:06:51.382Z,11.80
2023-01-12T17:09:18.360Z,11.80
2023-01-12T17:11:45.126Z,11.70
2023-01-12T17:14:25.163Z,11.70
2023-01-12T17:16:57.470Z,11.80
2023-01-12T17:19:26.758Z,11.70
2023-01-12T17:21:54.898Z,11.80
2023-01-12T17:24:22.602Z,11.80
2023-01-12T17:26:51.942Z,11.80
2023-01-12T17:29:20.590Z,11.80
2023-01-12T17:31:49.528Z,11.80
2023-01-12T17:34:16.671Z,11.80
2023-01-12T17:36:43.897Z,11.80
2023-01-12T17:39:10.826Z,11.80
2023-01-12T17:41:56.690Z,11.70
2023-01-12T17:44:23.528Z,11.80
2023-01-12T17:46:50.435Z,11.80
2023-01-12T17:49:17.403Z,11.80
2023-01-12T17:51:46.586Z,11.80
2023-01-12T17:54:18.402Z,11.80
2023-01-12T17:56:45.590Z,11.80
2023-01-12T17:59:18.819Z,11.80
2023-01-12T18:01:46.991Z,11.80
2023-01-12T18:04:14.060Z,11.80
2023-01-12T18:06:40.919Z,11.70
2023-01-12T18:09:09.228Z,11.80
2023-01-12T18:11:36.145Z,11.80
2023-01-12T18:14:03.360Z,11.80
2023-01-12T18:16:30.162Z,11.80
2023-01-12T18:18:57.768Z,11.80
2023-01-12T18:21:27.163Z,11.70
2023-01-12T18:23:55.759Z,11.80
2023-01-12T18:26:35.698Z,11.80
2023-01-12T18:29:05.413Z,11.80
2023-01-12T18:31:33.601Z,11.80
2023-01-12T18:34:07.815Z,11.80
2023-01-12T18:36:40.027Z,11.80
2023-01-12T18:39:09.225Z,11.70
2023-01-12T18:41:55.263Z,11.70
2023-01-12T18:44:23.194Z,11.70
2023-01-12T18:47:08.463Z,11.70
2023-01-12T18:49:36.062Z,11.70
2023-01-12T18:52:22.008Z,11.70
2023-01-12T18:54:51.602Z,11.70
2023-01-12T18:57:21.301Z,11.70
2023-01-12T18:59:50.679Z,11.70
2023-01-12T19:02:19.172Z,11.70
2023-01-12T19:04:52.457Z,11.70
2023-01-12T19:07:30.201Z,11.70
2023-01-12T19:09:58.074Z,11.70
2023-01-12T19:12:25.197Z,11.70
2023-01-12T19:15:10.803Z,11.70
2023-01-12T19:17:41.059Z,11.60
2023-01-12T19:20:11.989Z,11.60
2023-01-12T19:22:57.268Z,11.70
2023-01-12T19:25:42.468Z,11.70
2023-01-12T19:28:32.919Z,11.70
2023-01-12T19:31:01.131Z,11.60
2023-01-12T19:33:28.252Z,11.60
2023-01-12T19:35:55.232Z,11.60
2023-01-12T19:38:22.470Z,11.60
2023-01-12T19:40:55.727Z,11.60
2023-01-12T19:43:26.243Z,11.60
2023-01-12T19:45:57.584Z,11.60
2023-01-12T19:48:26.708Z,11.60
2023-01-12T19:50:54.337Z,11.70
2023-01-12T19:53:28.597Z,11.70
2023-01-12T19:55:55.311Z,11.70
2023-01-12T19:58:22.744Z,11.70
2023-01-12T20:00:50.047Z,11.70
2023-01-12T20:03:19.423Z,11.70
2023-01-12T20:05:47.788Z,11.70
2023-01-12T20:08:15.451Z,11.70
2023-01-12T20:10:42.171Z,11.60
2023-01-12T20:13:11.924Z,11.60
2023-01-12T20:15:40.048Z,11.70
2023-01-12T20:18:08.822Z,11.60
2023-01-12T20:20:35.986Z,11.60
2023-01-12T20:23:03.091Z,11.60
2023-01-12T20:25:29.981Z,11.60
2023-01-12T20:27:57.720Z,11.60
2023-01-12T20:30:37.547Z,11.60
2023-01-12T20:40:02.496Z,11.60
2023-01-12T20:42:31.691Z,11.60
2023-01-12T20:44:59.486Z,11.50
2023-01-12T20:47:28.370Z,11.60
2023-01-12T20:49:55.533Z,11.60
2023-01-12T20:52:25.936Z,11.60
2023-01-12T20:54:52.732Z,11.60
2023-01-12T20:57:20.400Z,11.60
2023-01-12T20:59:48.994Z,11.60
2023-01-12T21:02:19.126Z,11.60
2023-01-12T21:04:45.939Z,11.60
2023-01-12T21:07:12.892Z,11.50
2023-01-12T21:09:40.193Z,11.50
2023-01-12T21:12:07.563Z,11.50
2023-01-12T21:14:35.218Z,11.50
2023-01-12T21:17:03.337Z,11.50
2023-01-12T21:19:30.180Z,11.40
2023-01-12T21:21:56.916Z,11.40
2023-01-12T21:24:24.828Z,11.40
2023-01-12T21:26:51.561Z,11.30
2023-01-12T21:29:18.359Z,11.30
2023-01-12T21:31:45.262Z,11.30
2023-01-12T21:34:12.053Z,11.30
2023-01-12T21:36:38.826Z,11.30
2023-01-12T21:39:05.573Z,11.30
2023-01-12T21:41:52.228Z,11.30
2023-01-12T21:44:18.947Z,11.30
2023-01-12T21:46:45.728Z,11.30
2023-01-12T21:49:12.511Z,11.40
2023-01-12T21:51:39.206Z,11.30
2023-01-12T21:54:05.978Z,11.30
2023-01-12T21:56:32.681Z,11.30
2023-01-12T21:58:59.545Z,11.30
2023-01-12T22:01:26.346Z,11.30
2023-01-12T22:03:56.531Z,11.20
2023-01-12T22:06:23.285Z,11.20
2023-01-12T22:08:50.112Z,11.20
2023-01-12T22:11:17.977Z,11.20
2023-01-12T22:13:45.143Z,11.20
2023-01-12T22:16:15.061Z,11.20
2023-01-12T22:18:47.197Z,11.10
2023-01-12T22:21:14.159Z,11.10
2023-01-12T22:23:40.956Z,11.10
2023-01-12T22:26:10.729Z,11.20
2023-01-12T22:28:40.032Z,11.20
2023-01-12T22:31:15.993Z,11.10
2023-01-12T22:33:54.771Z,11.10
2023-01-12T22:36:21.670Z,11.10
2023-01-12T22:38:48.375Z,11.10
2023-01-12T22:41:16.576Z,11.10
2023-01-12T22:43:44.688Z,11.00
2023-01-12T22:46:16.726Z,11.00
2023-01-12T22:48:43.801Z,11.00
2023-01-12T22:51:10.620Z,11.00
2023-01-12T22:53:37.393Z,10.90
2023-01-12T22:56:05.192Z,10.90
2023-01-12T22:58:32.351Z,10.90
2023-01-12T23:01:09.576Z,10.80
2023-01-12T23:03:37.475Z,10.90
2023-01-12T23:06:05.557Z,10.90
2023-01-12T23:08:32.400Z,10.90
2023-01-12T23:11:13.867Z,10.90
2023-01-12T23:13:41.979Z,10.90
2023-01-12T23:16:10.521Z,10.80
2023-01-12T23:18:38.879Z,10.90
2023-01-12T23:21:18.098Z,10.90
2023-01-12T23:23:50.393Z,10.80
2023-01-12T23:26:19.926Z,10.80
2023-01-12T23:28:50.031Z,10.80
2023-01-12T23:31:23.032Z,10.80
2023-01-12T23:33:50.859Z,10.70
2023-01-12T23:36:20.327Z,10.60
2023-01-12T23:38:47.221Z,10.60
2023-01-12T23:41:21.033Z,10.50
2023-01-12T23:43:49.718Z,10.50
2023-01-12T23:46:21.203Z,10.40
2023-01-12T23:48:48.279Z,10.40
2023-01-12T23:51:15.613Z,10.30
2023-01-12T23:53:42.931Z,10.30
2023-01-12T23:56:13.468Z,10.20
2023-01-12T23:58:40.272Z,10.20
