createdAt,value
2019-01-11T00:02:06.672Z,7.07
2019-01-11T00:04:37.685Z,7.67
2019-01-11T00:07:09.258Z,7.10
2019-01-11T00:09:39.121Z,8.13
2019-01-11T00:12:10.149Z,7.57
2019-01-11T00:14:41.173Z,4.20
2019-01-11T00:17:13.784Z,9.17
2019-01-11T00:19:43.885Z,7.90
2019-01-11T00:22:14.935Z,5.53
2019-01-11T00:24:45.869Z,4.83
2019-01-11T00:27:15.930Z,6.30
2019-01-11T00:29:46.657Z,7.70
2019-01-11T00:32:17.731Z,6.70
2019-01-11T00:34:48.806Z,5.73
2019-01-11T00:37:19.432Z,5.00
2019-01-11T00:39:50.252Z,6.13
2019-01-11T00:42:19.846Z,7.17
2019-01-11T00:44:52.350Z,7.37
2019-01-11T00:47:22.724Z,8.57
2019-01-11T00:49:52.917Z,4.70
2019-01-11T00:52:22.605Z,11.20
2019-01-11T00:54:52.601Z,5.77
2019-01-11T00:57:22.669Z,9.20
2019-01-11T00:59:53.801Z,12.73
2019-01-11T01:02:24.945Z,6.13
2019-01-11T01:04:56.037Z,11.90
2019-01-11T01:07:27.157Z,10.13
2019-01-11T01:09:57.878Z,22.90
2019-01-11T01:12:27.935Z,9.10
2019-01-11T01:14:59.089Z,7.67
2019-01-11T01:17:30.194Z,11.17
2019-01-11T01:20:00.019Z,8.03
2019-01-11T01:22:30.937Z,13.03
2019-01-11T01:25:00.702Z,14.10
2019-01-11T01:27:31.445Z,12.83
2019-01-11T01:30:04.141Z,14.77
2019-01-11T01:32:37.894Z,15.30
2019-01-11T01:35:09.141Z,15.77
2019-01-11T01:37:40.058Z,15.80
2019-01-11T01:40:15.725Z,14.83
2019-01-11T01:42:46.378Z,9.60
2019-01-11T01:45:19.425Z,16.13
2019-01-11T01:47:50.986Z,14.10
2019-01-11T01:50:22.103Z,14.30
2019-01-11T01:52:53.885Z,14.00
2019-01-11T01:55:23.945Z,13.70
2019-01-11T01:57:54.801Z,10.37
2019-01-11T02:00:25.029Z,12.87
2019-01-11T02:02:57.078Z,10.83
2019-01-11T02:05:29.205Z,14.17
2019-01-11T02:08:02.889Z,9.77
2019-01-11T02:10:34.624Z,14.20
2019-01-11T02:13:05.965Z,14.70
2019-01-11T02:15:36.403Z,15.67
2019-01-11T02:18:07.488Z,16.20
2019-01-11T02:20:41.353Z,14.40
2019-01-11T02:23:11.563Z,10.27
2019-01-11T02:25:46.268Z,21.77
2019-01-11T02:28:18.791Z,18.13
2019-01-11T02:30:48.997Z,17.63
2019-01-11T02:33:24.851Z,16.87
2019-01-11T02:35:51.841Z,13.37
2019-01-11T02:38:22.056Z,15.93
2019-01-11T02:40:51.835Z,16.40
2019-01-11T02:43:22.941Z,12.40
2019-01-11T02:45:54.117Z,18.00
2019-01-11T02:48:25.317Z,14.87
2019-01-11T02:50:56.457Z,13.00
2019-01-11T02:53:27.314Z,17.73
2019-01-11T02:55:58.049Z,18.17
2019-01-11T02:58:28.201Z,17.73
2019-01-11T03:00:57.597Z,19.17
2019-01-11T03:03:28.394Z,21.77
2019-01-11T03:06:18.841Z,21.07
2019-01-11T03:09:00.000Z,17.37
2019-01-11T03:11:32.316Z,22.40
2019-01-11T03:14:03.361Z,24.10
2019-01-11T03:16:35.962Z,23.73
2019-01-11T03:19:05.731Z,23.50
2019-01-11T03:21:35.510Z,25.60
2019-01-11T03:24:07.259Z,26.00
2019-01-11T03:26:38.731Z,18.17
2019-01-11T03:29:09.010Z,23.60
2019-01-11T03:31:39.191Z,19.27
2019-01-11T03:34:10.325Z,24.07
2019-01-11T03:36:41.701Z,23.90
2019-01-11T03:39:13.455Z,22.13
2019-01-11T03:41:49.899Z,24.30
2019-01-11T03:44:22.507Z,24.17
2019-01-11T03:46:52.644Z,22.77
2019-01-11T03:49:24.251Z,17.17
2019-01-11T03:51:55.116Z,22.60
2019-01-11T03:54:25.234Z,18.43
2019-01-11T03:56:56.149Z,23.93
2019-01-11T03:59:27.342Z,22.03
2019-01-11T04:01:58.075Z,22.47
2019-01-11T04:04:28.270Z,21.20
2019-01-11T04:07:01.202Z,22.57
2019-01-11T04:09:32.303Z,22.93
2019-01-11T04:12:03.773Z,20.40
2019-01-11T04:14:38.118Z,20.33
2019-01-11T04:17:09.366Z,19.30
2019-01-11T04:19:39.269Z,20.60
2019-01-11T04:22:11.039Z,20.50
2019-01-11T04:24:49.063Z,19.07
2019-01-11T04:27:20.191Z,16.77
2019-01-11T04:29:51.014Z,20.00
2019-01-11T04:32:21.773Z,20.00
2019-01-11T04:34:55.093Z,19.93
2019-01-11T04:37:25.463Z,15.60
2019-01-11T04:39:56.948Z,63.20
2019-01-11T04:42:27.247Z,20.77
2019-01-11T04:44:57.513Z,22.37
2019-01-11T04:47:28.350Z,23.80
2019-01-11T04:49:59.368Z,19.93
2019-01-11T04:52:32.673Z,21.67
2019-01-11T04:55:03.013Z,21.83
2019-01-11T04:57:34.038Z,21.30
2019-01-11T05:00:08.340Z,22.47
2019-01-11T05:02:39.544Z,16.33
2019-01-11T05:05:12.292Z,22.50
2019-01-11T05:07:42.665Z,22.40
2019-01-11T05:10:14.029Z,24.00
2019-01-11T05:12:44.968Z,25.30
2019-01-11T05:15:17.215Z,24.80
2019-01-11T05:17:50.158Z,18.47
2019-01-11T05:20:21.369Z,24.90
2019-01-11T05:22:53.841Z,24.33
2019-01-11T05:25:27.914Z,24.33
2019-01-11T05:27:58.690Z,30.73
2019-01-11T05:30:32.142Z,28.53
2019-01-11T05:33:03.128Z,23.67
2019-01-11T05:35:35.128Z,29.10
2019-01-11T05:38:05.093Z,27.47
2019-01-11T05:40:36.114Z,26.30
2019-01-11T05:43:06.650Z,27.47
2019-01-11T05:45:36.515Z,24.57
2019-01-11T05:48:06.497Z,36.00
2019-01-11T05:50:37.220Z,28.60
2019-01-11T05:53:07.006Z,31.73
2019-01-11T05:55:42.471Z,31.00
2019-01-11T05:58:22.661Z,33.10
2019-01-11T06:00:52.457Z,35.50
2019-01-11T06:03:24.225Z,29.43
2019-01-11T06:05:54.379Z,35.23
2019-01-11T06:08:26.138Z,39.40
2019-01-11T06:10:58.701Z,39.73
2019-01-11T06:13:28.829Z,39.00
2019-01-11T06:15:59.689Z,29.10
2019-01-11T06:18:31.751Z,40.20
2019-01-11T06:21:04.527Z,38.47
2019-01-11T06:23:34.432Z,38.07
2019-01-11T06:26:05.548Z,32.30
2019-01-11T06:28:35.770Z,39.93
2019-01-11T06:31:08.588Z,38.87
2019-01-11T06:33:39.394Z,37.53
2019-01-11T06:36:09.282Z,31.40
2019-01-11T06:38:40.293Z,39.70
2019-01-11T06:41:11.165Z,38.50
2019-01-11T06:43:42.117Z,31.37
2019-01-11T06:46:14.060Z,41.17
2019-01-11T06:48:46.193Z,70.83
2019-01-11T06:51:15.601Z,42.77
2019-01-11T06:53:46.590Z,32.60
2019-01-11T06:56:16.505Z,44.47
2019-01-11T06:58:47.539Z,43.43
2019-01-11T07:01:18.678Z,40.80
2019-01-11T07:03:49.930Z,42.97
2019-01-11T07:06:23.849Z,34.13
2019-01-11T07:08:55.429Z,40.03
2019-01-11T07:11:25.710Z,41.13
2019-01-11T07:13:56.571Z,33.90
2019-01-11T07:16:27.475Z,42.30
2019-01-11T07:18:59.351Z,37.23
2019-01-11T07:21:29.621Z,45.10
2019-01-11T07:24:01.175Z,44.23
2019-01-11T07:26:32.315Z,36.30
2019-01-11T07:29:03.519Z,46.30
2019-01-11T07:31:33.461Z,44.90
2019-01-11T07:34:03.552Z,41.27
2019-01-11T07:36:36.367Z,39.23
2019-01-11T07:39:11.061Z,46.67
2019-01-11T07:41:41.339Z,38.00
2019-01-11T07:44:12.782Z,46.70
2019-01-11T07:46:45.473Z,43.27
2019-01-11T07:49:15.686Z,43.67
2019-01-11T07:51:45.578Z,30.40
2019-01-11T07:54:16.585Z,40.50
2019-01-11T07:56:47.761Z,29.67
2019-01-11T07:59:20.319Z,33.50
2019-01-11T08:01:50.218Z,27.13
2019-01-11T08:04:20.512Z,34.67
2019-01-11T08:06:51.687Z,33.73
2019-01-11T08:09:21.553Z,32.67
2019-01-11T08:11:51.432Z,33.53
2019-01-11T08:14:26.502Z,36.50
2019-01-11T08:16:57.389Z,36.47
2019-01-11T08:19:28.418Z,26.87
2019-01-11T08:21:57.772Z,33.13
2019-01-11T08:24:28.808Z,37.83
2019-01-11T08:27:00.451Z,36.07
2019-01-11T08:29:30.321Z,36.60
2019-01-11T08:32:00.102Z,34.20
2019-01-11T08:34:31.155Z,36.07
2019-01-11T08:37:01.876Z,36.63
2019-01-11T08:39:32.492Z,37.37
2019-01-11T08:42:05.710Z,32.37
2019-01-11T08:44:37.797Z,36.77
2019-01-11T08:47:09.451Z,31.10
2019-01-11T08:49:42.051Z,39.90
2019-01-11T08:52:13.474Z,37.43
2019-01-11T08:54:45.781Z,40.97
2019-01-11T08:57:16.810Z,42.10
2019-01-11T08:59:46.886Z,41.63
2019-01-11T09:02:17.895Z,41.27
2019-01-11T09:04:48.649Z,33.03
2019-01-11T09:07:21.071Z,43.17
2019-01-11T09:09:51.082Z,40.77
2019-01-11T09:12:21.849Z,43.77
2019-01-11T09:14:53.305Z,39.73
2019-01-11T09:17:25.352Z,42.63
2019-01-11T09:19:57.742Z,38.50
2019-01-11T09:22:27.945Z,40.57
2019-01-11T09:24:58.172Z,42.23
2019-01-11T09:27:29.378Z,42.13
2019-01-11T09:29:59.573Z,40.63
2019-01-11T09:32:30.644Z,44.67
2019-01-11T09:35:03.559Z,39.13
2019-01-11T09:37:34.361Z,48.17
2019-01-11T09:40:06.821Z,50.40
2019-01-11T09:42:37.045Z,43.47
2019-01-11T09:45:07.571Z,54.03
2019-01-11T09:47:39.103Z,48.60
2019-01-11T09:50:09.958Z,48.03
2019-01-11T09:52:42.449Z,49.43
2019-01-11T09:55:14.913Z,48.60
2019-01-11T09:57:45.495Z,48.40
2019-01-11T10:00:25.069Z,51.17
2019-01-11T10:03:01.385Z,48.77
2019-01-11T10:05:32.551Z,47.47
2019-01-11T10:08:02.830Z,50.40
2019-01-11T10:10:34.095Z,52.80
2019-01-11T10:13:05.254Z,48.40
2019-01-11T10:15:37.793Z,49.37
2019-01-11T10:18:08.967Z,51.67
2019-01-11T10:20:40.380Z,44.67
2019-01-11T10:23:10.585Z,53.47
2019-01-11T10:25:41.850Z,50.93
2019-01-11T10:28:13.827Z,46.87
2019-01-11T10:30:44.110Z,57.80
2019-01-11T10:33:17.879Z,51.93
2019-01-11T10:35:50.966Z,46.90
2019-01-11T10:38:22.134Z,54.23
2019-01-11T10:40:51.914Z,55.23
2019-01-11T10:43:23.159Z,50.47
2019-01-11T10:45:53.753Z,60.33
2019-01-11T10:48:24.903Z,54.67
2019-01-11T10:50:55.638Z,86.40
2019-01-11T10:53:28.019Z,96.23
2019-01-11T10:55:59.221Z,85.33
2019-01-11T10:58:30.403Z,96.80
2019-01-11T11:01:01.217Z,99.17
2019-01-11T11:03:32.213Z,74.93
2019-01-11T11:06:05.160Z,97.00
2019-01-11T11:08:35.554Z,84.03
2019-01-11T11:11:06.887Z,74.07
2019-01-11T11:13:39.062Z,78.43
2019-01-11T11:16:10.226Z,80.90
2019-01-11T11:18:42.909Z,79.93
2019-01-11T11:21:13.973Z,84.87
2019-01-11T11:23:45.083Z,94.87
2019-01-11T11:26:18.021Z,85.23
2019-01-11T11:28:47.778Z,76.53
2019-01-11T11:31:20.551Z,78.03
2019-01-11T11:33:50.877Z,81.43
2019-01-11T11:36:20.665Z,77.73
2019-01-11T11:38:53.699Z,81.10
2019-01-11T11:41:23.905Z,91.53
2019-01-11T11:43:54.166Z,84.00
2019-01-11T11:46:25.293Z,81.43
2019-01-11T11:48:56.757Z,81.27
2019-01-11T11:51:27.920Z,79.90
2019-01-11T11:53:58.181Z,79.93
2019-01-11T11:56:29.642Z,72.23
2019-01-11T11:58:59.777Z,75.33
2019-01-11T12:01:30.050Z,69.10
2019-01-11T12:04:01.270Z,69.63
2019-01-11T12:06:31.466Z,70.57
2019-01-11T12:09:01.155Z,64.43
2019-01-11T12:11:32.211Z,58.17
2019-01-11T12:14:02.490Z,61.80
2019-01-11T12:16:32.677Z,56.37
2019-01-11T12:19:02.981Z,64.37
2019-01-11T12:21:34.501Z,64.93
2019-01-11T12:24:07.525Z,64.10
2019-01-11T12:26:37.751Z,62.30
2019-01-11T12:29:08.158Z,58.93
2019-01-11T12:31:39.289Z,63.47
2019-01-11T12:34:10.437Z,66.47
2019-01-11T12:36:40.629Z,60.80
2019-01-11T12:39:12.174Z,65.27
2019-01-11T12:41:44.661Z,65.87
2019-01-11T12:44:16.534Z,64.03
2019-01-11T12:46:48.874Z,63.57
2019-01-11T12:49:19.030Z,55.70
2019-01-11T12:51:53.938Z,58.40
2019-01-11T12:54:21.745Z,59.70
2019-01-11T12:56:54.597Z,55.90
2019-01-11T12:59:24.833Z,61.93
2019-01-11T13:01:54.953Z,55.30
2019-01-11T13:04:25.979Z,56.60
2019-01-11T13:06:57.077Z,59.80
2019-01-11T13:09:29.588Z,51.03
2019-01-11T13:11:59.789Z,57.80
2019-01-11T13:14:32.202Z,58.23
2019-01-11T13:17:03.347Z,38.67
2019-01-11T13:19:35.827Z,39.60
2019-01-11T13:22:06.090Z,27.47
2019-01-11T13:24:37.268Z,27.30
2019-01-11T13:27:10.178Z,22.90
2019-01-11T13:29:41.334Z,18.27
2019-01-11T13:32:11.698Z,17.80
2019-01-11T13:34:41.958Z,18.80
2019-01-11T13:37:13.861Z,17.13
2019-01-11T13:39:46.326Z,15.53
2019-01-11T13:42:17.223Z,18.40
2019-01-11T13:44:46.959Z,18.83
2019-01-11T13:47:16.974Z,17.30
2019-01-11T13:49:48.186Z,16.60
2019-01-11T13:52:18.422Z,16.23
2019-01-11T13:54:49.434Z,12.93
2019-01-11T13:57:20.964Z,15.00
2019-01-11T13:59:52.242Z,15.73
2019-01-11T14:02:24.638Z,13.77
2019-01-11T14:04:55.837Z,13.17
2019-01-11T14:07:26.358Z,13.20
2019-01-11T14:09:59.472Z,13.07
2019-01-11T14:12:31.270Z,12.07
2019-01-11T14:15:03.308Z,14.37
2019-01-11T14:17:34.554Z,11.97
2019-01-11T14:20:07.786Z,11.80
2019-01-11T14:22:38.914Z,14.90
2019-01-11T14:25:12.053Z,14.67
2019-01-11T14:27:44.683Z,18.53
2019-01-11T14:30:18.700Z,12.87
2019-01-11T14:32:51.850Z,12.10
2019-01-11T14:35:22.022Z,11.97
2019-01-11T14:37:53.080Z,12.60
2019-01-11T14:40:24.712Z,12.60
2019-01-11T14:42:55.850Z,13.27
2019-01-11T14:45:26.177Z,17.20
2019-01-11T14:47:58.774Z,13.13
2019-01-11T14:50:29.814Z,10.30
2019-01-11T14:53:01.034Z,12.73
2019-01-11T14:55:34.938Z,11.77
2019-01-11T14:58:07.919Z,11.33
2019-01-11T15:00:39.017Z,9.43
2019-01-11T15:03:10.167Z,12.67
2019-01-11T15:05:40.323Z,11.10
2019-01-11T15:08:11.494Z,15.20
2019-01-11T15:10:42.587Z,11.80
2019-01-11T15:13:15.126Z,10.93
2019-01-11T15:15:45.355Z,15.43
2019-01-11T15:18:16.670Z,11.57
2019-01-11T15:20:48.044Z,10.20
2019-01-11T15:23:19.250Z,9.80
2019-01-11T15:25:50.838Z,11.80
2019-01-11T15:28:21.125Z,10.37
2019-01-11T15:30:50.953Z,12.17
2019-01-11T15:33:21.214Z,8.07
2019-01-11T15:35:52.249Z,8.83
2019-01-11T15:38:23.599Z,12.13
2019-01-11T15:40:54.002Z,10.33
2019-01-11T15:43:26.118Z,10.23
2019-01-11T15:46:00.333Z,10.13
2019-01-11T15:48:40.953Z,8.27
2019-01-11T15:51:13.383Z,8.53
2019-01-11T15:53:48.652Z,10.90
2019-01-11T15:56:24.564Z,10.53
2019-01-11T15:58:55.774Z,7.93
2019-01-11T16:01:26.900Z,11.40
2019-01-11T16:03:59.717Z,9.10
2019-01-11T16:06:31.651Z,9.23
2019-01-11T16:09:09.586Z,6.33
2019-01-11T16:11:58.750Z,9.40
2019-01-11T16:14:36.930Z,8.17
2019-01-11T16:17:11.440Z,11.13
2019-01-11T16:19:41.606Z,8.00
2019-01-11T16:22:11.803Z,9.57
2019-01-11T16:24:45.802Z,8.17
2019-01-11T16:27:18.185Z,7.60
2019-01-11T16:29:50.485Z,8.77
2019-01-11T16:32:21.665Z,8.87
2019-01-11T16:34:53.132Z,9.73
2019-01-11T16:37:25.616Z,7.13
2019-01-11T16:39:57.238Z,7.83
2019-01-11T16:42:28.346Z,7.83
2019-01-11T16:44:59.373Z,8.27
2019-01-11T16:47:29.648Z,11.77
2019-01-11T16:50:01.109Z,12.27
2019-01-11T16:52:30.903Z,10.43
2019-01-11T16:55:00.787Z,10.73
2019-01-11T16:57:35.013Z,8.07
2019-01-11T17:00:15.203Z,7.03
2019-01-11T17:02:46.424Z,9.57
2019-01-11T17:05:17.710Z,12.30
2019-01-11T17:07:47.941Z,8.60
2019-01-11T17:10:20.773Z,14.53
2019-01-11T17:12:51.041Z,9.63
2019-01-11T17:15:22.209Z,11.67
2019-01-11T17:17:53.313Z,10.77
2019-01-11T17:20:24.379Z,9.57
2019-01-11T17:22:56.175Z,12.90
2019-01-11T17:25:27.138Z,12.23
2019-01-11T17:27:59.054Z,18.03
2019-01-11T17:30:40.170Z,9.73
2019-01-11T17:33:10.402Z,12.77
2019-01-11T17:35:40.897Z,12.80
2019-01-11T17:38:11.906Z,14.37
2019-01-11T17:40:43.184Z,14.10
2019-01-11T17:43:14.286Z,12.53
2019-01-11T17:45:44.624Z,13.57
2019-01-11T17:48:14.854Z,17.13
2019-01-11T17:50:44.997Z,16.60
2019-01-11T17:53:15.427Z,19.13
2019-01-11T17:55:46.456Z,15.73
2019-01-11T17:58:16.731Z,12.93
2019-01-11T18:00:48.183Z,13.30
2019-01-11T18:03:22.278Z,13.93
2019-01-11T18:05:52.867Z,14.67
2019-01-11T18:08:24.126Z,17.30
2019-01-11T18:10:55.329Z,11.57
2019-01-11T18:13:26.098Z,13.23
2019-01-11T18:15:59.013Z,14.13
2019-01-11T18:18:29.273Z,13.73
2019-01-11T18:21:01.338Z,11.83
2019-01-11T18:23:33.675Z,16.30
2019-01-11T18:26:03.937Z,12.80
2019-01-11T18:28:36.771Z,18.03
2019-01-11T18:31:09.046Z,11.57
2019-01-11T18:33:39.182Z,17.63
2019-01-11T18:36:10.349Z,17.80
2019-01-11T18:38:41.521Z,15.73
2019-01-11T18:41:12.677Z,14.53
2019-01-11T18:43:43.254Z,14.73
2019-01-11T18:46:17.439Z,15.07
2019-01-11T18:48:50.254Z,16.67
2019-01-11T18:51:21.269Z,13.60
2019-01-11T18:53:54.094Z,15.83
2019-01-11T18:56:25.149Z,16.40
2019-01-11T18:58:55.385Z,17.90
2019-01-11T19:01:25.570Z,15.67
2019-01-11T19:03:55.806Z,15.97
2019-01-11T19:06:25.989Z,16.47
2019-01-11T19:08:56.207Z,17.37
2019-01-11T19:11:29.893Z,17.53
2019-01-11T19:14:00.103Z,14.10
2019-01-11T19:16:31.254Z,16.20
2019-01-11T19:19:05.349Z,19.57
2019-01-11T19:21:35.738Z,10.90
2019-01-11T19:24:06.209Z,12.47
2019-01-11T19:26:40.221Z,14.13
2019-01-11T19:29:12.638Z,13.03
2019-01-11T19:31:43.989Z,15.17
2019-01-11T19:34:13.941Z,14.97
2019-01-11T19:36:46.213Z,13.70
2019-01-11T19:39:16.435Z,15.50
2019-01-11T19:41:47.645Z,14.77
2019-01-11T19:44:17.879Z,16.30
2019-01-11T19:46:50.712Z,15.13
2019-01-11T19:49:23.599Z,14.60
2019-01-11T19:51:54.697Z,13.43
2019-01-11T19:54:27.041Z,12.17
2019-01-11T19:56:58.251Z,16.40
2019-01-11T19:59:29.394Z,18.10
2019-01-11T20:02:02.456Z,14.33
2019-01-11T20:04:33.617Z,17.50
2019-01-11T20:07:04.650Z,15.00
2019-01-11T20:09:36.110Z,16.43
2019-01-11T20:12:06.303Z,13.07
2019-01-11T20:14:37.438Z,15.20
2019-01-11T20:17:14.177Z,16.27
2019-01-11T20:19:43.170Z,17.00
2019-01-11T20:22:15.754Z,18.07
2019-01-11T20:24:48.800Z,15.97
2019-01-11T20:27:20.043Z,15.53
2019-01-11T20:29:56.231Z,18.27
2019-01-11T20:32:26.786Z,13.00
2019-01-11T20:34:56.942Z,17.43
2019-01-11T20:37:29.241Z,13.60
2019-01-11T20:40:01.370Z,14.63
2019-01-11T20:42:32.470Z,16.30
2019-01-11T20:45:02.780Z,14.07
2019-01-11T20:47:33.857Z,14.43
2019-01-11T20:50:06.109Z,10.60
2019-01-11T20:52:36.152Z,12.47
2019-01-11T20:55:09.398Z,16.60
2019-01-11T20:57:39.821Z,14.30
2019-01-11T21:00:19.212Z,15.13
2019-01-11T21:02:50.897Z,16.93
2019-01-11T21:05:23.894Z,14.30
2019-01-11T21:07:55.015Z,18.30
2019-01-11T21:10:25.629Z,15.17
2019-01-11T21:12:57.189Z,18.20
2019-01-11T21:15:28.434Z,20.23
2019-01-11T21:17:58.649Z,16.47
2019-01-11T21:20:33.675Z,14.63
2019-01-11T21:23:04.862Z,14.87
2019-01-11T21:25:35.072Z,18.33
2019-01-11T21:28:06.853Z,18.40
2019-01-11T21:30:39.981Z,15.83
2019-01-11T21:33:10.897Z,16.60
2019-01-11T21:35:43.422Z,13.53
2019-01-11T21:38:15.822Z,13.70
2019-01-11T21:40:48.166Z,15.77
2019-01-11T21:43:18.277Z,12.50
2019-01-11T21:45:51.188Z,14.87
2019-01-11T21:48:21.350Z,15.10
2019-01-11T21:50:51.030Z,11.30
2019-01-11T21:53:23.101Z,13.10
2019-01-11T21:55:54.274Z,12.50
2019-01-11T21:58:26.311Z,13.93
2019-01-11T22:00:57.657Z,13.83
2019-01-11T22:03:28.831Z,14.03
2019-01-11T22:05:58.705Z,14.10
2019-01-11T22:08:28.783Z,17.80
2019-01-11T22:11:00.069Z,15.07
2019-01-11T22:13:31.249Z,17.50
2019-01-11T22:16:01.449Z,12.17
2019-01-11T22:18:35.229Z,14.63
2019-01-11T22:21:08.141Z,12.10
2019-01-11T22:23:39.862Z,10.93
2019-01-11T22:26:11.153Z,12.90
2019-01-11T22:28:42.249Z,10.53
2019-01-11T22:31:15.098Z,12.03
2019-01-11T22:33:46.125Z,11.20
2019-01-11T22:36:16.321Z,14.90
2019-01-11T22:38:47.465Z,9.50
2019-01-11T22:41:17.966Z,13.17
2019-01-11T22:43:48.249Z,10.80
2019-01-11T22:46:20.314Z,11.73
2019-01-11T22:48:53.257Z,13.07
2019-01-11T22:51:24.361Z,11.40
2019-01-11T22:53:56.749Z,16.10
2019-01-11T22:56:26.962Z,11.40
2019-01-11T22:58:58.122Z,13.17
2019-01-11T23:01:34.249Z,14.23
2019-01-11T23:04:05.477Z,11.77
2019-01-11T23:06:42.190Z,13.83
2019-01-11T23:09:14.853Z,12.67
2019-01-11T23:12:14.231Z,14.83
2019-01-11T23:14:46.071Z,18.10
2019-01-11T23:17:21.933Z,15.50
2019-01-11T23:19:53.073Z,18.60
2019-01-11T23:22:25.005Z,18.07
2019-01-11T23:24:56.180Z,14.00
2019-01-11T23:27:27.284Z,14.63
2019-01-11T23:29:57.489Z,15.13
2019-01-11T23:32:28.006Z,16.30
2019-01-11T23:34:59.121Z,17.27
2019-01-11T23:37:30.430Z,18.93
2019-01-11T23:40:03.541Z,16.13
2019-01-11T23:42:35.059Z,17.50
2019-01-11T23:45:09.068Z,14.97
2019-01-11T23:47:40.631Z,19.70
2019-01-11T23:50:15.301Z,19.57
2019-01-11T23:52:46.411Z,21.27
2019-01-11T23:55:16.575Z,20.07
2019-01-11T23:57:47.709Z,17.93
