createdAt,value
2017-04-02T00:00:04.440Z,0
2017-04-02T00:01:13.658Z,0
2017-04-02T00:02:23.898Z,0
2017-04-02T00:03:32.862Z,0
2017-04-02T00:04:42.627Z,0
2017-04-02T00:05:51.583Z,0
2017-04-02T00:07:01.301Z,0
2017-04-02T00:08:10.269Z,0
2017-04-02T00:09:19.957Z,0
2017-04-02T00:10:28.927Z,0
2017-04-02T00:11:38.919Z,0
2017-04-02T00:12:48.346Z,0
2017-04-02T00:13:57.852Z,0
2017-04-02T00:15:06.929Z,0
2017-04-02T00:16:18.256Z,0
2017-04-02T00:17:29.472Z,0
2017-04-02T00:18:40.214Z,0
2017-04-02T00:19:50.292Z,0
2017-04-02T00:20:59.258Z,0
2017-04-02T00:22:09.198Z,0
2017-04-02T00:23:18.588Z,0
2017-04-02T00:24:28.458Z,0
2017-04-02T00:25:38.225Z,0
2017-04-02T00:26:47.846Z,0
2017-04-02T00:27:57.589Z,0
2017-04-02T00:29:07.603Z,0
2017-04-02T00:30:17.994Z,0
2017-04-02T00:31:26.955Z,0
2017-04-02T00:32:36.628Z,0
2017-04-02T00:33:45.591Z,0
2017-04-02T00:34:55.781Z,0
2017-04-02T00:36:05.048Z,0
2017-04-02T00:37:14.960Z,0
2017-04-02T00:38:24.065Z,0
2017-04-02T00:39:33.718Z,0
2017-04-02T00:40:42.767Z,0
2017-04-02T00:41:54.214Z,0
2017-04-02T00:43:03.173Z,0
2017-04-02T00:44:13.566Z,0
2017-04-02T00:45:23.105Z,0
2017-04-02T00:46:32.152Z,0
2017-04-02T00:47:41.964Z,0
2017-04-02T00:48:50.926Z,0
2017-04-02T00:50:00.404Z,0
2017-04-02T00:51:11.743Z,0
2017-04-02T00:52:22.153Z,0
2017-04-02T00:53:31.885Z,0
2017-04-02T00:54:42.939Z,0
2017-04-02T00:55:51.943Z,0
2017-04-02T00:57:03.312Z,0
2017-04-02T00:58:15.011Z,0
2017-04-02T00:59:25.925Z,0
2017-04-02T01:00:37.103Z,0
2017-04-02T01:01:46.058Z,0
2017-04-02T01:02:55.988Z,0
2017-04-02T01:04:04.940Z,0
2017-04-02T01:05:15.237Z,0
2017-04-02T01:06:25.638Z,0
2017-04-02T01:07:34.594Z,0
2017-04-02T01:08:44.356Z,0
2017-04-02T01:09:54.251Z,0
2017-04-02T01:11:05.007Z,0
2017-04-02T01:12:14.121Z,0
2017-04-02T01:13:24.429Z,0
2017-04-02T01:14:34.051Z,0
2017-04-02T01:15:43.083Z,0
2017-04-02T01:16:52.913Z,0
2017-04-02T01:18:01.928Z,0
2017-04-02T01:19:11.540Z,0
2017-04-02T01:20:20.764Z,0
2017-04-02T01:21:30.270Z,0
2017-04-02T01:22:40.050Z,0
2017-04-02T01:23:49.511Z,0
2017-04-02T01:24:59.152Z,0
2017-04-02T01:26:08.866Z,0
2017-04-02T01:27:19.755Z,0
2017-04-02T01:28:30.613Z,0
2017-04-02T01:29:39.696Z,0
2017-04-02T01:30:48.903Z,0
2017-04-02T01:31:57.867Z,0
2017-04-02T01:33:07.747Z,0
2017-04-02T01:34:17.002Z,0
2017-04-02T01:35:27.810Z,0
2017-04-02T01:36:36.767Z,0
2017-04-02T01:37:46.840Z,0
2017-04-02T01:38:55.790Z,0
2017-04-02T01:40:05.872Z,0
2017-04-02T01:41:15.287Z,0
2017-04-02T01:42:25.040Z,0
2017-04-02T01:43:34.895Z,0
2017-04-02T01:44:44.036Z,0
2017-04-02T01:45:53.911Z,0
2017-04-02T01:47:02.864Z,0
2017-04-02T01:48:12.755Z,0
2017-04-02T01:49:23.138Z,0
2017-04-02T01:50:32.895Z,0
2017-04-02T01:51:43.285Z,0
2017-04-02T01:52:54.635Z,0
2017-04-02T01:54:03.738Z,0
2017-04-02T01:55:13.260Z,0
2017-04-02T01:56:22.221Z,0
2017-04-02T01:57:31.475Z,0
2017-04-02T01:58:40.434Z,0
2017-04-02T01:59:49.392Z,0
2017-04-02T02:00:58.347Z,0
2017-04-02T02:02:07.306Z,0
2017-04-02T02:03:16.561Z,0
2017-04-02T02:04:25.517Z,0
2017-04-02T02:05:34.473Z,0
2017-04-02T02:06:43.526Z,0
2017-04-02T02:07:52.478Z,0
2017-04-02T02:09:01.737Z,0
2017-04-02T02:10:10.733Z,0
2017-04-02T02:11:19.691Z,0
2017-04-02T02:12:28.678Z,0
2017-04-02T02:13:37.631Z,0
2017-04-02T02:14:46.889Z,0
2017-04-02T02:15:55.842Z,0
2017-04-02T02:17:04.796Z,0
2017-04-02T02:18:13.760Z,0
2017-04-02T02:19:22.806Z,0
2017-04-02T02:20:32.065Z,0
2017-04-02T02:21:41.022Z,0
2017-04-02T02:22:49.977Z,0
2017-04-02T02:23:58.930Z,0
2017-04-02T02:25:07.891Z,0
2017-04-02T02:26:17.165Z,0
2017-04-02T02:27:26.120Z,0
2017-04-02T02:28:35.162Z,0
2017-04-02T02:29:44.118Z,0
2017-04-02T02:30:53.078Z,0
2017-04-02T02:32:02.336Z,0
2017-04-02T02:33:11.296Z,0
2017-04-02T02:34:20.252Z,0
2017-04-02T02:35:29.216Z,0
2017-04-02T02:36:38.176Z,0
2017-04-02T02:37:47.434Z,0
2017-04-02T02:38:56.390Z,0
2017-04-02T02:40:05.350Z,0
2017-04-02T02:41:14.394Z,0
2017-04-02T02:42:23.361Z,0
2017-04-02T02:43:32.609Z,0
2017-04-02T02:44:41.564Z,0
2017-04-02T02:45:50.523Z,0
2017-04-02T02:46:59.482Z,0
2017-04-02T02:48:08.439Z,0
2017-04-02T02:49:17.789Z,0
2017-04-02T02:50:26.740Z,0
2017-04-02T02:51:35.698Z,0
2017-04-02T02:52:44.663Z,0
2017-04-02T02:53:53.659Z,0
2017-04-02T02:55:02.909Z,0
2017-04-02T02:56:11.957Z,0
2017-04-02T02:57:20.912Z,0
2017-04-02T02:58:29.957Z,0
2017-04-02T02:59:38.911Z,0
2017-04-02T03:00:48.126Z,0
2017-04-02T03:01:57.083Z,0
2017-04-02T03:03:06.045Z,0
2017-04-02T03:04:15.002Z,0
2017-04-02T03:05:23.958Z,0
2017-04-02T03:06:33.253Z,0
2017-04-02T03:07:42.206Z,0
2017-04-02T03:08:51.165Z,0
2017-04-02T03:10:00.123Z,0
2017-04-02T03:11:09.172Z,0
2017-04-02T03:12:18.429Z,0
2017-04-02T03:13:27.385Z,0
2017-04-02T03:14:36.424Z,0
2017-04-02T03:15:45.380Z,0
2017-04-02T03:16:54.343Z,0
2017-04-02T03:18:03.597Z,0
2017-04-02T03:19:12.553Z,0
2017-04-02T03:20:21.507Z,0
2017-04-02T03:21:30.465Z,0
2017-04-02T03:22:39.417Z,0
2017-04-02T03:23:48.668Z,0
2017-04-02T03:24:57.624Z,0
2017-04-02T03:26:06.584Z,0
2017-04-02T03:27:15.627Z,0
2017-04-02T03:28:24.586Z,0
2017-04-02T03:29:33.890Z,0
2017-04-02T03:30:42.845Z,0
2017-04-02T03:31:51.803Z,0
2017-04-02T03:33:00.762Z,0
2017-04-02T03:34:09.721Z,0
2017-04-02T03:35:18.684Z,0
2017-04-02T03:36:27.641Z,0
2017-04-02T03:37:36.598Z,0
2017-04-02T03:38:45.554Z,0
2017-04-02T03:39:54.813Z,0
2017-04-02T03:41:03.773Z,0
2017-04-02T03:42:12.732Z,0
2017-04-02T03:43:21.684Z,0
2017-04-02T03:44:30.640Z,0
2017-04-02T03:45:39.895Z,0
2017-04-02T03:46:48.849Z,0
2017-04-02T03:47:57.889Z,0
2017-04-02T03:49:06.849Z,0
2017-04-02T03:50:16.140Z,0
2017-04-02T03:51:25.397Z,0
2017-04-02T03:52:34.357Z,0
2017-04-02T03:53:46.360Z,0
2017-04-02T03:54:55.315Z,0
2017-04-02T03:56:04.268Z,0
2017-04-02T03:57:13.522Z,0
2017-04-02T03:58:22.481Z,0
2017-04-02T03:59:31.435Z,0
2017-04-02T04:00:40.394Z,0
2017-04-02T04:01:49.350Z,0
2017-04-02T04:02:58.611Z,0
2017-04-02T04:04:07.652Z,0
2017-04-02T04:05:16.606Z,0
2017-04-02T04:06:25.567Z,0
2017-04-02T04:07:34.855Z,0
2017-04-02T04:08:44.110Z,0
2017-04-02T04:09:53.075Z,0
2017-04-02T04:11:02.071Z,4
2017-04-02T04:12:11.029Z,4
2017-04-02T04:13:19.985Z,0
2017-04-02T04:14:29.195Z,4
2017-04-02T04:15:38.154Z,0
2017-04-02T04:16:47.109Z,4
2017-04-02T04:17:56.145Z,4
2017-04-02T04:19:05.103Z,8
2017-04-02T04:20:14.317Z,8
2017-04-02T04:21:23.273Z,8
2017-04-02T04:22:32.228Z,8
2017-04-02T04:23:41.183Z,12
2017-04-02T04:24:50.141Z,12
2017-04-02T04:25:59.351Z,16
2017-04-02T04:27:08.308Z,20
2017-04-02T04:28:17.312Z,20
2017-04-02T04:29:26.596Z,24
2017-04-02T04:30:35.551Z,28
2017-04-02T04:31:44.807Z,32
2017-04-02T04:32:53.765Z,40
2017-04-02T04:34:02.724Z,40
2017-04-02T04:35:11.687Z,48
2017-04-02T04:36:20.643Z,52
2017-04-02T04:37:29.903Z,60
2017-04-02T04:38:38.861Z,64
2017-04-02T04:39:47.827Z,72
2017-04-02T04:40:56.786Z,80
2017-04-02T04:42:05.747Z,88
2017-04-02T04:43:15.000Z,96
2017-04-02T04:44:23.958Z,104
2017-04-02T04:45:32.919Z,112
2017-04-02T04:46:41.876Z,128
2017-04-02T04:47:50.827Z,140
2017-04-02T04:49:00.176Z,156
2017-04-02T04:50:09.132Z,168
2017-04-02T04:51:18.088Z,180
2017-04-02T04:52:27.055Z,192
2017-04-02T04:53:36.013Z,204
2017-04-02T04:54:45.223Z,212
2017-04-02T04:55:54.181Z,224
2017-04-02T04:57:03.144Z,232
2017-04-02T04:58:12.470Z,244
2017-04-02T04:59:21.518Z,256
2017-04-02T05:00:31.374Z,264
2017-04-02T05:01:40.365Z,272
2017-04-02T05:02:49.403Z,284
2017-04-02T05:03:58.480Z,296
2017-04-02T05:05:07.439Z,312
2017-04-02T05:06:16.696Z,332
2017-04-02T05:07:25.646Z,352
2017-04-02T05:08:34.606Z,368
2017-04-02T05:09:43.560Z,384
2017-04-02T05:10:52.520Z,408
2017-04-02T05:12:01.776Z,432
2017-04-02T05:13:10.736Z,456
2017-04-02T05:14:19.690Z,476
2017-04-02T05:15:28.646Z,504
2017-04-02T05:16:37.604Z,532
2017-04-02T05:17:46.864Z,552
2017-04-02T05:18:55.822Z,576
2017-04-02T05:20:04.777Z,592
2017-04-02T05:21:13.736Z,620
2017-04-02T05:22:22.695Z,640
2017-04-02T05:23:31.963Z,660
2017-04-02T05:24:41.009Z,680
2017-04-02T05:25:49.962Z,688
2017-04-02T05:26:58.915Z,692
2017-04-02T05:28:07.873Z,704
2017-04-02T05:29:17.118Z,736
2017-04-02T05:30:26.077Z,772
2017-04-02T05:31:35.031Z,788
2017-04-02T05:32:43.986Z,804
2017-04-02T05:33:52.948Z,812
2017-04-02T05:35:02.286Z,844
2017-04-02T05:36:11.247Z,900
2017-04-02T05:37:20.207Z,944
2017-04-02T05:38:29.158Z,960
2017-04-02T05:39:38.114Z,968
2017-04-02T05:40:47.323Z,980
2017-04-02T05:41:56.406Z,996
2017-04-02T05:43:05.360Z,1008
2017-04-02T05:44:14.319Z,1020
2017-04-02T05:45:23.279Z,1040
2017-04-02T05:46:32.534Z,1068
2017-04-02T05:47:41.489Z,1096
2017-04-02T05:48:50.445Z,1116
2017-04-02T05:49:59.489Z,1108
2017-04-02T05:51:08.444Z,1120
2017-04-02T05:52:17.700Z,1140
2017-04-02T05:53:26.657Z,1156
2017-04-02T05:54:35.612Z,1176
2017-04-02T05:55:44.569Z,1208
2017-04-02T05:56:53.622Z,1208
2017-04-02T05:58:02.884Z,1220
2017-04-02T05:59:11.875Z,1288
2017-04-02T06:00:20.831Z,1328
2017-04-02T06:01:29.823Z,1364
2017-04-02T06:02:38.779Z,1432
2017-04-02T06:03:48.129Z,1528
2017-04-02T06:04:57.092Z,1632
2017-04-02T06:06:06.049Z,1828
2017-04-02T06:07:15.023Z,2148
2017-04-02T06:08:23.976Z,2348
2017-04-02T06:09:33.270Z,2372
2017-04-02T06:10:42.225Z,2708
2017-04-02T06:11:51.184Z,3004
2017-04-02T06:13:00.225Z,3028
2017-04-02T06:14:09.178Z,2864
2017-04-02T06:15:18.424Z,2672
2017-04-02T06:16:27.384Z,2468
2017-04-02T06:17:36.338Z,2468
2017-04-02T06:18:45.289Z,2680
2017-04-02T06:19:54.247Z,2880
2017-04-02T06:21:03.548Z,2756
2017-04-02T06:22:12.507Z,2612
2017-04-02T06:23:21.466Z,2464
2017-04-02T06:24:30.460Z,2364
2017-04-02T06:25:39.418Z,2176
2017-04-02T06:26:48.671Z,2188
2017-04-02T06:27:57.664Z,2256
2017-04-02T06:29:07.069Z,2288
2017-04-02T06:30:16.031Z,2280
2017-04-02T06:31:24.985Z,2200
2017-04-02T06:32:34.247Z,2116
2017-04-02T06:33:43.200Z,2060
2017-04-02T06:34:52.164Z,1792
2017-04-02T06:36:01.139Z,1584
2017-04-02T06:37:10.122Z,1540
2017-04-02T06:38:19.402Z,1744
2017-04-02T06:39:28.395Z,1904
2017-04-02T06:40:37.364Z,2392
2017-04-02T06:41:46.342Z,2876
2017-04-02T06:42:55.321Z,2836
2017-04-02T06:44:04.601Z,2452
2017-04-02T06:45:13.587Z,2200
2017-04-02T06:46:22.566Z,2128
2017-04-02T06:47:31.633Z,2472
2017-04-02T06:48:40.615Z,2440
2017-04-02T06:49:49.874Z,2276
2017-04-02T06:50:58.824Z,2464
2017-04-02T06:52:07.782Z,2732
2017-04-02T06:53:16.745Z,2764
2017-04-02T06:54:25.712Z,2584
2017-04-02T06:55:35.243Z,2460
2017-04-02T06:56:44.196Z,2532
2017-04-02T06:57:53.148Z,2568
2017-04-02T06:59:02.107Z,2800
2017-04-02T07:00:11.067Z,3232
2017-04-02T07:01:20.326Z,3332
2017-04-02T07:02:29.292Z,3120
2017-04-02T07:03:38.246Z,2880
2017-04-02T07:04:47.205Z,2476
2017-04-02T07:05:56.164Z,2408
2017-04-02T07:07:05.418Z,2460
2017-04-02T07:08:14.375Z,2616
2017-04-02T07:09:23.336Z,2976
2017-04-02T07:10:32.297Z,3764
2017-04-02T07:11:41.249Z,4464
2017-04-02T07:12:50.517Z,4956
2017-04-02T07:14:00.117Z,5092
2017-04-02T07:15:09.403Z,4988
2017-04-02T07:16:18.358Z,4644
2017-04-02T07:17:27.315Z,3932
2017-04-02T07:18:36.577Z,3040
2017-04-02T07:19:45.536Z,2800
2017-04-02T07:20:54.492Z,3244
2017-04-02T07:22:03.539Z,4060
2017-04-02T07:23:12.495Z,4676
2017-04-02T07:24:21.842Z,4384
2017-04-02T07:25:30.808Z,4332
2017-04-02T07:26:39.770Z,4236
2017-04-02T07:27:48.741Z,4016
2017-04-02T07:28:57.701Z,4116
2017-04-02T07:30:06.964Z,4480
2017-04-02T07:31:15.922Z,4932
2017-04-02T07:32:24.882Z,4856
2017-04-02T07:33:33.844Z,4204
2017-04-02T07:34:42.800Z,3508
2017-04-02T07:35:52.057Z,3216
2017-04-02T07:37:01.020Z,2840
2017-04-02T07:38:09.981Z,2808
2017-04-02T07:39:18.942Z,2716
2017-04-02T07:40:27.900Z,3064
2017-04-02T07:41:37.151Z,3728
2017-04-02T07:42:46.114Z,4432
2017-04-02T07:43:55.075Z,4536
2017-04-02T07:45:04.353Z,4136
2017-04-02T07:46:13.591Z,3952
2017-04-02T07:47:22.851Z,4040
2017-04-02T07:48:31.829Z,4032
2017-04-02T07:49:40.791Z,4244
2017-04-02T07:50:50.083Z,4536
2017-04-02T07:51:59.282Z,4488
2017-04-02T07:53:08.746Z,4352
2017-04-02T07:54:17.812Z,4488
2017-04-02T07:55:27.080Z,4564
2017-04-02T07:56:36.058Z,4620
2017-04-02T07:57:45.014Z,4560
2017-04-02T07:58:54.272Z,4376
2017-04-02T08:00:03.239Z,3900
2017-04-02T08:01:12.196Z,3512
2017-04-02T08:02:21.243Z,3340
2017-04-02T08:03:30.199Z,3340
2017-04-02T08:04:39.474Z,3532
2017-04-02T08:05:48.436Z,3676
2017-04-02T08:06:57.405Z,3776
2017-04-02T08:08:06.389Z,3892
2017-04-02T08:09:15.350Z,3908
2017-04-02T08:10:24.615Z,3812
2017-04-02T08:11:33.584Z,3764
2017-04-02T08:12:42.617Z,3724
2017-04-02T08:13:52.405Z,3448
2017-04-02T08:15:01.670Z,3420
2017-04-02T08:16:11.506Z,4048
2017-04-02T08:17:20.479Z,5076
2017-04-02T08:18:29.438Z,5368
2017-04-02T08:19:38.472Z,5480
2017-04-02T08:20:47.428Z,5204
2017-04-02T08:21:56.697Z,4840
2017-04-02T08:23:05.804Z,4700
2017-04-02T08:24:14.805Z,4500
2017-04-02T08:25:23.762Z,4760
2017-04-02T08:26:32.718Z,5312
2017-04-02T08:27:42.011Z,5436
2017-04-02T08:28:51.063Z,5300
2017-04-02T08:30:00.189Z,5416
2017-04-02T08:31:10.119Z,5372
2017-04-02T08:32:19.636Z,5652
2017-04-02T08:33:28.893Z,6504
2017-04-02T08:34:37.851Z,6400
2017-04-02T08:35:47.020Z,5456
2017-04-02T08:36:56.020Z,5060
2017-04-02T08:38:05.039Z,4224
2017-04-02T08:39:14.255Z,3836
2017-04-02T08:40:23.636Z,3672
2017-04-02T08:41:32.938Z,3684
2017-04-02T08:42:42.016Z,4060
2017-04-02T08:43:50.974Z,4676
2017-04-02T08:45:00.300Z,3788
2017-04-02T08:46:09.447Z,3360
2017-04-02T08:47:18.407Z,3336
2017-04-02T08:48:27.363Z,3892
2017-04-02T08:49:36.342Z,4084
2017-04-02T08:50:45.811Z,4176
2017-04-02T08:51:55.003Z,4288
2017-04-02T08:53:04.055Z,4688
2017-04-02T08:54:13.096Z,4768
2017-04-02T08:55:22.304Z,5156
2017-04-02T08:56:31.692Z,5348
2017-04-02T08:57:40.749Z,4780
2017-04-02T08:58:49.707Z,5760
2017-04-02T08:59:58.950Z,5912
2017-04-02T09:01:07.994Z,5364
2017-04-02T09:02:17.315Z,4680
2017-04-02T09:03:26.310Z,4164
2017-04-02T09:04:35.266Z,4548
2017-04-02T09:05:44.254Z,4860
2017-04-02T09:06:53.314Z,5204
2017-04-02T09:08:02.653Z,5016
2017-04-02T09:09:11.904Z,4628
2017-04-02T09:10:29.644Z,4540
2017-04-02T09:11:48.091Z,4628
2017-04-02T09:13:04.487Z,4156
2017-04-02T09:14:20.530Z,3592
2017-04-02T09:15:33.533Z,3616
2017-04-02T09:16:42.544Z,4068
2017-04-02T09:17:51.803Z,4712
2017-04-02T09:19:01.118Z,5004
2017-04-02T09:20:10.078Z,4932
2017-04-02T09:21:19.200Z,5048
2017-04-02T09:22:28.811Z,5068
2017-04-02T09:23:37.770Z,5036
2017-04-02T09:24:47.026Z,5488
2017-04-02T09:25:55.997Z,6104
2017-04-02T09:27:04.956Z,6064
2017-04-02T09:28:13.924Z,5836
2017-04-02T09:29:22.882Z,5464
2017-04-02T09:30:32.141Z,5144
2017-04-02T09:31:41.101Z,5184
2017-04-02T09:32:50.059Z,5484
2017-04-02T09:33:59.020Z,5968
2017-04-02T09:35:08.309Z,6552
2017-04-02T09:36:17.571Z,5736
2017-04-02T09:37:26.535Z,5768
2017-04-02T09:38:35.492Z,5552
2017-04-02T09:39:44.451Z,5404
2017-04-02T09:40:53.413Z,5196
2017-04-02T09:42:02.777Z,4508
2017-04-02T09:43:11.760Z,4020
2017-04-02T09:44:20.741Z,4148
2017-04-02T09:45:29.725Z,5112
2017-04-02T09:46:38.712Z,5584
2017-04-02T09:47:47.998Z,5924
2017-04-02T09:48:56.979Z,5364
2017-04-02T09:50:05.961Z,5428
2017-04-02T09:51:14.948Z,6188
2017-04-02T09:52:23.931Z,6872
2017-04-02T09:53:33.216Z,6004
2017-04-02T09:54:42.244Z,5136
2017-04-02T09:55:51.223Z,6468
2017-04-02T09:57:00.214Z,6476
2017-04-02T09:58:09.207Z,5920
2017-04-02T09:59:18.491Z,5292
2017-04-02T10:00:27.472Z,3896
2017-04-02T10:01:36.459Z,3184
2017-04-02T10:02:45.437Z,3048
2017-04-02T10:03:54.422Z,4100
2017-04-02T10:05:03.979Z,4876
2017-04-02T10:06:12.971Z,5000
2017-04-02T10:07:21.974Z,6180
2017-04-02T10:08:30.955Z,6024
2017-04-02T10:09:39.934Z,6820
2017-04-02T10:10:49.221Z,6540
2017-04-02T10:11:58.203Z,5488
2017-04-02T10:13:07.192Z,4800
2017-04-02T10:14:16.171Z,4012
2017-04-02T10:15:25.154Z,4536
2017-04-02T10:16:34.441Z,4684
2017-04-02T10:17:43.425Z,4432
2017-04-02T10:18:52.732Z,4628
2017-04-02T10:20:01.717Z,5608
2017-04-02T10:21:10.699Z,4568
2017-04-02T10:22:19.992Z,4588
2017-04-02T10:23:28.984Z,4116
2017-04-02T10:24:37.967Z,3448
2017-04-02T10:25:46.948Z,4316
2017-04-02T10:26:55.932Z,5852
2017-04-02T10:28:05.216Z,5252
2017-04-02T10:29:14.201Z,3788
2017-04-02T10:30:23.177Z,3336
2017-04-02T10:31:32.165Z,4724
2017-04-02T10:32:41.146Z,5024
2017-04-02T10:33:50.430Z,5148
2017-04-02T10:34:59.409Z,5684
2017-04-02T10:36:08.428Z,5068
2017-04-02T10:37:17.419Z,4160
2017-04-02T10:38:26.400Z,3704
2017-04-02T10:39:35.680Z,3336
2017-04-02T10:40:44.674Z,3080
2017-04-02T10:41:53.747Z,3064
2017-04-02T10:43:02.730Z,2772
2017-04-02T10:44:11.952Z,1820
2017-04-02T10:45:21.288Z,1264
2017-04-02T10:46:30.373Z,1292
2017-04-02T10:47:39.355Z,1572
2017-04-02T10:48:48.339Z,2436
2017-04-02T10:49:57.351Z,2912
2017-04-02T10:51:06.592Z,2816
2017-04-02T10:52:15.578Z,2636
2017-04-02T10:53:24.565Z,2828
2017-04-02T10:54:33.549Z,2548
2017-04-02T10:55:42.535Z,2472
2017-04-02T10:56:51.815Z,3312
2017-04-02T10:58:00.861Z,4224
2017-04-02T10:59:09.882Z,3752
2017-04-02T11:00:18.882Z,3216
2017-04-02T11:01:27.863Z,3852
2017-04-02T11:02:37.150Z,3732
2017-04-02T11:03:46.230Z,3876
2017-04-02T11:04:55.219Z,4216
2017-04-02T11:06:04.287Z,4936
2017-04-02T11:07:13.272Z,5220
2017-04-02T11:08:22.559Z,5844
2017-04-02T11:09:31.533Z,4524
2017-04-02T11:10:40.518Z,3624
2017-04-02T11:11:49.503Z,3860
2017-04-02T11:12:58.580Z,4184
2017-04-02T11:14:07.859Z,4120
2017-04-02T11:15:16.840Z,4312
2017-04-02T11:16:25.823Z,4720
2017-04-02T11:17:34.804Z,4984
2017-04-02T11:18:43.793Z,5596
2017-04-02T11:19:53.114Z,6316
2017-04-02T11:21:02.429Z,6728
2017-04-02T11:22:11.647Z,6600
2017-04-02T11:23:20.728Z,5872
2017-04-02T11:24:29.921Z,3880
2017-04-02T11:25:39.927Z,2360
2017-04-02T11:26:48.895Z,1848
2017-04-02T11:27:58.834Z,1404
2017-04-02T11:29:08.288Z,1168
2017-04-02T11:30:17.346Z,1064
2017-04-02T11:31:26.608Z,1224
2017-04-02T11:32:35.571Z,1528
2017-04-02T11:33:44.531Z,2160
2017-04-02T11:34:53.493Z,3144
2017-04-02T11:36:02.453Z,4404
2017-04-02T11:37:11.714Z,4408
2017-04-02T11:38:20.671Z,3920
2017-04-02T11:39:29.635Z,3332
2017-04-02T11:40:38.599Z,2848
2017-04-02T11:41:47.561Z,2912
2017-04-02T11:42:56.832Z,2520
2017-04-02T11:44:05.791Z,3088
2017-04-02T11:45:14.797Z,4496
2017-04-02T11:46:23.759Z,5128
2017-04-02T11:47:32.723Z,4960
2017-04-02T11:48:42.071Z,5272
2017-04-02T11:49:51.028Z,5560
2017-04-02T11:50:59.988Z,5440
2017-04-02T11:52:08.950Z,5520
2017-04-02T11:53:17.947Z,5516
2017-04-02T11:54:27.158Z,5696
2017-04-02T11:55:36.119Z,5080
2017-04-02T11:56:45.076Z,5088
2017-04-02T11:57:54.038Z,4124
2017-04-02T11:59:03.004Z,3656
2017-04-02T12:00:12.269Z,2904
2017-04-02T12:01:21.237Z,2700
2017-04-02T12:02:30.233Z,2748
2017-04-02T12:03:39.205Z,3124
2017-04-02T12:04:48.169Z,3392
2017-04-02T12:05:57.383Z,3668
2017-04-02T12:07:06.347Z,4016
2017-04-02T12:08:15.305Z,4556
2017-04-02T12:09:24.263Z,4880
2017-04-02T12:10:33.225Z,4860
2017-04-02T12:11:42.488Z,4596
2017-04-02T12:12:51.455Z,4448
2017-04-02T12:14:00.440Z,4868
2017-04-02T12:15:09.398Z,5544
2017-04-02T12:16:18.357Z,5552
2017-04-02T12:17:27.624Z,5096
2017-04-02T12:18:36.588Z,4832
2017-04-02T12:19:45.635Z,5412
2017-04-02T12:20:54.603Z,5444
2017-04-02T12:22:03.566Z,4688
2017-04-02T12:23:12.835Z,4984
2017-04-02T12:24:21.789Z,5396
2017-04-02T12:25:30.749Z,4928
2017-04-02T12:26:39.714Z,3772
2017-04-02T12:27:48.674Z,3608
2017-04-02T12:28:57.938Z,3544
2017-04-02T12:30:06.900Z,3192
2017-04-02T12:31:15.856Z,2916
2017-04-02T12:32:24.827Z,2900
2017-04-02T12:33:33.782Z,2936
2017-04-02T12:34:43.052Z,3352
2017-04-02T12:35:52.106Z,3712
2017-04-02T12:37:01.154Z,4216
2017-04-02T12:38:10.110Z,4328
2017-04-02T12:39:19.074Z,4216
2017-04-02T12:40:28.286Z,4520
2017-04-02T12:41:37.339Z,4772
2017-04-02T12:42:46.297Z,4948
2017-04-02T12:43:55.257Z,5532
2017-04-02T12:45:04.225Z,5716
2017-04-02T12:46:13.491Z,4832
2017-04-02T12:47:22.549Z,3796
2017-04-02T12:48:31.508Z,2768
2017-04-02T12:49:40.469Z,3016
2017-04-02T12:50:49.429Z,3756
2017-04-02T12:51:58.787Z,4780
2017-04-02T12:53:07.752Z,4964
2017-04-02T12:54:16.712Z,5072
2017-04-02T12:55:25.675Z,4896
2017-04-02T12:56:34.639Z,4108
2017-04-02T12:57:43.900Z,3424
2017-04-02T12:58:52.862Z,2808
2017-04-02T13:00:01.822Z,2348
2017-04-02T13:01:10.821Z,2148
2017-04-02T13:02:19.784Z,2112
2017-04-02T13:03:29.051Z,2076
2017-04-02T13:04:38.009Z,1596
2017-04-02T13:05:46.969Z,1600
2017-04-02T13:06:55.923Z,2128
2017-04-02T13:08:04.883Z,2168
2017-04-02T13:09:14.101Z,2144
2017-04-02T13:10:23.382Z,2160
2017-04-02T13:11:32.351Z,2140
2017-04-02T13:12:41.358Z,2128
2017-04-02T13:13:50.321Z,2104
2017-04-02T13:14:59.584Z,2156
2017-04-02T13:16:08.551Z,2196
2017-04-02T13:17:17.513Z,2212
2017-04-02T13:18:26.475Z,2248
2017-04-02T13:19:35.477Z,2312
2017-04-02T13:20:44.742Z,2412
2017-04-02T13:21:53.704Z,2516
2017-04-02T13:23:02.665Z,2964
2017-04-02T13:24:11.627Z,3956
2017-04-02T13:25:20.586Z,3716
2017-04-02T13:26:29.848Z,3708
2017-04-02T13:27:38.802Z,3316
2017-04-02T13:28:47.769Z,3216
2017-04-02T13:29:56.728Z,2728
2017-04-02T13:31:05.691Z,2160
2017-04-02T13:32:14.958Z,1916
2017-04-02T13:33:23.919Z,1720
2017-04-02T13:34:32.879Z,2032
2017-04-02T13:35:41.840Z,1944
2017-04-02T13:36:50.844Z,2176
2017-04-02T13:38:00.105Z,2504
2017-04-02T13:39:09.070Z,3124
2017-04-02T13:40:18.032Z,3300
2017-04-02T13:41:26.998Z,2828
2017-04-02T13:42:35.961Z,2484
2017-04-02T13:43:45.168Z,1788
2017-04-02T13:44:54.125Z,1584
2017-04-02T13:46:03.410Z,1472
2017-04-02T13:47:12.692Z,1496
2017-04-02T13:48:21.688Z,1920
2017-04-02T13:49:30.944Z,1628
2017-04-02T13:50:39.903Z,1908
2017-04-02T13:51:48.910Z,2344
2017-04-02T13:52:57.878Z,2388
2017-04-02T13:54:06.881Z,2392
2017-04-02T13:55:16.145Z,2444
2017-04-02T13:56:25.111Z,2468
2017-04-02T13:57:34.075Z,2492
2017-04-02T13:58:43.034Z,2480
2017-04-02T13:59:52.326Z,2552
2017-04-02T14:01:01.531Z,2220
2017-04-02T14:02:10.496Z,2412
2017-04-02T14:03:19.549Z,2612
2017-04-02T14:04:28.930Z,2920
2017-04-02T14:05:37.890Z,3024
2017-04-02T14:06:47.107Z,2968
2017-04-02T14:07:56.062Z,2500
2017-04-02T14:09:05.026Z,2072
2017-04-02T14:10:13.986Z,2460
2017-04-02T14:11:22.946Z,3128
2017-04-02T14:12:32.204Z,2632
2017-04-02T14:13:41.163Z,2324
2017-04-02T14:14:50.213Z,2484
2017-04-02T14:15:59.171Z,2964
2017-04-02T14:17:08.136Z,3372
2017-04-02T14:18:17.454Z,3404
2017-04-02T14:19:26.417Z,3928
2017-04-02T14:20:35.381Z,3564
2017-04-02T14:21:44.350Z,2996
2017-04-02T14:22:53.309Z,2784
2017-04-02T14:24:02.573Z,2372
2017-04-02T14:25:11.544Z,2316
2017-04-02T14:26:20.501Z,2196
2017-04-02T14:27:29.469Z,2136
2017-04-02T14:28:38.447Z,2100
2017-04-02T14:29:47.707Z,2120
2017-04-02T14:30:56.667Z,2156
2017-04-02T14:32:05.631Z,2332
2017-04-02T14:33:14.603Z,3316
2017-04-02T14:34:23.569Z,3728
2017-04-02T14:35:32.828Z,3724
2017-04-02T14:36:41.787Z,3244
2017-04-02T14:37:50.840Z,2624
2017-04-02T14:38:59.804Z,1624
2017-04-02T14:40:08.775Z,1364
2017-04-02T14:41:18.036Z,1368
2017-04-02T14:42:27.000Z,1824
2017-04-02T14:43:35.964Z,1868
2017-04-02T14:44:45.265Z,1964
2017-04-02T14:45:54.563Z,2284
2017-04-02T14:47:03.870Z,2212
2017-04-02T14:48:12.829Z,2144
2017-04-02T14:49:21.788Z,2176
2017-04-02T14:50:30.751Z,2588
2017-04-02T14:51:39.713Z,2900
2017-04-02T14:52:48.978Z,3556
2017-04-02T14:53:58.025Z,3312
2017-04-02T14:55:06.988Z,3092
2017-04-02T14:56:15.954Z,2392
2017-04-02T14:57:24.916Z,2284
2017-04-02T14:58:34.262Z,1680
2017-04-02T14:59:43.312Z,1876
2017-04-02T15:00:52.271Z,2316
2017-04-02T15:02:01.236Z,2476
2017-04-02T15:03:10.203Z,1960
2017-04-02T15:04:19.465Z,1484
2017-04-02T15:05:28.421Z,1620
2017-04-02T15:06:37.384Z,1600
2017-04-02T15:07:46.350Z,1564
2017-04-02T15:08:55.308Z,1512
2017-04-02T15:10:04.568Z,1504
2017-04-02T15:11:13.530Z,1472
2017-04-02T15:12:22.492Z,1288
2017-04-02T15:13:31.450Z,1028
2017-04-02T15:14:40.410Z,1012
2017-04-02T15:15:49.674Z,1044
2017-04-02T15:16:58.636Z,1144
2017-04-02T15:18:07.591Z,1032
2017-04-02T15:19:16.555Z,1044
2017-04-02T15:20:25.516Z,1156
2017-04-02T15:21:34.777Z,1064
2017-04-02T15:22:43.735Z,972
2017-04-02T15:23:52.697Z,948
2017-04-02T15:25:01.658Z,952
2017-04-02T15:26:10.624Z,1156
2017-04-02T15:27:19.887Z,1624
2017-04-02T15:28:28.843Z,1692
2017-04-02T15:29:37.801Z,1320
2017-04-02T15:30:46.761Z,1440
2017-04-02T15:31:55.725Z,1080
2017-04-02T15:33:04.984Z,1020
2017-04-02T15:34:13.938Z,980
2017-04-02T15:35:22.897Z,956
2017-04-02T15:36:31.864Z,948
2017-04-02T15:37:40.823Z,984
2017-04-02T15:38:50.096Z,1052
2017-04-02T15:39:59.053Z,1200
2017-04-02T15:41:08.009Z,1240
2017-04-02T15:42:16.971Z,1380
2017-04-02T15:43:25.935Z,1332
2017-04-02T15:44:35.196Z,1176
2017-04-02T15:45:44.159Z,1128
2017-04-02T15:46:53.122Z,1084
2017-04-02T15:48:02.081Z,1064
2017-04-02T15:49:11.039Z,1040
2017-04-02T15:50:20.474Z,1032