createdAt,value
2019-02-04T05:01:12.445Z,19.17
2019-02-04T05:03:41.387Z,19.30
2019-02-04T05:06:11.741Z,17.97
2019-02-04T05:08:41.252Z,20.73
2019-02-04T05:11:10.417Z,20.33
2019-02-04T05:13:39.276Z,18.03
2019-02-04T05:16:08.169Z,17.37
2019-02-04T05:18:38.459Z,18.20
2019-02-04T05:21:07.608Z,15.97
2019-02-04T05:23:37.121Z,16.80
2019-02-04T05:26:06.072Z,15.27
2019-02-04T05:28:35.415Z,15.67
2019-02-04T05:31:04.276Z,15.67
2019-02-04T05:33:33.245Z,16.63
2019-02-04T05:36:02.116Z,15.07
2019-02-04T05:38:31.318Z,16.03
2019-02-04T05:41:00.214Z,15.37
2019-02-04T05:43:29.085Z,15.03
2019-02-04T05:45:58.025Z,13.33
2019-02-04T05:48:27.249Z,14.07
2019-02-04T05:50:56.856Z,12.57
2019-02-04T05:53:25.740Z,13.23
2019-02-04T05:55:55.042Z,13.83
2019-02-04T05:58:24.243Z,12.73
2019-02-04T06:00:53.541Z,13.70
2019-02-04T06:03:23.152Z,14.33
2019-02-04T06:05:52.041Z,13.57
2019-02-04T06:08:20.925Z,13.57
2019-02-04T06:10:50.143Z,13.40
2019-02-04T06:13:19.370Z,13.80
2019-02-04T06:15:48.290Z,14.33
2019-02-04T06:18:17.469Z,14.23
2019-02-04T06:20:46.480Z,12.67
2019-02-04T06:23:15.901Z,13.50
2019-02-04T06:25:45.133Z,14.07
2019-02-04T06:28:14.396Z,14.73
2019-02-04T06:30:44.219Z,14.57
2019-02-04T06:33:13.529Z,14.30
2019-02-04T06:35:42.419Z,14.60
2019-02-04T06:38:11.365Z,14.57
2019-02-04T06:40:40.624Z,13.13
2019-02-04T06:43:10.091Z,13.10
2019-02-04T06:45:39.265Z,13.83
2019-02-04T06:48:08.692Z,13.93
2019-02-04T06:50:38.201Z,14.17
2019-02-04T06:53:07.068Z,13.73
2019-02-04T06:55:35.906Z,13.30
2019-02-04T06:58:05.280Z,13.03
2019-02-04T07:00:34.324Z,12.70
2019-02-04T07:03:03.421Z,12.30
2019-02-04T07:05:43.162Z,12.90
2019-02-04T07:08:02.775Z,14.10
2019-02-04T07:10:31.708Z,11.93
2019-02-04T07:13:00.892Z,13.27
2019-02-04T07:15:29.884Z,14.70
2019-02-04T07:18:01.892Z,12.20
2019-02-04T07:20:31.637Z,12.33
2019-02-04T07:23:00.529Z,13.60
2019-02-04T07:25:29.484Z,13.27
2019-02-04T07:27:58.450Z,12.17
2019-02-04T07:30:28.123Z,12.47
2019-02-04T07:32:57.461Z,15.33
2019-02-04T07:35:26.437Z,12.80
2019-02-04T07:37:55.384Z,12.30
2019-02-04T07:40:31.825Z,13.10
2019-02-04T07:43:00.725Z,12.33
2019-02-04T07:45:30.344Z,13.70
2019-02-04T07:47:59.234Z,14.50
2019-02-04T07:50:28.553Z,14.23
2019-02-04T07:52:57.624Z,14.13
2019-02-04T07:55:26.513Z,13.90
2019-02-04T07:57:57.315Z,14.93
2019-02-04T08:00:30.777Z,13.40
2019-02-04T08:03:00.172Z,14.07
2019-02-04T08:05:29.117Z,14.23
2019-02-04T08:07:58.058Z,13.30
2019-02-04T08:10:27.292Z,14.50
2019-02-04T08:13:01.405Z,15.20
2019-02-04T08:15:29.501Z,13.97
2019-02-04T08:17:58.837Z,13.23
2019-02-04T08:20:28.115Z,13.57
2019-02-04T08:22:57.335Z,13.90
2019-02-04T08:25:26.424Z,14.33
2019-02-04T08:27:55.929Z,14.53
2019-02-04T08:30:27.532Z,14.97
2019-02-04T08:32:56.590Z,16.07
2019-02-04T08:35:25.885Z,14.70
2019-02-04T08:37:55.031Z,15.50
2019-02-04T08:40:24.148Z,15.10
2019-02-04T08:42:53.598Z,14.70
2019-02-04T08:45:22.452Z,15.07
2019-02-04T08:47:51.623Z,14.53
2019-02-04T08:50:21.079Z,14.80
2019-02-04T08:52:50.463Z,14.33
2019-02-04T08:55:19.705Z,14.63
2019-02-04T08:57:48.833Z,13.13
2019-02-04T09:00:19.546Z,14.50
2019-02-04T09:02:48.884Z,14.97
2019-02-04T09:05:18.696Z,13.97
2019-02-04T09:07:47.645Z,14.33
2019-02-04T09:10:20.102Z,13.93
2019-02-04T09:12:49.469Z,14.73
2019-02-04T09:15:18.794Z,14.10
2019-02-04T09:17:47.804Z,15.17
2019-02-04T09:20:17.334Z,14.63
2019-02-04T09:22:46.757Z,15.57
2019-02-04T09:25:16.633Z,15.17
2019-02-04T09:27:46.295Z,13.23
2019-02-04T09:30:18.105Z,14.37
2019-02-04T09:32:47.437Z,13.83
2019-02-04T09:35:17.805Z,13.30
2019-02-04T09:37:47.058Z,12.80
2019-02-04T09:40:19.263Z,14.40
2019-02-04T09:42:48.741Z,15.37
2019-02-04T09:45:17.769Z,13.63
2019-02-04T09:47:47.540Z,13.57
2019-02-04T09:50:21.751Z,13.57
2019-02-04T09:52:49.149Z,13.10
2019-02-04T09:55:23.716Z,12.67
2019-02-04T09:57:52.669Z,13.73
2019-02-04T10:00:24.796Z,13.13
2019-02-04T10:02:53.848Z,13.97
2019-02-04T10:05:23.186Z,13.70
2019-02-04T10:07:52.166Z,14.33
2019-02-04T10:10:23.568Z,14.87
2019-02-04T10:12:53.237Z,13.23
2019-02-04T10:15:24.764Z,13.87
2019-02-04T10:17:54.098Z,14.17
2019-02-04T10:20:33.582Z,14.53
2019-02-04T10:22:53.881Z,13.33
2019-02-04T10:25:25.070Z,13.17
2019-02-04T10:27:54.302Z,12.20
2019-02-04T10:30:23.556Z,12.33
2019-02-04T10:32:52.625Z,12.07
2019-02-04T10:35:21.806Z,11.93
2019-02-04T10:37:51.280Z,13.53
2019-02-04T10:40:22.212Z,13.20
2019-02-04T10:42:52.100Z,13.67
2019-02-04T10:45:21.563Z,12.83
2019-02-04T10:47:50.544Z,13.63
2019-02-04T10:50:25.340Z,14.60
2019-02-04T10:52:54.325Z,13.00
2019-02-04T10:55:23.410Z,13.13
2019-02-04T10:57:52.644Z,12.47
2019-02-04T11:00:23.812Z,12.43
2019-02-04T11:02:53.059Z,13.50
2019-02-04T11:05:24.685Z,13.10
2019-02-04T11:07:53.874Z,12.67
2019-02-04T11:10:27.431Z,12.60
2019-02-04T11:12:56.715Z,12.93
2019-02-04T11:15:25.821Z,12.43
2019-02-04T11:17:54.759Z,12.80
2019-02-04T11:20:25.577Z,11.10
2019-02-04T11:22:55.359Z,12.00
2019-02-04T11:25:24.943Z,11.43
2019-02-04T11:27:54.436Z,12.73
2019-02-04T11:30:26.204Z,11.67
2019-02-04T11:32:55.569Z,12.07
2019-02-04T11:35:24.579Z,11.77
2019-02-04T11:37:53.900Z,13.03
2019-02-04T11:40:26.384Z,14.30
2019-02-04T11:42:55.730Z,13.40
2019-02-04T11:45:24.859Z,12.43
2019-02-04T11:47:54.140Z,13.07
2019-02-04T11:50:23.370Z,13.93
2019-02-04T11:52:52.383Z,18.00
2019-02-04T11:55:21.861Z,12.17
2019-02-04T11:57:51.182Z,13.07
2019-02-04T12:00:22.741Z,12.50
2019-02-04T12:02:52.717Z,13.00
2019-02-04T12:05:22.840Z,12.73
2019-02-04T12:07:51.836Z,12.90
2019-02-04T12:10:26.221Z,12.10
2019-02-04T12:12:55.392Z,12.37
2019-02-04T12:15:24.693Z,11.03
2019-02-04T12:17:53.748Z,12.20
2019-02-04T12:20:22.679Z,9.90
2019-02-04T12:22:52.347Z,10.57
2019-02-04T12:25:23.512Z,10.40
2019-02-04T12:27:53.841Z,11.23
2019-02-04T12:30:25.109Z,11.27
2019-02-04T12:32:54.137Z,10.50
2019-02-04T12:35:23.093Z,11.53
2019-02-04T12:37:52.107Z,10.17
2019-02-04T12:40:21.236Z,10.03
2019-02-04T12:42:50.557Z,8.77
2019-02-04T12:45:22.128Z,9.87
2019-02-04T12:47:51.549Z,9.27
2019-02-04T12:50:20.782Z,9.93
2019-02-04T12:52:50.054Z,9.43
2019-02-04T12:55:20.301Z,8.30
2019-02-04T12:57:49.528Z,8.87
2019-02-04T13:00:20.673Z,8.70
2019-02-04T13:02:50.207Z,9.00
2019-02-04T13:05:34.634Z,7.53
2019-02-04T13:08:04.108Z,7.60
2019-02-04T13:10:33.041Z,7.60
2019-02-04T13:13:02.342Z,6.93
2019-02-04T13:15:31.273Z,6.70
2019-02-04T13:18:00.496Z,6.13
2019-02-04T13:20:29.668Z,6.20
2019-02-04T13:22:59.608Z,6.00
