createdAt,value
2023-03-05T00:02:15.116Z,26.81
2023-03-05T00:05:23.913Z,27.46
2023-03-05T00:08:31.851Z,29.36
2023-03-05T00:11:38.408Z,28.28
2023-03-05T00:14:45.886Z,26.51
2023-03-05T00:17:54.178Z,26.74
2023-03-05T00:21:04.642Z,27.10
2023-03-05T00:24:16.923Z,24.07
2023-03-05T00:27:23.682Z,21.07
2023-03-05T00:30:30.044Z,19.65
2023-03-05T00:33:36.987Z,19.17
2023-03-05T00:36:49.982Z,17.36
2023-03-05T00:39:56.892Z,17.13
2023-03-05T00:43:02.756Z,15.95
2023-03-05T00:46:09.791Z,16.28
2023-03-05T00:49:16.249Z,16.02
2023-03-05T00:52:25.777Z,16.41
2023-03-05T00:55:31.686Z,18.76
2023-03-05T00:58:38.595Z,19.90
2023-03-05T01:01:44.561Z,21.59
2023-03-05T01:04:51.403Z,22.02
2023-03-05T01:08:00.561Z,19.48
2023-03-05T01:11:09.804Z,19.25
2023-03-05T01:14:18.865Z,19.71
2023-03-05T01:17:25.661Z,20.37
2023-03-05T01:20:31.820Z,21.06
2023-03-05T01:23:41.237Z,21.03
2023-03-05T01:26:47.349Z,22.43
2023-03-05T01:29:56.331Z,25.09
2023-03-05T01:33:03.876Z,23.47
2023-03-05T01:36:15.042Z,24.35
2023-03-05T01:39:23.707Z,24.29
2023-03-05T01:42:30.559Z,21.41
2023-03-05T01:45:36.611Z,21.35
2023-03-05T01:48:49.859Z,21.67
2023-03-05T01:52:06.008Z,21.53
2023-03-05T01:55:28.159Z,22.39
2023-03-05T01:58:35.260Z,22.21
2023-03-05T02:01:47.511Z,22.72
2023-03-05T02:05:00.572Z,25.02
2023-03-05T02:08:17.618Z,23.41
2023-03-05T02:11:31.825Z,21.26
2023-03-05T02:14:39.477Z,21.48
2023-03-05T02:17:49.422Z,21.84
2023-03-05T02:21:04.816Z,25.84
2023-03-05T02:24:21.442Z,25.43
2023-03-05T02:27:37.183Z,25.06
2023-03-05T02:30:43.115Z,24.67
2023-03-05T02:33:51.096Z,25.60
2023-03-05T02:37:04.887Z,22.99
2023-03-05T02:40:22.524Z,25.77
2023-03-05T02:43:28.820Z,24.93
2023-03-05T02:46:36.393Z,23.65
2023-03-05T02:49:43.392Z,23.95
2023-03-05T02:52:52.691Z,22.10
2023-03-05T02:56:00.615Z,22.76
2023-03-05T02:59:06.557Z,23.35
2023-03-05T03:02:13.488Z,23.76
2023-03-05T03:05:19.810Z,24.73
2023-03-05T03:08:29.497Z,27.25
2023-03-05T03:11:35.381Z,24.89
2023-03-05T03:14:50.487Z,26.21
2023-03-05T03:17:57.437Z,28.34
2023-03-05T03:21:04.479Z,27.67
2023-03-05T03:24:13.258Z,28.76
2023-03-05T03:27:20.067Z,29.45
2023-03-05T03:30:26.078Z,29.28
2023-03-05T03:33:32.732Z,30.81
2023-03-05T03:36:38.690Z,45.78
2023-03-05T03:39:49.667Z,39.62
2023-03-05T03:42:55.681Z,36.89
2023-03-05T03:46:02.372Z,35.65
2023-03-05T03:49:19.433Z,31.54
2023-03-05T03:52:33.163Z,31.67
2023-03-05T03:55:46.676Z,38.31
2023-03-05T03:58:54.214Z,36.51
2023-03-05T04:02:00.117Z,32.77
2023-03-05T04:05:08.006Z,22.17
2023-03-05T04:08:13.926Z,17.68
2023-03-05T04:11:30.911Z,19.56
2023-03-05T04:14:36.880Z,19.47
2023-03-05T04:17:43.585Z,36.54
2023-03-05T04:20:49.467Z,67.94
2023-03-05T04:23:56.119Z,46.82
2023-03-05T04:27:04.678Z,56.46
2023-03-05T04:30:25.704Z,11.12
2023-03-05T04:33:31.574Z,10.05
2023-03-05T04:36:38.878Z,12.90
2023-03-05T04:39:44.813Z,14.66
2023-03-05T04:42:54.285Z,13.36
2023-03-05T04:46:00.191Z,15.49
2023-03-05T04:49:06.989Z,18.48
2023-03-05T04:52:14.610Z,24.25
2023-03-05T04:55:22.711Z,21.40
2023-03-05T04:58:31.433Z,27.04
2023-03-05T05:01:41.615Z,22.48
2023-03-05T05:04:56.537Z,26.21
2023-03-05T05:08:08.032Z,25.47
2023-03-05T05:11:18.421Z,21.44
2023-03-05T05:14:37.696Z,24.39
2023-03-05T05:17:49.739Z,60.32
2023-03-05T05:20:59.124Z,26.13
2023-03-05T05:24:11.153Z,37.86
2023-03-05T05:27:17.926Z,31.89
2023-03-05T05:30:26.387Z,24.67
2023-03-05T05:33:33.200Z,26.12
2023-03-05T05:36:39.301Z,24.51
2023-03-05T05:39:50.408Z,24.98
2023-03-05T05:42:56.308Z,24.00
2023-03-05T05:46:09.545Z,29.94
2023-03-05T05:49:15.559Z,68.58
2023-03-05T05:52:22.287Z,71.26
2023-03-05T05:55:28.150Z,42.46
2023-03-05T05:58:35.065Z,29.46
2023-03-05T06:01:43.828Z,63.83
2023-03-05T06:04:51.254Z,44.18
2023-03-05T06:07:57.334Z,26.80
2023-03-05T06:11:03.963Z,29.82
2023-03-05T06:14:10.477Z,27.88
2023-03-05T06:17:29.779Z,21.16
2023-03-05T06:20:36.410Z,17.77
2023-03-05T06:23:43.974Z,19.07
2023-03-05T06:26:56.939Z,17.43
2023-03-05T06:30:04.236Z,14.26
2023-03-05T06:33:15.982Z,13.17
2023-03-05T06:36:26.502Z,26.92
2023-03-05T06:39:32.561Z,31.68
2023-03-05T06:42:42.657Z,40.65
2023-03-05T06:45:51.455Z,29.14
2023-03-05T06:49:07.294Z,23.13
2023-03-05T06:52:13.625Z,23.05
2023-03-05T06:55:21.646Z,24.05
2023-03-05T06:58:27.716Z,26.57
2023-03-05T07:01:34.466Z,24.24
2023-03-05T07:04:43.460Z,20.12
2023-03-05T07:07:50.208Z,29.09
2023-03-05T07:10:56.117Z,36.52
2023-03-05T07:14:03.533Z,28.82
2023-03-05T07:17:10.073Z,29.19
2023-03-05T07:20:19.781Z,32.70
2023-03-05T07:23:25.706Z,35.34
2023-03-05T07:26:33.898Z,33.65
2023-03-05T07:29:40.075Z,35.49
2023-03-05T07:32:46.941Z,36.49
2023-03-05T07:35:56.164Z,38.28
2023-03-05T07:39:03.871Z,38.48
2023-03-05T07:42:10.414Z,40.98
2023-03-05T07:45:30.694Z,42.12
2023-03-05T07:48:37.272Z,37.86
2023-03-05T07:51:46.773Z,39.14
2023-03-05T07:54:52.616Z,36.92
2023-03-05T07:57:59.606Z,32.45
2023-03-05T08:01:06.042Z,28.22
2023-03-05T08:04:16.827Z,26.55
2023-03-05T08:07:34.929Z,24.03
2023-03-05T08:10:43.836Z,21.51
2023-03-05T08:13:50.191Z,20.98
2023-03-05T08:16:57.128Z,21.85
2023-03-05T08:20:05.742Z,24.71
2023-03-05T08:23:15.140Z,25.26
2023-03-05T08:26:27.404Z,25.46
2023-03-05T08:29:34.239Z,27.86
2023-03-05T08:32:40.603Z,31.37
2023-03-05T08:35:54.617Z,38.56
2023-03-05T08:39:07.142Z,36.00
2023-03-05T08:42:13.973Z,33.84
2023-03-05T08:45:21.214Z,36.73
2023-03-05T08:48:31.927Z,33.54
2023-03-05T08:51:38.805Z,35.05
2023-03-05T08:54:50.142Z,33.91
2023-03-05T08:57:56.277Z,33.59
2023-03-05T09:01:03.727Z,33.91
2023-03-05T09:04:09.721Z,34.12
2023-03-05T09:07:16.915Z,33.74
2023-03-05T09:10:26.000Z,37.45
2023-03-05T09:13:33.116Z,32.62
2023-03-05T09:16:41.199Z,35.08
2023-03-05T09:19:48.077Z,35.47
2023-03-05T09:22:54.444Z,36.32
2023-03-05T09:26:03.856Z,39.12
2023-03-05T09:29:09.884Z,44.00
2023-03-05T09:32:24.581Z,49.25
2023-03-05T09:35:31.079Z,41.51
2023-03-05T09:38:39.516Z,34.84
2023-03-05T09:42:34.202Z,29.57
2023-03-05T09:46:07.056Z,30.90
2023-03-05T09:49:26.976Z,32.59
2023-03-05T09:52:48.437Z,33.75
2023-03-05T09:56:10.257Z,28.66
2023-03-05T09:59:37.313Z,25.97
2023-03-05T10:02:56.153Z,25.54
2023-03-05T10:06:19.823Z,22.63
2023-03-05T10:09:48.199Z,19.80
2023-03-05T10:13:00.643Z,17.30
2023-03-05T10:16:42.961Z,18.81
2023-03-05T10:20:10.706Z,18.36
2023-03-05T10:23:37.345Z,19.83
2023-03-05T10:27:12.283Z,21.04
2023-03-05T10:30:57.115Z,19.17
2023-03-05T10:34:41.079Z,17.36
2023-03-05T10:38:19.084Z,18.46
2023-03-05T10:41:41.455Z,18.62
2023-03-05T10:44:55.926Z,24.57
2023-03-05T10:48:25.215Z,29.23
2023-03-05T10:51:44.644Z,12.08
2023-03-05T10:54:56.432Z,12.39
2023-03-05T10:58:03.348Z,12.10
2023-03-05T11:01:25.047Z,13.69
2023-03-05T11:04:36.294Z,11.02
2023-03-05T11:07:45.759Z,11.70
2023-03-05T11:11:06.548Z,14.90
2023-03-05T11:14:31.472Z,17.56
2023-03-05T11:17:43.574Z,14.64
2023-03-05T11:20:51.261Z,12.11
2023-03-05T11:24:22.502Z,13.29
2023-03-05T11:27:43.006Z,16.88
2023-03-05T11:31:03.096Z,10.61
2023-03-05T11:34:30.417Z,10.18
2023-03-05T11:37:36.820Z,10.10
2023-03-05T11:40:46.719Z,10.23
2023-03-05T11:43:58.904Z,13.03
2023-03-05T11:47:21.079Z,11.65
2023-03-05T11:50:32.429Z,11.57
2023-03-05T11:53:42.347Z,12.64
2023-03-05T11:56:52.883Z,17.62
2023-03-05T12:00:08.482Z,16.79
2023-03-05T12:03:23.619Z,14.88
2023-03-05T12:06:41.081Z,19.39
2023-03-05T12:09:52.373Z,13.22
2023-03-05T12:13:24.207Z,20.33
2023-03-05T12:16:43.867Z,55.70
2023-03-05T12:20:05.126Z,12.45
2023-03-05T12:23:28.311Z,9.30
2023-03-05T12:27:10.262Z,8.80
2023-03-05T12:31:04.176Z,11.12
2023-03-05T12:34:50.334Z,10.61
2023-03-05T12:38:36.327Z,7.07
2023-03-05T12:41:43.080Z,7.94
2023-03-05T12:44:49.160Z,6.03
2023-03-05T12:48:41.465Z,6.70
2023-03-05T12:51:55.972Z,6.00
2023-03-05T12:55:23.265Z,11.22
2023-03-05T12:58:42.763Z,20.48
2023-03-05T13:01:59.122Z,11.28
2023-03-05T13:05:23.297Z,12.24
2023-03-05T13:08:37.924Z,7.46
2023-03-05T13:11:46.495Z,6.19
2023-03-05T13:15:11.304Z,6.47
2023-03-05T13:18:24.969Z,8.50
2023-03-05T13:21:37.832Z,11.64
2023-03-05T13:24:47.224Z,10.07
2023-03-05T13:27:54.097Z,25.28
2023-03-05T13:31:04.057Z,7.07
2023-03-05T13:34:21.215Z,9.51
2023-03-05T13:37:33.519Z,6.88
2023-03-05T13:40:46.116Z,6.52
2023-03-05T13:43:56.188Z,5.68
2023-03-05T13:47:22.362Z,5.67
2023-03-05T13:50:32.390Z,6.17
2023-03-05T13:53:39.703Z,7.93
2023-03-05T13:56:59.450Z,10.36
2023-03-05T14:00:09.258Z,9.48
2023-03-05T14:03:30.318Z,7.99
2023-03-05T14:06:49.549Z,9.02
2023-03-05T14:09:56.926Z,12.79
2023-03-05T14:13:16.951Z,11.29
2023-03-05T14:16:33.448Z,16.33
2023-03-05T14:19:42.721Z,16.35
2023-03-05T14:22:52.533Z,17.24
2023-03-05T14:26:30.259Z,12.47
2023-03-05T14:29:40.716Z,17.86
2023-03-05T14:32:49.038Z,27.94
2023-03-05T14:35:56.378Z,17.16
2023-03-05T14:39:03.749Z,19.39
2023-03-05T14:42:32.422Z,18.55
2023-03-05T14:45:46.366Z,17.77
2023-03-05T14:48:52.486Z,11.89
2023-03-05T14:51:59.406Z,16.13
2023-03-05T14:55:05.991Z,19.21
2023-03-05T14:58:21.940Z,15.34
2023-03-05T15:01:30.732Z,14.29
2023-03-05T15:04:37.744Z,11.28
2023-03-05T15:07:44.368Z,9.33
2023-03-05T15:10:51.523Z,8.28
2023-03-05T15:13:57.607Z,9.80
2023-03-05T15:17:08.039Z,8.95
2023-03-05T15:20:20.823Z,7.63
2023-03-05T15:23:35.497Z,7.70
2023-03-05T15:26:43.032Z,8.22
2023-03-05T15:29:51.970Z,7.79
2023-03-05T15:33:05.051Z,8.17
2023-03-05T15:36:13.855Z,7.42
2023-03-05T15:39:19.960Z,7.94
2023-03-05T15:42:26.788Z,9.28
2023-03-05T15:45:34.290Z,12.63
2023-03-05T15:48:50.091Z,15.60
2023-03-05T15:51:57.186Z,16.01
2023-03-05T15:55:04.533Z,15.77
2023-03-05T15:58:11.301Z,13.68
2023-03-05T16:01:19.514Z,12.57
2023-03-05T16:04:28.883Z,12.68
2023-03-05T16:07:42.083Z,13.95
2023-03-05T16:10:50.471Z,15.32
2023-03-05T16:13:58.239Z,16.35
2023-03-05T16:17:06.892Z,14.37
2023-03-05T16:20:18.847Z,12.65
2023-03-05T16:23:24.901Z,11.54
2023-03-05T16:26:41.060Z,18.66
2023-03-05T16:33:15.854Z,40.20
2023-03-05T16:36:29.851Z,22.81
2023-03-05T16:39:36.732Z,15.07
2023-03-05T16:42:43.295Z,15.21
2023-03-05T16:45:54.006Z,26.82
2023-03-05T16:49:00.910Z,31.01
2023-03-05T16:52:18.606Z,34.64
2023-03-05T16:55:25.663Z,20.64
2023-03-05T16:58:33.341Z,25.45
2023-03-05T17:01:39.374Z,26.13
2023-03-05T17:04:46.988Z,27.68
2023-03-05T17:07:56.273Z,22.00
2023-03-05T17:11:03.134Z,22.38
2023-03-05T17:14:09.926Z,26.81
2023-03-05T17:17:17.020Z,24.31
2023-03-05T17:20:23.093Z,22.30
2023-03-05T17:23:32.665Z,17.44
2023-03-05T17:26:38.842Z,17.30
2023-03-05T17:29:45.682Z,16.48
2023-03-05T17:32:54.729Z,16.52
2023-03-05T17:36:02.251Z,17.97
2023-03-05T17:39:11.079Z,21.05
2023-03-05T17:42:20.881Z,24.32
2023-03-05T17:45:30.617Z,23.39
2023-03-05T17:48:39.412Z,29.17
2023-03-05T17:51:46.003Z,51.80
2023-03-05T17:54:56.397Z,69.74
2023-03-05T17:58:03.083Z,38.72
2023-03-05T18:01:11.830Z,53.37
2023-03-05T18:04:19.526Z,72.06
2023-03-05T18:07:26.387Z,70.22
2023-03-05T18:10:36.458Z,91.75
2023-03-05T18:13:43.797Z,75.61
2023-03-05T18:16:50.646Z,48.01
2023-03-05T18:19:57.857Z,81.13
2023-03-05T18:23:08.973Z,58.29
2023-03-05T18:26:19.259Z,54.61
2023-03-05T18:29:25.232Z,44.94
2023-03-05T18:32:32.215Z,35.95
2023-03-05T18:35:39.679Z,42.82
2023-03-05T18:38:47.867Z,53.52
2023-03-05T18:41:56.844Z,53.88
2023-03-05T18:45:03.783Z,44.24
2023-03-05T18:48:10.653Z,44.26
2023-03-05T18:51:22.107Z,32.01
2023-03-05T18:54:28.153Z,28.15
2023-03-05T18:57:38.392Z,26.33
2023-03-05T19:00:49.034Z,38.59
2023-03-05T19:03:56.198Z,61.27
2023-03-05T19:07:02.629Z,65.81
2023-03-05T19:10:13.865Z,56.18
2023-03-05T19:13:35.054Z,38.66
2023-03-05T19:16:44.348Z,44.55
2023-03-05T19:19:54.241Z,40.98
2023-03-05T19:23:01.323Z,28.36
2023-03-05T19:26:07.874Z,30.46
2023-03-05T19:29:18.037Z,33.69
2023-03-05T19:32:24.958Z,49.31
2023-03-05T19:35:31.909Z,50.24
2023-03-05T19:38:38.159Z,28.46
2023-03-05T19:41:45.021Z,27.59
2023-03-05T19:44:54.006Z,35.24
2023-03-05T19:48:01.063Z,26.81
2023-03-05T19:51:13.002Z,29.56
2023-03-05T19:54:22.964Z,73.07
2023-03-05T19:57:30.098Z,35.87
2023-03-05T20:00:47.123Z,29.26
2023-03-05T20:03:56.519Z,27.91
2023-03-05T20:07:04.035Z,31.32
2023-03-05T20:10:11.220Z,31.69
2023-03-05T20:13:18.192Z,31.11
2023-03-05T20:16:32.560Z,30.22
2023-03-05T20:19:40.979Z,32.74
2023-03-05T20:22:48.014Z,33.54
2023-03-05T20:25:55.855Z,36.48
2023-03-05T20:29:02.776Z,37.60
2023-03-05T20:32:12.422Z,34.27
2023-03-05T20:35:32.430Z,39.90
2023-03-05T20:38:42.310Z,40.62
2023-03-05T20:41:49.492Z,39.42
2023-03-05T20:44:56.347Z,38.20
2023-03-05T20:48:05.334Z,39.14
2023-03-05T20:51:18.854Z,40.22
2023-03-05T20:54:27.508Z,40.39
2023-03-05T20:57:35.053Z,42.85
2023-03-05T21:00:42.652Z,39.41
2023-03-05T21:03:53.883Z,39.71
2023-03-05T21:06:59.906Z,42.85
2023-03-05T21:10:12.830Z,55.27
2023-03-05T21:13:19.257Z,51.60
2023-03-05T21:16:32.595Z,57.82
2023-03-05T21:19:42.400Z,50.61
2023-03-05T21:22:49.674Z,49.01
2023-03-05T21:25:56.253Z,43.91
2023-03-05T21:29:03.327Z,50.87
2023-03-05T21:32:09.489Z,40.44
2023-03-05T21:35:21.964Z,31.34
2023-03-05T21:38:30.683Z,38.66
2023-03-05T21:41:37.597Z,43.16
2023-03-05T21:44:44.589Z,45.87
2023-03-05T21:47:52.796Z,39.82
2023-03-05T21:51:02.351Z,41.46
2023-03-05T21:54:09.380Z,40.40
2023-03-05T21:57:15.508Z,38.46
2023-03-05T22:00:24.357Z,40.37
2023-03-05T22:03:32.023Z,46.42
2023-03-05T22:06:41.579Z,47.77
2023-03-05T22:09:48.029Z,47.35
2023-03-05T22:13:07.178Z,47.71
2023-03-05T22:16:15.148Z,40.04
2023-03-05T22:19:22.114Z,42.44
2023-03-05T22:22:32.091Z,38.56
2023-03-05T22:25:51.691Z,36.90
2023-03-05T22:28:57.696Z,38.50
2023-03-05T22:32:04.554Z,40.89
2023-03-05T22:35:17.798Z,44.88
2023-03-05T22:38:28.221Z,41.81
2023-03-05T22:41:35.307Z,38.66
2023-03-05T22:44:42.222Z,38.72
2023-03-05T22:47:51.673Z,40.36
2023-03-05T22:50:59.482Z,45.41
2023-03-05T22:54:08.697Z,58.45
2023-03-05T22:57:15.822Z,58.67
2023-03-05T23:00:29.321Z,62.35
2023-03-05T23:03:36.053Z,58.49
2023-03-05T23:06:42.064Z,50.16
2023-03-05T23:09:59.612Z,47.78
2023-03-05T23:13:05.986Z,45.25
2023-03-05T23:16:12.840Z,48.96
2023-03-05T23:19:18.770Z,54.30
2023-03-05T23:22:25.642Z,52.39
2023-03-05T23:25:37.625Z,50.09
2023-03-05T23:28:44.536Z,43.36
2023-03-05T23:31:50.492Z,43.96
2023-03-05T23:34:59.126Z,40.66
2023-03-05T23:38:08.390Z,37.90
2023-03-05T23:41:18.020Z,39.25
2023-03-05T23:44:25.054Z,39.54
2023-03-05T23:47:31.726Z,40.83
2023-03-05T23:50:43.150Z,42.47
2023-03-05T23:53:51.486Z,44.77
2023-03-05T23:57:00.024Z,47.25
