createdAt,value
2017-10-29T00:01:05.757Z,10.50
2017-10-29T00:03:31.909Z,10.50
2017-10-29T00:05:58.060Z,10.50
2017-10-29T00:08:24.259Z,10.50
2017-10-29T00:10:51.160Z,10.50
2017-10-29T00:13:17.336Z,10.50
2017-10-29T00:15:43.556Z,10.50
2017-10-29T00:18:10.452Z,10.40
2017-10-29T00:20:36.631Z,10.40
2017-10-29T00:23:02.834Z,10.40
2017-10-29T00:25:29.744Z,10.30
2017-10-29T00:27:55.906Z,10.30
2017-10-29T00:30:22.104Z,10.30
2017-10-29T00:32:48.393Z,10.30
2017-10-29T00:35:14.569Z,10.20
2017-10-29T00:37:40.760Z,10.20
2017-10-29T00:40:08.016Z,10.20
2017-10-29T00:42:34.199Z,10.20
2017-10-29T00:45:01.111Z,10.10
2017-10-29T00:47:27.321Z,10.10
2017-10-29T00:49:53.532Z,10.20
2017-10-29T00:52:19.727Z,10.10
2017-10-29T00:54:46.659Z,10.20
2017-10-29T00:57:12.861Z,10.20
2017-10-29T00:59:39.040Z,10.20
2017-10-29T01:02:06.013Z,10.30
2017-10-29T01:04:32.258Z,10.30
2017-10-29T01:06:58.449Z,10.30
2017-10-29T01:09:24.645Z,10.30
2017-10-29T01:11:51.601Z,10.20
2017-10-29T01:14:18.539Z,10.20
2017-10-29T01:16:44.727Z,10.20
2017-10-29T01:19:11.228Z,10.10
2017-10-29T01:21:37.397Z,10.00
2017-10-29T01:24:03.580Z,10.00
2017-10-29T01:26:29.780Z,10.00
2017-10-29T01:28:55.968Z,9.90
2017-10-29T01:31:22.159Z,9.90
2017-10-29T01:33:48.346Z,9.90
2017-10-29T01:36:14.554Z,9.80
2017-10-29T01:38:40.726Z,9.70
2017-10-29T01:41:07.752Z,9.50
2017-10-29T01:43:33.954Z,9.50
2017-10-29T01:46:00.118Z,9.40
2017-10-29T01:48:27.081Z,9.30
2017-10-29T01:50:53.972Z,9.30
2017-10-29T01:53:20.124Z,9.20
2017-10-29T01:55:46.322Z,9.20
2017-10-29T01:58:12.485Z,9.20
2017-10-29T02:00:38.720Z,9.10
2017-10-29T02:03:05.899Z,9.10
2017-10-29T02:05:32.058Z,9.10
2017-10-29T02:07:58.215Z,9.10
2017-10-29T02:10:25.158Z,9.10
2017-10-29T02:12:51.324Z,9.10
2017-10-29T02:15:17.502Z,9.10
2017-10-29T02:17:43.986Z,9.00
2017-10-29T02:20:10.173Z,9.00
2017-10-29T02:22:37.098Z,8.40
2017-10-29T02:25:03.321Z,8.40
2017-10-29T02:27:29.510Z,8.00
2017-10-29T02:29:55.666Z,7.80
2017-10-29T02:32:22.155Z,7.70
2017-10-29T02:34:48.317Z,7.80
2017-10-29T02:37:14.485Z,7.80
2017-10-29T02:39:41.448Z,7.80
2017-10-29T02:42:08.360Z,7.80
2017-10-29T02:44:34.512Z,7.80
2017-10-29T02:47:01.464Z,7.90
2017-10-29T02:49:27.633Z,7.90
2017-10-29T02:51:53.796Z,7.90
2017-10-29T02:54:19.991Z,8.00
2017-10-29T02:56:46.152Z,8.00
2017-10-29T02:59:12.353Z,8.10
2017-10-29T03:01:38.532Z,8.20
2017-10-29T03:04:04.709Z,8.20
2017-10-29T03:06:30.877Z,8.20
2017-10-29T03:08:57.808Z,8.40
2017-10-29T03:11:24.719Z,8.40
2017-10-29T03:13:50.891Z,8.40
2017-10-29T03:16:17.092Z,8.40
2017-10-29T03:18:43.276Z,8.30
2017-10-29T03:21:09.449Z,8.30
2017-10-29T03:23:35.618Z,8.50
2017-10-29T03:26:01.780Z,8.50
2017-10-29T03:28:28.069Z,8.50
2017-10-29T03:30:54.237Z,8.40
2017-10-29T03:33:20.411Z,8.30
2017-10-29T03:35:46.636Z,8.20
2017-10-29T03:38:12.816Z,8.20
2017-10-29T03:40:38.997Z,8.20
2017-10-29T03:43:05.198Z,8.20
2017-10-29T03:45:32.128Z,8.40
2017-10-29T03:47:58.307Z,8.40
2017-10-29T03:50:24.471Z,8.50
2017-10-29T03:52:50.626Z,8.20
2017-10-29T03:55:17.556Z,7.90
2017-10-29T03:57:43.736Z,7.90
2017-10-29T04:00:09.901Z,7.90
2017-10-29T04:02:36.087Z,7.90
2017-10-29T04:05:02.302Z,8.00
2017-10-29T04:07:28.472Z,8.00
2017-10-29T04:09:54.640Z,8.20
2017-10-29T04:12:21.538Z,8.30
2017-10-29T04:14:47.700Z,8.30
2017-10-29T04:17:14.651Z,8.40
2017-10-29T04:19:41.554Z,8.40
2017-10-29T04:22:07.736Z,8.40
2017-10-29T04:24:34.179Z,8.60
2017-10-29T04:27:00.348Z,8.60
2017-10-29T04:29:26.500Z,8.60
2017-10-29T04:31:53.407Z,8.50
2017-10-29T04:34:19.564Z,8.50
2017-10-29T04:36:45.753Z,8.60
2017-10-29T04:39:12.029Z,8.50
2017-10-29T04:41:38.968Z,8.60
2017-10-29T04:44:05.197Z,8.50
2017-10-29T04:46:31.390Z,8.70
2017-10-29T04:48:57.544Z,8.80
2017-10-29T04:51:23.740Z,8.90
2017-10-29T04:53:49.911Z,9.00
2017-10-29T04:56:16.840Z,9.20
2017-10-29T04:58:43.030Z,9.20
2017-10-29T05:01:09.625Z,9.30
2017-10-29T05:03:35.813Z,9.30
2017-10-29T05:06:02.009Z,9.30
2017-10-29T05:08:28.164Z,9.20
2017-10-29T05:10:54.343Z,9.40
2017-10-29T05:13:20.552Z,9.40
2017-10-29T05:15:47.497Z,9.50
2017-10-29T05:18:13.645Z,9.50
2017-10-29T05:20:40.184Z,9.60
2017-10-29T05:23:06.368Z,9.60
2017-10-29T05:25:32.555Z,9.60
2017-10-29T05:27:58.717Z,9.60
2017-10-29T05:30:24.889Z,9.60
2017-10-29T05:32:51.089Z,9.40
2017-10-29T05:35:18.053Z,8.80
2017-10-29T05:37:44.229Z,8.80
2017-10-29T05:40:10.603Z,8.60
2017-10-29T05:42:37.519Z,8.20
2017-10-29T05:45:03.742Z,8.10
2017-10-29T05:47:29.961Z,7.90
2017-10-29T05:49:56.908Z,7.60
2017-10-29T05:52:23.104Z,7.60
2017-10-29T05:54:49.634Z,7.60
2017-10-29T05:57:15.844Z,7.70
2017-10-29T05:59:42.764Z,7.90
2017-10-29T06:02:08.999Z,7.80
2017-10-29T06:04:35.931Z,7.90
2017-10-29T06:07:02.144Z,7.90
2017-10-29T06:09:28.638Z,7.90
2017-10-29T06:11:54.879Z,8.00
2017-10-29T06:14:21.090Z,8.00
2017-10-29T06:16:47.361Z,8.00
2017-10-29T06:19:13.564Z,8.00
2017-10-29T06:21:39.783Z,8.10
2017-10-29T06:24:06.361Z,8.10
2017-10-29T06:26:32.565Z,8.10
2017-10-29T06:28:58.775Z,8.10
2017-10-29T06:31:24.946Z,8.20
2017-10-29T06:33:52.053Z,8.30
2017-10-29T06:36:19.108Z,8.30
2017-10-29T06:38:45.383Z,8.30
2017-10-29T06:41:12.376Z,8.40
2017-10-29T06:43:38.604Z,8.30
2017-10-29T06:46:04.898Z,8.40
2017-10-29T06:48:31.955Z,8.50
2017-10-29T06:50:58.335Z,8.40
2017-10-29T06:53:24.495Z,8.50
2017-10-29T06:55:51.458Z,8.60
2017-10-29T06:58:18.601Z,8.60
2017-10-29T07:00:45.603Z,8.60
2017-10-29T07:03:12.296Z,8.60
2017-10-29T07:05:38.799Z,8.60
2017-10-29T07:08:04.976Z,8.60
2017-10-29T07:10:31.570Z,8.60
2017-10-29T07:12:58.544Z,8.60
2017-10-29T07:15:25.043Z,8.60
2017-10-29T07:17:51.344Z,8.60
2017-10-29T07:20:17.898Z,8.60
2017-10-29T07:22:44.088Z,8.60
2017-10-29T07:25:10.632Z,8.60
2017-10-29T07:27:36.847Z,8.60
2017-10-29T07:30:03.052Z,8.60
2017-10-29T07:32:30.014Z,8.60
2017-10-29T07:34:56.232Z,8.60
2017-10-29T07:37:22.744Z,8.60
2017-10-29T07:39:49.723Z,8.60
2017-10-29T07:42:15.916Z,8.60
2017-10-29T07:44:42.826Z,8.60
2017-10-29T07:47:09.361Z,8.60
2017-10-29T07:49:35.523Z,8.70
2017-10-29T07:52:03.203Z,8.70
2017-10-29T07:54:29.384Z,8.70
2017-10-29T07:56:55.577Z,8.70
2017-10-29T07:59:21.928Z,8.70
2017-10-29T08:01:48.888Z,8.80
2017-10-29T08:04:15.433Z,8.80
2017-10-29T08:06:42.319Z,8.80
2017-10-29T08:09:08.512Z,8.80
2017-10-29T08:11:34.788Z,8.80
2017-10-29T08:14:01.192Z,8.80
2017-10-29T08:16:27.757Z,8.90
2017-10-29T08:18:53.945Z,8.90
2017-10-29T08:21:20.966Z,9.00
2017-10-29T08:23:48.168Z,8.90
2017-10-29T08:26:14.341Z,9.00
2017-10-29T08:28:40.941Z,9.00
2017-10-29T08:31:07.121Z,9.00
2017-10-29T08:33:33.315Z,9.10
2017-10-29T08:35:59.671Z,9.00
2017-10-29T08:38:25.855Z,9.10
2017-10-29T08:40:52.016Z,9.20
2017-10-29T08:43:19.334Z,9.20
2017-10-29T08:45:45.496Z,9.20
2017-10-29T08:48:11.710Z,9.30
2017-10-29T08:50:38.211Z,9.30
2017-10-29T08:53:04.387Z,9.40
2017-10-29T08:55:30.570Z,9.40
2017-10-29T08:57:56.987Z,9.50
2017-10-29T09:00:23.175Z,9.50
2017-10-29T09:02:49.335Z,9.50
2017-10-29T09:05:16.618Z,9.60
2017-10-29T09:07:42.773Z,9.60
2017-10-29T09:10:08.955Z,9.70
2017-10-29T09:12:35.435Z,9.70
2017-10-29T09:15:01.621Z,9.80
2017-10-29T09:17:27.808Z,9.80
2017-10-29T09:19:54.184Z,9.90
2017-10-29T09:22:20.368Z,9.90
2017-10-29T09:24:46.544Z,9.90
2017-10-29T09:27:12.742Z,10.00
2017-10-29T09:29:39.655Z,10.00
2017-10-29T09:32:05.827Z,10.00
2017-10-29T09:34:32.008Z,10.00
2017-10-29T09:36:58.174Z,9.90
2017-10-29T09:39:24.343Z,10.00
2017-10-29T09:41:50.513Z,10.00
2017-10-29T09:44:17.420Z,10.10
2017-10-29T09:46:43.809Z,10.00
2017-10-29T09:49:09.972Z,10.10
2017-10-29T09:51:36.894Z,10.20
2017-10-29T09:54:03.410Z,10.20
2017-10-29T09:56:29.583Z,10.20
2017-10-29T09:58:55.788Z,10.20
2017-10-29T10:01:22.004Z,10.30
2017-10-29T10:03:48.203Z,10.30
2017-10-29T10:06:15.101Z,10.30
2017-10-29T10:08:42.048Z,10.30
2017-10-29T10:11:08.227Z,10.30
2017-10-29T10:13:35.132Z,10.30
2017-10-29T10:16:01.345Z,10.30
2017-10-29T10:18:30.570Z,10.40
2017-10-29T10:20:56.882Z,10.40
2017-10-29T10:23:23.076Z,10.40
2017-10-29T10:25:50.414Z,10.40
2017-10-29T10:28:16.594Z,10.40
2017-10-29T10:30:42.792Z,10.50
2017-10-29T10:33:08.979Z,10.50
2017-10-29T10:35:35.914Z,10.60
2017-10-29T10:38:02.879Z,10.60
2017-10-29T10:40:29.379Z,10.60
2017-10-29T10:42:55.548Z,10.70
2017-10-29T10:45:21.747Z,10.70
2017-10-29T10:47:48.803Z,10.80
2017-10-29T10:50:15.732Z,10.90
2017-10-29T10:52:41.917Z,10.90
2017-10-29T10:55:08.128Z,10.80
2017-10-29T10:57:34.295Z,10.80
2017-10-29T11:00:00.459Z,10.70
2017-10-29T11:02:27.395Z,10.70
2017-10-29T11:04:54.303Z,10.70
2017-10-29T11:07:20.488Z,10.70
2017-10-29T11:09:48.209Z,10.70
2017-10-29T11:12:15.126Z,10.70
2017-10-29T11:14:41.288Z,10.70
2017-10-29T11:17:07.483Z,10.60
2017-10-29T11:19:33.671Z,10.60
2017-10-29T11:21:59.974Z,10.50
2017-10-29T11:24:26.130Z,10.50
2017-10-29T11:26:52.324Z,10.50
2017-10-29T11:29:18.490Z,10.50
2017-10-29T11:31:44.717Z,10.50
2017-10-29T11:34:11.709Z,10.50
2017-10-29T11:36:37.932Z,10.60
2017-10-29T11:39:04.588Z,10.60
2017-10-29T11:41:31.271Z,10.40
2017-10-29T11:43:58.702Z,10.50
2017-10-29T11:46:25.171Z,10.50
2017-10-29T11:48:51.679Z,10.60
2017-10-29T11:51:17.841Z,10.70
2017-10-29T11:53:44.022Z,10.90
2017-10-29T11:56:11.043Z,11.10
2017-10-29T11:58:37.210Z,11.10
2017-10-29T12:01:03.385Z,10.90
2017-10-29T12:03:29.586Z,10.60
2017-10-29T12:05:55.770Z,10.30
2017-10-29T12:08:22.707Z,10.10
2017-10-29T12:10:48.925Z,10.10
2017-10-29T12:13:15.092Z,10.00
2017-10-29T12:15:41.267Z,10.20
2017-10-29T12:18:07.567Z,10.40
2017-10-29T12:20:33.772Z,10.50
2017-10-29T12:23:00.677Z,11.10
2017-10-29T12:25:26.880Z,11.10
2017-10-29T12:27:53.078Z,11.20
2017-10-29T12:30:19.495Z,11.10
2017-10-29T12:32:46.405Z,11.50
2017-10-29T12:35:12.591Z,11.50
2017-10-29T12:37:38.796Z,11.50
2017-10-29T12:40:05.696Z,11.90
2017-10-29T12:42:32.092Z,11.90
2017-10-29T12:44:58.252Z,11.90
2017-10-29T12:47:24.425Z,12.10
2017-10-29T12:49:51.685Z,12.20
2017-10-29T12:52:17.848Z,12.10
2017-10-29T12:54:44.866Z,12.20
2017-10-29T12:57:11.052Z,12.50
2017-10-29T12:59:37.227Z,12.80
2017-10-29T13:02:03.449Z,13.10
2017-10-29T13:04:29.621Z,13.40
2017-10-29T13:06:55.773Z,13.70
2017-10-29T13:09:22.705Z,13.20
2017-10-29T13:11:48.912Z,13.10
2017-10-29T13:14:15.079Z,13.10
2017-10-29T13:16:41.989Z,13.10
2017-10-29T13:19:08.156Z,13.10
2017-10-29T13:21:35.081Z,12.80
2017-10-29T13:24:02.006Z,12.90
2017-10-29T13:26:28.181Z,12.90
2017-10-29T13:28:54.426Z,12.70
2017-10-29T13:31:20.607Z,12.40
2017-10-29T13:33:47.515Z,11.90
2017-10-29T13:36:13.992Z,11.90
2017-10-29T13:38:40.901Z,11.80
2017-10-29T13:41:07.062Z,11.80
2017-10-29T13:43:34.333Z,11.70
2017-10-29T13:46:00.513Z,11.70
2017-10-29T13:48:26.690Z,11.60
2017-10-29T13:50:52.886Z,11.60
2017-10-29T13:53:19.805Z,11.70
2017-10-29T13:55:45.978Z,11.70
2017-10-29T13:58:12.160Z,11.70
2017-10-29T14:00:38.329Z,11.70
2017-10-29T14:03:05.242Z,11.60
2017-10-29T14:05:32.337Z,11.60
2017-10-29T14:07:58.505Z,11.60
2017-10-29T14:10:24.710Z,11.50
2017-10-29T14:12:51.224Z,11.50
2017-10-29T14:15:17.385Z,11.60
2017-10-29T14:17:43.605Z,11.50
2017-10-29T14:20:09.816Z,11.40
2017-10-29T14:22:36.242Z,11.30
2017-10-29T14:25:02.452Z,11.30
2017-10-29T14:27:28.667Z,11.30
2017-10-29T14:29:55.576Z,11.30
2017-10-29T14:32:21.769Z,11.30
2017-10-29T14:34:48.548Z,11.30
2017-10-29T14:37:14.729Z,11.30
2017-10-29T14:39:40.925Z,11.40
2017-10-29T14:42:08.128Z,11.30
2017-10-29T14:44:34.323Z,11.30
2017-10-29T14:47:00.537Z,11.20
2017-10-29T14:49:27.452Z,11.10
2017-10-29T14:51:53.616Z,11.10
2017-10-29T14:54:20.565Z,11.10
2017-10-29T14:56:46.742Z,11.10
2017-10-29T14:59:12.932Z,11.00
2017-10-29T15:01:39.127Z,11.00
2017-10-29T15:04:06.050Z,10.80
2017-10-29T15:06:32.217Z,10.80
2017-10-29T15:08:59.185Z,10.60
2017-10-29T15:11:25.368Z,10.60
2017-10-29T15:13:51.545Z,10.50
2017-10-29T15:16:17.779Z,10.50
2017-10-29T15:18:43.947Z,10.50
2017-10-29T15:21:10.127Z,10.40
2017-10-29T15:23:36.328Z,10.40
2017-10-29T15:26:02.504Z,10.40
2017-10-29T15:28:28.698Z,10.30
2017-10-29T15:30:55.740Z,10.30
2017-10-29T15:33:21.918Z,10.30
2017-10-29T15:35:48.094Z,10.20
2017-10-29T15:38:14.287Z,10.20
2017-10-29T15:40:41.452Z,10.20
2017-10-29T15:43:07.637Z,10.20
2017-10-29T15:45:34.046Z,10.10
2017-10-29T15:48:00.207Z,10.10
2017-10-29T15:50:26.399Z,10.10
2017-10-29T15:52:52.824Z,10.00
2017-10-29T15:55:18.983Z,10.00
2017-10-29T15:57:45.152Z,9.90
2017-10-29T16:00:12.210Z,9.80
2017-10-29T16:02:38.377Z,9.80
2017-10-29T16:05:04.597Z,9.70
2017-10-29T16:07:30.764Z,9.80
2017-10-29T16:09:57.670Z,9.80
2017-10-29T16:12:23.869Z,9.80
2017-10-29T16:14:50.044Z,9.80
2017-10-29T16:17:16.231Z,9.70
2017-10-29T16:19:42.758Z,9.60
2017-10-29T16:22:08.918Z,9.60
2017-10-29T16:24:35.846Z,9.40
2017-10-29T16:27:02.090Z,9.40
2017-10-29T16:29:28.257Z,9.40
2017-10-29T16:31:55.161Z,9.20
2017-10-29T16:34:21.364Z,9.20
2017-10-29T16:36:47.577Z,9.20
2017-10-29T16:39:13.745Z,9.10
2017-10-29T16:41:39.917Z,9.10
2017-10-29T16:44:06.840Z,9.10
2017-10-29T16:46:33.037Z,9.00
2017-10-29T16:48:59.216Z,9.00
2017-10-29T16:51:26.136Z,8.90
2017-10-29T16:53:52.634Z,9.00
2017-10-29T16:56:18.795Z,8.90
2017-10-29T16:58:45.721Z,8.90
2017-10-29T17:01:12.266Z,8.90
2017-10-29T17:03:38.460Z,8.90
2017-10-29T17:06:04.631Z,8.90
2017-10-29T17:08:30.803Z,8.80
2017-10-29T17:10:57.712Z,8.90
2017-10-29T17:13:24.634Z,9.00
2017-10-29T17:15:50.825Z,8.90
2017-10-29T17:18:17.001Z,8.90
2017-10-29T17:20:43.928Z,8.90
2017-10-29T17:23:10.306Z,8.90
2017-10-29T17:25:37.260Z,8.90
2017-10-29T17:28:03.434Z,8.90
2017-10-29T17:30:29.637Z,8.80
2017-10-29T17:32:55.830Z,8.70
2017-10-29T17:35:22.025Z,8.70
2017-10-29T17:37:49.053Z,8.60
2017-10-29T17:40:15.233Z,8.60
2017-10-29T17:42:41.416Z,8.60
2017-10-29T17:45:07.612Z,8.50
2017-10-29T17:47:33.781Z,8.40
2017-10-29T17:49:59.959Z,8.40
2017-10-29T17:52:26.162Z,8.40
2017-10-29T17:54:52.335Z,8.40
2017-10-29T17:57:18.513Z,8.40
2017-10-29T17:59:44.728Z,8.30
2017-10-29T18:02:11.637Z,8.30
2017-10-29T18:04:37.817Z,8.30
2017-10-29T18:07:04.012Z,8.30
2017-10-29T18:09:30.222Z,8.30
2017-10-29T18:11:56.399Z,8.30
2017-10-29T18:14:22.633Z,8.30
2017-10-29T18:16:48.884Z,8.20
2017-10-29T18:19:15.053Z,8.20
2017-10-29T18:21:41.271Z,8.20
2017-10-29T18:24:07.496Z,8.20
2017-10-29T18:26:33.664Z,8.30
2017-10-29T18:28:59.885Z,8.20
2017-10-29T18:31:26.066Z,8.20
2017-10-29T18:33:52.257Z,8.20
2017-10-29T18:36:18.467Z,8.10
2017-10-29T18:38:45.023Z,8.20
2017-10-29T18:41:11.236Z,8.10
2017-10-29T18:43:37.471Z,8.10
2017-10-29T18:46:03.695Z,8.10
2017-10-29T18:48:29.881Z,8.10
2017-10-29T18:50:56.069Z,8.10
2017-10-29T18:53:22.358Z,8.10
2017-10-29T18:55:49.342Z,8.10
2017-10-29T18:58:15.964Z,8.00
2017-10-29T19:00:42.988Z,8.00
2017-10-29T19:03:09.945Z,8.90
2017-10-29T19:05:36.166Z,8.80
2017-10-29T19:08:03.380Z,8.50
2017-10-29T19:10:29.592Z,8.60
2017-10-29T19:12:55.816Z,8.60
2017-10-29T19:15:22.346Z,8.50
2017-10-29T19:17:48.604Z,8.60
2017-10-29T19:20:15.640Z,8.90
2017-10-29T19:22:42.121Z,8.80
2017-10-29T19:25:08.625Z,8.80
2017-10-29T19:27:35.874Z,8.90
2017-10-29T19:30:02.550Z,8.90
2017-10-29T19:32:28.851Z,8.60
2017-10-29T19:34:55.161Z,8.30
2017-10-29T19:37:21.365Z,8.10
2017-10-29T19:39:48.517Z,7.90
2017-10-29T19:42:15.097Z,7.80
2017-10-29T19:44:42.150Z,7.70
2017-10-29T19:47:09.134Z,7.60
2017-10-29T19:49:35.465Z,7.60
2017-10-29T19:52:01.718Z,7.60
2017-10-29T19:54:28.957Z,7.50
2017-10-29T19:56:55.602Z,7.50
2017-10-29T19:59:21.878Z,7.50
2017-10-29T20:01:48.845Z,7.30
2017-10-29T20:04:15.114Z,7.30
2017-10-29T20:06:42.068Z,7.20
2017-10-29T20:09:08.398Z,7.20
2017-10-29T20:11:35.672Z,7.10
2017-10-29T20:14:02.680Z,7.10
2017-10-29T20:16:28.900Z,7.10
2017-10-29T20:18:55.424Z,7.00
2017-10-29T20:21:21.617Z,7.30
2017-10-29T20:23:48.557Z,8.20
2017-10-29T20:26:16.492Z,8.10
2017-10-29T20:28:42.707Z,8.00
2017-10-29T20:31:08.926Z,8.20
2017-10-29T20:33:35.124Z,8.10
2017-10-29T20:36:01.336Z,8.30
2017-10-29T20:38:28.283Z,8.80
2017-10-29T20:40:55.233Z,8.60
2017-10-29T20:43:23.107Z,8.40
2017-10-29T20:45:49.280Z,8.40
2017-10-29T20:48:15.441Z,8.40
2017-10-29T20:50:42.394Z,8.50
2017-10-29T20:53:09.312Z,8.60
2017-10-29T20:55:35.489Z,8.60
2017-10-29T20:58:01.726Z,8.60
2017-10-29T21:00:27.895Z,8.30
2017-10-29T21:02:54.083Z,8.40
2017-10-29T21:05:20.261Z,8.50
2017-10-29T21:07:47.247Z,8.40
2017-10-29T21:10:13.452Z,8.30
2017-10-29T21:12:40.357Z,8.40
2017-10-29T21:15:06.572Z,8.40
2017-10-29T21:17:33.012Z,8.70
2017-10-29T21:19:59.211Z,8.40
2017-10-29T21:22:25.593Z,8.40
2017-10-29T21:24:51.761Z,8.40
2017-10-29T21:27:17.929Z,8.60
2017-10-29T21:29:44.116Z,8.80
2017-10-29T21:32:10.649Z,8.60
2017-10-29T21:34:36.836Z,8.50
2017-10-29T21:37:03.022Z,8.50
2017-10-29T21:39:29.215Z,8.10
2017-10-29T21:41:55.383Z,8.00
2017-10-29T21:44:21.545Z,7.90
2017-10-29T21:46:48.102Z,7.80
2017-10-29T21:49:14.268Z,7.70
2017-10-29T21:51:40.437Z,7.90
2017-10-29T21:54:07.401Z,7.90
2017-10-29T21:56:33.611Z,7.90
2017-10-29T21:59:00.523Z,7.80
2017-10-29T22:01:28.597Z,7.80
2017-10-29T22:03:54.778Z,7.60
2017-10-29T22:06:20.948Z,7.70
2017-10-29T22:08:47.291Z,7.70
2017-10-29T22:11:13.465Z,7.60
2017-10-29T22:13:39.630Z,8.10
2017-10-29T22:16:05.807Z,8.10
2017-10-29T22:18:32.707Z,7.90
2017-10-29T22:20:58.979Z,7.90
2017-10-29T22:23:26.236Z,8.10
2017-10-29T22:25:52.409Z,8.00
2017-10-29T22:28:18.560Z,7.90
2017-10-29T22:30:44.740Z,7.80
2017-10-29T22:33:10.913Z,7.50
2017-10-29T22:35:37.070Z,7.30
2017-10-29T22:38:03.277Z,7.30
2017-10-29T22:40:29.527Z,7.20
2017-10-29T22:42:55.695Z,7.20
2017-10-29T22:45:21.880Z,7.10
2017-10-29T22:47:48.084Z,7.20
2017-10-29T22:50:14.996Z,7.10
2017-10-29T22:52:42.195Z,7.10
2017-10-29T22:55:08.372Z,7.10
2017-10-29T22:57:34.548Z,7.00
2017-10-29T23:00:00.990Z,6.90
2017-10-29T23:02:27.166Z,7.00
2017-10-29T23:05:08.747Z,7.00
2017-10-29T23:07:37.989Z,7.10
2017-10-29T23:10:04.222Z,7.00
2017-10-29T23:12:30.479Z,6.90
2017-10-29T23:14:56.652Z,6.90
2017-10-29T23:17:22.827Z,7.10
2017-10-29T23:19:49.252Z,7.10
2017-10-29T23:22:15.719Z,7.10
2017-10-29T23:24:41.923Z,7.10
2017-10-29T23:27:08.926Z,7.10
2017-10-29T23:29:35.538Z,6.90
2017-10-29T23:32:02.485Z,6.80
2017-10-29T23:34:28.693Z,6.80
2017-10-29T23:36:56.009Z,6.90
2017-10-29T23:39:22.999Z,6.80
2017-10-29T23:41:49.207Z,6.80
2017-10-29T23:44:15.388Z,6.80
2017-10-29T23:46:42.301Z,6.80
2017-10-29T23:49:08.543Z,6.80
2017-10-29T23:51:34.973Z,6.70
2017-10-29T23:54:01.194Z,6.70
2017-10-29T23:56:27.372Z,6.70
2017-10-29T23:58:53.535Z,6.80
