createdAt,value
2022-11-12T00:02:06.435Z,100.00
2022-11-12T00:06:07.956Z,100.00
2022-11-12T00:10:10.363Z,100.00
2022-11-12T00:14:11.758Z,100.00
2022-11-12T00:18:13.671Z,100.00
2022-11-12T00:22:17.411Z,100.00
2022-11-12T00:26:18.768Z,100.00
2022-11-12T00:30:20.060Z,100.00
2022-11-12T00:34:21.360Z,100.00
2022-11-12T00:38:22.696Z,100.00
2022-11-12T00:42:24.054Z,100.00
2022-11-12T00:46:25.354Z,100.00
2022-11-12T00:50:26.683Z,100.00
2022-11-12T00:54:27.991Z,100.00
2022-11-12T00:58:30.576Z,100.00
2022-11-12T01:02:33.666Z,100.00
2022-11-12T01:06:41.631Z,100.00
2022-11-12T01:10:42.982Z,100.00
2022-11-12T01:14:44.469Z,100.00
2022-11-12T01:18:46.038Z,100.00
2022-11-12T01:22:47.613Z,100.00
2022-11-12T01:26:48.930Z,100.00
2022-11-12T01:30:50.677Z,100.00
2022-11-12T01:34:53.184Z,100.00
2022-11-12T01:38:55.259Z,100.00
2022-11-12T01:42:56.552Z,100.00
2022-11-12T01:47:11.790Z,100.00
2022-11-12T01:51:13.461Z,100.00
2022-11-12T01:55:17.009Z,100.00
2022-11-12T01:59:29.383Z,100.00
2022-11-12T02:03:30.996Z,100.00
2022-11-12T02:07:32.699Z,100.00
2022-11-12T02:11:34.012Z,100.00
2022-11-12T02:15:35.533Z,100.00
2022-11-12T02:19:37.788Z,100.00
2022-11-12T02:23:39.049Z,100.00
2022-11-12T02:27:40.531Z,100.00
2022-11-12T02:31:41.785Z,100.00
2022-11-12T02:35:43.092Z,100.00
2022-11-12T02:39:44.412Z,100.00
2022-11-12T02:43:47.054Z,100.00
2022-11-12T02:47:48.582Z,100.00
2022-11-12T02:51:49.844Z,100.00
2022-11-12T02:55:51.127Z,100.00
2022-11-12T02:59:52.438Z,100.00
2022-11-12T03:03:53.774Z,100.00
2022-11-12T03:07:59.101Z,100.00
2022-11-12T03:12:00.414Z,100.00
2022-11-12T03:16:02.112Z,100.00
2022-11-12T03:20:03.514Z,100.00
2022-11-12T03:24:05.007Z,100.00
2022-11-12T03:28:08.232Z,100.00
2022-11-12T03:32:09.544Z,100.00
2022-11-12T03:36:10.911Z,100.00
2022-11-12T03:40:12.248Z,100.00
2022-11-12T03:44:13.513Z,100.00
2022-11-12T03:48:14.806Z,100.00
2022-11-12T03:52:16.091Z,100.00
2022-11-12T03:56:17.404Z,100.00
2022-11-12T04:00:18.988Z,100.00
2022-11-12T04:04:20.384Z,100.00
2022-11-12T04:08:37.999Z,100.00
2022-11-12T04:12:58.170Z,100.00
2022-11-12T04:17:18.053Z,100.00
2022-11-12T04:21:39.091Z,100.00
2022-11-12T04:25:59.030Z,100.00
2022-11-12T04:30:16.033Z,100.00
2022-11-12T04:34:29.558Z,100.00
2022-11-12T04:38:31.004Z,100.00
2022-11-12T04:42:50.987Z,100.00
2022-11-12T04:46:52.540Z,100.00
2022-11-12T04:50:55.500Z,100.00
2022-11-12T04:54:57.183Z,100.00
2022-11-12T04:58:58.429Z,100.00
2022-11-12T05:02:59.727Z,100.00
2022-11-12T05:07:01.355Z,100.00
2022-11-12T05:11:02.695Z,100.00
2022-11-12T05:15:04.681Z,100.00
2022-11-12T05:19:06.468Z,100.00
2022-11-12T05:23:08.013Z,100.00
2022-11-12T05:27:14.257Z,100.00
2022-11-12T05:31:15.564Z,100.00
2022-11-12T05:35:17.203Z,100.00
2022-11-12T05:39:18.476Z,100.00
2022-11-12T05:43:19.740Z,100.00
2022-11-12T05:47:20.974Z,100.00
2022-11-12T05:51:22.736Z,100.00
2022-11-12T05:55:24.032Z,100.00
2022-11-12T05:59:25.440Z,100.00
2022-11-12T06:03:26.805Z,100.00
2022-11-12T06:07:28.176Z,100.00
2022-11-12T06:11:29.471Z,100.00
2022-11-12T06:15:33.941Z,100.00
2022-11-12T06:19:39.355Z,100.00
2022-11-12T06:23:40.851Z,100.00
2022-11-12T06:27:42.479Z,100.00
2022-11-12T06:31:43.763Z,100.00
2022-11-12T06:35:45.062Z,100.00
2022-11-12T06:39:46.327Z,100.00
2022-11-12T06:43:47.615Z,100.00
2022-11-12T06:47:49.677Z,100.00
2022-11-12T06:51:51.324Z,100.00
2022-11-12T06:55:52.816Z,100.00
2022-11-12T06:59:54.147Z,100.00
2022-11-12T07:03:55.491Z,100.00
2022-11-12T07:07:56.739Z,100.00
2022-11-12T07:11:58.035Z,100.00
2022-11-12T07:16:00.398Z,100.00
2022-11-12T07:20:03.917Z,100.00
2022-11-12T07:24:05.589Z,100.00
2022-11-12T07:28:06.943Z,99.98
2022-11-12T07:32:08.204Z,99.93
2022-11-12T07:36:14.672Z,99.98
2022-11-12T07:40:16.159Z,100.00
2022-11-12T07:44:17.488Z,100.00
2022-11-12T07:48:18.831Z,100.00
2022-11-12T07:52:20.153Z,99.87
2022-11-12T07:56:22.432Z,99.71
2022-11-12T08:00:23.702Z,99.56
2022-11-12T08:04:24.936Z,99.74
2022-11-12T08:08:26.347Z,99.60
2022-11-12T08:12:28.980Z,98.59
2022-11-12T08:16:30.364Z,99.44
2022-11-12T08:20:31.691Z,99.48
2022-11-12T08:24:33.010Z,99.56
2022-11-12T08:28:34.944Z,99.52
2022-11-12T08:32:36.925Z,99.48
2022-11-12T08:36:39.136Z,99.63
2022-11-12T08:40:40.434Z,99.49
2022-11-12T08:44:41.735Z,99.18
2022-11-12T08:48:43.003Z,99.08
2022-11-12T08:52:44.715Z,98.88
2022-11-12T08:56:45.995Z,98.80
2022-11-12T09:00:47.493Z,98.59
2022-11-12T09:04:48.780Z,98.73
2022-11-12T09:08:50.025Z,98.46
2022-11-12T09:12:52.297Z,98.32
2022-11-12T09:16:53.616Z,98.22
2022-11-12T09:20:59.191Z,98.02
2022-11-12T09:25:00.520Z,98.00
2022-11-12T09:29:01.880Z,97.95
2022-11-12T09:33:03.450Z,97.62
2022-11-12T09:37:04.829Z,97.59
2022-11-12T09:41:24.897Z,97.38
2022-11-12T09:45:29.756Z,97.21
2022-11-12T09:49:33.255Z,96.90
2022-11-12T09:53:53.468Z,96.98
2022-11-12T09:57:54.740Z,97.02
2022-11-12T10:01:59.121Z,97.09
2022-11-12T10:06:10.086Z,96.76
2022-11-12T10:10:14.907Z,96.67
2022-11-12T10:14:22.310Z,96.49
2022-11-12T10:18:44.347Z,96.68
2022-11-12T10:22:51.956Z,96.67
2022-11-12T10:26:53.474Z,96.72
2022-11-12T10:30:57.176Z,96.36
2022-11-12T10:34:58.587Z,96.29
2022-11-12T10:38:59.864Z,95.70
2022-11-12T10:43:03.798Z,95.53
2022-11-12T10:47:23.520Z,95.90
2022-11-12T10:51:35.850Z,95.78
2022-11-12T10:55:57.262Z,95.39
2022-11-12T11:00:13.984Z,95.37
2022-11-12T11:04:29.047Z,94.88
2022-11-12T11:08:36.472Z,94.58
2022-11-12T11:12:38.160Z,94.03
2022-11-12T11:16:50.289Z,94.10
2022-11-12T11:21:01.804Z,93.92
2022-11-12T11:25:14.983Z,93.77
2022-11-12T11:29:32.257Z,94.29
2022-11-12T11:33:33.678Z,93.97
2022-11-12T11:37:41.996Z,93.67
2022-11-12T11:41:55.549Z,94.02
2022-11-12T11:46:06.618Z,93.17
2022-11-12T11:50:26.827Z,93.04
2022-11-12T11:54:28.084Z,93.08
2022-11-12T11:58:29.481Z,93.46
2022-11-12T12:02:46.317Z,93.21
2022-11-12T12:06:56.687Z,93.68
2022-11-12T12:11:10.326Z,93.40
2022-11-12T12:15:26.931Z,93.07
2022-11-12T12:19:56.513Z,93.11
2022-11-12T12:24:06.914Z,93.26
2022-11-12T12:28:14.605Z,93.08
2022-11-12T12:32:24.324Z,93.27
2022-11-12T12:36:30.453Z,92.99
2022-11-12T12:40:34.018Z,93.18
2022-11-12T12:45:01.328Z,93.41
2022-11-12T12:49:04.275Z,93.14
2022-11-12T12:53:15.531Z,92.81
2022-11-12T12:57:25.863Z,92.83
2022-11-12T13:01:29.130Z,92.98
2022-11-12T13:05:30.672Z,92.61
2022-11-12T13:09:33.266Z,92.66
2022-11-12T13:13:36.225Z,92.88
2022-11-12T13:17:48.047Z,92.69
2022-11-12T13:22:09.359Z,92.39
2022-11-12T13:26:29.503Z,92.31
2022-11-12T13:30:30.859Z,93.18
2022-11-12T13:34:33.420Z,93.19
2022-11-12T13:38:37.870Z,93.21
2022-11-12T13:42:48.180Z,92.91
2022-11-12T13:46:50.315Z,93.26
2022-11-12T13:50:53.107Z,93.25
2022-11-12T13:55:01.194Z,92.92
2022-11-12T13:59:29.011Z,93.41
2022-11-12T14:03:44.408Z,93.42
2022-11-12T14:08:05.764Z,93.15
2022-11-12T14:12:30.171Z,92.96
2022-11-12T14:16:31.391Z,92.95
2022-11-12T14:20:33.100Z,93.05
2022-11-12T14:24:34.763Z,93.12
2022-11-12T14:28:36.774Z,93.57
2022-11-12T14:32:38.856Z,92.90
2022-11-12T14:36:40.202Z,93.32
2022-11-12T14:40:46.623Z,92.90
2022-11-12T14:44:47.966Z,93.41
2022-11-12T14:48:52.612Z,93.64
2022-11-12T14:53:05.077Z,93.57
2022-11-12T14:57:06.857Z,93.50
2022-11-12T15:02:14.528Z,93.47
2022-11-12T15:06:02.072Z,93.58
2022-11-12T15:10:23.345Z,93.79
2022-11-12T15:14:24.858Z,93.67
2022-11-12T15:18:28.428Z,94.32
2022-11-12T15:22:29.847Z,94.21
2022-11-12T15:26:33.492Z,94.79
2022-11-12T15:30:34.864Z,94.55
2022-11-12T15:34:38.843Z,94.48
2022-11-12T15:38:40.163Z,94.46
2022-11-12T15:42:42.380Z,94.77
2022-11-12T15:46:43.975Z,94.86
2022-11-12T15:50:45.745Z,94.94
2022-11-12T15:54:47.287Z,95.36
2022-11-12T15:58:48.843Z,95.36
2022-11-12T16:02:55.833Z,95.50
2022-11-12T16:06:57.125Z,95.66
2022-11-12T16:10:59.944Z,95.69
2022-11-12T16:15:03.097Z,95.74
2022-11-12T16:19:04.416Z,96.09
2022-11-12T16:23:05.959Z,96.28
2022-11-12T16:27:07.694Z,96.49
2022-11-12T16:31:09.141Z,96.77
2022-11-12T16:35:10.974Z,97.00
2022-11-12T16:39:13.417Z,97.48
2022-11-12T16:43:14.795Z,97.36
2022-11-12T16:47:16.648Z,97.25
2022-11-12T16:51:19.156Z,97.45
2022-11-12T16:55:20.857Z,97.80
2022-11-12T16:59:22.251Z,97.92
2022-11-12T17:03:24.119Z,97.88
2022-11-12T17:07:25.519Z,98.00
2022-11-12T17:11:26.837Z,98.52
2022-11-12T17:15:28.072Z,98.33
2022-11-12T17:19:29.801Z,98.33
2022-11-12T17:23:31.143Z,98.19
2022-11-12T17:27:32.412Z,98.72
2022-11-12T17:31:33.743Z,98.35
2022-11-12T17:35:35.107Z,98.88
2022-11-12T17:39:36.534Z,98.81
2022-11-12T17:43:38.217Z,99.10
2022-11-12T17:47:40.713Z,99.32
2022-11-12T17:51:42.456Z,99.71
2022-11-12T17:55:43.802Z,99.58
2022-11-12T17:59:45.306Z,99.93
2022-11-12T18:03:49.955Z,100.00
2022-11-12T18:07:51.796Z,100.00
2022-11-12T18:11:56.766Z,100.00
2022-11-12T18:15:58.132Z,100.00
2022-11-12T18:19:59.426Z,100.00
2022-11-12T18:24:00.863Z,100.00
2022-11-12T18:28:02.304Z,100.00
2022-11-12T18:32:03.746Z,100.00
2022-11-12T18:36:14.035Z,100.00
2022-11-12T18:40:15.807Z,100.00
2022-11-12T18:44:18.334Z,100.00
2022-11-12T18:48:22.206Z,100.00
2022-11-12T18:52:23.825Z,100.00
2022-11-12T18:56:26.370Z,100.00
2022-11-12T19:00:27.615Z,100.00
2022-11-12T19:04:29.150Z,100.00
2022-11-12T19:08:30.469Z,100.00
2022-11-12T19:12:31.794Z,100.00
2022-11-12T19:16:33.260Z,100.00
2022-11-12T19:20:34.620Z,100.00
2022-11-12T19:24:35.921Z,100.00
2022-11-12T19:28:37.652Z,100.00
2022-11-12T19:32:39.160Z,100.00
2022-11-12T19:36:41.420Z,100.00
2022-11-12T19:40:42.663Z,100.00
2022-11-12T19:44:44.358Z,99.93
2022-11-12T19:48:45.693Z,100.00
2022-11-12T19:52:47.102Z,100.00
2022-11-12T19:56:48.359Z,100.00
2022-11-12T20:00:49.673Z,100.00
2022-11-12T20:04:51.066Z,100.00
2022-11-12T20:08:53.074Z,100.00
2022-11-12T20:12:54.489Z,100.00
2022-11-12T20:16:55.913Z,100.00
2022-11-12T20:20:57.331Z,100.00
2022-11-12T20:24:59.378Z,100.00
2022-11-12T20:29:00.650Z,100.00
2022-11-12T20:33:03.118Z,100.00
2022-11-12T20:37:04.391Z,100.00
2022-11-12T20:41:06.943Z,100.00
2022-11-12T20:45:08.565Z,100.00
2022-11-12T20:49:09.883Z,100.00
2022-11-12T20:53:12.599Z,100.00
2022-11-12T20:57:13.877Z,100.00
2022-11-12T21:01:16.001Z,100.00
2022-11-12T21:05:17.318Z,100.00
2022-11-12T21:09:18.655Z,100.00
2022-11-12T21:13:20.548Z,100.00
2022-11-12T21:17:21.872Z,100.00
2022-11-12T21:21:23.475Z,100.00
2022-11-12T21:25:24.794Z,100.00
2022-11-12T21:29:26.057Z,100.00
2022-11-12T21:33:27.427Z,100.00
2022-11-12T21:37:29.307Z,100.00
2022-11-12T21:41:33.344Z,100.00
2022-11-12T21:45:34.799Z,100.00
2022-11-12T21:49:36.066Z,100.00
2022-11-12T21:53:38.319Z,100.00
2022-11-12T21:57:39.595Z,100.00
2022-11-12T22:01:41.438Z,100.00
2022-11-12T22:05:42.752Z,100.00
2022-11-12T22:09:44.414Z,100.00
2022-11-12T22:13:46.209Z,100.00
2022-11-12T22:17:47.566Z,100.00
2022-11-12T22:21:48.823Z,100.00
2022-11-12T22:25:50.778Z,100.00
2022-11-12T22:29:52.424Z,100.00
2022-11-12T22:33:53.962Z,100.00
2022-11-12T22:37:55.298Z,100.00
2022-11-12T22:41:56.892Z,100.00
2022-11-12T22:46:03.469Z,100.00
2022-11-12T22:50:05.058Z,100.00
2022-11-12T22:54:07.755Z,100.00
2022-11-12T22:58:09.034Z,100.00
2022-11-12T23:02:10.599Z,100.00
2022-11-12T23:06:12.181Z,100.00
2022-11-12T23:10:13.464Z,100.00
2022-11-12T23:14:14.962Z,100.00
2022-11-12T23:18:16.260Z,100.00
2022-11-12T23:22:17.902Z,100.00
2022-11-12T23:26:21.104Z,100.00
2022-11-12T23:30:22.388Z,100.00
2022-11-12T23:34:23.712Z,100.00
2022-11-12T23:38:25.205Z,100.00
2022-11-12T23:42:28.078Z,100.00
2022-11-12T23:46:30.171Z,100.00
2022-11-12T23:50:31.464Z,100.00
2022-11-12T23:54:32.939Z,100.00
2022-11-12T23:58:34.234Z,99.94
