createdAt,value
2024-03-06T00:00:00.104Z,36.5
2024-03-06T00:05:00.177Z,31.6
2024-03-06T00:10:00.145Z,38
2024-03-06T00:15:00.128Z,38.8
2024-03-06T00:20:00.164Z,36.1
2024-03-06T00:25:00.141Z,37.7
2024-03-06T00:30:00.192Z,42.4
2024-03-06T00:35:00.144Z,42.4
2024-03-06T00:40:00.160Z,41.6
2024-03-06T00:45:00.118Z,41
2024-03-06T00:50:00.135Z,38.3
2024-03-06T00:55:00.116Z,35
2024-03-06T01:00:00.086Z,44.1
2024-03-06T01:05:00.254Z,35.4
2024-03-06T01:10:00.136Z,33.2
2024-03-06T01:15:00.085Z,41.5
2024-03-06T01:20:00.098Z,40.7
2024-03-06T01:25:00.177Z,45.4
2024-03-06T01:30:00.118Z,45.3
2024-03-06T01:35:00.149Z,46.5
2024-03-06T01:40:00.149Z,40.6
2024-03-06T01:45:00.157Z,30
2024-03-06T01:50:00.088Z,35.8
2024-03-06T01:55:00.128Z,36.7
2024-03-06T02:00:00.131Z,31.4
2024-03-06T02:05:00.146Z,35.7
2024-03-06T02:10:00.119Z,39.8
2024-03-06T02:15:00.096Z,44.1
2024-03-06T02:20:00.106Z,34
2024-03-06T02:25:00.175Z,34
2024-03-06T02:30:00.109Z,34.9
2024-03-06T02:35:00.179Z,36.7
2024-03-06T02:40:00.126Z,37.9
2024-03-06T02:45:00.116Z,39.9
2024-03-06T02:50:00.131Z,35.4
2024-03-06T02:55:00.105Z,38.4
2024-03-06T03:00:00.105Z,39.5
2024-03-06T03:05:00.254Z,38.5
2024-03-06T03:10:00.111Z,40.3
2024-03-06T03:15:00.100Z,42.4
2024-03-06T03:20:00.134Z,40.9
2024-03-06T03:25:00.135Z,44.6
2024-03-06T03:30:00.121Z,41.2
2024-03-06T03:35:00.120Z,36.7
2024-03-06T03:40:00.126Z,40.3
2024-03-06T03:45:00.127Z,44.5
2024-03-06T03:50:06.653Z,35.8
2024-03-06T03:55:00.110Z,43.9
2024-03-06T04:00:00.105Z,35.2
2024-03-06T04:05:00.156Z,39
2024-03-06T04:10:00.129Z,43.2
2024-03-06T04:15:00.145Z,32.2
2024-03-06T04:20:00.163Z,34.3
2024-03-06T04:25:00.182Z,41
2024-03-06T04:30:00.081Z,40.8
2024-03-06T04:35:00.747Z,39.7
2024-03-06T04:40:00.110Z,33.1
2024-03-06T04:45:00.149Z,32
2024-03-06T04:50:00.125Z,36.2
2024-03-06T04:55:00.093Z,33.7
2024-03-06T05:00:00.091Z,36.9
2024-03-06T06:00:00.171Z,32.5
2024-03-06T06:05:04.822Z,30.7
2024-03-06T06:10:00.137Z,33.9
2024-03-06T06:15:00.126Z,25.5
2024-03-06T06:20:00.142Z,34.9
2024-03-06T06:25:00.110Z,32.3
2024-03-06T06:30:01.843Z,30.5
2024-03-06T06:35:00.088Z,29.7
2024-03-06T06:40:00.194Z,29.9
2024-03-06T06:45:00.126Z,30.3
2024-03-06T06:50:00.109Z,34.6
2024-03-06T06:55:00.126Z,31.8
2024-03-06T07:00:00.164Z,35.7
2024-03-06T07:05:00.098Z,33.6
2024-03-06T07:10:00.087Z,29.3
2024-03-06T07:15:00.111Z,30.1
2024-03-06T07:20:00.211Z,30.3
2024-03-06T07:25:00.145Z,29.7
2024-03-06T07:30:00.132Z,34.9
2024-03-06T07:35:00.166Z,28
2024-03-06T07:40:00.200Z,30.3
2024-03-06T07:45:00.117Z,29.8
2024-03-06T07:50:00.144Z,30.4
2024-03-06T07:55:00.121Z,31.2
2024-03-06T08:00:00.131Z,28.2
2024-03-06T08:05:00.103Z,28.9
2024-03-06T08:10:00.117Z,30.5
2024-03-06T08:15:00.100Z,28.2
2024-03-06T08:20:00.249Z,28.8
2024-03-06T08:25:00.112Z,29.7
2024-03-06T08:30:00.116Z,27.3
2024-03-06T08:35:00.105Z,28.4
2024-03-06T08:40:00.161Z,31
2024-03-06T08:45:00.113Z,26.4
2024-03-06T08:50:00.114Z,28.3
2024-03-06T08:55:00.108Z,30.8
2024-03-06T09:00:00.221Z,31.8
2024-03-06T09:05:00.218Z,33.2
2024-03-06T09:10:00.087Z,27.9
2024-03-06T09:15:00.099Z,30.8
2024-03-06T09:20:04.251Z,28.1
2024-03-06T09:25:00.122Z,29.7
2024-03-06T09:45:00.195Z,29.7
2024-03-06T09:50:00.147Z,29.9
2024-03-06T09:55:00.102Z,28.6
2024-03-06T10:00:00.146Z,28.6
2024-03-06T10:05:00.198Z,29.7
2024-03-06T10:10:00.104Z,31.3
2024-03-06T10:15:00.190Z,29
2024-03-06T10:20:00.119Z,30.5
2024-03-06T10:25:00.229Z,26.2
2024-03-06T10:30:02.129Z,28.9
2024-03-06T10:35:00.120Z,29.1
2024-03-06T10:40:00.188Z,25.9
2024-03-06T10:45:00.170Z,27.1
2024-03-06T10:50:00.127Z,28.2
2024-03-06T10:55:00.093Z,29.6
2024-03-06T11:00:01.602Z,29.2
2024-03-06T11:05:00.239Z,26.5
2024-03-06T11:10:00.076Z,29
2024-03-06T11:15:00.116Z,28
2024-03-06T11:20:00.096Z,33.9
2024-03-06T11:25:00.177Z,32.2
2024-03-06T11:30:02.126Z,30.7
2024-03-06T11:35:00.105Z,30.2
2024-03-06T11:40:00.128Z,29.5
2024-03-06T11:45:00.221Z,28.8
2024-03-06T11:50:00.135Z,32.1
2024-03-06T11:55:00.106Z,31.6
2024-03-06T12:00:00.156Z,32.8
2024-03-06T12:05:00.179Z,34.3
2024-03-06T12:10:00.101Z,30.1
2024-03-06T12:15:00.163Z,33
2024-03-06T12:20:00.111Z,35
2024-03-06T12:25:00.162Z,37.4
2024-03-06T12:30:00.114Z,37.7
2024-03-06T12:35:00.310Z,38.6
2024-03-06T12:40:00.108Z,35.7
2024-03-06T12:45:00.329Z,35.3
2024-03-06T12:50:00.183Z,35.5
2024-03-06T12:55:00.092Z,37.4
2024-03-06T13:00:00.117Z,34.3
2024-03-06T13:05:00.307Z,35
2024-03-06T13:10:02.330Z,32.1
2024-03-06T13:15:00.112Z,32.6
2024-03-06T13:20:00.155Z,28.6
2024-03-06T13:25:00.146Z,36.7
2024-03-06T13:45:00.208Z,31
2024-03-06T13:50:00.111Z,32.8
2024-03-06T13:55:00.118Z,29.8
2024-03-06T14:00:00.158Z,29.7
2024-03-06T14:05:00.156Z,30.8
2024-03-06T14:10:02.490Z,29.6
2024-03-06T14:15:00.126Z,30.4
2024-03-06T14:20:00.106Z,29
2024-03-06T14:25:00.172Z,27.9
2024-03-06T14:30:00.137Z,23.3
2024-03-06T14:35:00.155Z,21.8
2024-03-06T14:40:02.302Z,23.3
2024-03-06T14:45:00.453Z,24.1
2024-03-06T14:50:00.136Z,30.8
2024-03-06T14:55:00.100Z,27.6
2024-03-06T15:00:00.317Z,27.7
2024-03-06T15:05:00.152Z,28.7
2024-03-06T15:10:00.156Z,27.5
2024-03-06T15:15:00.113Z,25.6
2024-03-06T15:20:00.114Z,26.7
2024-03-06T15:25:00.134Z,28.1
2024-03-06T15:30:00.150Z,26.9
2024-03-06T15:35:00.106Z,27.9
2024-03-06T15:40:00.137Z,29.3
2024-03-06T15:45:00.134Z,27
2024-03-06T15:50:00.078Z,26.7
2024-03-06T15:55:00.123Z,25.8
2024-03-06T16:00:00.156Z,24.2
2024-03-06T16:05:00.176Z,24.4
2024-03-06T16:10:00.085Z,24.4
2024-03-06T16:15:00.148Z,25.9
2024-03-06T16:20:00.147Z,30.1
2024-03-06T16:25:00.169Z,24.2
2024-03-06T16:30:00.105Z,31
2024-03-06T16:35:00.107Z,25.5
2024-03-06T16:40:00.119Z,26.6
2024-03-06T16:45:00.248Z,26.2
2024-03-06T16:50:00.107Z,31.2
2024-03-06T16:55:00.120Z,29.1
2024-03-06T17:00:00.199Z,30.9
2024-03-06T17:05:00.139Z,28.7
2024-03-06T17:10:00.097Z,32.5
2024-03-06T17:15:00.161Z,27.7
2024-03-06T17:20:00.093Z,26.5
2024-03-06T17:25:00.134Z,29
2024-03-06T17:30:00.094Z,26.9
2024-03-06T17:35:00.086Z,25
2024-03-06T17:40:00.108Z,24.6
2024-03-06T17:45:00.351Z,26.5
2024-03-06T17:50:00.114Z,30.8
2024-03-06T17:55:00.098Z,28.7
2024-03-06T18:05:00.283Z,24.8
2024-03-06T18:10:00.100Z,27.8
2024-03-06T18:15:00.150Z,29.3
2024-03-06T18:20:00.130Z,27.8
2024-03-06T18:25:00.195Z,28.7
2024-03-06T18:30:00.188Z,27
2024-03-06T18:35:00.107Z,24.8
2024-03-06T18:40:00.179Z,28.7
2024-03-06T18:45:00.185Z,28.1
2024-03-06T18:50:00.099Z,25.2
2024-03-06T18:55:00.138Z,21.8
2024-03-06T19:00:00.089Z,23.9
2024-03-06T19:05:00.144Z,23.9
2024-03-06T19:10:00.134Z,24.3
2024-03-06T19:15:00.126Z,21.7
2024-03-06T19:20:00.101Z,22.7
2024-03-06T19:25:00.173Z,22.9
2024-03-06T19:30:00.096Z,25
2024-03-06T19:35:00.146Z,20.2
2024-03-06T19:40:00.090Z,21.9
2024-03-06T19:45:00.212Z,20.6
2024-03-06T19:50:00.106Z,21.4
2024-03-06T19:55:00.130Z,21.2
2024-03-06T20:00:02.813Z,24.7
2024-03-06T20:05:00.128Z,23.4
2024-03-06T20:10:00.123Z,20.8
2024-03-06T20:15:00.080Z,26.6
2024-03-06T20:20:00.129Z,24.1
2024-03-06T20:25:00.189Z,22.5
2024-03-06T20:30:00.113Z,21.8
2024-03-06T20:35:00.098Z,20.4
2024-03-06T20:40:00.129Z,21.1
2024-03-06T20:45:00.163Z,23.5
2024-03-06T20:50:00.116Z,21.2
2024-03-06T20:55:00.105Z,20.3
2024-03-06T21:00:00.158Z,22.5
2024-03-06T21:05:00.200Z,21.1
2024-03-06T21:10:00.080Z,20.9
2024-03-06T21:15:00.191Z,19.5
2024-03-06T21:20:02.202Z,18.7
2024-03-06T21:25:00.168Z,18
2024-03-06T21:30:00.092Z,17.7
2024-03-06T21:35:00.137Z,16.6
2024-03-06T21:40:00.166Z,15.3
2024-03-06T21:45:00.123Z,16.1
2024-03-06T21:50:00.165Z,16.8
2024-03-06T21:55:00.111Z,14.6
2024-03-06T22:00:00.138Z,15.7
2024-03-06T22:05:00.121Z,18.1
2024-03-06T22:10:00.091Z,15.6
2024-03-06T22:15:00.162Z,15.5
2024-03-06T22:20:00.113Z,16.3
2024-03-06T22:25:00.138Z,16.9
2024-03-06T22:30:00.192Z,17.2
2024-03-06T22:35:00.113Z,16.3
2024-03-06T22:40:00.125Z,16.3
2024-03-06T22:45:00.121Z,16.6
2024-03-06T22:50:00.098Z,20
2024-03-06T22:55:00.131Z,29.9
2024-03-06T23:00:00.153Z,22.4
2024-03-06T23:05:00.166Z,21.5
2024-03-06T23:10:00.117Z,17
2024-03-06T23:15:00.125Z,16.6
2024-03-06T23:20:00.105Z,17.1
2024-03-06T23:25:00.175Z,19.5
2024-03-06T23:35:00.105Z,17.4
2024-03-06T23:40:00.174Z,17.4
2024-03-06T23:45:00.146Z,17.1
2024-03-06T23:50:00.103Z,17.1
2024-03-06T23:55:00.117Z,17.9
