createdAt,value
2023-03-26T00:01:46.542Z,7.57
2023-03-26T00:04:14.628Z,7.62
2023-03-26T00:06:42.130Z,7.65
2023-03-26T00:09:13.601Z,7.63
2023-03-26T00:11:42.712Z,7.49
2023-03-26T00:14:14.089Z,7.50
2023-03-26T00:16:42.868Z,7.42
2023-03-26T00:19:11.751Z,7.39
2023-03-26T00:21:39.316Z,7.39
2023-03-26T00:24:16.366Z,7.35
2023-03-26T00:26:44.873Z,7.36
2023-03-26T00:29:13.985Z,7.16
2023-03-26T00:31:46.249Z,7.22
2023-03-26T00:34:18.634Z,6.99
2023-03-26T00:36:47.198Z,7.00
2023-03-26T00:39:17.802Z,6.87
2023-03-26T00:41:45.409Z,6.88
2023-03-26T00:44:13.269Z,6.79
2023-03-26T00:46:41.208Z,6.89
2023-03-26T00:49:11.103Z,6.79
2023-03-26T00:51:39.474Z,6.75
2023-03-26T00:54:08.801Z,6.80
2023-03-26T00:56:37.035Z,6.75
2023-03-26T00:59:04.705Z,6.66
2023-03-26T01:01:32.666Z,6.74
2023-03-26T01:04:27.535Z,6.75
2023-03-26T01:07:01.554Z,6.82
2023-03-26T01:09:36.463Z,6.82
2023-03-26T01:12:08.630Z,6.80
2023-03-26T01:14:38.063Z,6.73
2023-03-26T01:17:07.715Z,6.76
2023-03-26T01:20:07.614Z,6.74
2023-03-26T01:22:36.840Z,6.79
2023-03-26T01:25:04.681Z,6.75
2023-03-26T01:27:44.743Z,6.68
2023-03-26T01:31:01.433Z,6.64
2023-03-26T01:33:43.894Z,6.59
2023-03-26T01:36:23.972Z,6.55
2023-03-26T01:39:26.802Z,6.44
2023-03-26T01:42:01.227Z,6.39
2023-03-26T01:44:53.791Z,6.42
2023-03-26T01:47:22.072Z,6.30
2023-03-26T01:49:49.580Z,6.20
2023-03-26T01:52:25.286Z,6.01
2023-03-26T01:54:57.684Z,5.93
2023-03-26T01:57:31.415Z,5.75
2023-03-26T01:59:59.177Z,5.72
2023-03-26T02:02:39.960Z,5.70
2023-03-26T02:05:43.918Z,5.80
2023-03-26T02:08:37.221Z,5.79
2023-03-26T02:11:13.226Z,5.90
2023-03-26T02:13:43.573Z,5.90
2023-03-26T02:16:14.473Z,5.97
2023-03-26T02:18:43.841Z,5.97
2023-03-26T02:21:15.451Z,5.96
2023-03-26T02:23:46.915Z,6.09
2023-03-26T02:26:18.035Z,6.12
2023-03-26T02:28:48.254Z,6.13
2023-03-26T02:31:16.240Z,6.18
2023-03-26T02:33:44.795Z,6.23
2023-03-26T02:36:14.105Z,6.36
2023-03-26T02:38:42.491Z,6.34
2023-03-26T02:41:10.432Z,6.37
2023-03-26T02:43:39.269Z,6.35
2023-03-26T02:46:08.205Z,6.30
2023-03-26T02:48:36.729Z,6.30
2023-03-26T02:51:05.018Z,6.17
2023-03-26T02:53:34.226Z,6.19
2023-03-26T02:56:06.010Z,6.25
2023-03-26T02:58:36.302Z,6.26
2023-03-26T03:01:05.162Z,6.21
2023-03-26T03:03:34.641Z,6.27
2023-03-26T03:06:03.946Z,6.31
2023-03-26T03:08:31.701Z,6.35
2023-03-26T03:11:09.768Z,6.36
2023-03-26T03:13:37.760Z,6.40
2023-03-26T03:16:05.766Z,6.33
2023-03-26T03:18:33.542Z,6.30
2023-03-26T03:21:03.078Z,6.38
2023-03-26T03:23:30.842Z,6.41
2023-03-26T03:25:59.114Z,6.43
2023-03-26T03:28:26.933Z,6.41
2023-03-26T03:30:57.652Z,6.42
2023-03-26T03:33:26.124Z,6.48
2023-03-26T03:35:54.252Z,6.51
2023-03-26T03:38:22.098Z,6.52
2023-03-26T03:40:49.899Z,6.53
2023-03-26T03:43:18.116Z,6.54
2023-03-26T03:45:47.457Z,6.56
2023-03-26T03:48:15.592Z,6.57
2023-03-26T03:50:43.427Z,6.57
2023-03-26T03:53:16.471Z,6.59
2023-03-26T03:55:53.431Z,6.61
2023-03-26T03:58:28.273Z,6.60
2023-03-26T04:01:00.987Z,6.65
2023-03-26T04:03:34.166Z,6.62
2023-03-26T04:06:06.873Z,6.60
2023-03-26T04:08:35.641Z,6.54
2023-03-26T04:11:05.747Z,6.43
2023-03-26T04:13:35.047Z,6.35
2023-03-26T04:16:05.510Z,6.37
2023-03-26T04:18:33.266Z,6.24
2023-03-26T04:21:02.525Z,6.07
2023-03-26T04:23:31.717Z,6.07
2023-03-26T04:26:06.279Z,6.05
2023-03-26T04:28:46.410Z,5.90
2023-03-26T04:31:18.750Z,5.84
2023-03-26T04:33:47.633Z,5.84
2023-03-26T04:36:16.732Z,5.82
2023-03-26T04:38:49.397Z,5.81
2023-03-26T04:41:18.076Z,5.80
2023-03-26T04:43:50.780Z,5.77
2023-03-26T04:46:21.801Z,5.72
2023-03-26T04:48:54.589Z,5.73
2023-03-26T04:51:28.012Z,5.69
2023-03-26T04:53:59.271Z,5.66
2023-03-26T04:56:32.859Z,5.65
2023-03-26T04:59:04.020Z,5.72
2023-03-26T05:01:33.220Z,5.77
2023-03-26T05:04:00.842Z,5.79
2023-03-26T05:06:30.461Z,5.67
2023-03-26T05:08:58.908Z,5.68
2023-03-26T05:11:28.740Z,5.66
2023-03-26T05:13:57.530Z,5.68
2023-03-26T05:16:26.039Z,5.70
2023-03-26T05:18:54.221Z,5.74
2023-03-26T05:21:22.538Z,5.83
2023-03-26T05:23:50.464Z,5.90
2023-03-26T05:26:19.084Z,5.88
2023-03-26T05:28:46.580Z,5.84
2023-03-26T05:31:16.927Z,5.77
2023-03-26T05:33:44.723Z,5.75
2023-03-26T05:36:15.348Z,5.80
2023-03-26T05:38:52.240Z,5.89
2023-03-26T05:41:20.973Z,5.89
2023-03-26T05:43:49.250Z,5.84
2023-03-26T05:46:20.349Z,5.89
2023-03-26T05:48:47.981Z,5.85
2023-03-26T05:51:16.064Z,5.93
2023-03-26T05:53:47.154Z,5.97
2023-03-26T05:56:15.775Z,5.94
2023-03-26T05:58:47.628Z,5.93
2023-03-26T06:01:21.203Z,6.01
2023-03-26T06:03:52.190Z,6.04
2023-03-26T06:06:20.929Z,6.15
2023-03-26T06:09:01.744Z,6.18
2023-03-26T06:11:34.364Z,6.17
2023-03-26T06:14:02.538Z,6.40
2023-03-26T06:16:30.590Z,6.43
2023-03-26T06:18:59.347Z,6.66
2023-03-26T06:21:28.826Z,6.67
2023-03-26T06:23:56.661Z,6.73
2023-03-26T06:26:26.921Z,6.80
2023-03-26T06:28:54.500Z,6.93
2023-03-26T06:31:22.344Z,7.12
2023-03-26T06:33:50.457Z,7.49
2023-03-26T06:36:18.161Z,7.71
2023-03-26T06:38:48.916Z,7.89
2023-03-26T06:41:17.061Z,8.08
2023-03-26T06:43:44.926Z,8.54
2023-03-26T06:46:13.360Z,8.92
2023-03-26T06:48:43.378Z,9.05
2023-03-26T06:51:12.793Z,9.52
2023-03-26T06:53:42.885Z,9.91
2023-03-26T06:56:10.779Z,10.15
2023-03-26T06:58:38.810Z,9.98
2023-03-26T07:01:18.111Z,10.16
2023-03-26T07:04:00.114Z,10.42
2023-03-26T07:06:37.787Z,10.77
2023-03-26T07:09:30.413Z,11.23
2023-03-26T07:11:59.577Z,11.43
2023-03-26T07:14:30.520Z,11.77
2023-03-26T07:16:59.259Z,12.25
2023-03-26T07:19:28.928Z,12.43
2023-03-26T07:21:56.706Z,12.86
2023-03-26T07:24:24.914Z,13.13
2023-03-26T07:27:06.619Z,13.57
2023-03-26T07:29:42.670Z,14.01
2023-03-26T07:32:53.283Z,14.26
2023-03-26T07:35:44.781Z,14.42
2023-03-26T07:38:43.800Z,14.45
2023-03-26T07:41:51.086Z,15.07
2023-03-26T07:44:35.903Z,15.36
2023-03-26T07:47:32.697Z,15.85
2023-03-26T07:50:03.033Z,16.23
2023-03-26T07:52:31.550Z,16.49
2023-03-26T07:54:59.820Z,16.83
2023-03-26T07:57:50.813Z,17.11
2023-03-26T08:00:26.768Z,17.41
2023-03-26T08:03:36.886Z,17.27
2023-03-26T08:06:23.577Z,17.45
2023-03-26T08:08:52.901Z,17.54
2023-03-26T08:11:38.223Z,17.88
2023-03-26T08:14:31.507Z,18.21
2023-03-26T08:17:22.674Z,18.35
2023-03-26T08:20:36.564Z,18.55
2023-03-26T08:23:12.161Z,18.63
2023-03-26T08:25:50.789Z,18.58
2023-03-26T08:28:35.523Z,18.28
2023-03-26T08:31:04.187Z,18.66
2023-03-26T08:33:32.540Z,18.62
2023-03-26T08:36:00.233Z,18.95
2023-03-26T08:38:28.473Z,19.16
2023-03-26T08:41:11.449Z,19.06
2023-03-26T08:43:57.905Z,19.08
2023-03-26T08:46:28.096Z,18.71
2023-03-26T08:48:56.141Z,18.21
2023-03-26T08:51:42.240Z,18.26
2023-03-26T08:54:42.234Z,18.69
2023-03-26T08:57:47.224Z,18.78
2023-03-26T09:00:38.570Z,18.66
2023-03-26T09:03:57.503Z,18.84
2023-03-26T09:07:26.836Z,19.06
2023-03-26T09:10:29.528Z,19.00
2023-03-26T09:13:00.114Z,19.34
2023-03-26T09:15:30.796Z,19.40
2023-03-26T09:18:25.297Z,19.13
2023-03-26T09:21:04.606Z,19.46
2023-03-26T09:23:59.834Z,19.66
2023-03-26T09:26:30.423Z,19.54
2023-03-26T09:29:14.448Z,19.61
2023-03-26T09:32:03.861Z,19.47
2023-03-26T09:34:43.328Z,19.71
2023-03-26T09:37:56.185Z,19.42
2023-03-26T09:40:58.817Z,19.45
2023-03-26T09:43:40.968Z,19.65
2023-03-26T09:46:39.541Z,19.42
2023-03-26T09:49:25.362Z,19.14
2023-03-26T09:52:20.645Z,19.52
2023-03-26T09:55:15.620Z,19.60
2023-03-26T09:58:02.483Z,19.81
2023-03-26T10:00:39.329Z,19.94
2023-03-26T10:03:13.204Z,20.03
2023-03-26T10:05:47.730Z,19.96
2023-03-26T10:08:30.915Z,19.99
2023-03-26T10:11:18.800Z,19.97
2023-03-26T10:14:03.896Z,20.35
2023-03-26T10:16:52.875Z,20.72
2023-03-26T10:19:42.708Z,20.54
2023-03-26T10:22:22.063Z,20.36
2023-03-26T10:25:27.482Z,20.51
2023-03-26T10:28:09.633Z,20.15
2023-03-26T10:30:56.651Z,20.00
2023-03-26T10:33:45.510Z,19.75
2023-03-26T10:36:52.056Z,19.74
2023-03-26T10:39:36.025Z,19.67
2023-03-26T10:42:30.784Z,19.53
2023-03-26T10:44:58.217Z,19.20
2023-03-26T10:48:03.113Z,19.27
2023-03-26T10:50:54.189Z,19.11
2023-03-26T10:53:39.054Z,18.91
2023-03-26T10:56:28.120Z,18.84
2023-03-26T10:58:57.136Z,18.73
2023-03-26T11:01:42.002Z,18.64
2023-03-26T11:04:39.115Z,18.56
2023-03-26T11:07:06.600Z,18.73
2023-03-26T11:10:11.681Z,18.78
2023-03-26T11:12:48.921Z,18.41
2023-03-26T11:16:01.582Z,18.18
2023-03-26T11:18:49.000Z,17.93
2023-03-26T11:21:45.898Z,17.58
2023-03-26T11:24:34.899Z,17.13
2023-03-26T11:27:15.440Z,17.08
2023-03-26T11:29:50.151Z,17.02
2023-03-26T11:32:22.278Z,16.82
2023-03-26T11:35:19.076Z,16.68
2023-03-26T11:38:11.616Z,16.65
2023-03-26T11:40:48.939Z,16.51
2023-03-26T11:43:24.636Z,16.40
2023-03-26T11:45:53.885Z,16.31
2023-03-26T11:48:39.830Z,16.32
2023-03-26T11:51:11.687Z,16.45
2023-03-26T11:53:39.880Z,16.47
2023-03-26T11:56:08.199Z,16.38
2023-03-26T11:58:50.053Z,16.29
2023-03-26T12:01:30.485Z,16.45
2023-03-26T12:04:13.364Z,16.26
2023-03-26T12:07:11.504Z,16.47
2023-03-26T12:09:53.599Z,16.40
2023-03-26T12:12:24.784Z,16.54
2023-03-26T12:14:52.713Z,16.58
2023-03-26T12:17:42.059Z,16.82
2023-03-26T12:20:25.428Z,16.97
2023-03-26T12:22:59.632Z,17.04
2023-03-26T12:25:39.165Z,16.99
2023-03-26T12:28:19.959Z,17.03
2023-03-26T12:31:04.657Z,17.33
2023-03-26T12:33:34.812Z,17.33
2023-03-26T12:36:31.599Z,17.51
2023-03-26T12:39:16.838Z,18.13
2023-03-26T12:42:52.741Z,18.47
2023-03-26T12:44:59.036Z,18.14
2023-03-26T12:47:58.377Z,18.43
2023-03-26T12:50:34.416Z,18.06
2023-03-26T12:53:31.999Z,18.15
2023-03-26T12:56:03.943Z,18.03
2023-03-26T12:59:15.689Z,18.06
2023-03-26T13:02:29.646Z,18.38
2023-03-26T13:05:07.742Z,18.65
2023-03-26T13:08:03.005Z,18.56
2023-03-26T13:10:39.711Z,18.56
2023-03-26T13:13:25.352Z,18.38
2023-03-26T13:16:01.140Z,18.27
2023-03-26T13:18:37.697Z,18.24
2023-03-26T13:21:11.189Z,18.04
2023-03-26T13:23:47.398Z,18.19
2023-03-26T13:26:26.795Z,18.18
2023-03-26T13:29:04.431Z,17.96
2023-03-26T13:31:45.025Z,17.82
2023-03-26T13:34:24.160Z,17.71
2023-03-26T13:37:04.418Z,17.86
2023-03-26T13:39:50.569Z,18.16
2023-03-26T13:42:37.720Z,18.36
2023-03-26T13:45:23.621Z,18.69
2023-03-26T13:47:56.438Z,18.78
2023-03-26T13:50:30.982Z,18.91
2023-03-26T13:53:01.900Z,19.03
2023-03-26T13:55:36.256Z,18.81
2023-03-26T13:58:17.114Z,18.83
2023-03-26T14:01:08.183Z,18.69
2023-03-26T14:03:51.545Z,18.66
2023-03-26T14:06:43.421Z,18.86
2023-03-26T14:09:17.533Z,18.92
2023-03-26T14:11:57.834Z,18.96
2023-03-26T14:14:49.075Z,19.03
2023-03-26T14:17:25.738Z,18.98
2023-03-26T14:20:15.486Z,18.84
2023-03-26T14:22:58.227Z,18.84
2023-03-26T14:25:44.860Z,18.84
2023-03-26T14:28:21.777Z,18.67
2023-03-26T14:31:06.112Z,18.58
2023-03-26T14:33:54.598Z,18.38
2023-03-26T14:36:50.987Z,18.18
2023-03-26T14:39:39.834Z,18.10
2023-03-26T14:42:49.201Z,17.95
2023-03-26T14:45:41.080Z,18.05
2023-03-26T14:48:09.893Z,18.17
2023-03-26T14:51:08.982Z,18.14
2023-03-26T14:53:42.346Z,18.04
2023-03-26T14:56:24.998Z,17.90
2023-03-26T14:59:37.901Z,17.80
2023-03-26T15:02:24.300Z,17.76
2023-03-26T15:04:54.686Z,17.67
2023-03-26T15:07:51.650Z,17.55
2023-03-26T15:10:54.248Z,17.39
2023-03-26T15:13:41.030Z,17.25
2023-03-26T15:16:30.564Z,17.21
2023-03-26T15:19:33.217Z,17.19
2023-03-26T15:22:13.273Z,17.22
2023-03-26T15:24:46.912Z,17.17
2023-03-26T15:27:37.855Z,17.18
2023-03-26T15:30:36.266Z,17.15
2023-03-26T15:33:41.912Z,17.08
2023-03-26T15:36:38.245Z,17.06
2023-03-26T15:39:06.533Z,17.09
2023-03-26T15:41:44.663Z,17.07
2023-03-26T15:44:53.241Z,17.00
2023-03-26T15:48:10.962Z,16.98
2023-03-26T15:50:57.183Z,16.93
2023-03-26T15:53:43.639Z,16.87
2023-03-26T15:56:29.598Z,16.80
2023-03-26T15:59:23.134Z,16.58
2023-03-26T16:02:27.800Z,16.54
2023-03-26T16:05:25.597Z,16.47
2023-03-26T16:08:09.369Z,16.25
2023-03-26T16:10:45.524Z,16.14
2023-03-26T16:13:37.709Z,15.99
2023-03-26T16:16:07.043Z,15.97
2023-03-26T16:18:47.554Z,15.91
2023-03-26T16:21:32.276Z,15.82
2023-03-26T16:24:02.980Z,15.72
2023-03-26T16:26:47.557Z,15.68
2023-03-26T16:29:24.686Z,15.51
2023-03-26T16:32:06.383Z,15.45
2023-03-26T16:35:00.392Z,15.45
2023-03-26T16:37:40.870Z,15.29
2023-03-26T16:40:23.601Z,15.20
2023-03-26T16:43:09.402Z,15.11
2023-03-26T16:45:58.806Z,15.11
2023-03-26T16:48:36.267Z,14.97
2023-03-26T16:51:39.133Z,14.89
2023-03-26T16:54:15.978Z,14.78
2023-03-26T16:56:57.244Z,14.75
2023-03-26T17:00:06.200Z,14.76
2023-03-26T17:03:03.642Z,14.84
2023-03-26T17:05:58.298Z,14.76
2023-03-26T17:08:53.363Z,14.68
2023-03-26T17:11:21.106Z,14.64
2023-03-26T17:14:08.772Z,14.54
2023-03-26T17:16:48.415Z,14.48
2023-03-26T17:19:39.557Z,14.43
2023-03-26T17:22:39.518Z,14.40
2023-03-26T17:25:44.449Z,14.38
2023-03-26T17:28:24.093Z,14.22
2023-03-26T17:31:03.566Z,14.21
2023-03-26T17:33:34.938Z,14.10
2023-03-26T17:36:11.816Z,14.07
2023-03-26T17:38:39.612Z,14.07
2023-03-26T17:41:11.833Z,14.05
2023-03-26T17:43:47.134Z,14.10
2023-03-26T17:46:24.051Z,14.13
2023-03-26T17:49:03.233Z,14.02
2023-03-26T17:51:40.551Z,13.88
2023-03-26T17:54:20.784Z,13.81
2023-03-26T17:56:50.107Z,13.71
2023-03-26T17:59:25.066Z,13.63
2023-03-26T18:01:57.902Z,13.59
2023-03-26T18:04:31.962Z,13.63
2023-03-26T18:07:53.977Z,13.62
2023-03-26T18:11:05.760Z,13.64
2023-03-26T18:14:09.650Z,13.67
2023-03-26T18:16:43.507Z,13.69
2023-03-26T18:19:19.375Z,13.68
2023-03-26T18:21:50.752Z,13.65
2023-03-26T18:24:25.170Z,13.69
2023-03-26T18:27:07.117Z,13.67
2023-03-26T18:29:35.810Z,13.64
2023-03-26T18:32:22.804Z,13.60
2023-03-26T18:35:17.063Z,13.59
2023-03-26T18:37:46.111Z,13.58
2023-03-26T18:40:19.114Z,13.60
2023-03-26T18:42:55.189Z,13.55
2023-03-26T18:45:27.837Z,13.55
2023-03-26T18:48:02.760Z,13.44
2023-03-26T18:50:37.218Z,13.40
2023-03-26T18:53:08.152Z,13.37
2023-03-26T18:55:39.622Z,13.28
2023-03-26T18:58:30.742Z,13.24
2023-03-26T19:01:23.835Z,13.17
2023-03-26T19:03:54.292Z,13.21
2023-03-26T19:06:23.443Z,13.19
2023-03-26T19:08:52.748Z,13.19
2023-03-26T19:11:20.806Z,13.18
2023-03-26T19:14:03.440Z,13.14
2023-03-26T19:16:35.430Z,13.15
2023-03-26T19:19:06.529Z,13.13
2023-03-26T19:21:36.117Z,13.09
2023-03-26T19:24:05.530Z,13.01
2023-03-26T19:26:33.381Z,12.97
2023-03-26T19:29:01.397Z,12.96
2023-03-26T19:31:40.008Z,12.89
2023-03-26T19:34:20.075Z,12.81
2023-03-26T19:37:00.977Z,12.75
2023-03-26T19:39:45.190Z,12.67
2023-03-26T19:42:24.176Z,12.65
2023-03-26T19:44:52.908Z,12.64
2023-03-26T19:50:26.024Z,12.67
2023-03-26T19:53:24.397Z,12.72
2023-03-26T19:56:09.903Z,12.67
2023-03-26T19:58:37.666Z,12.58
2023-03-26T20:01:06.601Z,12.63
2023-03-26T20:03:43.019Z,12.53
2023-03-26T20:06:17.068Z,12.51
2023-03-26T20:08:45.208Z,12.37
2023-03-26T20:11:18.402Z,12.31
2023-03-26T20:13:46.619Z,12.31
2023-03-26T20:16:23.005Z,12.26
2023-03-26T20:18:51.116Z,12.25
2023-03-26T20:21:18.712Z,12.29
2023-03-26T20:23:46.228Z,12.23
2023-03-26T20:26:15.903Z,12.21
2023-03-26T20:28:48.363Z,12.17
2023-03-26T20:31:23.345Z,11.95
2023-03-26T20:33:52.581Z,11.57
2023-03-26T20:36:34.058Z,11.29
2023-03-26T20:39:06.151Z,11.17
2023-03-26T20:41:35.059Z,11.00
2023-03-26T20:44:04.943Z,10.92
2023-03-26T20:46:33.209Z,10.82
2023-03-26T20:49:01.087Z,10.84
2023-03-26T20:51:28.959Z,10.90
2023-03-26T20:53:56.733Z,10.84
2023-03-26T20:56:24.562Z,10.73
2023-03-26T20:59:09.896Z,10.74
2023-03-26T21:01:39.086Z,10.70
2023-03-26T21:04:06.879Z,10.74
2023-03-26T21:06:34.352Z,10.77
2023-03-26T21:09:02.454Z,10.70
2023-03-26T21:11:52.914Z,10.74
2023-03-26T21:14:41.204Z,10.77
2023-03-26T21:17:17.673Z,10.80
2023-03-26T21:19:46.581Z,10.79
2023-03-26T21:22:32.517Z,10.81
2023-03-26T21:25:24.374Z,10.81
2023-03-26T21:28:11.320Z,10.90
2023-03-26T21:30:39.975Z,10.90
2023-03-26T21:33:07.623Z,10.91
2023-03-26T21:35:35.563Z,10.89
2023-03-26T21:38:04.849Z,10.90
2023-03-26T21:40:33.228Z,10.95
2023-03-26T21:43:01.102Z,10.90
2023-03-26T21:45:30.018Z,10.85
2023-03-26T21:47:57.899Z,10.77
2023-03-26T21:50:25.684Z,10.75
2023-03-26T21:52:53.835Z,10.83
2023-03-26T21:55:23.500Z,10.83
2023-03-26T21:58:07.420Z,10.89
2023-03-26T22:01:10.083Z,10.87
2023-03-26T22:03:41.673Z,10.94
2023-03-26T22:06:37.313Z,10.88
2023-03-26T22:09:05.765Z,10.80
2023-03-26T22:11:33.306Z,10.84
2023-03-26T22:14:01.614Z,10.84
2023-03-26T22:16:29.654Z,10.82
2023-03-26T22:18:57.224Z,10.88
2023-03-26T22:21:25.299Z,10.87
2023-03-26T22:23:53.240Z,10.80
2023-03-26T22:26:24.817Z,10.77
2023-03-26T22:28:53.192Z,10.74
2023-03-26T22:31:21.239Z,10.79
2023-03-26T22:33:49.105Z,10.83
2023-03-26T22:36:22.701Z,10.82
2023-03-26T22:38:54.860Z,10.82
2023-03-26T22:41:23.046Z,10.69
2023-03-26T22:43:54.711Z,10.71
2023-03-26T22:46:23.665Z,10.70
2023-03-26T22:48:51.786Z,10.74
2023-03-26T22:51:19.334Z,10.71
2023-03-26T22:53:47.346Z,10.60
2023-03-26T22:56:15.903Z,10.38
2023-03-26T22:58:43.432Z,10.42
2023-03-26T23:01:20.380Z,10.48
2023-03-26T23:03:48.322Z,10.50
2023-03-26T23:06:16.215Z,10.48
2023-03-26T23:08:43.731Z,10.50
2023-03-26T23:11:17.452Z,10.55
2023-03-26T23:13:46.107Z,10.57
2023-03-26T23:16:15.199Z,10.52
2023-03-26T23:18:43.560Z,10.56
2023-03-26T23:21:21.924Z,10.55
2023-03-26T23:23:51.694Z,10.50
2023-03-26T23:26:19.282Z,10.36
2023-03-26T23:28:47.095Z,10.39
2023-03-26T23:31:15.050Z,10.41
2023-03-26T23:33:50.496Z,10.39
2023-03-26T23:36:20.072Z,10.41
2023-03-26T23:38:48.564Z,10.36
2023-03-26T23:41:19.759Z,10.35
2023-03-26T23:43:54.012Z,10.35
2023-03-26T23:46:24.800Z,10.38
2023-03-26T23:48:53.224Z,10.34
2023-03-26T23:51:21.680Z,10.42
2023-03-26T23:53:49.491Z,10.43
2023-03-26T23:56:17.913Z,10.34
2023-03-26T23:58:45.574Z,10.34
