createdAt,value
2022-10-30T00:01:25.885Z,15.04
2022-10-30T00:03:54.326Z,15.02
2022-10-30T00:06:22.748Z,14.97
2022-10-30T00:08:51.784Z,14.96
2022-10-30T00:11:20.552Z,14.95
2022-10-30T00:13:50.759Z,14.94
2022-10-30T00:16:19.163Z,14.91
2022-10-30T00:18:47.539Z,14.83
2022-10-30T00:21:17.646Z,14.75
2022-10-30T00:23:50.330Z,14.79
2022-10-30T00:26:20.888Z,14.79
2022-10-30T00:28:52.750Z,14.81
2022-10-30T00:31:21.618Z,14.78
2022-10-30T00:33:51.227Z,14.76
2022-10-30T00:36:20.795Z,14.71
2022-10-30T00:38:49.316Z,14.69
2022-10-30T00:41:24.015Z,14.67
2022-10-30T00:43:53.941Z,14.60
2022-10-30T00:46:29.114Z,14.53
2022-10-30T00:49:01.637Z,14.40
2022-10-30T00:51:33.617Z,14.38
2022-10-30T00:54:06.087Z,14.39
2022-10-30T00:56:36.170Z,14.39
2022-10-30T00:59:09.487Z,14.34
2022-10-30T01:01:40.320Z,14.32
2022-10-30T01:04:09.917Z,14.35
2022-10-30T01:06:41.718Z,14.31
2022-10-30T01:09:10.980Z,14.28
2022-10-30T01:11:39.497Z,14.23
2022-10-30T01:14:12.762Z,14.22
2022-10-30T01:16:58.456Z,14.29
2022-10-30T01:19:41.321Z,14.29
2022-10-30T01:22:27.571Z,14.22
2022-10-30T01:25:08.456Z,14.15
2022-10-30T01:27:43.853Z,14.14
2022-10-30T01:30:28.553Z,14.19
2022-10-30T01:33:12.906Z,14.12
2022-10-30T01:35:49.305Z,14.15
2022-10-30T01:38:30.671Z,14.12
2022-10-30T01:40:59.319Z,14.06
2022-10-30T01:43:28.557Z,14.00
2022-10-30T01:46:18.362Z,13.96
2022-10-30T01:49:10.707Z,13.98
2022-10-30T01:51:49.909Z,13.92
2022-10-30T01:54:29.432Z,13.91
2022-10-30T01:57:08.767Z,13.90
2022-10-30T01:59:43.598Z,13.80
2022-10-30T02:02:15.137Z,13.81
2022-10-30T02:04:43.926Z,13.79
2022-10-30T02:07:13.002Z,13.82
2022-10-30T02:09:48.114Z,13.84
2022-10-30T02:12:17.656Z,13.74
2022-10-30T02:14:50.328Z,13.67
2022-10-30T02:17:21.103Z,13.67
2022-10-30T02:19:51.768Z,13.67
2022-10-30T02:22:21.880Z,13.63
2022-10-30T02:24:51.039Z,13.58
2022-10-30T02:27:22.201Z,13.49
2022-10-30T02:29:51.034Z,13.46
2022-10-30T02:32:19.417Z,13.49
2022-10-30T02:34:48.160Z,13.52
2022-10-30T02:37:16.527Z,13.52
2022-10-30T02:39:47.103Z,13.48
2022-10-30T02:42:16.326Z,13.53
2022-10-30T02:44:46.823Z,13.58
2022-10-30T02:47:15.351Z,13.58
2022-10-30T02:49:44.052Z,13.59
2022-10-30T02:52:12.425Z,13.50
2022-10-30T02:54:43.654Z,13.40
2022-10-30T02:57:13.506Z,13.35
2022-10-30T02:59:42.029Z,13.34
2022-10-30T03:02:10.481Z,13.32
2022-10-30T03:04:39.896Z,13.28
2022-10-30T03:07:08.268Z,13.31
2022-10-30T03:09:37.404Z,13.31
2022-10-30T03:12:06.313Z,13.36
2022-10-30T03:14:36.152Z,13.39
2022-10-30T03:17:06.148Z,13.36
2022-10-30T03:19:35.594Z,13.32
2022-10-30T03:22:04.927Z,13.32
2022-10-30T03:24:33.298Z,13.24
2022-10-30T03:27:02.387Z,13.18
2022-10-30T03:29:30.944Z,13.19
2022-10-30T03:32:01.227Z,13.27
2022-10-30T03:34:34.105Z,13.33
2022-10-30T03:37:07.401Z,13.36
2022-10-30T03:39:36.179Z,13.33
2022-10-30T03:42:05.112Z,13.30
2022-10-30T03:44:33.903Z,13.20
2022-10-30T03:47:05.357Z,13.18
2022-10-30T03:49:39.719Z,13.18
2022-10-30T03:52:12.305Z,13.22
2022-10-30T03:54:41.502Z,13.19
2022-10-30T03:57:11.604Z,13.10
2022-10-30T04:00:02.015Z,13.02
2022-10-30T04:02:58.171Z,12.95
2022-10-30T04:05:30.300Z,12.92
2022-10-30T04:08:00.664Z,12.89
2022-10-30T04:10:32.515Z,12.92
2022-10-30T04:13:05.818Z,12.93
2022-10-30T04:15:36.183Z,12.88
2022-10-30T04:18:06.264Z,12.87
2022-10-30T04:20:36.671Z,12.86
2022-10-30T04:23:07.000Z,12.90
2022-10-30T04:25:36.297Z,12.92
2022-10-30T04:28:05.873Z,12.93
2022-10-30T04:30:35.757Z,12.96
2022-10-30T04:33:09.926Z,12.99
2022-10-30T04:35:39.427Z,12.93
2022-10-30T04:38:15.241Z,12.92
2022-10-30T04:40:45.126Z,12.90
2022-10-30T04:43:15.505Z,12.91
2022-10-30T04:45:45.450Z,12.87
2022-10-30T04:48:18.002Z,12.83
2022-10-30T04:50:48.260Z,12.80
2022-10-30T04:53:24.141Z,12.81
2022-10-30T04:55:58.222Z,12.84
2022-10-30T04:58:29.322Z,12.87
2022-10-30T05:01:05.505Z,12.78
2022-10-30T05:03:36.772Z,12.74
2022-10-30T05:06:21.432Z,12.62
2022-10-30T05:08:50.951Z,12.58
2022-10-30T05:11:29.359Z,12.55
2022-10-30T05:13:58.418Z,12.49
2022-10-30T05:16:27.639Z,12.43
2022-10-30T05:18:59.534Z,12.38
2022-10-30T05:21:28.022Z,12.37
2022-10-30T05:23:56.643Z,12.37
2022-10-30T05:26:25.845Z,12.33
2022-10-30T05:28:55.677Z,12.26
2022-10-30T05:31:24.296Z,12.30
2022-10-30T05:34:19.733Z,12.25
2022-10-30T05:36:51.749Z,12.28
2022-10-30T05:39:22.113Z,12.22
2022-10-30T05:41:52.579Z,12.20
2022-10-30T05:44:40.421Z,12.13
2022-10-30T05:47:12.541Z,12.14
2022-10-30T05:49:45.754Z,12.09
2022-10-30T05:52:19.150Z,12.09
2022-10-30T05:54:47.687Z,12.14
2022-10-30T05:57:21.997Z,12.18
2022-10-30T05:59:50.355Z,12.18
2022-10-30T06:02:19.148Z,12.21
2022-10-30T06:04:49.855Z,12.24
2022-10-30T06:07:19.502Z,12.22
2022-10-30T06:09:48.182Z,12.22
2022-10-30T06:12:37.976Z,12.15
2022-10-30T06:15:15.652Z,12.12
2022-10-30T06:17:44.139Z,12.11
2022-10-30T06:20:19.223Z,12.09
2022-10-30T06:23:02.046Z,12.04
2022-10-30T06:25:42.945Z,12.09
2022-10-30T06:28:16.010Z,12.17
2022-10-30T06:30:44.588Z,12.14
2022-10-30T06:33:13.100Z,12.07
2022-10-30T06:35:51.090Z,12.07
2022-10-30T06:38:21.132Z,12.04
2022-10-30T06:40:50.850Z,12.03
2022-10-30T06:43:27.343Z,12.09
2022-10-30T06:45:59.689Z,12.06
2022-10-30T06:48:29.717Z,12.12
2022-10-30T06:51:02.957Z,12.16
2022-10-30T06:53:34.593Z,12.15
2022-10-30T06:56:21.552Z,12.14
2022-10-30T06:59:16.961Z,12.23
2022-10-30T07:01:48.043Z,12.30
2022-10-30T07:04:24.353Z,12.36
2022-10-30T07:06:54.208Z,12.36
2022-10-30T07:09:23.936Z,12.42
2022-10-30T07:11:56.588Z,12.48
2022-10-30T07:14:31.034Z,12.49
2022-10-30T07:17:12.685Z,12.54
2022-10-30T07:19:43.029Z,12.61
2022-10-30T07:22:12.806Z,12.64
2022-10-30T07:24:46.835Z,12.72
2022-10-30T07:27:43.071Z,12.73
2022-10-30T07:30:35.154Z,12.62
2022-10-30T07:33:22.299Z,12.67
2022-10-30T07:36:01.710Z,12.52
2022-10-30T07:38:54.356Z,12.43
2022-10-30T07:41:36.551Z,12.52
2022-10-30T07:44:23.228Z,12.57
2022-10-30T07:47:13.582Z,12.61
2022-10-30T07:50:11.869Z,12.72
2022-10-30T07:52:41.714Z,12.81
2022-10-30T07:55:12.662Z,12.90
2022-10-30T07:58:04.945Z,13.05
2022-10-30T08:00:51.822Z,13.18
2022-10-30T08:03:30.061Z,13.30
2022-10-30T08:06:27.190Z,13.42
2022-10-30T08:08:57.249Z,13.55
2022-10-30T08:11:31.661Z,13.71
2022-10-30T08:14:01.930Z,13.91
2022-10-30T08:16:30.431Z,14.04
2022-10-30T08:18:59.646Z,14.17
2022-10-30T08:21:29.533Z,14.25
2022-10-30T08:24:05.554Z,14.32
2022-10-30T08:26:37.765Z,14.45
2022-10-30T08:29:06.367Z,14.60
2022-10-30T08:31:34.708Z,14.68
2022-10-30T08:34:04.635Z,14.75
2022-10-30T08:36:51.806Z,14.89
2022-10-30T08:39:22.098Z,15.03
2022-10-30T08:42:04.732Z,15.08
2022-10-30T08:44:40.260Z,15.14
2022-10-30T08:47:11.278Z,15.21
2022-10-30T08:49:41.217Z,15.34
2022-10-30T08:52:10.890Z,15.58
2022-10-30T08:54:40.773Z,15.78
2022-10-30T08:57:10.688Z,15.88
2022-10-30T08:59:41.568Z,15.94
2022-10-30T09:02:16.660Z,15.98
2022-10-30T09:08:09.661Z,16.15
2022-10-30T09:10:58.586Z,16.30
2022-10-30T09:13:29.417Z,16.37
2022-10-30T09:16:01.474Z,16.52
2022-10-30T09:18:32.846Z,16.65
2022-10-30T09:21:04.585Z,16.84
2022-10-30T09:23:40.117Z,16.91
2022-10-30T09:26:27.134Z,17.12
2022-10-30T09:29:36.104Z,17.47
2022-10-30T09:32:20.938Z,17.65
2022-10-30T09:35:11.854Z,17.80
2022-10-30T09:37:42.300Z,17.91
2022-10-30T09:40:24.062Z,18.16
2022-10-30T09:42:53.871Z,18.41
2022-10-30T09:45:57.434Z,18.48
2022-10-30T09:48:46.364Z,18.65
2022-10-30T09:51:45.110Z,19.01
2022-10-30T09:54:24.694Z,19.21
2022-10-30T09:57:06.258Z,19.49
2022-10-30T09:59:47.161Z,19.80
2022-10-30T10:02:29.165Z,20.11
2022-10-30T10:05:01.900Z,20.48
2022-10-30T10:07:54.004Z,20.84
2022-10-30T10:10:41.404Z,21.10
2022-10-30T10:13:29.650Z,21.26
2022-10-30T10:16:05.143Z,21.36
2022-10-30T10:18:45.397Z,21.50
2022-10-30T10:21:22.717Z,21.82
2022-10-30T10:23:53.714Z,22.10
2022-10-30T10:26:31.824Z,22.35
2022-10-30T10:29:22.733Z,22.62
2022-10-30T10:32:10.473Z,22.85
2022-10-30T10:34:53.446Z,23.01
2022-10-30T10:37:33.561Z,23.21
2022-10-30T10:40:21.737Z,23.43
2022-10-30T10:43:05.364Z,23.60
2022-10-30T10:45:45.385Z,23.73
2022-10-30T10:48:39.131Z,23.98
2022-10-30T10:51:15.686Z,24.15
2022-10-30T10:53:47.825Z,24.42
2022-10-30T10:56:17.454Z,24.63
2022-10-30T10:58:51.317Z,24.65
2022-10-30T11:01:24.988Z,24.70
2022-10-30T11:04:01.513Z,24.79
2022-10-30T11:06:36.208Z,25.00
2022-10-30T11:09:16.646Z,25.08
2022-10-30T11:11:45.788Z,25.35
2022-10-30T11:14:16.859Z,25.66
2022-10-30T11:17:05.590Z,25.99
2022-10-30T11:19:34.456Z,26.25
2022-10-30T11:22:10.952Z,26.42
2022-10-30T11:24:40.117Z,26.48
2022-10-30T11:27:25.021Z,26.47
2022-10-30T11:29:56.206Z,26.53
2022-10-30T11:32:28.792Z,26.66
2022-10-30T11:35:12.629Z,26.80
2022-10-30T11:37:44.501Z,26.93
2022-10-30T11:40:22.654Z,27.02
2022-10-30T11:42:57.227Z,27.17
2022-10-30T11:45:29.002Z,27.31
2022-10-30T11:48:02.798Z,27.59
2022-10-30T11:50:33.422Z,27.80
2022-10-30T11:53:14.525Z,27.99
2022-10-30T11:55:47.764Z,28.21
2022-10-30T11:58:27.602Z,28.23
2022-10-30T12:01:02.981Z,28.41
2022-10-30T12:03:37.274Z,28.46
2022-10-30T12:06:11.251Z,28.38
2022-10-30T12:08:41.081Z,28.51
2022-10-30T12:11:10.298Z,28.61
2022-10-30T12:13:41.203Z,28.72
2022-10-30T12:16:15.899Z,28.83
2022-10-30T12:18:58.596Z,28.85
2022-10-30T12:21:28.793Z,28.89
2022-10-30T12:24:06.762Z,29.10
2022-10-30T12:26:38.875Z,29.16
2022-10-30T12:29:13.862Z,29.20
2022-10-30T12:31:47.600Z,29.26
2022-10-30T12:34:33.053Z,29.30
2022-10-30T12:37:09.482Z,29.22
2022-10-30T12:39:51.567Z,29.15
2022-10-30T12:42:23.519Z,29.35
2022-10-30T12:45:03.479Z,29.64
2022-10-30T12:47:39.155Z,29.88
2022-10-30T12:50:18.483Z,29.84
2022-10-30T12:52:54.347Z,29.94
2022-10-30T12:55:29.956Z,29.61
2022-10-30T12:58:06.871Z,29.09
2022-10-30T13:00:45.433Z,28.98
2022-10-30T13:03:25.740Z,28.83
2022-10-30T13:05:57.729Z,28.62
2022-10-30T13:08:33.092Z,28.46
2022-10-30T13:11:08.793Z,28.26
2022-10-30T13:13:40.633Z,28.06
2022-10-30T13:16:15.607Z,27.75
2022-10-30T13:18:43.991Z,27.54
2022-10-30T13:21:22.403Z,27.63
2022-10-30T13:23:56.332Z,27.47
2022-10-30T13:26:35.853Z,27.34
2022-10-30T13:29:14.025Z,27.13
2022-10-30T13:31:54.212Z,26.87
2022-10-30T13:34:32.587Z,26.77
2022-10-30T13:37:09.160Z,26.63
2022-10-30T13:39:42.373Z,26.51
2022-10-30T13:42:38.649Z,26.30
2022-10-30T13:45:27.282Z,26.08
2022-10-30T13:48:05.525Z,25.94
2022-10-30T13:50:47.468Z,25.78
2022-10-30T13:53:21.419Z,25.60
2022-10-30T13:55:50.870Z,25.46
2022-10-30T13:58:27.890Z,25.33
2022-10-30T14:01:05.060Z,25.20
2022-10-30T14:03:43.858Z,25.21
2022-10-30T14:06:23.434Z,25.06
2022-10-30T14:09:02.018Z,24.92
2022-10-30T14:11:30.445Z,24.80
2022-10-30T14:14:06.538Z,24.70
2022-10-30T14:16:45.567Z,24.61
2022-10-30T14:19:14.985Z,24.49
2022-10-30T14:21:52.306Z,24.39
2022-10-30T14:24:23.837Z,24.25
2022-10-30T14:26:56.000Z,24.13
2022-10-30T14:29:39.637Z,24.03
2022-10-30T14:32:46.753Z,24.12
2022-10-30T14:35:39.807Z,24.53
2022-10-30T14:38:28.237Z,24.80
2022-10-30T14:41:34.504Z,25.09
2022-10-30T14:44:22.367Z,25.28
2022-10-30T14:47:06.536Z,25.22
2022-10-30T14:49:58.302Z,25.06
2022-10-30T14:52:41.692Z,24.86
2022-10-30T14:55:28.666Z,24.60
2022-10-30T14:58:18.609Z,24.51
2022-10-30T15:00:47.629Z,24.37
2022-10-30T15:03:36.747Z,24.40
2022-10-30T15:06:14.309Z,24.30
2022-10-30T15:09:10.381Z,24.23
2022-10-30T15:12:00.992Z,24.31
2022-10-30T15:14:48.624Z,24.34
2022-10-30T15:17:29.702Z,24.23
2022-10-30T15:20:02.513Z,24.16
2022-10-30T15:22:33.245Z,24.11
2022-10-30T15:25:02.574Z,24.05
2022-10-30T15:27:36.023Z,23.94
2022-10-30T15:30:05.962Z,23.89
2022-10-30T15:32:35.472Z,23.82
2022-10-30T15:35:15.667Z,23.69
2022-10-30T15:37:59.078Z,23.49
2022-10-30T15:40:27.558Z,23.27
2022-10-30T15:42:58.611Z,23.09
2022-10-30T15:45:33.791Z,22.98
2022-10-30T15:48:10.352Z,22.73
2022-10-30T15:50:44.549Z,22.54
2022-10-30T15:53:20.037Z,22.45
2022-10-30T15:55:50.919Z,22.29
2022-10-30T15:58:23.857Z,22.16
2022-10-30T16:01:01.017Z,22.03
2022-10-30T16:03:31.097Z,21.89
2022-10-30T16:06:18.951Z,21.74
2022-10-30T16:08:48.877Z,21.72
2022-10-30T16:11:17.458Z,21.64
2022-10-30T16:13:46.777Z,21.53
2022-10-30T16:16:21.778Z,21.43
2022-10-30T16:18:50.562Z,21.24
2022-10-30T16:21:24.173Z,21.10
2022-10-30T16:23:54.885Z,20.97
2022-10-30T16:26:33.110Z,20.86
2022-10-30T16:29:08.436Z,20.65
2022-10-30T16:31:38.966Z,20.53
2022-10-30T16:34:14.920Z,20.47
2022-10-30T16:36:44.761Z,20.38
2022-10-30T16:39:16.436Z,20.28
2022-10-30T16:41:45.938Z,20.18
2022-10-30T16:44:28.672Z,19.99
2022-10-30T16:47:00.649Z,19.91
2022-10-30T16:49:31.665Z,19.81
2022-10-30T16:52:05.672Z,19.85
2022-10-30T16:54:38.387Z,19.86
2022-10-30T16:57:14.835Z,19.79
2022-10-30T16:59:49.287Z,19.74
2022-10-30T17:02:20.673Z,19.63
2022-10-30T17:04:55.539Z,19.56
2022-10-30T17:07:28.049Z,19.41
2022-10-30T17:09:58.646Z,19.24
2022-10-30T17:12:29.138Z,19.24
2022-10-30T17:15:12.673Z,19.24
2022-10-30T17:17:43.093Z,19.15
2022-10-30T17:20:29.993Z,19.10
2022-10-30T17:23:13.890Z,19.07
2022-10-30T17:25:43.502Z,19.02
2022-10-30T17:28:26.861Z,19.01
2022-10-30T17:30:56.795Z,19.00
2022-10-30T17:33:43.210Z,19.05
2022-10-30T17:36:12.348Z,19.00
2022-10-30T17:38:42.142Z,19.02
2022-10-30T17:41:17.122Z,19.04
2022-10-30T17:43:51.189Z,18.94
2022-10-30T17:46:20.460Z,18.91
2022-10-30T17:48:49.771Z,18.86
2022-10-30T17:51:19.908Z,18.85
2022-10-30T17:53:50.444Z,18.83
2022-10-30T17:56:22.643Z,18.82
2022-10-30T17:58:51.568Z,18.83
2022-10-30T18:01:23.047Z,18.83
2022-10-30T18:03:53.059Z,18.77
2022-10-30T18:06:23.985Z,18.80
2022-10-30T18:08:54.561Z,18.78
2022-10-30T18:11:27.565Z,18.78
2022-10-30T18:13:58.204Z,18.74
2022-10-30T18:16:27.262Z,18.69
2022-10-30T18:18:55.680Z,18.63
2022-10-30T18:21:27.994Z,18.57
2022-10-30T18:23:58.095Z,18.51
2022-10-30T18:26:28.263Z,18.40
2022-10-30T18:28:57.355Z,18.33
2022-10-30T18:31:26.583Z,18.30
2022-10-30T18:33:56.521Z,18.22
2022-10-30T18:36:26.349Z,18.21
2022-10-30T18:38:56.654Z,18.09
2022-10-30T18:41:32.189Z,18.16
2022-10-30T18:44:01.097Z,18.13
2022-10-30T18:46:32.023Z,18.12
2022-10-30T18:49:00.566Z,18.04
2022-10-30T18:51:30.138Z,18.01
2022-10-30T18:53:58.930Z,17.95
2022-10-30T18:56:30.717Z,17.90
2022-10-30T18:59:02.099Z,17.77
2022-10-30T19:01:32.594Z,17.77
2022-10-30T19:04:04.181Z,17.70
2022-10-30T19:06:34.303Z,17.70
2022-10-30T19:09:03.862Z,17.67
2022-10-30T19:11:34.082Z,17.65
2022-10-30T19:14:02.548Z,17.63
2022-10-30T19:16:31.563Z,17.57
2022-10-30T19:19:00.421Z,17.52
2022-10-30T19:21:33.394Z,17.49
2022-10-30T19:24:03.294Z,17.42
2022-10-30T19:26:33.221Z,17.33
2022-10-30T19:29:01.612Z,17.21
2022-10-30T19:31:29.982Z,17.19
2022-10-30T19:33:58.754Z,17.17
2022-10-30T19:36:30.383Z,17.12
2022-10-30T19:39:02.876Z,17.07
2022-10-30T19:41:39.136Z,17.04
2022-10-30T19:44:07.958Z,17.00
2022-10-30T19:46:37.897Z,16.98
2022-10-30T19:49:17.009Z,16.84
2022-10-30T19:51:46.221Z,16.78
2022-10-30T19:54:15.087Z,16.76
2022-10-30T19:56:44.918Z,16.68
2022-10-30T19:59:15.205Z,16.62
2022-10-30T20:01:44.560Z,16.62
2022-10-30T20:04:14.184Z,16.58
2022-10-30T20:06:43.490Z,16.53
2022-10-30T20:09:13.377Z,16.51
2022-10-30T20:11:41.826Z,16.52
2022-10-30T20:14:11.566Z,16.52
2022-10-30T20:16:40.624Z,16.50
2022-10-30T20:19:27.740Z,16.45
2022-10-30T20:21:56.871Z,16.40
2022-10-30T20:24:25.458Z,16.39
2022-10-30T20:26:56.649Z,16.35
2022-10-30T20:29:27.138Z,16.32
2022-10-30T20:31:55.711Z,16.34
2022-10-30T20:34:24.517Z,16.31
2022-10-30T20:36:52.952Z,16.25
2022-10-30T20:39:21.787Z,16.20
2022-10-30T20:41:50.494Z,16.09
2022-10-30T20:44:19.716Z,16.09
2022-10-30T20:46:49.977Z,16.09
2022-10-30T20:49:18.828Z,16.06
2022-10-30T20:51:47.603Z,16.04
2022-10-30T20:54:17.137Z,15.96
2022-10-30T20:56:46.749Z,15.91
2022-10-30T20:59:15.299Z,15.88
2022-10-30T21:01:43.830Z,15.85
2022-10-30T21:04:14.334Z,15.82
2022-10-30T21:06:42.720Z,15.79
2022-10-30T21:09:11.520Z,15.74
2022-10-30T21:11:39.937Z,15.74
2022-10-30T21:14:08.569Z,15.75
2022-10-30T21:16:37.441Z,15.71
2022-10-30T21:19:06.345Z,15.67
2022-10-30T21:21:36.629Z,15.63
2022-10-30T21:24:05.397Z,15.58
2022-10-30T21:26:35.122Z,15.50
2022-10-30T21:29:03.579Z,15.47
2022-10-30T21:31:32.562Z,15.39
2022-10-30T21:34:01.672Z,15.34
2022-10-30T21:36:30.770Z,15.29
2022-10-30T21:39:00.628Z,15.27
2022-10-30T21:41:29.498Z,15.24
2022-10-30T21:43:59.306Z,15.21
2022-10-30T21:46:30.367Z,15.18
2022-10-30T21:49:04.499Z,15.13
2022-10-30T21:51:33.558Z,15.20
2022-10-30T21:54:03.625Z,15.19
2022-10-30T21:56:32.369Z,15.19
2022-10-30T21:59:04.650Z,15.15
2022-10-30T22:01:36.354Z,15.16
2022-10-30T22:04:07.138Z,15.15
2022-10-30T22:06:40.264Z,15.13
2022-10-30T22:09:11.099Z,15.12
2022-10-30T22:11:39.990Z,15.05
2022-10-30T22:14:08.925Z,15.03
2022-10-30T22:16:39.926Z,14.99
2022-10-30T22:19:10.123Z,15.04
2022-10-30T22:21:38.617Z,15.07
2022-10-30T22:24:08.016Z,15.01
2022-10-30T22:26:37.825Z,14.83
2022-10-30T22:29:06.652Z,14.87
2022-10-30T22:31:35.368Z,14.88
2022-10-30T22:34:04.559Z,14.84
2022-10-30T22:36:35.050Z,14.86
2022-10-30T22:39:06.744Z,14.83
2022-10-30T22:41:38.497Z,14.74
2022-10-30T22:44:08.998Z,14.64
2022-10-30T22:46:38.698Z,14.57
2022-10-30T22:49:07.829Z,14.43
2022-10-30T22:51:38.493Z,14.34
2022-10-30T22:54:09.531Z,14.38
2022-10-30T22:56:40.713Z,14.44
2022-10-30T22:59:13.036Z,14.46
2022-10-30T23:01:42.421Z,14.44
2022-10-30T23:04:12.909Z,14.39
2022-10-30T23:06:41.386Z,14.35
2022-10-30T23:09:15.912Z,14.32
2022-10-30T23:11:46.372Z,14.20
2022-10-30T23:14:15.541Z,14.20
2022-10-30T23:16:44.075Z,14.19
2022-10-30T23:19:12.640Z,14.04
2022-10-30T23:21:41.472Z,14.11
2022-10-30T23:24:09.928Z,14.05
2022-10-30T23:26:39.006Z,14.05
2022-10-30T23:29:08.807Z,14.06
2022-10-30T23:31:39.381Z,14.02
2022-10-30T23:34:09.879Z,14.10
2022-10-30T23:36:39.720Z,14.08
2022-10-30T23:39:10.845Z,14.02
2022-10-30T23:41:39.455Z,13.98
2022-10-30T23:44:12.865Z,13.93
2022-10-30T23:46:41.533Z,13.87
2022-10-30T23:49:10.676Z,13.91
2022-10-30T23:51:39.315Z,13.89
2022-10-30T23:54:07.717Z,13.95
2022-10-30T23:56:36.600Z,13.99
2022-10-30T23:59:05.254Z,13.99
