createdAt,value
2023-05-10T00:02:11.654Z,21.3
2023-05-10T00:08:17.066Z,21.3
2023-05-10T00:14:22.593Z,21.3
2023-05-10T00:20:28.353Z,21.3
2023-05-10T00:26:33.744Z,21.3
2023-05-10T00:32:39.714Z,21.2
2023-05-10T00:38:45.136Z,21.2
2023-05-10T00:44:50.630Z,21.2
2023-05-10T00:50:56.208Z,21.2
2023-05-10T00:57:01.444Z,21.2
2023-05-10T01:03:07.695Z,21.2
2023-05-10T01:09:13.198Z,21.1
2023-05-10T01:15:18.927Z,21.1
2023-05-10T01:21:24.490Z,21.1
2023-05-10T01:27:29.872Z,21.1
2023-05-10T01:33:35.838Z,21.1
2023-05-10T01:39:41.685Z,21.1
2023-05-10T01:45:47.389Z,21.1
2023-05-10T01:51:53.035Z,21.1
2023-05-10T01:57:58.553Z,21
2023-05-10T02:04:03.976Z,21
2023-05-10T02:10:10.108Z,21
2023-05-10T02:16:15.917Z,21
2023-05-10T02:22:21.099Z,21
2023-05-10T02:28:26.827Z,21
2023-05-10T02:34:32.480Z,21
2023-05-10T02:40:38.566Z,20.9
2023-05-10T02:46:43.572Z,20.9
2023-05-10T02:52:49.124Z,20.9
2023-05-10T02:58:57.283Z,20.9
2023-05-10T03:05:03.153Z,20.9
2023-05-10T03:11:08.277Z,20.9
2023-05-10T03:17:14.080Z,20.8
2023-05-10T03:23:19.102Z,20.8
2023-05-10T03:29:25.229Z,20.8
2023-05-10T03:35:30.443Z,20.8
2023-05-10T03:41:35.964Z,20.8
2023-05-10T03:47:41.721Z,20.8
2023-05-10T03:53:46.750Z,20.8
2023-05-10T03:59:52.475Z,20.8
2023-05-10T04:05:57.713Z,20.7
2023-05-10T04:12:03.606Z,20.7
2023-05-10T04:18:10.871Z,20.7
2023-05-10T04:24:16.608Z,20.7
2023-05-10T04:30:21.834Z,20.7
2023-05-10T04:36:26.825Z,20.7
2023-05-10T04:42:32.713Z,20.7
2023-05-10T04:48:37.869Z,20.7
2023-05-10T04:54:43.667Z,20.7
2023-05-10T05:00:49.493Z,20.7
2023-05-10T05:06:54.625Z,20.6
2023-05-10T05:13:00.216Z,20.6
2023-05-10T05:19:05.927Z,20.6
2023-05-10T05:25:11.505Z,20.6
2023-05-10T05:31:16.880Z,20.6
2023-05-10T05:37:23.251Z,20.6
2023-05-10T05:43:29.042Z,20.6
2023-05-10T05:49:34.146Z,20.6
2023-05-10T05:55:39.837Z,20.6
2023-05-10T06:01:44.792Z,20.5
2023-05-10T06:07:50.370Z,20.6
2023-05-10T06:13:55.668Z,20.5
2023-05-10T06:20:00.904Z,20.5
2023-05-10T06:26:06.833Z,20.5
2023-05-10T06:32:11.436Z,20.5
2023-05-10T06:38:16.555Z,20.6
2023-05-10T06:44:21.545Z,20.6
2023-05-10T06:50:26.916Z,20.7
2023-05-10T06:56:32.314Z,20.9
2023-05-10T07:02:37.822Z,20.6
2023-05-10T07:08:43.023Z,20.6
2023-05-10T07:14:48.751Z,20.8
2023-05-10T07:20:54.637Z,20.8
2023-05-10T07:27:00.401Z,20.7
2023-05-10T07:33:05.694Z,20.8
2023-05-10T07:39:12.701Z,20.9
2023-05-10T07:45:29.790Z,20.8
2023-05-10T07:51:35.540Z,20.8
2023-05-10T07:57:41.273Z,20.9
2023-05-10T08:03:47.512Z,20.8
2023-05-10T08:09:53.494Z,20.8
2023-05-10T08:15:58.728Z,20.8
2023-05-10T08:22:04.646Z,20.8
2023-05-10T08:28:11.823Z,20.9
2023-05-10T08:34:19.364Z,20.9
2023-05-10T08:40:25.819Z,20.8
2023-05-10T08:46:31.254Z,20.8
2023-05-10T08:52:37.183Z,20.7
2023-05-10T08:58:43.350Z,20.7
2023-05-10T09:04:49.013Z,20.8
2023-05-10T09:10:55.105Z,20.8
2023-05-10T09:17:00.689Z,20.7
2023-05-10T09:23:06.466Z,20.7
2023-05-10T09:29:12.430Z,20.7
2023-05-10T09:35:20.535Z,20.8
2023-05-10T09:41:27.100Z,21
2023-05-10T09:47:33.091Z,20.9
2023-05-10T09:53:38.730Z,20.8
2023-05-10T09:59:44.633Z,20.9
2023-05-10T10:05:50.663Z,21
2023-05-10T10:11:56.147Z,20.9
2023-05-10T10:18:02.211Z,20.9
2023-05-10T10:24:08.557Z,21
2023-05-10T10:30:14.620Z,21.1
2023-05-10T10:36:20.500Z,21.1
2023-05-10T10:42:26.503Z,21.1
2023-05-10T10:48:32.341Z,21
2023-05-10T10:54:38.066Z,20.9
2023-05-10T11:00:43.848Z,20.8
2023-05-10T11:06:49.798Z,20.8
2023-05-10T11:12:55.797Z,20.8
2023-05-10T11:19:01.412Z,20.8
2023-05-10T11:25:07.962Z,20.8
2023-05-10T11:31:13.206Z,20.8
2023-05-10T11:37:18.898Z,20.8
2023-05-10T11:43:25.129Z,20.8
2023-05-10T11:49:31.124Z,20.8
2023-05-10T11:55:36.639Z,20.8
2023-05-10T12:01:42.821Z,20.7
2023-05-10T12:07:48.189Z,20.8
2023-05-10T12:13:54.228Z,20.8
2023-05-10T12:20:00.782Z,20.8
2023-05-10T12:26:05.990Z,20.8
2023-05-10T12:32:11.724Z,20.8
2023-05-10T12:38:16.922Z,20.8
2023-05-10T12:44:22.457Z,20.8
2023-05-10T12:50:28.221Z,20.8
2023-05-10T12:56:33.788Z,20.8
2023-05-10T13:02:38.921Z,20.8
2023-05-10T13:08:45.141Z,20.8
2023-05-10T13:14:50.928Z,20.8
2023-05-10T13:20:57.118Z,20.7
2023-05-10T13:27:02.690Z,20.7
2023-05-10T13:33:07.946Z,20.7
2023-05-10T13:39:13.631Z,20.7
2023-05-10T13:45:19.731Z,20.7
2023-05-10T13:51:25.996Z,20.7
2023-05-10T13:57:31.779Z,20.7
2023-05-10T14:03:37.640Z,20.7
2023-05-10T14:09:43.811Z,20.7
2023-05-10T14:15:49.533Z,20.7
2023-05-10T14:21:55.176Z,20.7
2023-05-10T14:28:01.094Z,20.7
2023-05-10T14:34:06.852Z,20.7
2023-05-10T14:40:13.081Z,20.7
2023-05-10T14:46:18.836Z,20.7
2023-05-10T14:52:24.606Z,20.7
2023-05-10T14:58:30.537Z,20.7
2023-05-10T15:04:37.419Z,20.7
2023-05-10T15:10:43.750Z,20.7
2023-05-10T15:16:49.207Z,20.7
2023-05-10T15:22:54.577Z,20.6
2023-05-10T15:29:00.141Z,20.6
2023-05-10T15:35:05.501Z,20.6
2023-05-10T15:41:11.228Z,20.6
2023-05-10T15:47:16.810Z,20.6
2023-05-10T15:53:22.044Z,20.6
2023-05-10T15:59:28.150Z,20.6
2023-05-10T16:05:33.613Z,20.5
2023-05-10T16:11:39.491Z,20.5
2023-05-10T16:17:46.011Z,20.5
2023-05-10T16:23:52.072Z,20.5
2023-05-10T16:29:57.674Z,20.5
2023-05-10T16:36:03.438Z,20.5
2023-05-10T16:42:09.417Z,20.5
2023-05-10T16:48:15.203Z,20.4
2023-05-10T16:54:21.034Z,20.4
2023-05-10T17:00:26.559Z,20.4
2023-05-10T17:06:31.911Z,20.4
2023-05-10T17:12:38.008Z,20.4
2023-05-10T17:18:43.732Z,20.4
2023-05-10T17:24:49.457Z,20.4
2023-05-10T17:30:54.877Z,20.4
2023-05-10T17:37:00.590Z,20.4
2023-05-10T17:43:06.396Z,20.4
2023-05-10T17:49:11.955Z,20.4
2023-05-10T17:55:17.887Z,20.3
2023-05-10T18:01:23.635Z,20.3
2023-05-10T18:07:29.682Z,20.3
2023-05-10T18:13:35.321Z,20.3
2023-05-10T18:19:41.039Z,20.3
2023-05-10T18:25:47.831Z,20.3
2023-05-10T18:31:53.202Z,20.3
2023-05-10T18:37:58.771Z,20.3
2023-05-10T18:44:03.843Z,20.3
2023-05-10T18:50:09.510Z,20.2
2023-05-10T18:56:14.749Z,20.2
2023-05-10T19:02:20.795Z,20.2
2023-05-10T19:08:26.500Z,20.2
2023-05-10T19:14:32.231Z,20.2
2023-05-10T19:20:40.285Z,20.2
2023-05-10T19:26:48.800Z,20.1
2023-05-10T19:32:54.527Z,20.1
2023-05-10T19:38:59.903Z,20.1
2023-05-10T19:45:05.845Z,20.1
2023-05-10T19:51:12.864Z,20.1
2023-05-10T19:57:18.876Z,20.1
2023-05-10T20:03:24.451Z,20.1
2023-05-10T20:09:30.164Z,20.1
2023-05-10T20:15:36.540Z,20
2023-05-10T20:21:42.322Z,20
2023-05-10T20:27:47.329Z,20
2023-05-10T20:33:54.074Z,20
2023-05-10T20:39:59.448Z,20
2023-05-10T20:46:05.275Z,20
2023-05-10T20:52:11.472Z,20
2023-05-10T20:58:17.017Z,20
2023-05-10T21:04:22.230Z,20
2023-05-10T21:10:27.583Z,19.9
2023-05-10T21:16:33.105Z,19.9
2023-05-10T21:22:38.874Z,19.9
2023-05-10T21:28:44.454Z,19.9
2023-05-10T21:34:50.240Z,19.9
2023-05-10T21:40:55.395Z,19.9
2023-05-10T21:47:01.000Z,19.9
2023-05-10T21:53:05.989Z,19.9
2023-05-10T21:59:11.381Z,19.8
2023-05-10T22:05:16.924Z,19.8
2023-05-10T22:11:22.226Z,19.8
2023-05-10T22:17:27.438Z,19.8
2023-05-10T22:23:32.947Z,19.8
2023-05-10T22:29:38.547Z,19.8
2023-05-10T22:35:43.979Z,19.8
2023-05-10T22:41:50.107Z,19.8
2023-05-10T22:47:55.275Z,19.7
2023-05-10T22:54:01.244Z,19.7
2023-05-10T23:00:06.458Z,19.7
2023-05-10T23:06:11.970Z,19.7
2023-05-10T23:12:17.537Z,19.7
2023-05-10T23:18:22.999Z,19.7
2023-05-10T23:24:28.707Z,19.6
2023-05-10T23:30:34.308Z,19.6
2023-05-10T23:36:40.060Z,19.6
2023-05-10T23:42:45.260Z,19.6
2023-05-10T23:48:50.818Z,19.6
2023-05-10T23:54:56.559Z,19.6
