createdAt,value
2018-08-03T00:01:22.200Z,10.63
2018-08-03T00:03:52.054Z,10.43
2018-08-03T00:06:21.669Z,10.50
2018-08-03T00:08:52.097Z,10.57
2018-08-03T00:11:23.002Z,9.37
2018-08-03T00:13:53.273Z,10.07
2018-08-03T00:16:23.133Z,9.77
2018-08-03T00:19:00.900Z,10.27
2018-08-03T00:21:30.650Z,10.57
2018-08-03T00:24:01.687Z,9.50
2018-08-03T00:26:32.804Z,9.10
2018-08-03T00:29:03.092Z,9.67
2018-08-03T00:31:32.570Z,10.23
2018-08-03T00:34:02.798Z,9.43
2018-08-03T00:36:32.726Z,9.77
2018-08-03T00:39:02.988Z,10.07
2018-08-03T00:41:37.175Z,9.73
2018-08-03T00:44:07.338Z,9.77
2018-08-03T00:46:36.884Z,10.23
2018-08-03T00:49:06.500Z,10.63
2018-08-03T00:51:36.959Z,10.37
2018-08-03T00:54:06.860Z,10.33
2018-08-03T00:56:36.688Z,10.57
2018-08-03T00:59:06.230Z,9.67
2018-08-03T01:01:35.781Z,10.23
2018-08-03T01:04:05.374Z,9.63
2018-08-03T01:06:34.855Z,9.77
2018-08-03T01:09:08.463Z,9.70
2018-08-03T01:11:38.685Z,9.53
2018-08-03T01:14:09.949Z,9.97
2018-08-03T01:16:40.977Z,9.67
2018-08-03T01:19:12.573Z,10.50
2018-08-03T01:21:43.791Z,9.73
2018-08-03T01:24:13.379Z,9.10
2018-08-03T01:26:43.246Z,9.40
2018-08-03T01:29:15.020Z,9.40
2018-08-03T01:31:44.684Z,9.80
2018-08-03T01:34:14.251Z,9.70
2018-08-03T01:36:43.438Z,10.27
2018-08-03T01:39:13.654Z,9.77
2018-08-03T01:41:43.152Z,9.87
2018-08-03T01:44:12.676Z,9.80
2018-08-03T01:46:42.258Z,9.53
2018-08-03T01:49:12.006Z,10.07
2018-08-03T01:51:41.894Z,10.20
2018-08-03T01:54:11.604Z,10.07
2018-08-03T01:56:42.422Z,10.17
2018-08-03T01:59:12.909Z,10.30
2018-08-03T02:01:42.453Z,10.63
2018-08-03T02:04:12.666Z,11.60
2018-08-03T02:06:42.546Z,9.90
2018-08-03T02:09:12.874Z,9.83
2018-08-03T02:11:42.465Z,9.47
2018-08-03T02:14:11.774Z,9.67
2018-08-03T02:16:41.313Z,9.20
2018-08-03T02:19:11.685Z,10.03
2018-08-03T02:21:41.218Z,9.60
2018-08-03T02:24:11.068Z,9.77
2018-08-03T02:26:40.697Z,9.60
2018-08-03T02:29:10.265Z,9.20
2018-08-03T02:31:39.895Z,9.83
2018-08-03T02:34:09.685Z,9.77
2018-08-03T02:36:39.852Z,9.70
2018-08-03T02:39:10.855Z,9.63
2018-08-03T02:41:41.408Z,9.23
2018-08-03T02:44:15.965Z,10.10
2018-08-03T02:46:45.205Z,10.70
2018-08-03T02:49:14.899Z,10.10
2018-08-03T02:51:48.504Z,9.83
2018-08-03T02:54:18.189Z,10.57
2018-08-03T02:56:47.329Z,9.30
2018-08-03T02:59:21.163Z,9.23
2018-08-03T03:01:50.639Z,10.30
2018-08-03T03:04:20.556Z,9.93
2018-08-03T03:06:50.412Z,9.93
2018-08-03T03:09:24.628Z,9.73
2018-08-03T03:11:54.142Z,10.23
2018-08-03T03:14:24.586Z,9.67
2018-08-03T03:29:59.144Z,8.57
2018-08-03T03:32:28.806Z,9.67
2018-08-03T03:34:59.266Z,12.80
2018-08-03T03:37:29.150Z,12.50
2018-08-03T03:39:58.800Z,10.63
2018-08-03T03:42:32.408Z,10.33
2018-08-03T03:45:01.893Z,12.03
2018-08-03T03:47:31.395Z,12.63
2018-08-03T03:50:00.900Z,12.33
2018-08-03T03:52:30.645Z,12.37
2018-08-03T03:55:00.245Z,12.23
2018-08-03T03:57:29.759Z,12.50
2018-08-03T03:59:59.343Z,12.67
2018-08-03T04:02:28.875Z,13.43
2018-08-03T04:04:58.549Z,12.57
2018-08-03T04:07:29.431Z,10.43
2018-08-03T04:09:59.681Z,10.13
2018-08-03T04:12:29.069Z,11.70
2018-08-03T04:14:58.485Z,10.17
2018-08-03T04:17:27.599Z,9.73
2018-08-03T04:19:58.215Z,8.93
2018-08-03T04:22:28.081Z,9.93
2018-08-03T04:24:57.521Z,9.67
2018-08-03T04:27:27.173Z,10.17
2018-08-03T04:29:56.656Z,10.03
2018-08-03T04:32:26.131Z,11.00
2018-08-03T04:34:55.690Z,10.73
2018-08-03T04:37:25.120Z,10.60
2018-08-03T04:39:54.568Z,10.73
2018-08-03T04:42:24.067Z,11.00
2018-08-03T04:44:53.616Z,10.70
2018-08-03T04:47:23.238Z,12.20
2018-08-03T04:49:52.659Z,11.27
2018-08-03T04:52:22.230Z,12.10
2018-08-03T04:54:53.808Z,12.03
2018-08-03T04:57:24.824Z,10.67
2018-08-03T04:59:54.238Z,10.03
2018-08-03T05:02:24.352Z,10.93
2018-08-03T05:04:53.883Z,11.17
2018-08-03T05:07:23.388Z,11.33
2018-08-03T05:09:53.754Z,11.93
2018-08-03T05:12:23.777Z,12.90
2018-08-03T05:14:53.678Z,12.90
2018-08-03T05:17:22.836Z,12.87
2018-08-03T05:19:53.203Z,12.07
2018-08-03T05:22:22.660Z,11.60
2018-08-03T05:24:52.242Z,11.13
2018-08-03T05:27:21.737Z,11.97
2018-08-03T05:29:51.870Z,12.13
2018-08-03T05:32:23.415Z,12.50
2018-08-03T05:34:52.843Z,13.10
2018-08-03T05:37:22.769Z,12.00
2018-08-03T05:39:52.307Z,11.63
2018-08-03T05:42:21.790Z,12.80
2018-08-03T05:44:51.523Z,12.03
2018-08-03T05:47:25.228Z,11.90
2018-08-03T05:49:54.874Z,11.37
2018-08-03T05:52:25.636Z,11.03
2018-08-03T05:54:55.793Z,10.63
2018-08-03T05:57:26.407Z,10.27
2018-08-03T05:59:56.374Z,10.73
2018-08-03T06:02:26.922Z,11.40
2018-08-03T06:04:56.434Z,10.73
2018-08-03T06:07:27.708Z,10.43
2018-08-03T06:09:58.104Z,11.57
2018-08-03T06:12:27.668Z,11.77
2018-08-03T06:15:00.079Z,11.33
2018-08-03T06:17:34.603Z,12.40
2018-08-03T06:20:05.021Z,11.83
2018-08-03T06:22:35.104Z,11.63
2018-08-03T06:25:05.395Z,11.20
2018-08-03T06:27:35.169Z,10.17
2018-08-03T06:30:05.759Z,10.97
2018-08-03T06:32:35.691Z,11.33
2018-08-03T06:35:07.370Z,10.60
2018-08-03T06:37:37.716Z,11.53
2018-08-03T06:40:09.084Z,11.00
2018-08-03T06:42:39.704Z,10.20
2018-08-03T06:45:11.072Z,10.43
2018-08-03T06:47:40.618Z,11.13
2018-08-03T06:50:27.037Z,10.33
2018-08-03T06:52:56.491Z,11.67
2018-08-03T06:55:26.058Z,10.43
2018-08-03T06:57:55.631Z,11.93
2018-08-03T07:00:25.172Z,12.10
2018-08-03T07:02:55.053Z,12.33
2018-08-03T07:05:24.762Z,11.63
2018-08-03T07:07:54.859Z,11.77
2018-08-03T07:10:26.076Z,12.33
2018-08-03T07:12:56.808Z,11.77
2018-08-03T07:15:27.190Z,12.00
2018-08-03T07:17:57.719Z,11.63
2018-08-03T07:21:02.175Z,9.93
2018-08-03T07:23:32.588Z,11.20
2018-08-03T07:26:02.317Z,12.37
2018-08-03T07:28:34.063Z,11.30
2018-08-03T07:31:27.790Z,11.50
2018-08-03T07:33:58.519Z,10.63
2018-08-03T07:36:28.100Z,10.00
2018-08-03T07:38:58.984Z,11.23
2018-08-03T07:41:28.559Z,10.67
2018-08-03T07:44:00.947Z,10.00
2018-08-03T07:46:30.871Z,9.60
2018-08-03T07:49:01.946Z,10.20
2018-08-03T07:51:36.853Z,10.50
2018-08-03T07:54:07.515Z,10.60
2018-08-03T07:56:37.066Z,10.30
2018-08-03T07:59:09.587Z,9.53
2018-08-03T08:01:52.723Z,9.50
2018-08-03T08:04:22.531Z,9.73
2018-08-03T08:06:56.993Z,9.80
2018-08-03T08:09:26.530Z,9.70
2018-08-03T08:11:55.687Z,9.67
2018-08-03T08:14:25.253Z,10.03
2018-08-03T08:16:56.773Z,9.60
2018-08-03T08:19:26.994Z,9.70
2018-08-03T08:21:56.501Z,10.20
2018-08-03T08:24:26.457Z,9.87
2018-08-03T08:26:55.862Z,9.87
2018-08-03T08:29:25.294Z,9.63
2018-08-03T08:31:54.799Z,9.87
2018-08-03T08:34:24.531Z,9.83
2018-08-03T08:36:54.111Z,8.87
2018-08-03T08:39:23.301Z,10.40
2018-08-03T08:41:53.167Z,9.87
2018-08-03T08:44:23.505Z,10.53
2018-08-03T08:46:55.535Z,9.50
2018-08-03T08:49:25.142Z,9.63
2018-08-03T08:51:55.124Z,9.83
2018-08-03T08:54:25.248Z,10.00
2018-08-03T08:56:55.562Z,9.33
2018-08-03T08:59:25.699Z,10.50
2018-08-03T09:01:57.000Z,10.60
2018-08-03T09:04:26.986Z,10.10
2018-08-03T09:06:57.060Z,10.03
2018-08-03T09:09:26.665Z,10.07
2018-08-03T09:11:56.197Z,10.50
2018-08-03T09:14:25.965Z,9.87
2018-08-03T09:16:55.348Z,9.47
2018-08-03T09:19:24.769Z,9.77
2018-08-03T09:21:54.094Z,9.80
2018-08-03T09:24:23.837Z,10.33
2018-08-03T09:26:53.441Z,10.23
2018-08-03T09:29:22.862Z,9.03
2018-08-03T09:31:52.495Z,9.70
2018-08-03T09:34:21.958Z,9.73
2018-08-03T09:36:52.292Z,10.37
2018-08-03T09:39:21.788Z,9.27
2018-08-03T09:41:51.244Z,9.33
2018-08-03T09:44:20.593Z,9.33
2018-08-03T09:46:50.163Z,9.07
2018-08-03T09:49:19.778Z,8.97
2018-08-03T09:51:50.179Z,9.23
2018-08-03T09:54:19.725Z,10.93
2018-08-03T09:56:49.157Z,9.93
2018-08-03T09:59:19.155Z,9.83
2018-08-03T10:01:49.224Z,9.47
2018-08-03T10:04:18.913Z,8.93
2018-08-03T10:06:48.382Z,8.90
2018-08-03T10:09:18.245Z,8.97
2018-08-03T10:11:47.445Z,9.93
2018-08-03T10:14:16.914Z,9.80
2018-08-03T10:16:46.500Z,8.83
2018-08-03T10:19:15.920Z,8.97
2018-08-03T10:21:46.011Z,9.53
2018-08-03T10:24:16.215Z,8.60
2018-08-03T10:26:45.742Z,8.70
2018-08-03T10:29:15.209Z,8.80
2018-08-03T10:31:44.792Z,8.63
2018-08-03T10:34:14.511Z,9.13
2018-08-03T10:36:44.152Z,8.33
2018-08-03T10:39:13.319Z,8.80
2018-08-03T10:41:43.097Z,8.73
2018-08-03T10:44:12.531Z,8.73
2018-08-03T10:46:42.258Z,8.70
2018-08-03T10:49:12.077Z,8.07
2018-08-03T10:51:41.531Z,8.17
2018-08-03T10:54:11.445Z,8.70
2018-08-03T10:56:41.468Z,8.53
2018-08-03T10:59:11.678Z,9.40
2018-08-03T11:01:41.323Z,8.70
2018-08-03T11:04:10.824Z,8.83
2018-08-03T11:06:41.481Z,8.60
2018-08-03T11:09:11.187Z,8.20
2018-08-03T11:11:40.686Z,8.67
2018-08-03T11:14:10.292Z,9.13
2018-08-03T11:16:40.028Z,9.03
2018-08-03T11:19:09.320Z,8.50
2018-08-03T11:21:38.536Z,8.07
2018-08-03T11:24:08.149Z,8.40
2018-08-03T11:26:38.374Z,7.97
2018-08-03T11:29:08.505Z,8.03
2018-08-03T11:31:38.684Z,7.87
2018-08-03T11:34:08.856Z,8.40
2018-08-03T11:36:38.559Z,8.03
2018-08-03T11:39:11.518Z,7.97
2018-08-03T11:41:41.213Z,8.73
2018-08-03T11:44:11.955Z,8.50
2018-08-03T11:46:41.332Z,7.80
2018-08-03T11:49:11.881Z,8.53
2018-08-03T11:51:41.366Z,8.10
2018-08-03T11:54:11.945Z,7.47
2018-08-03T11:56:41.435Z,7.90
2018-08-03T11:59:11.945Z,7.23
2018-08-03T12:01:41.403Z,8.10
2018-08-03T12:04:11.497Z,7.80
2018-08-03T12:06:41.717Z,7.00
2018-08-03T12:09:11.241Z,7.73
2018-08-03T12:11:40.693Z,7.30
2018-08-03T12:14:11.123Z,7.87
2018-08-03T12:16:40.695Z,7.53
2018-08-03T12:19:10.228Z,7.23
2018-08-03T12:21:40.538Z,7.27
2018-08-03T12:24:10.183Z,7.13
2018-08-03T12:26:40.176Z,7.00
2018-08-03T12:29:10.786Z,6.90
2018-08-03T12:31:40.301Z,7.17
2018-08-03T12:34:09.809Z,7.57
2018-08-03T12:36:39.450Z,7.37
2018-08-03T12:39:16.588Z,7.33
2018-08-03T12:41:46.836Z,7.33
2018-08-03T12:44:16.336Z,7.30
2018-08-03T12:46:56.134Z,7.13
2018-08-03T12:49:33.214Z,7.10
2018-08-03T12:52:04.783Z,7.10
2018-08-03T12:54:39.841Z,6.97
2018-08-03T12:57:09.241Z,7.10
2018-08-03T12:59:39.328Z,7.00
2018-08-03T13:02:08.899Z,7.53
2018-08-03T13:04:39.250Z,7.80
2018-08-03T13:07:08.676Z,7.90
2018-08-03T13:09:38.797Z,7.77
2018-08-03T13:12:09.371Z,7.83
2018-08-03T13:14:39.056Z,7.77
2018-08-03T13:17:09.248Z,7.57
2018-08-03T13:19:39.743Z,7.27
2018-08-03T13:22:18.683Z,7.47
2018-08-03T13:24:47.801Z,7.33
2018-08-03T13:27:17.700Z,7.00
2018-08-03T13:29:47.255Z,6.97
2018-08-03T13:32:17.925Z,7.17
2018-08-03T13:34:47.473Z,6.47
2018-08-03T13:37:18.408Z,6.53
2018-08-03T13:39:47.890Z,6.40
2018-08-03T13:42:17.151Z,6.60
2018-08-03T13:44:47.564Z,6.93
2018-08-03T13:47:17.012Z,6.80
2018-08-03T13:49:47.134Z,6.70
2018-08-03T13:52:16.386Z,7.00
2018-08-03T13:54:46.942Z,6.93
2018-08-03T13:57:16.664Z,6.20
2018-08-03T13:59:45.871Z,6.17
2018-08-03T14:02:23.382Z,6.25
2018-08-03T14:04:54.220Z,6.35
2018-08-03T14:07:24.544Z,6.85
2018-08-03T14:09:54.751Z,6.75
2018-08-03T14:12:24.596Z,7.30
2018-08-03T14:14:53.968Z,7.28
2018-08-03T14:17:23.452Z,6.92
2018-08-03T14:19:52.959Z,6.75
2018-08-03T14:22:23.352Z,6.70
2018-08-03T14:24:52.828Z,6.22
2018-08-03T14:27:23.065Z,5.42
2018-08-03T14:29:52.631Z,5.92
2018-08-03T14:32:21.851Z,5.97
2018-08-03T14:35:00.010Z,6.45
2018-08-03T14:37:32.021Z,6.20
2018-08-03T14:40:01.536Z,6.30
2018-08-03T14:42:32.072Z,6.22
2018-08-03T14:45:02.283Z,6.70
2018-08-03T14:47:43.895Z,6.72
2018-08-03T14:50:15.104Z,6.60
2018-08-03T14:52:44.947Z,6.75
2018-08-03T14:55:14.571Z,7.03
2018-08-03T14:57:44.115Z,6.97
2018-08-03T15:00:13.469Z,5.97
2018-08-03T15:02:43.241Z,6.35
2018-08-03T15:05:13.489Z,6.60
2018-08-03T15:07:43.007Z,6.62
2018-08-03T15:10:13.119Z,6.00
2018-08-03T15:12:43.181Z,6.42
2018-08-03T15:15:13.908Z,6.47
2018-08-03T15:17:43.488Z,5.72
2018-08-03T15:20:12.982Z,6.15
2018-08-03T15:22:42.670Z,5.12
2018-08-03T15:25:12.189Z,5.35
2018-08-03T15:27:41.682Z,5.42
2018-08-03T15:30:11.925Z,5.83
2018-08-03T15:32:42.139Z,5.95
2018-08-03T15:35:12.832Z,5.87
2018-08-03T15:37:43.104Z,5.70
2018-08-03T15:40:12.582Z,5.65
2018-08-03T15:42:43.989Z,5.92
2018-08-03T15:45:13.570Z,6.05
2018-08-03T15:47:44.021Z,5.70
2018-08-03T15:50:14.191Z,6.30
2018-08-03T15:52:44.377Z,6.25
2018-08-03T15:55:14.331Z,6.50
2018-08-03T15:57:45.344Z,6.30
2018-08-03T16:00:14.787Z,6.20
2018-08-03T16:02:44.493Z,6.62
2018-08-03T16:05:14.015Z,6.30
2018-08-03T16:07:43.504Z,6.50
2018-08-03T16:10:13.039Z,5.90
2018-08-03T16:12:42.530Z,6.65
2018-08-03T16:15:13.238Z,6.17
2018-08-03T16:17:43.231Z,6.50
2018-08-03T16:20:13.720Z,6.53
2018-08-03T16:22:43.693Z,6.40
2018-08-03T16:25:13.137Z,6.80
2018-08-03T16:27:42.708Z,7.47
2018-08-03T16:30:11.994Z,6.83
2018-08-03T16:32:42.138Z,7.12
2018-08-03T16:35:12.404Z,7.20
