createdAt,value
2018-06-11T07:27:18.889Z,21.5
2018-06-11T07:28:08.818Z,21.5
2018-06-11T07:28:58.592Z,21.6
2018-06-11T07:29:47.776Z,21.6
2018-06-11T07:30:38.773Z,21.6
2018-06-11T07:31:29.189Z,21.6
2018-06-11T07:32:18.576Z,21.5
2018-06-11T07:33:08.114Z,21.6
2018-06-11T07:33:58.647Z,21.6
2018-06-11T07:34:49.023Z,21.6
2018-06-11T07:35:37.706Z,21.6
2018-06-11T07:36:29.165Z,21.5
2018-06-11T07:37:19.211Z,21.6
2018-06-11T07:38:08.727Z,21.6
2018-06-11T07:38:59.040Z,21.6
2018-06-11T07:39:49.075Z,21.5
2018-06-11T07:40:38.605Z,21.6
2018-06-11T07:41:28.983Z,21.6
2018-06-11T07:42:18.980Z,21.6
2018-06-11T07:43:08.088Z,21.6
2018-06-11T07:43:59.179Z,21.6
2018-06-11T07:44:49.517Z,21.6
2018-06-11T07:45:38.519Z,21.6
2018-06-11T07:46:29.655Z,21.6
2018-06-11T07:47:19.660Z,21.6
2018-06-11T07:48:10.695Z,21.6
2018-06-11T07:48:59.086Z,21.6
2018-06-11T07:49:50.459Z,21.6
2018-06-11T07:50:39.924Z,21.6
2018-06-11T07:51:29.966Z,21.6
2018-06-11T07:52:18.991Z,21.6
2018-06-11T07:53:09.957Z,21.6
2018-06-11T07:54:00.205Z,21.6
2018-06-11T07:54:49.472Z,21.6
2018-06-11T07:55:40.390Z,21.6
2018-06-11T07:56:29.904Z,21.6
2018-06-11T07:57:20.820Z,21.6
2018-06-11T07:58:10.529Z,21.6
2018-06-11T07:59:00.577Z,21.6
2018-06-11T07:59:51.001Z,21.6
2018-06-11T08:00:40.801Z,21.6
2018-06-11T08:01:32.025Z,21.6
2018-06-11T08:02:20.265Z,21.6
2018-06-11T08:03:10.409Z,21.6
2018-06-11T08:04:01.103Z,21.6
2018-06-11T08:04:51.109Z,21.6
2018-06-11T08:05:40.249Z,21.6
2018-06-11T08:06:31.416Z,21.6
2018-06-11T08:07:20.186Z,21.6
2018-06-11T08:08:12.005Z,21.6
2018-06-11T08:09:00.852Z,21.6
2018-06-11T08:09:51.486Z,21.6
2018-06-11T08:10:41.735Z,21.6
2018-06-11T08:11:31.793Z,21.5
2018-06-11T08:12:22.170Z,21.6
2018-06-11T08:13:11.457Z,21.5
2018-06-11T08:14:01.331Z,21.6
2018-06-11T08:14:51.310Z,21.6
2018-06-11T08:15:41.353Z,21.6
2018-06-11T08:16:31.924Z,21.6
2018-06-11T08:17:22.541Z,21.6
2018-06-11T08:18:12.379Z,21.6
2018-06-11T08:19:02.721Z,21.6
2018-06-11T08:19:52.507Z,21.6
2018-06-11T08:20:42.547Z,21.6
2018-06-11T08:21:32.375Z,21.6
2018-06-11T08:22:22.389Z,21.6
2018-06-11T08:23:12.740Z,21.6
2018-06-11T08:24:02.553Z,21.6
2018-06-11T08:24:52.106Z,21.6
2018-06-11T08:25:42.919Z,21.6
2018-06-11T08:26:32.753Z,21.6
2018-06-11T08:27:22.778Z,21.6
2018-06-11T08:28:12.298Z,21.5
2018-06-11T08:29:03.468Z,21.6
2018-06-11T08:29:53.283Z,21.6
2018-06-11T08:30:42.994Z,21.6
2018-06-11T08:31:33.201Z,21.6
2018-06-11T08:32:22.656Z,21.6
2018-06-11T08:33:12.606Z,21.6
2018-06-11T08:34:03.303Z,21.6
2018-06-11T08:34:53.113Z,21.6
2018-06-11T08:35:43.716Z,21.6
2018-06-11T08:36:33.784Z,21.6
2018-06-11T08:37:23.621Z,21.6
2018-06-11T08:38:13.463Z,21.6
2018-06-11T08:39:02.889Z,21.6
2018-06-11T08:39:53.239Z,21.6
2018-06-11T08:40:43.571Z,21.6
2018-06-11T08:41:33.613Z,21.6
2018-06-11T08:42:23.229Z,21.6
2018-06-11T08:43:14.022Z,21.6
2018-06-11T08:44:03.309Z,21.6
2018-06-11T08:44:54.140Z,21.6
2018-06-11T08:45:44.251Z,21.6
2018-06-11T08:46:32.452Z,21.6
2018-06-11T08:47:23.889Z,21.6
2018-06-11T08:48:13.374Z,21.6
2018-06-11T08:49:04.191Z,21.6
2018-06-11T08:49:55.127Z,21.6
2018-06-11T08:50:44.440Z,21.6
2018-06-11T08:51:34.398Z,21.6
2018-06-11T08:52:24.163Z,21.6
2018-06-11T08:53:15.117Z,21.6
2018-06-11T08:54:04.661Z,21.6
2018-06-11T08:54:54.705Z,21.6
2018-06-11T08:55:45.002Z,21.6
2018-06-11T08:56:35.361Z,21.6
2018-06-11T08:57:25.667Z,21.6
2018-06-11T08:58:14.583Z,21.6
2018-06-11T08:59:05.507Z,21.6
2018-06-11T08:59:57.178Z,21.6
2018-06-11T09:00:44.614Z,21.6
2018-06-11T09:01:35.249Z,21.6
2018-06-11T09:02:25.766Z,21.6
2018-06-11T09:03:15.454Z,21.6
2018-06-11T09:04:05.908Z,21.6
2018-06-11T09:04:55.837Z,21.6
2018-06-11T09:05:45.556Z,21.6
2018-06-11T09:06:36.401Z,21.6
2018-06-11T09:07:25.922Z,21.6
2018-06-11T09:08:15.989Z,21.6
2018-06-11T09:09:06.011Z,21.6
2018-06-11T09:09:55.579Z,21.6
2018-06-11T09:10:45.896Z,21.6
2018-06-11T09:11:35.432Z,21.6
2018-06-11T09:12:26.357Z,21.6
2018-06-11T09:13:16.948Z,21.6
2018-06-11T09:14:06.739Z,21.6
2018-06-11T09:14:56.516Z,21.6
2018-06-11T09:15:46.842Z,21.6
2018-06-11T09:16:36.592Z,21.6
2018-06-11T09:17:25.987Z,21.6
2018-06-11T09:18:20.774Z,21.6
2018-06-11T09:19:06.289Z,21.6
2018-06-11T09:19:56.677Z,21.6
2018-06-11T09:20:46.491Z,21.6
2018-06-11T09:21:36.747Z,21.6
2018-06-11T09:22:27.359Z,21.6
2018-06-11T09:23:17.397Z,21.6
2018-06-11T09:24:06.637Z,21.6
2018-06-11T09:24:57.601Z,21.6
2018-06-11T09:25:47.122Z,21.6
2018-06-11T09:26:37.670Z,21.6
2018-06-11T09:27:27.541Z,21.6
2018-06-11T09:28:17.788Z,21.6
2018-06-11T09:29:08.105Z,21.6
2018-06-11T09:29:57.689Z,21.6
2018-06-11T09:30:47.755Z,21.6
2018-06-11T09:31:38.075Z,21.6
2018-06-11T09:32:27.552Z,21.6
2018-06-11T09:33:17.669Z,21.6
2018-06-11T09:34:07.703Z,21.6
2018-06-11T09:34:58.352Z,21.6
2018-06-11T09:35:48.157Z,21.6
2018-06-11T09:36:38.675Z,21.6
2018-06-11T09:37:28.205Z,21.6
2018-06-11T09:38:19.116Z,21.6
2018-06-11T09:39:08.650Z,21.6
2018-06-11T09:39:58.515Z,21.6
2018-06-11T09:40:48.086Z,21.6
2018-06-11T09:41:37.724Z,21.6
2018-06-11T09:42:28.933Z,21.6
2018-06-11T09:43:18.420Z,21.6
2018-06-11T09:44:10.443Z,21.6
2018-06-11T09:44:58.863Z,21.6
2018-06-11T09:45:48.611Z,21.6
2018-06-11T09:46:39.241Z,21.6
2018-06-11T09:47:28.757Z,21.6
2018-06-11T09:48:18.497Z,21.6
2018-06-11T09:49:09.332Z,21.6
2018-06-11T09:49:58.824Z,21.6
2018-06-11T09:50:48.464Z,21.6
2018-06-11T09:51:38.675Z,21.6
2018-06-11T09:52:29.702Z,21.6
2018-06-11T09:53:19.476Z,21.6
2018-06-11T09:54:08.707Z,21.6
2018-06-11T09:55:00.200Z,21.6
2018-06-11T09:55:49.540Z,21.6
2018-06-11T09:56:40.027Z,21.6
2018-06-11T09:57:29.497Z,21.6
2018-06-11T09:58:19.593Z,21.6
2018-06-11T09:59:09.930Z,21.6
2018-06-11T09:59:59.136Z,21.6
2018-06-11T10:00:50.070Z,21.6
2018-06-11T10:01:39.974Z,21.6
2018-06-11T10:02:29.606Z,21.6
2018-06-11T10:03:20.039Z,21.6
2018-06-11T10:04:10.390Z,21.6
2018-06-11T10:05:00.356Z,21.6
2018-06-11T10:05:49.954Z,21.6
2018-06-11T10:06:40.530Z,21.6
2018-06-11T10:07:30.090Z,21.6
2018-06-11T10:08:19.798Z,21.6
2018-06-11T10:09:11.643Z,21.6
2018-06-11T10:10:01.041Z,21.6
2018-06-11T10:10:51.100Z,21.6
2018-06-11T10:11:40.623Z,21.6
2018-06-11T10:12:32.321Z,21.6
2018-06-11T10:13:21.537Z,21.6
2018-06-11T10:14:10.843Z,21.6
2018-06-11T10:15:01.109Z,21.6
2018-06-11T10:15:51.222Z,21.6
2018-06-11T10:16:41.271Z,21.6
2018-06-11T10:17:30.308Z,21.6
2018-06-11T10:18:21.397Z,21.6
2018-06-11T10:19:11.196Z,21.6
2018-06-11T10:20:01.882Z,21.6
2018-06-11T10:20:51.632Z,21.6
2018-06-11T10:21:41.654Z,21.6
2018-06-11T10:22:31.756Z,21.6
2018-06-11T10:23:21.267Z,21.6
2018-06-11T10:24:12.214Z,21.6
2018-06-11T10:25:02.971Z,21.6
2018-06-11T10:25:52.557Z,21.6
2018-06-11T10:26:42.353Z,21.6
2018-06-11T10:27:32.436Z,21.6
2018-06-11T10:28:22.803Z,21.6
2018-06-11T10:29:12.307Z,21.6
2018-06-11T10:30:02.053Z,21.6
2018-06-11T10:30:52.739Z,21.6
2018-06-11T10:31:42.236Z,21.6
2018-06-11T10:32:32.404Z,21.6
2018-06-11T10:33:22.568Z,21.6
2018-06-11T10:34:12.631Z,21.6
2018-06-11T10:35:03.275Z,21.6
2018-06-11T10:35:53.319Z,21.6
2018-06-11T10:36:42.320Z,21.6
2018-06-11T10:37:32.691Z,21.6
2018-06-11T10:38:23.197Z,21.6
2018-06-11T10:39:12.964Z,21.6
2018-06-11T10:40:02.801Z,21.6
2018-06-11T10:40:53.179Z,21.6
2018-06-11T10:41:42.923Z,21.6
2018-06-11T10:42:33.247Z,21.6
2018-06-11T10:43:22.032Z,21.6
2018-06-11T10:44:12.396Z,21.6
2018-06-11T10:45:03.232Z,21.6
2018-06-11T10:45:53.880Z,21.6
2018-06-11T10:46:44.163Z,21.6
2018-06-11T10:47:34.200Z,21.6
2018-06-11T10:48:23.221Z,21.6
2018-06-11T10:49:13.827Z,21.6
2018-06-11T10:50:03.382Z,21.6
2018-06-11T10:50:53.410Z,21.6
2018-06-11T10:51:44.541Z,21.6
2018-06-11T10:52:33.902Z,21.6
2018-06-11T10:53:23.855Z,21.6
2018-06-11T10:54:14.806Z,21.6
2018-06-11T10:55:03.275Z,21.6
2018-06-11T10:55:53.871Z,21.6
2018-06-11T10:56:43.314Z,21.6
2018-06-11T10:57:34.486Z,21.6
2018-06-11T10:58:24.075Z,21.6
2018-06-11T10:59:14.116Z,21.6
2018-06-11T11:00:04.674Z,21.6
2018-06-11T11:00:53.919Z,21.6
2018-06-11T11:01:44.531Z,21.6
2018-06-11T11:02:34.282Z,21.6
2018-06-11T11:03:24.680Z,21.6
2018-06-11T11:04:15.004Z,21.6
2018-06-11T11:05:05.694Z,21.6
2018-06-11T11:05:55.737Z,21.6
2018-06-11T11:06:45.228Z,21.6
2018-06-11T11:07:35.925Z,21.6
2018-06-11T11:08:25.585Z,21.6
2018-06-11T11:09:15.345Z,21.6
2018-06-11T11:10:05.733Z,21.6
2018-06-11T11:10:56.116Z,21.6
2018-06-11T11:11:45.242Z,21.6
2018-06-11T11:12:36.357Z,21.6
2018-06-11T11:13:25.944Z,21.6
2018-06-11T11:14:16.191Z,21.6
2018-06-11T11:15:06.124Z,21.6
2018-06-11T11:15:55.341Z,21.6
2018-06-11T11:16:45.670Z,21.6
2018-06-11T11:17:35.509Z,21.6
2018-06-11T11:18:26.074Z,21.6
2018-06-11T11:19:15.899Z,21.6
2018-06-11T11:20:05.437Z,21.6
2018-06-11T11:20:56.064Z,21.6
2018-06-11T11:21:46.890Z,21.6
2018-06-11T11:22:36.699Z,21.6
2018-06-11T11:23:26.475Z,21.6
2018-06-11T11:24:16.803Z,21.6
2018-06-11T11:25:06.722Z,21.6
2018-06-11T11:25:56.975Z,21.6
2018-06-11T11:26:46.708Z,21.6
2018-06-11T11:27:36.482Z,21.6
2018-06-11T11:28:27.447Z,21.6
2018-06-11T11:29:16.374Z,21.6
2018-06-11T11:30:57.290Z,21.6
2018-06-11T11:31:47.690Z,21.6
2018-06-11T11:32:36.602Z,21.6
2018-06-11T11:33:27.752Z,21.6
2018-06-11T11:34:17.013Z,21.6
2018-06-11T11:35:07.952Z,21.6
2018-06-11T11:35:56.637Z,21.6
2018-06-11T11:36:48.041Z,21.6
2018-06-11T11:37:37.874Z,21.6
2018-06-11T11:38:27.411Z,21.6
2018-06-11T11:39:17.968Z,21.6
2018-06-11T11:40:08.081Z,21.6
2018-06-11T11:40:58.089Z,21.6
2018-06-11T11:41:48.476Z,21.6
2018-06-11T11:42:38.484Z,21.6
2018-06-11T11:43:27.220Z,21.6
2018-06-11T11:44:18.098Z,21.6
2018-06-11T11:45:07.877Z,21.6
2018-06-11T11:45:58.521Z,21.6
2018-06-11T11:46:47.970Z,21.6
2018-06-11T11:47:38.369Z,21.6
2018-06-11T11:48:28.459Z,21.6
2018-06-11T11:49:18.758Z,21.6
2018-06-11T11:50:09.096Z,21.6
2018-06-11T11:50:58.346Z,21.6
2018-06-11T11:51:48.937Z,21.6
2018-06-11T11:52:39.069Z,21.6
2018-06-11T11:53:29.379Z,21.6
2018-06-11T11:54:18.861Z,21.6
2018-06-11T11:55:08.693Z,21.6
2018-06-11T11:55:59.552Z,21.7
2018-06-11T11:56:48.806Z,21.6
2018-06-11T11:57:39.916Z,21.6
2018-06-11T11:58:29.766Z,21.6
2018-06-11T11:59:19.577Z,21.6
2018-06-11T12:00:09.106Z,21.6
2018-06-11T12:00:59.397Z,21.6
2018-06-11T12:01:50.633Z,21.6
2018-06-11T12:02:39.567Z,21.6
2018-06-11T12:03:30.186Z,21.6
2018-06-11T12:04:19.420Z,21.6
2018-06-11T12:05:09.693Z,21.6
2018-06-11T12:05:59.790Z,21.7
2018-06-11T12:06:50.444Z,21.6
2018-06-11T12:07:40.206Z,21.6
2018-06-11T12:08:30.043Z,21.7
2018-06-11T12:09:20.029Z,21.7
2018-06-11T12:10:10.175Z,21.6
2018-06-11T12:10:59.651Z,21.7
2018-06-11T12:11:50.080Z,21.6
2018-06-11T12:12:40.323Z,21.6
2018-06-11T12:13:29.834Z,21.6
2018-06-11T12:14:20.224Z,21.6
2018-06-11T12:15:10.816Z,21.6
2018-06-11T12:16:00.292Z,21.7
2018-06-11T12:16:50.327Z,21.6
2018-06-11T12:17:40.641Z,21.6
2018-06-11T12:18:31.364Z,21.6
2018-06-11T12:19:20.538Z,21.6
2018-06-11T12:20:10.874Z,21.7
2018-06-11T12:21:01.238Z,21.7
2018-06-11T12:21:51.284Z,21.7
2018-06-11T12:22:41.620Z,21.7
2018-06-11T12:23:31.383Z,21.6
2018-06-11T12:24:20.947Z,21.6
2018-06-11T12:25:12.662Z,21.7
2018-06-11T12:26:01.074Z,21.7
2018-06-11T12:26:50.320Z,21.7
2018-06-11T12:27:42.021Z,21.7
2018-06-11T12:28:31.523Z,21.7
2018-06-11T12:29:20.508Z,21.7
2018-06-11T12:30:11.942Z,21.7
2018-06-11T12:31:01.728Z,21.7
2018-06-11T12:31:51.262Z,21.7
2018-06-11T12:32:41.882Z,21.7
2018-06-11T12:33:31.901Z,21.7
2018-06-11T12:34:22.240Z,21.7
2018-06-11T12:35:12.047Z,21.7
2018-06-11T12:36:02.075Z,21.7
2018-06-11T12:36:51.343Z,21.7
2018-06-11T12:37:41.720Z,21.7
2018-06-11T12:38:32.690Z,21.7
2018-06-11T12:39:22.129Z,21.7
2018-06-11T12:40:11.912Z,21.7
2018-06-11T12:41:02.509Z,21.7
2018-06-11T12:41:52.886Z,21.7
2018-06-11T12:42:42.412Z,21.7
2018-06-11T12:43:32.163Z,21.7
2018-06-11T12:44:21.652Z,21.7
2018-06-11T12:45:12.614Z,21.7
2018-06-11T12:46:02.679Z,21.7
2018-06-11T12:46:53.294Z,21.7
2018-06-11T12:47:43.887Z,21.7
2018-06-11T12:48:33.084Z,21.7
2018-06-11T12:49:23.804Z,21.7
2018-06-11T12:50:12.419Z,21.7
2018-06-11T12:51:02.996Z,21.7
2018-06-11T12:51:53.056Z,21.7
2018-06-11T12:52:44.095Z,21.7
2018-06-11T12:53:34.033Z,21.7
2018-06-11T12:54:23.083Z,21.7
2018-06-11T12:55:13.646Z,21.7
2018-06-11T12:56:03.936Z,21.7
2018-06-11T12:56:53.741Z,21.7
2018-06-11T12:57:43.544Z,21.7
2018-06-11T12:58:33.301Z,21.7
2018-06-11T12:59:24.216Z,21.7
2018-06-11T13:00:14.306Z,21.7
2018-06-11T13:01:04.390Z,21.7
2018-06-11T13:01:54.794Z,21.7
2018-06-11T13:02:44.830Z,21.7
2018-06-11T13:03:34.253Z,21.7
2018-06-11T13:04:23.870Z,21.7
2018-06-11T13:05:14.755Z,21.7
2018-06-11T13:06:03.956Z,21.7
2018-06-11T13:06:54.857Z,21.7
2018-06-11T13:07:44.897Z,21.7
2018-06-11T13:08:35.254Z,21.7
2018-06-11T13:09:25.259Z,21.7
2018-06-11T13:10:15.157Z,21.7
2018-06-11T13:11:05.436Z,21.7
2018-06-11T13:11:54.438Z,21.7
2018-06-11T13:12:44.737Z,21.7
2018-06-11T13:13:35.099Z,21.7
2018-06-11T13:14:24.620Z,21.7
2018-06-11T13:15:15.246Z,21.7
2018-06-11T13:16:05.007Z,21.7
2018-06-11T13:16:55.324Z,21.7
2018-06-11T13:17:45.314Z,21.7
2018-06-11T13:18:34.634Z,21.8
2018-06-11T13:19:24.794Z,21.7
2018-06-11T13:20:15.132Z,21.7
2018-06-11T13:21:05.367Z,21.8
2018-06-11T13:21:55.732Z,21.7
2018-06-11T13:22:45.519Z,21.8
2018-06-11T13:23:35.959Z,21.7
2018-06-11T13:24:25.174Z,21.7
2018-06-11T13:25:14.886Z,21.7
2018-06-11T13:26:06.057Z,21.7
2018-06-11T13:26:55.550Z,21.7
2018-06-11T13:27:45.881Z,21.8
2018-06-11T13:28:35.935Z,21.7
2018-06-11T13:29:26.838Z,21.7
2018-06-11T13:30:16.652Z,21.7
2018-06-11T13:31:05.624Z,21.7
2018-06-11T13:31:56.508Z,21.8
2018-06-11T13:32:46.605Z,21.8
2018-06-11T13:33:36.873Z,21.8
2018-06-11T13:34:26.679Z,21.8
2018-06-11T13:35:17.054Z,21.8
2018-06-11T13:36:06.870Z,21.8
2018-06-11T13:36:55.819Z,21.7
2018-06-11T13:37:45.283Z,21.8
2018-06-11T13:38:37.302Z,21.8
2018-06-11T13:39:27.098Z,21.8
2018-06-11T13:40:17.495Z,21.8
2018-06-11T13:41:06.969Z,21.8
2018-06-11T13:41:57.552Z,21.8
2018-06-11T13:42:47.648Z,21.8
2018-06-11T13:43:37.428Z,21.8
2018-06-11T13:44:27.213Z,21.8
2018-06-11T13:45:17.574Z,21.8
2018-06-11T13:46:07.361Z,21.8
2018-06-11T13:46:57.125Z,21.8
2018-06-11T13:47:47.794Z,21.8
2018-06-11T13:48:38.145Z,21.8
2018-06-11T13:49:26.782Z,21.7
2018-06-11T13:50:18.912Z,21.8
2018-06-11T13:51:08.549Z,21.8
2018-06-11T13:51:57.769Z,21.8
2018-06-11T13:52:47.651Z,21.8
2018-06-11T13:53:38.567Z,21.8
2018-06-11T13:54:28.483Z,21.8
2018-06-11T13:55:18.914Z,21.8
2018-06-11T13:56:08.631Z,21.8
2018-06-11T13:56:59.069Z,21.8
2018-06-11T13:57:48.812Z,21.8
2018-06-11T13:58:38.576Z,21.8
2018-06-11T13:59:28.067Z,21.8
2018-06-11T14:00:19.026Z,21.8
2018-06-11T14:01:08.759Z,21.8
2018-06-11T14:01:59.382Z,21.8
2018-06-11T14:02:49.426Z,21.8
2018-06-11T14:03:38.963Z,21.8
2018-06-11T14:04:28.743Z,21.8
2018-06-11T14:05:19.214Z,21.8
2018-06-11T14:06:08.942Z,21.8
2018-06-11T14:06:59.195Z,21.8
2018-06-11T14:07:49.935Z,21.8
2018-06-11T14:08:39.336Z,21.8
2018-06-11T14:09:30.021Z,21.8
2018-06-11T14:10:20.111Z,21.8
2018-06-11T14:11:09.574Z,21.8
2018-06-11T14:11:58.801Z,21.8
2018-06-11T14:12:48.745Z,21.8
2018-06-11T14:13:39.526Z,21.8
2018-06-11T14:14:29.794Z,21.8
2018-06-11T14:15:19.885Z,21.8
2018-06-11T14:16:09.471Z,21.8
2018-06-11T14:17:00.289Z,21.8
2018-06-11T14:17:49.533Z,21.8
2018-06-11T14:18:39.850Z,21.8
2018-06-11T14:19:30.145Z,21.8
2018-06-11T14:20:20.602Z,21.8
2018-06-11T14:21:10.418Z,21.8
2018-06-11T14:22:00.936Z,21.8
2018-06-11T14:22:49.943Z,21.8
2018-06-11T14:23:40.498Z,21.8
2018-06-11T14:24:30.317Z,21.8
2018-06-11T14:25:20.391Z,21.8
2018-06-11T14:26:10.746Z,21.8
2018-06-11T14:27:01.093Z,21.8
2018-06-11T14:27:51.102Z,21.8
2018-06-11T14:28:42.073Z,21.8
2018-06-11T14:29:30.462Z,21.8
2018-06-11T14:30:20.823Z,21.8
2018-06-11T14:31:10.402Z,21.8
2018-06-11T14:32:00.915Z,21.8
2018-06-11T14:32:50.161Z,21.8
2018-06-11T14:33:41.952Z,21.8
2018-06-11T14:34:31.983Z,21.8
2018-06-11T14:35:20.463Z,21.8
2018-06-11T14:36:11.798Z,21.8
2018-06-11T14:37:01.054Z,21.8
2018-06-11T14:37:52.183Z,21.8
2018-06-11T14:38:40.844Z,21.8
2018-06-11T14:39:31.894Z,21.8
2018-06-11T14:40:22.444Z,21.8
2018-06-11T14:41:12.070Z,21.8
2018-06-11T14:42:01.978Z,21.8
2018-06-11T14:42:52.392Z,21.8
2018-06-11T14:43:41.843Z,21.8
2018-06-11T14:44:31.712Z,21.8
2018-06-11T14:45:21.928Z,21.8
2018-06-11T14:46:12.027Z,21.8
2018-06-11T14:47:02.093Z,21.8
2018-06-11T14:47:51.921Z,21.8
2018-06-11T14:48:41.955Z,21.8
2018-06-11T14:49:33.182Z,21.8
2018-06-11T14:50:22.391Z,21.8
2018-06-11T14:51:11.884Z,21.8
2018-06-11T14:52:01.954Z,21.8
2018-06-11T14:52:52.546Z,21.8
2018-06-11T14:53:42.334Z,21.8
2018-06-11T14:54:33.297Z,21.8
2018-06-11T14:55:23.272Z,21.8
2018-06-11T14:56:13.112Z,21.8
2018-06-11T14:57:03.075Z,21.8
2018-06-11T14:57:52.625Z,21.8
2018-06-11T14:58:43.592Z,21.8
2018-06-11T14:59:33.866Z,21.8
2018-06-11T15:00:23.947Z,21.8
2018-06-11T15:01:13.997Z,21.8
2018-06-11T15:02:03.624Z,21.8
2018-06-11T15:02:53.860Z,21.8
2018-06-11T15:03:43.744Z,21.8
2018-06-11T15:04:32.685Z,21.8
2018-06-11T15:05:24.043Z,21.8
2018-06-11T15:06:13.840Z,21.8
2018-06-11T15:07:03.668Z,21.8
2018-06-11T15:07:54.061Z,21.8
2018-06-11T15:08:44.524Z,21.8
2018-06-11T15:09:35.606Z,21.8
2018-06-11T15:10:24.415Z,21.8
2018-06-11T15:11:14.299Z,21.9
2018-06-11T15:12:04.832Z,21.8
2018-06-11T15:12:54.387Z,21.9
2018-06-11T15:13:44.651Z,21.9
2018-06-11T15:14:34.803Z,21.9
2018-06-11T15:15:24.920Z,21.8
2018-06-11T15:16:15.159Z,21.8
2018-06-11T15:17:04.965Z,21.8
2018-06-11T15:17:55.298Z,21.8
2018-06-11T15:18:44.529Z,21.8
2018-06-11T15:19:35.148Z,21.9
2018-06-11T15:20:25.248Z,21.8
2018-06-11T15:21:15.539Z,21.9
2018-06-11T15:22:05.588Z,21.8
2018-06-11T15:22:55.415Z,21.8
2018-06-11T15:23:45.314Z,21.9
2018-06-11T15:24:35.655Z,21.9
2018-06-11T15:25:25.650Z,21.9
2018-06-11T15:26:15.993Z,21.9
2018-06-11T15:27:05.276Z,21.9
2018-06-11T15:27:56.088Z,21.9
2018-06-11T15:28:44.530Z,21.9
2018-06-11T15:29:36.122Z,21.9
2018-06-11T15:30:26.054Z,21.9
2018-06-11T15:31:16.354Z,21.9
2018-06-11T15:32:05.564Z,21.9
2018-06-11T15:32:55.106Z,21.9
2018-06-11T15:33:45.990Z,21.9
2018-06-11T15:34:35.526Z,21.9
2018-06-11T15:35:26.404Z,21.9
2018-06-11T15:36:16.708Z,21.9
2018-06-11T15:37:05.721Z,21.9
2018-06-11T15:37:56.891Z,21.9
2018-06-11T15:38:46.155Z,21.9
2018-06-11T15:39:36.474Z,21.9
2018-06-11T15:40:27.074Z,21.9
2018-06-11T15:41:16.582Z,21.9
2018-06-11T15:42:05.904Z,21.9
2018-06-11T15:42:56.728Z,21.9
2018-06-11T15:43:45.924Z,21.9
2018-06-11T15:44:36.007Z,21.9
2018-06-11T15:45:27.251Z,21.9
2018-06-11T15:46:16.972Z,21.9
2018-06-11T15:47:06.731Z,21.9
2018-06-11T15:47:57.122Z,21.9
2018-06-11T15:48:47.185Z,21.9
2018-06-11T15:49:36.744Z,21.9
2018-06-11T15:50:27.599Z,21.9
2018-06-11T15:51:17.354Z,21.9
2018-06-11T15:52:07.677Z,21.9
2018-06-11T15:52:57.761Z,21.9
2018-06-11T15:53:46.450Z,21.9
2018-06-11T15:54:37.083Z,21.9
2018-06-11T15:55:27.705Z,21.9
2018-06-11T15:56:17.438Z,21.9
2018-06-11T15:57:07.821Z,21.9
2018-06-11T15:57:58.487Z,21.9
2018-06-11T15:58:47.937Z,21.9
2018-06-11T15:59:37.205Z,21.9
2018-06-11T16:00:27.812Z,21.9
2018-06-11T16:01:17.558Z,21.9
2018-06-11T16:02:07.668Z,21.9
2018-06-11T16:02:57.984Z,21.9
2018-06-11T16:03:48.306Z,21.9
2018-06-11T16:04:38.370Z,21.9
2018-06-11T16:05:29.461Z,21.9
2018-06-11T16:06:18.564Z,21.9
2018-06-11T16:07:08.605Z,21.9
2018-06-11T16:07:58.359Z,21.9
2018-06-11T16:08:49.073Z,21.9
2018-06-11T16:09:37.994Z,21.9
2018-06-11T16:10:28.279Z,21.9
2018-06-11T16:11:19.203Z,21.9
2018-06-11T16:12:09.597Z,21.9
2018-06-11T16:12:59.355Z,21.9
2018-06-11T16:13:49.699Z,21.9
2018-06-11T16:14:39.031Z,21.9
2018-06-11T16:15:29.778Z,21.9
2018-06-11T16:16:19.320Z,21.9
2018-06-11T16:17:09.385Z,21.9
2018-06-11T16:17:59.680Z,21.9
2018-06-11T16:18:49.515Z,21.9
2018-06-11T16:19:39.604Z,21.9
2018-06-11T16:20:29.914Z,21.9
2018-06-11T16:21:20.267Z,21.9
2018-06-11T16:22:10.384Z,21.9
2018-06-11T16:23:00.399Z,21.9
2018-06-11T16:23:50.208Z,21.9
2018-06-11T16:24:39.476Z,21.9
2018-06-11T16:25:30.394Z,21.9
2018-06-11T16:26:19.825Z,21.9
2018-06-11T16:27:10.191Z,21.9
2018-06-11T16:28:00.020Z,21.9
2018-06-11T16:28:50.016Z,21.9
2018-06-11T16:29:40.336Z,21.9
2018-06-11T16:30:30.425Z,21.9
2018-06-11T16:31:20.806Z,21.9
2018-06-11T16:32:10.875Z,21.9
2018-06-11T16:33:00.359Z,22
2018-06-11T16:33:50.966Z,21.9
2018-06-11T16:34:40.571Z,21.9
2018-06-11T16:35:30.849Z,21.9
2018-06-11T16:36:20.926Z,21.9
2018-06-11T16:37:12.071Z,22
2018-06-11T16:38:01.008Z,21.9
2018-06-11T16:38:51.070Z,22
2018-06-11T16:39:41.701Z,22
2018-06-11T16:40:31.476Z,21.9
2018-06-11T16:41:19.860Z,22
2018-06-11T16:42:11.680Z,22
2018-06-11T16:43:02.575Z,22
2018-06-11T16:43:50.626Z,22
2018-06-11T16:44:41.259Z,22
2018-06-11T16:45:31.016Z,22
2018-06-11T16:46:21.901Z,22
2018-06-11T16:47:11.285Z,22
2018-06-11T16:48:02.381Z,22
2018-06-11T16:48:53.228Z,22
2018-06-11T16:49:42.558Z,22
2018-06-11T16:50:31.220Z,22
2018-06-11T16:51:22.164Z,22
2018-06-11T16:52:12.124Z,22.1
2018-06-11T16:53:01.351Z,22
2018-06-11T16:53:52.558Z,22.1
2018-06-11T16:54:42.648Z,22
2018-06-11T16:55:32.690Z,22.1
2018-06-11T16:56:21.627Z,22.1
2018-06-11T16:57:11.650Z,22.1
2018-06-11T16:58:01.556Z,22.1
2018-06-11T16:58:52.449Z,22.1
2018-06-11T16:59:43.051Z,22.1
2018-06-11T17:00:32.752Z,22.1
2018-06-11T17:01:22.889Z,22.1
2018-06-11T17:02:09.691Z,22.1
2018-06-11T17:03:02.552Z,22.1
2018-06-11T17:03:51.323Z,22.1
2018-06-11T17:04:41.223Z,22.1
2018-06-11T17:05:31.810Z,22.1
2018-06-11T17:06:21.676Z,22.1
2018-06-11T17:07:11.361Z,22.1
2018-06-11T17:08:01.311Z,22.1
2018-06-11T17:08:51.651Z,22.1
2018-06-11T17:09:42.333Z,22.1
2018-06-11T17:10:31.601Z,22.1
2018-06-11T17:11:22.666Z,22.1
2018-06-11T17:12:10.775Z,22.1
2018-06-11T17:13:01.693Z,22.1
2018-06-11T17:13:51.540Z,22.1
2018-06-11T17:14:43.204Z,22.1
2018-06-11T17:15:32.135Z,22.1
2018-06-11T17:16:22.567Z,22.1
2018-06-11T17:17:14.375Z,22.1
2018-06-11T17:18:04.376Z,22.1
2018-06-11T17:18:54.191Z,22.1
2018-06-11T17:19:44.807Z,22.1
2018-06-11T17:20:34.588Z,22.1
2018-06-11T17:21:24.937Z,22.1
2018-06-11T17:22:14.432Z,22.1
2018-06-11T17:23:04.820Z,22.1
2018-06-11T17:23:54.595Z,22.1
2018-06-11T17:24:44.626Z,22.1
2018-06-11T17:25:35.102Z,22.1
2018-06-11T17:26:24.459Z,22.2
2018-06-11T17:27:14.618Z,22.1
2018-06-11T17:28:04.634Z,22.1
2018-06-11T17:28:55.482Z,22.2
2018-06-11T17:29:44.706Z,22.2
2018-06-11T17:30:35.608Z,22.2
2018-06-11T17:31:24.857Z,22.2
2018-06-11T17:32:15.742Z,22.2
2018-06-11T17:33:05.588Z,22.2
2018-06-11T17:33:55.353Z,22.2
2018-06-11T17:34:46.492Z,22.2
2018-06-11T17:35:36.056Z,22.2
2018-06-11T17:36:26.110Z,22.2
2018-06-11T17:37:15.375Z,22.2
2018-06-11T17:38:05.437Z,22.2
2018-06-11T17:38:55.196Z,22.2
2018-06-11T17:39:45.224Z,22.2
2018-06-11T17:40:35.374Z,22.3
2018-06-11T17:41:26.200Z,22.3
2018-06-11T17:42:15.980Z,22.3
2018-06-11T17:43:05.336Z,22.3
2018-06-11T17:43:56.159Z,22.3
2018-06-11T17:44:46.789Z,22.3
2018-06-11T17:45:35.454Z,22.3
2018-06-11T17:46:26.123Z,22.3
2018-06-11T17:47:16.149Z,22.3
2018-06-11T17:48:05.906Z,22.3
2018-06-11T17:48:56.218Z,22.3
2018-06-11T17:49:46.929Z,22.3
2018-06-11T17:50:36.083Z,22.3
2018-06-11T17:51:27.588Z,22.3
2018-06-11T17:52:16.915Z,22.3
2018-06-11T17:53:06.055Z,22.3
2018-06-11T17:53:57.188Z,22.3
2018-06-11T17:54:47.807Z,22.3
2018-06-11T17:55:36.741Z,22.3
2018-06-11T17:56:27.372Z,22.3
2018-06-11T17:57:17.658Z,22.3
2018-06-11T17:58:07.238Z,22.3
2018-06-11T17:58:57.848Z,22.3
2018-06-11T17:59:47.124Z,22.3
2018-06-11T18:00:38.886Z,22.3
2018-06-11T18:01:27.232Z,22.3
2018-06-11T18:02:17.377Z,22.3
2018-06-11T18:03:07.440Z,22.3
2018-06-11T18:03:57.461Z,22.3
2018-06-11T18:04:48.531Z,22.3
2018-06-11T18:05:38.793Z,22.3
2018-06-11T18:06:27.662Z,22.3
2018-06-11T18:07:17.670Z,22.3
2018-06-11T18:08:08.288Z,22.3
2018-06-11T18:08:57.799Z,22.3
2018-06-11T18:09:48.508Z,22.3
2018-06-11T18:10:37.952Z,22.3
2018-06-11T18:11:28.844Z,22.3
2018-06-11T18:12:17.751Z,22.3
2018-06-11T18:13:07.869Z,22.3
2018-06-11T18:13:57.621Z,22.3
2018-06-11T18:14:48.796Z,22.3
2018-06-11T18:15:38.912Z,22.3
2018-06-11T18:16:28.964Z,22.3
2018-06-11T18:17:18.480Z,22.3
2018-06-11T18:18:08.803Z,22.3
2018-06-11T18:18:57.439Z,22.3
2018-06-11T18:19:48.362Z,22.3
2018-06-11T18:20:39.280Z,22.3
2018-06-11T18:21:29.411Z,22.3
2018-06-11T18:22:18.579Z,22.3
2018-06-11T18:23:09.172Z,22.3
2018-06-11T18:23:59.024Z,22.3
2018-06-11T18:24:48.796Z,22.3
2018-06-11T18:25:38.620Z,22.3
2018-06-11T18:26:28.936Z,22.3
2018-06-11T18:27:20.092Z,22.3
2018-06-11T18:28:08.721Z,22.3
2018-06-11T18:28:59.396Z,22.3
2018-06-11T18:29:48.016Z,22.3
2018-06-11T18:30:38.914Z,22.3
2018-06-11T18:31:29.263Z,22.3
2018-06-11T18:32:20.262Z,22.3
2018-06-11T18:33:08.585Z,22.4
2018-06-11T18:34:00.373Z,22.3
2018-06-11T18:34:49.791Z,22.3