createdAt,value
2017-07-28T00:00:08.354Z,1001.23
2017-07-28T00:01:18.649Z,1001.22
2017-07-28T00:02:28.951Z,1001.17
2017-07-28T00:03:39.469Z,1001.17
2017-07-28T00:04:49.738Z,1001.26
2017-07-28T00:05:59.689Z,1001.22
2017-07-28T00:07:09.681Z,1001.26
2017-07-28T00:08:19.644Z,1001.21
2017-07-28T00:09:30.183Z,1001.24
2017-07-28T00:10:40.469Z,1001.18
2017-07-28T00:11:50.435Z,1001.2
2017-07-28T00:13:00.097Z,1001.28
2017-07-28T00:14:09.763Z,1001.14
2017-07-28T00:15:20.357Z,1001.16
2017-07-28T00:16:30.636Z,1001.16
2017-07-28T00:17:40.920Z,1001.2
2017-07-28T00:18:51.194Z,1001.17
2017-07-28T00:20:01.459Z,1001.19
2017-07-28T00:21:11.685Z,1001.12
2017-07-28T00:22:21.344Z,1001.08
2017-07-28T00:23:31.615Z,1001.08
2017-07-28T00:24:41.593Z,1001.11
2017-07-28T00:25:51.574Z,1001.09
2017-07-28T00:27:02.085Z,1001.1
2017-07-28T00:28:11.739Z,1001.16
2017-07-28T00:29:22.010Z,1001.21
2017-07-28T00:30:32.271Z,1001.25
2017-07-28T00:31:42.551Z,1001.29
2017-07-28T00:32:52.794Z,1001.3
2017-07-28T00:34:03.078Z,1001.34
2017-07-28T00:35:13.354Z,1001.28
2017-07-28T00:36:23.620Z,1001.24
2017-07-28T00:37:33.903Z,1001.27
2017-07-28T00:38:44.413Z,1001.26
2017-07-28T00:39:54.382Z,1001.28
2017-07-28T00:41:04.667Z,1001.26
2017-07-28T00:42:14.947Z,1001.27
2017-07-28T00:43:24.913Z,1001.26
2017-07-28T00:44:35.431Z,1001.26
2017-07-28T00:45:45.701Z,1001.27
2017-07-28T00:46:55.660Z,1001.23
2017-07-28T00:48:05.941Z,1001.23
2017-07-28T00:49:16.222Z,1001.23
2017-07-28T00:50:26.745Z,1001.26
2017-07-28T00:51:37.047Z,1001.23
2017-07-28T00:52:47.015Z,1001.29
2017-07-28T00:53:57.305Z,1001.29
2017-07-28T00:55:07.581Z,1001.33
2017-07-28T00:56:18.113Z,1001.27
2017-07-28T00:57:28.397Z,1001.26
2017-07-28T00:58:38.663Z,1001.24
2017-07-28T00:59:48.939Z,1001.29
2017-07-28T01:00:59.236Z,1001.3
2017-07-28T01:02:09.455Z,1001.3
2017-07-28T01:03:19.747Z,1001.29
2017-07-28T01:04:30.028Z,1001.34
2017-07-28T01:05:39.999Z,1001.35
2017-07-28T01:06:50.282Z,1001.38
2017-07-28T01:08:00.820Z,1001.37
2017-07-28T01:09:10.776Z,1001.41
2017-07-28T01:10:21.048Z,1001.4
2017-07-28T01:11:30.719Z,1001.36
2017-07-28T01:12:40.683Z,1001.4
2017-07-28T01:13:51.204Z,1001.36
2017-07-28T01:15:01.488Z,1001.29
2017-07-28T01:16:11.468Z,1001.24
2017-07-28T01:17:21.750Z,1001.23
2017-07-28T01:18:32.035Z,1001.22
2017-07-28T01:19:42.551Z,1001.21
2017-07-28T01:20:52.527Z,1001.22
2017-07-28T01:22:02.825Z,1001.21
2017-07-28T01:23:13.117Z,1001.25
2017-07-28T01:24:23.395Z,1001.22
2017-07-28T01:25:33.624Z,1001.2
2017-07-28T01:26:43.597Z,1001.2
2017-07-28T01:27:53.882Z,1001.26
2017-07-28T01:29:03.856Z,1001.27
2017-07-28T01:30:13.828Z,1001.19
2017-07-28T01:31:24.353Z,1001.19
2017-07-28T01:32:34.315Z,1001.16
2017-07-28T01:33:44.614Z,1001.17
2017-07-28T01:34:54.902Z,1001.22
2017-07-28T01:36:05.189Z,1001.14
2017-07-28T01:37:15.397Z,1001.17
2017-07-28T01:38:25.671Z,1001.15
2017-07-28T01:39:35.642Z,1001.18
2017-07-28T01:40:45.604Z,1001.22
2017-07-28T01:41:55.561Z,1001.24
2017-07-28T01:43:06.144Z,1001.24
2017-07-28T01:44:16.423Z,1001.27
2017-07-28T01:45:26.072Z,1001.19
2017-07-28T01:46:36.039Z,1001.21
2017-07-28T01:47:46.303Z,1001.16
2017-07-28T01:48:56.591Z,1001.21
2017-07-28T01:50:06.866Z,1001.15
2017-07-28T01:51:17.140Z,1001.13
2017-07-28T01:52:27.433Z,1001.25
2017-07-28T01:53:37.387Z,1001.29
2017-07-28T01:54:47.971Z,1001.33
2017-07-28T01:55:58.243Z,1001.4
2017-07-28T01:57:08.213Z,1001.44
2017-07-28T01:58:18.531Z,1001.33
2017-07-28T01:59:28.521Z,1001.31
2017-07-28T02:00:39.048Z,1001.3
2017-07-28T02:01:49.319Z,1001.29
2017-07-28T02:02:59.281Z,1001.33
2017-07-28T02:04:09.566Z,1001.32
2017-07-28T02:05:19.839Z,1001.29
2017-07-28T02:06:30.346Z,1001.36
2017-07-28T02:07:40.629Z,1001.29
2017-07-28T02:08:50.920Z,1001.29
2017-07-28T02:10:00.884Z,1001.28
2017-07-28T02:11:11.169Z,1001.3
2017-07-28T02:12:21.393Z,1001.28
2017-07-28T02:13:31.673Z,1001.3
2017-07-28T02:14:41.939Z,1001.38
2017-07-28T02:15:51.582Z,1001.35
2017-07-28T02:17:01.898Z,1001.36
2017-07-28T02:18:12.116Z,1001.31
2017-07-28T02:19:22.404Z,1001.29
2017-07-28T02:20:32.384Z,1001.31
2017-07-28T02:21:42.649Z,1001.42
2017-07-28T02:22:52.918Z,1001.44
2017-07-28T02:24:03.137Z,1001.34
2017-07-28T02:25:13.134Z,1001.38
2017-07-28T02:26:23.097Z,1001.38
2017-07-28T02:27:33.369Z,1001.42
2017-07-28T02:28:43.649Z,1001.44
2017-07-28T02:29:54.169Z,1001.43
2017-07-28T02:31:04.445Z,1001.39
2017-07-28T02:32:14.727Z,1001.44
2017-07-28T02:33:24.994Z,1001.43
2017-07-28T02:34:35.277Z,1001.35
2017-07-28T02:35:45.965Z,1001.43
2017-07-28T02:36:56.246Z,1001.4
2017-07-28T02:38:06.509Z,1001.37
2017-07-28T02:39:16.783Z,1001.46
2017-07-28T02:40:27.061Z,1001.45
2017-07-28T02:41:37.582Z,1001.43
2017-07-28T02:42:47.876Z,1001.46
2017-07-28T02:43:58.443Z,1001.5
2017-07-28T02:45:08.097Z,1001.51
2017-07-28T02:46:18.059Z,1001.49
2017-07-28T02:47:28.283Z,1001.55
2017-07-28T02:48:38.562Z,1001.51
2017-07-28T02:49:48.854Z,1001.47
2017-07-28T02:50:58.826Z,1001.53
2017-07-28T02:52:09.114Z,1001.49
2017-07-28T02:53:19.337Z,1001.45
2017-07-28T02:54:29.306Z,1001.5
2017-07-28T02:55:39.277Z,1001.52
2017-07-28T02:56:49.545Z,1001.53
2017-07-28T02:57:59.522Z,1001.57
2017-07-28T02:59:10.052Z,1001.61
2017-07-28T03:00:20.335Z,1001.6
2017-07-28T03:01:30.619Z,1001.58
2017-07-28T03:02:40.870Z,1001.63
2017-07-28T03:03:51.124Z,1001.62
2017-07-28T03:05:01.351Z,1001.65
2017-07-28T03:06:11.635Z,1001.68
2017-07-28T03:07:21.601Z,1001.62
2017-07-28T03:08:31.877Z,1001.6
2017-07-28T03:09:42.162Z,1001.52
2017-07-28T03:10:52.677Z,1001.54
2017-07-28T03:12:02.641Z,1001.54
2017-07-28T03:13:12.914Z,1001.5
2017-07-28T03:14:22.868Z,1001.45
2017-07-28T03:15:33.350Z,1001.46
2017-07-28T03:16:43.628Z,1001.48
2017-07-28T03:17:53.275Z,1001.54
2017-07-28T03:19:03.556Z,1001.59
2017-07-28T03:20:13.821Z,1001.6
2017-07-28T03:21:23.785Z,1001.59
2017-07-28T03:22:34.368Z,1001.6
2017-07-28T03:23:44.635Z,1001.65
2017-07-28T03:24:54.608Z,1001.63
2017-07-28T03:26:04.267Z,1001.63
2017-07-28T03:27:14.215Z,1001.75
2017-07-28T03:28:24.099Z,1001.71
2017-07-28T03:29:33.791Z,1001.77
2017-07-28T03:30:44.065Z,1001.75
2017-07-28T03:31:54.364Z,1001.76
2017-07-28T03:33:04.639Z,1001.78
2017-07-28T03:34:14.547Z,1001.79
2017-07-28T03:35:24.501Z,1001.78
2017-07-28T03:36:34.786Z,1001.82
2017-07-28T03:37:44.443Z,1001.77
2017-07-28T03:38:54.714Z,1001.84
2017-07-28T03:40:05.236Z,1001.92
2017-07-28T03:41:15.530Z,1001.84
2017-07-28T03:42:25.813Z,1001.85
2017-07-28T03:43:36.083Z,1001.83
2017-07-28T03:44:46.050Z,1001.81
2017-07-28T03:45:56.581Z,1001.84
2017-07-28T03:47:06.872Z,1001.79
2017-07-28T03:48:16.831Z,1001.82
2017-07-28T03:49:26.817Z,1001.79
2017-07-28T03:50:37.085Z,1001.78
2017-07-28T03:51:47.622Z,1001.77
2017-07-28T03:52:57.902Z,1001.77
2017-07-28T03:54:07.891Z,1001.81
2017-07-28T03:55:18.174Z,1001.84
2017-07-28T03:56:28.432Z,1001.83
2017-07-28T03:57:38.969Z,1001.92
2017-07-28T03:58:49.244Z,1001.93
2017-07-28T03:59:59.518Z,1001.92
2017-07-28T04:01:09.803Z,1001.92
2017-07-28T04:02:19.770Z,1001.95
2017-07-28T04:03:29.981Z,1001.95
2017-07-28T04:04:39.939Z,1001.96
2017-07-28T04:05:49.586Z,1001.98
2017-07-28T04:06:59.545Z,1002.01
2017-07-28T04:08:08.886Z,1001.99
2017-07-28T04:09:19.429Z,1001.96
2017-07-28T04:10:29.702Z,1001.96
2017-07-28T04:11:39.664Z,1001.95
2017-07-28T04:12:49.627Z,1001.95
2017-07-28T04:13:59.904Z,1001.93
2017-07-28T04:15:10.126Z,1001.99
2017-07-28T04:16:20.408Z,1001.99
2017-07-28T04:17:30.674Z,1002.03
2017-07-28T04:18:40.629Z,1002.02
2017-07-28T04:19:50.906Z,1002.08
2017-07-28T04:21:01.449Z,1002.02
2017-07-28T04:22:11.725Z,1002.05
2017-07-28T04:23:21.690Z,1002.08
2017-07-28T04:24:31.960Z,1002.05
2017-07-28T04:25:41.929Z,1002.09
2017-07-28T04:26:52.467Z,1002.08
2017-07-28T04:28:02.753Z,1002.09
2017-07-28T04:29:12.740Z,1002.11
2017-07-28T04:30:22.707Z,1002.09
2017-07-28T04:31:32.674Z,1002.13
2017-07-28T04:32:42.874Z,1002.18
2017-07-28T04:33:53.143Z,1002.19
2017-07-28T04:35:03.439Z,1002.23
2017-07-28T04:36:13.412Z,1002.23
2017-07-28T04:37:23.387Z,1002.23
2017-07-28T04:38:33.617Z,1002.28
2017-07-28T04:39:43.895Z,1002.28
2017-07-28T04:40:54.177Z,1002.24
2017-07-28T04:42:04.457Z,1002.25
2017-07-28T04:43:14.432Z,1002.27
2017-07-28T04:44:24.652Z,1002.23
2017-07-28T04:45:34.597Z,1002.21
2017-07-28T04:46:44.877Z,1002.16
2017-07-28T04:47:54.519Z,1002.19
2017-07-28T04:49:04.787Z,1002.29
2017-07-28T04:50:14.679Z,1002.23
2017-07-28T04:51:24.961Z,1002.24
2017-07-28T04:52:35.255Z,1002.29
2017-07-28T04:53:45.519Z,1002.31
2017-07-28T04:54:55.798Z,1002.25
2017-07-28T04:56:06.320Z,1002.26
2017-07-28T04:57:16.593Z,1002.3
2017-07-28T04:58:26.258Z,1002.33
2017-07-28T04:59:36.256Z,1002.28
2017-07-28T05:00:46.221Z,1002.39
2017-07-28T05:01:56.764Z,1002.34
2017-07-28T05:03:06.444Z,1002.32
2017-07-28T05:04:16.728Z,1002.29
2017-07-28T05:05:27.002Z,1002.33
2017-07-28T05:06:37.282Z,1002.34
2017-07-28T05:07:47.513Z,1002.32
2017-07-28T05:08:57.483Z,1002.3
2017-07-28T05:10:07.449Z,1002.34
2017-07-28T05:11:17.712Z,1002.3
2017-07-28T05:12:27.682Z,1002.31
2017-07-28T05:13:38.213Z,1002.31
2017-07-28T05:14:47.861Z,1002.25
2017-07-28T05:15:58.353Z,1002.31
2017-07-28T05:17:08.326Z,1002.29
2017-07-28T05:18:18.614Z,1002.3
2017-07-28T05:19:29.139Z,1002.29
2017-07-28T05:20:39.414Z,1002.36
2017-07-28T05:21:49.698Z,1002.39
2017-07-28T05:22:59.971Z,1002.46
2017-07-28T05:24:10.267Z,1002.43
2017-07-28T05:25:20.789Z,1002.47
2017-07-28T05:26:31.066Z,1002.49
2017-07-28T05:27:41.349Z,1002.48
2017-07-28T05:28:51.640Z,1002.47
2017-07-28T05:30:01.909Z,1002.46
2017-07-28T05:31:11.822Z,1002.49
2017-07-28T05:32:22.107Z,1002.46
2017-07-28T05:33:32.066Z,1002.51
2017-07-28T05:34:42.018Z,1002.57
2017-07-28T05:35:51.989Z,1002.59
2017-07-28T05:37:02.225Z,1002.6
2017-07-28T05:38:11.883Z,1002.66
2017-07-28T05:39:22.149Z,1002.66
2017-07-28T05:40:32.117Z,1002.64
2017-07-28T05:41:42.091Z,1002.67
2017-07-28T05:42:52.305Z,1002.78
2017-07-28T05:44:02.597Z,1002.77
2017-07-28T05:45:12.880Z,1002.73
2017-07-28T05:46:23.157Z,1002.8
2017-07-28T05:47:33.465Z,1002.76
2017-07-28T05:48:43.683Z,1002.8
2017-07-28T05:49:53.657Z,1002.75
2017-07-28T05:51:03.931Z,1002.78
2017-07-28T05:52:14.206Z,1002.76
2017-07-28T05:53:24.488Z,1002.8
2017-07-28T05:54:35.024Z,1002.8
2017-07-28T05:55:45.304Z,1002.89
2017-07-28T05:56:55.281Z,1002.86
2017-07-28T05:58:05.566Z,1002.89
2017-07-28T05:59:15.843Z,1002.85
2017-07-28T06:00:26.117Z,1002.86
2017-07-28T06:01:36.395Z,1002.97
2017-07-28T06:02:46.365Z,1002.88
2017-07-28T06:03:56.344Z,1002.94
2017-07-28T06:05:06.319Z,1003.04
2017-07-28T06:06:16.543Z,1002.98
2017-07-28T06:07:26.539Z,1003.01
2017-07-28T06:08:36.498Z,1002.98
2017-07-28T06:09:46.786Z,1003
2017-07-28T06:10:57.068Z,1002.95
2017-07-28T06:12:07.583Z,1002.98
2017-07-28T06:13:17.859Z,1002.93
2017-07-28T06:14:28.131Z,1003
2017-07-28T06:15:38.426Z,1003.04
2017-07-28T06:16:48.402Z,1003.06
2017-07-28T06:17:58.633Z,1003.08
2017-07-28T06:19:08.912Z,1003.15
2017-07-28T06:20:19.207Z,1003.15
2017-07-28T06:21:29.488Z,1003.12
2017-07-28T06:22:39.765Z,1003.19
2017-07-28T06:23:50.003Z,1003.16
2017-07-28T06:24:59.979Z,1003.18
2017-07-28T06:26:09.955Z,1003.18
2017-07-28T06:27:20.247Z,1003.23
2017-07-28T06:28:30.523Z,1003.24
2017-07-28T06:29:40.850Z,1003.29
2017-07-28T06:30:50.818Z,1003.25
2017-07-28T06:32:01.100Z,1003.28
2017-07-28T06:33:11.071Z,1003.28
2017-07-28T06:34:21.041Z,1003.28
2017-07-28T06:35:31.268Z,1003.27
2017-07-28T06:36:41.229Z,1003.27
2017-07-28T06:37:51.525Z,1003.31
2017-07-28T06:39:01.483Z,1003.25
2017-07-28T06:40:11.812Z,1003.32
2017-07-28T06:41:22.337Z,1003.28
2017-07-28T06:42:32.318Z,1003.3
2017-07-28T06:43:42.613Z,1003.28
2017-07-28T06:44:52.609Z,1003.34
2017-07-28T06:46:02.928Z,1003.31
2017-07-28T06:47:13.478Z,1003.31
2017-07-28T06:48:23.187Z,1003.32
2017-07-28T06:49:33.473Z,1003.3
2017-07-28T06:50:43.767Z,1003.45
2017-07-28T06:51:54.046Z,1003.33
2017-07-28T06:53:04.579Z,1003.33
2017-07-28T06:54:14.561Z,1003.35
2017-07-28T06:55:24.524Z,1003.38
2017-07-28T06:56:34.804Z,1003.34
2017-07-28T06:57:45.079Z,1003.44
2017-07-28T06:58:55.341Z,1003.45
2017-07-28T07:00:05.321Z,1003.42
2017-07-28T07:01:15.625Z,1003.48
2017-07-28T07:02:25.597Z,1003.56
2017-07-28T07:03:35.566Z,1003.52
2017-07-28T07:04:45.800Z,1003.49
2017-07-28T07:05:56.080Z,1003.49
2017-07-28T07:07:06.064Z,1003.52
2017-07-28T07:08:16.347Z,1003.56
2017-07-28T07:09:25.706Z,1003.57
2017-07-28T07:10:36.309Z,1003.56
2017-07-28T07:11:46.279Z,1003.59
2017-07-28T07:12:56.540Z,1003.63
2017-07-28T07:14:06.533Z,1003.53
2017-07-28T07:15:16.818Z,1003.61
2017-07-28T07:16:27.346Z,1003.57
2017-07-28T07:17:37.313Z,1003.67
2017-07-28T07:18:47.305Z,1003.59
2017-07-28T07:19:57.632Z,1003.62
2017-07-28T07:21:07.611Z,1003.69
2017-07-28T07:22:18.148Z,1003.66
2017-07-28T07:23:28.429Z,1003.57
2017-07-28T07:24:38.726Z,1003.59
2017-07-28T07:25:48.688Z,1003.63
2017-07-28T07:26:58.672Z,1003.83
2017-07-28T07:28:08.902Z,1003.68
2017-07-28T07:29:19.196Z,1003.74
2017-07-28T07:30:29.182Z,1003.66
2017-07-28T07:31:39.166Z,1003.83
2017-07-28T07:32:49.452Z,1003.8
2017-07-28T07:33:59.673Z,1003.73
2017-07-28T07:35:09.958Z,1003.79
2017-07-28T07:36:20.237Z,1003.78
2017-07-28T07:37:30.512Z,1004.04
2017-07-28T07:38:40.782Z,1003.92
2017-07-28T07:39:51.302Z,1003.86
2017-07-28T07:41:01.597Z,1003.85
2017-07-28T07:42:11.577Z,1003.8
2017-07-28T07:43:21.889Z,1003.82
2017-07-28T07:44:31.559Z,1003.85
2017-07-28T07:45:42.113Z,1003.97
2017-07-28T07:46:52.108Z,1003.93
2017-07-28T07:48:02.390Z,1003.88
2017-07-28T07:49:12.709Z,1003.89
2017-07-28T07:50:22.996Z,1003.96
2017-07-28T07:51:33.304Z,1003.99
2017-07-28T07:52:43.267Z,1004.1
2017-07-28T07:53:52.930Z,1003.88
2017-07-28T07:55:03.211Z,1003.89
2017-07-28T07:56:13.177Z,1003.82
2017-07-28T07:57:23.398Z,1003.98
2017-07-28T07:58:33.696Z,1003.89
2017-07-28T07:59:43.660Z,1003.95
2017-07-28T08:00:53.635Z,1003.97
2017-07-28T08:02:03.292Z,1003.97
2017-07-28T08:03:13.536Z,1004.1
2017-07-28T08:04:23.821Z,1004.01
2017-07-28T08:05:33.486Z,1003.99
2017-07-28T08:06:43.462Z,1003.99
2017-07-28T08:07:53.737Z,1004.09
2017-07-28T08:09:04.259Z,1004.02
2017-07-28T08:10:14.236Z,1004.01
2017-07-28T08:11:24.539Z,1004.08
2017-07-28T08:12:34.813Z,1004.14
2017-07-28T08:13:44.792Z,1004.1
2017-07-28T08:14:55.375Z,1004.23
2017-07-28T08:16:05.654Z,1004.28
2017-07-28T08:17:15.943Z,1004.05
2017-07-28T08:18:26.213Z,1004.09
2017-07-28T08:19:35.867Z,1004.07
2017-07-28T08:20:46.396Z,1004.1
2017-07-28T08:21:56.056Z,1004.08
2017-07-28T08:23:06.011Z,1004.24
2017-07-28T08:24:16.299Z,1004.11
2017-07-28T08:25:26.598Z,1004.01
2017-07-28T08:26:37.145Z,1004.16
2017-07-28T08:27:47.414Z,1004.09
2017-07-28T08:28:57.069Z,1004.07
2017-07-28T08:30:07.378Z,1004.11
2017-07-28T08:31:17.338Z,1004.02
2017-07-28T08:32:27.554Z,1003.97
2017-07-28T08:33:37.825Z,1004.15
2017-07-28T08:34:47.812Z,1003.99
2017-07-28T08:35:58.104Z,1004.08
2017-07-28T08:37:08.066Z,1004.23
2017-07-28T08:38:18.034Z,1004.18
2017-07-28T08:39:28.023Z,1004.16
2017-07-28T08:40:37.992Z,1004.16
2017-07-28T08:41:47.646Z,1004.16
2017-07-28T08:42:57.327Z,1004.18
2017-07-28T08:44:07.856Z,1004.17
2017-07-28T08:45:17.818Z,1004.23
2017-07-28T08:46:27.480Z,1004.24
2017-07-28T08:47:37.141Z,1004.3
2017-07-28T08:48:47.424Z,1004.18
2017-07-28T08:49:57.952Z,1004.1
2017-07-28T08:51:07.919Z,1004.27
2017-07-28T08:52:17.891Z,1004.25
2017-07-28T08:53:28.165Z,1004.28
2017-07-28T08:54:38.449Z,1004.23
2017-07-28T08:55:48.992Z,1004.21
2017-07-28T08:56:59.263Z,1004.3
2017-07-28T08:58:09.548Z,1004.29
2017-07-28T08:59:19.826Z,1004.39
2017-07-28T09:00:29.820Z,1004.33
2017-07-28T09:01:40.044Z,1004.47
2017-07-28T09:02:50.330Z,1004.36
2017-07-28T09:04:00.681Z,1004.32
2017-07-28T09:05:10.957Z,1004.36
2017-07-28T09:06:21.254Z,1004.33
2017-07-28T09:07:30.849Z,1004.4
2017-07-28T09:08:41.152Z,1004.35
2017-07-28T09:09:51.132Z,1004.42
2017-07-28T09:11:01.427Z,1004.39
2017-07-28T09:12:11.726Z,1004.37
2017-07-28T09:13:21.382Z,1004.38
2017-07-28T09:14:31.350Z,1004.44
2017-07-28T09:15:41.371Z,1004.48
2017-07-28T09:16:51.365Z,1004.43
2017-07-28T09:18:01.031Z,1004.49
2017-07-28T09:19:11.272Z,1004.39
2017-07-28T09:20:21.579Z,1004.48
2017-07-28T09:21:31.565Z,1004.46
2017-07-28T09:22:41.856Z,1004.55
2017-07-28T09:23:52.177Z,1004.5
2017-07-28T09:25:02.722Z,1004.5
2017-07-28T09:26:13.012Z,1004.52
2017-07-28T09:27:23.299Z,1004.58
2017-07-28T09:28:33.596Z,1004.58
2017-07-28T09:29:43.580Z,1004.53
2017-07-28T09:30:53.803Z,1004.56
2017-07-28T09:32:04.088Z,1004.56
2017-07-28T09:33:14.383Z,1004.59
2017-07-28T09:34:24.676Z,1004.54
2017-07-28T09:35:34.953Z,1004.56
2017-07-28T09:36:45.200Z,1004.53
2017-07-28T09:37:55.509Z,1004.6
2017-07-28T09:39:05.824Z,1004.73
2017-07-28T09:40:16.106Z,1004.7
2017-07-28T09:41:26.091Z,1004.75
2017-07-28T09:42:36.332Z,1004.65
2017-07-28T09:43:46.651Z,1004.62
2017-07-28T09:44:56.945Z,1004.72
2017-07-28T09:46:07.241Z,1004.68
2017-07-28T09:47:17.532Z,1004.66
2017-07-28T09:48:28.068Z,1004.68
2017-07-28T09:49:38.034Z,1004.7
2017-07-28T09:50:48.015Z,1004.56
2017-07-28T09:51:58.299Z,1004.57
2017-07-28T09:53:08.293Z,1004.84
2017-07-28T09:54:18.829Z,1004.77
2017-07-28T09:55:29.144Z,1004.67
2017-07-28T09:56:39.428Z,1004.78
2017-07-28T09:57:49.730Z,1004.73
2017-07-28T09:59:00.021Z,1004.64
2017-07-28T10:00:10.566Z,1004.78
2017-07-28T10:01:20.868Z,1004.65
2017-07-28T10:02:31.163Z,1004.72
2017-07-28T10:03:40.829Z,1004.65
2017-07-28T10:04:50.813Z,1004.69
2017-07-28T10:06:01.362Z,1004.71
2017-07-28T10:07:11.346Z,1004.67
2017-07-28T10:08:21.642Z,1004.72
2017-07-28T10:09:31.924Z,1004.84
2017-07-28T10:10:41.908Z,1004.73
2017-07-28T10:11:52.522Z,1004.74
2017-07-28T10:13:02.794Z,1004.72
2017-07-28T10:14:13.096Z,1004.74
2017-07-28T10:15:23.082Z,1004.76
2017-07-28T10:16:33.048Z,1004.82
2017-07-28T10:17:43.597Z,1004.63
2017-07-28T10:18:53.900Z,1004.7
2017-07-28T10:20:04.190Z,1004.67
2017-07-28T10:21:14.242Z,1004.68
2017-07-28T10:22:24.544Z,1004.62
2017-07-28T10:23:35.090Z,1004.71
2017-07-28T10:24:45.090Z,1004.68
2017-07-28T10:25:55.069Z,1004.79
2017-07-28T10:27:05.349Z,1004.77
2017-07-28T10:28:15.337Z,1004.7
2017-07-28T10:29:25.894Z,1004.72
2017-07-28T10:30:36.191Z,1004.84
2017-07-28T10:31:46.477Z,1004.89
2017-07-28T10:32:56.791Z,1004.75
2017-07-28T10:34:07.091Z,1004.79
2017-07-28T10:35:17.027Z,1004.73
2017-07-28T10:36:27.315Z,1004.7
2017-07-28T10:37:37.619Z,1004.85
2017-07-28T10:38:47.932Z,1004.78
2017-07-28T10:39:58.213Z,1004.73
2017-07-28T10:41:08.762Z,1004.82
2017-07-28T10:42:19.066Z,1004.85
2017-07-28T10:43:29.348Z,1004.82
2017-07-28T10:44:39.646Z,1004.7
2017-07-28T10:45:49.936Z,1004.71
2017-07-28T10:47:00.169Z,1004.84
2017-07-28T10:48:10.459Z,1004.91
2017-07-28T10:49:20.761Z,1004.87
2017-07-28T10:50:30.420Z,1004.84
2017-07-28T10:51:40.716Z,1004.84
2017-07-28T10:52:51.252Z,1004.75
2017-07-28T10:54:00.916Z,1004.68
2017-07-28T10:55:11.218Z,1004.86
2017-07-28T10:56:20.895Z,1004.87
2017-07-28T10:57:31.198Z,1004.95
2017-07-28T10:58:41.740Z,1004.98
2017-07-28T10:59:51.710Z,1004.91
2017-07-28T11:01:01.986Z,1004.99
2017-07-28T11:02:11.959Z,1004.99
2017-07-28T11:03:21.950Z,1005.02
2017-07-28T11:04:32.183Z,1004.94
2017-07-28T11:05:42.161Z,1004.95
2017-07-28T11:06:52.131Z,1005.03
2017-07-28T11:08:02.120Z,1004.94
2017-07-28T11:09:12.432Z,1004.92
2017-07-28T11:10:22.986Z,1004.98
2017-07-28T11:11:33.287Z,1004.98
2017-07-28T11:12:43.258Z,1005.06
2017-07-28T11:13:53.545Z,1005.03
2017-07-28T11:15:03.513Z,1004.91
2017-07-28T11:16:13.719Z,1005.05
2017-07-28T11:17:23.689Z,1004.91
2017-07-28T11:18:33.347Z,1004.99
2017-07-28T11:19:43.001Z,1004.97
2017-07-28T11:20:52.660Z,1004.94
2017-07-28T11:22:02.886Z,1004.98
2017-07-28T11:23:13.177Z,1004.95
2017-07-28T11:24:23.463Z,1004.96
2017-07-28T11:25:33.733Z,1005.07
2017-07-28T11:26:44.044Z,1005.11
2017-07-28T11:27:54.579Z,1005.03
2017-07-28T11:29:04.895Z,1005.07
2017-07-28T11:30:15.196Z,1005.22
2017-07-28T11:31:25.503Z,1005.11
2017-07-28T11:32:35.810Z,1005.09
2017-07-28T11:33:46.091Z,1005.11
2017-07-28T11:34:56.377Z,1005.17
2017-07-28T11:36:06.673Z,1005.2
2017-07-28T11:37:16.671Z,1005.16
2017-07-28T11:38:26.968Z,1005.2
2017-07-28T11:39:37.191Z,1005.28
2017-07-28T11:40:47.488Z,1005.16
2017-07-28T11:41:57.777Z,1005.31
2017-07-28T11:43:07.134Z,1005.38
2017-07-28T11:44:17.405Z,1005.29
2017-07-28T11:45:27.619Z,1005.34
2017-07-28T11:46:37.920Z,1005.34
2017-07-28T11:47:48.210Z,1005.32
2017-07-28T11:48:58.496Z,1005.37
2017-07-28T11:50:08.777Z,1005.33
2017-07-28T11:51:19.324Z,1005.34
2017-07-28T11:52:29.604Z,1005.34
2017-07-28T11:53:39.891Z,1005.34
2017-07-28T11:54:49.889Z,1005.41
2017-07-28T11:55:59.845Z,1005.41
2017-07-28T11:57:10.106Z,1005.32
2017-07-28T11:58:20.064Z,1005.38
2017-07-28T11:59:30.331Z,1005.36
2017-07-28T12:00:40.615Z,1005.31
2017-07-28T12:01:50.583Z,1005.37
2017-07-28T12:03:01.155Z,1005.35
2017-07-28T12:04:11.432Z,1005.32
2017-07-28T12:05:21.705Z,1005.32
2017-07-28T12:06:31.669Z,1005.32
2017-07-28T12:07:41.635Z,1005.35
2017-07-28T12:08:52.193Z,1005.36
2017-07-28T12:10:02.470Z,1005.39
2017-07-28T12:11:12.756Z,1005.4
2017-07-28T12:12:23.043Z,1005.37
2017-07-28T12:13:33.336Z,1005.32
2017-07-28T12:14:43.258Z,1005.32
2017-07-28T12:15:53.225Z,1005.37
2017-07-28T12:17:03.507Z,1005.36
2017-07-28T12:18:13.782Z,1005.31
2017-07-28T12:19:23.789Z,1005.37
2017-07-28T12:20:34.349Z,1005.35
2017-07-28T12:21:44.637Z,1005.42
2017-07-28T12:22:54.607Z,1005.34
2017-07-28T12:24:04.575Z,1005.43
2017-07-28T12:25:14.869Z,1005.44
2017-07-28T12:26:25.394Z,1005.61
2017-07-28T12:27:35.370Z,1005.52
2017-07-28T12:28:45.672Z,1005.45
2017-07-28T12:29:55.651Z,1005.42
2017-07-28T12:31:05.930Z,1005.46
2017-07-28T12:32:16.460Z,1005.46
2017-07-28T12:33:26.122Z,1005.48
2017-07-28T12:34:36.399Z,1005.45
2017-07-28T12:35:46.694Z,1005.45
2017-07-28T12:36:56.981Z,1005.45
2017-07-28T12:38:07.206Z,1005.42
2017-07-28T12:39:17.502Z,1005.43
2017-07-28T12:40:27.780Z,1005.54
2017-07-28T12:41:37.744Z,1005.42
2017-07-28T12:42:48.027Z,1005.52
2017-07-28T12:43:58.573Z,1005.62
2017-07-28T12:45:08.251Z,1005.44
2017-07-28T12:46:18.547Z,1005.56
2017-07-28T12:47:28.550Z,1005.52
2017-07-28T12:48:38.224Z,1005.51
2017-07-28T12:49:48.764Z,1005.49
2017-07-28T12:50:58.751Z,1005.52
2017-07-28T12:52:08.733Z,1005.48
2017-07-28T12:53:19.046Z,1005.36
2017-07-28T12:54:29.346Z,1005.44
2017-07-28T12:55:39.876Z,1005.42
2017-07-28T12:56:50.210Z,1005.5
2017-07-28T12:58:00.505Z,1005.46
2017-07-28T12:59:10.168Z,1005.52
2017-07-28T13:00:20.152Z,1005.56
2017-07-28T13:01:30.067Z,1005.55
2017-07-28T13:02:40.055Z,1005.63
2017-07-28T13:03:50.024Z,1005.67
2017-07-28T13:05:00.313Z,1005.63
2017-07-28T13:06:09.990Z,1005.66
2017-07-28T13:07:19.915Z,1005.66
2017-07-28T13:08:29.903Z,1005.58
2017-07-28T13:09:40.191Z,1005.69
2017-07-28T13:10:50.492Z,1005.69
2017-07-28T13:11:59.849Z,1005.58
2017-07-28T13:13:10.396Z,1005.55
2017-07-28T13:14:20.372Z,1005.58
2017-07-28T13:15:30.353Z,1005.65
2017-07-28T13:16:40.656Z,1005.6
2017-07-28T13:17:50.952Z,1005.65
2017-07-28T13:19:01.495Z,1005.66
2017-07-28T13:20:11.457Z,1005.7
2017-07-28T13:21:21.119Z,1005.66
2017-07-28T13:22:31.103Z,1005.57
2017-07-28T13:23:41.414Z,1005.64
2017-07-28T13:24:51.651Z,1005.57
2017-07-28T13:26:01.951Z,1005.53
2017-07-28T13:27:11.827Z,1005.61
2017-07-28T13:28:22.098Z,1005.61
2017-07-28T13:29:32.387Z,1005.62
2017-07-28T13:30:42.981Z,1005.59
2017-07-28T13:31:52.974Z,1005.6
2017-07-28T13:33:02.949Z,1005.57
2017-07-28T13:34:13.230Z,1005.6
2017-07-28T13:35:23.514Z,1005.55
2017-07-28T13:36:33.758Z,1005.52
2017-07-28T13:37:44.024Z,1005.62
2017-07-28T13:38:53.992Z,1005.63
2017-07-28T13:40:04.284Z,1005.57
2017-07-28T13:41:14.264Z,1005.6
2017-07-28T13:42:24.849Z,1005.65
2017-07-28T13:43:34.837Z,1005.63
2017-07-28T13:44:45.134Z,1005.65
2017-07-28T13:45:55.423Z,1005.64
2017-07-28T13:47:05.710Z,1005.51
2017-07-28T13:48:15.928Z,1005.53
2017-07-28T13:49:25.905Z,1005.48
2017-07-28T13:50:36.190Z,1005.52
2017-07-28T13:51:46.188Z,1005.39
2017-07-28T13:52:56.480Z,1005.43
2017-07-28T13:54:07.043Z,1005.48
2017-07-28T13:55:17.320Z,1005.43
2017-07-28T13:56:27.638Z,1005.42
2017-07-28T13:57:37.615Z,1005.46
2017-07-28T13:58:47.593Z,1005.43
2017-07-28T13:59:58.139Z,1005.39
2017-07-28T14:01:08.444Z,1005.45
2017-07-28T14:02:18.410Z,1005.48
2017-07-28T14:03:28.376Z,1005.6
2017-07-28T14:04:38.055Z,1005.62
2017-07-28T14:05:47.976Z,1005.5
2017-07-28T14:06:58.254Z,1005.54
2017-07-28T14:08:08.228Z,1005.42
2017-07-28T14:09:18.495Z,1005.47
2017-07-28T14:10:28.502Z,1005.44