createdAt,value
2023-03-08T00:01:26.765Z,99807.47
2023-03-08T00:03:55.607Z,99793.69
2023-03-08T00:06:23.837Z,99793.69
2023-03-08T00:08:54.917Z,99800.47
2023-03-08T00:11:22.938Z,99805.41
2023-03-08T00:13:50.994Z,99799.34
2023-03-08T00:16:19.232Z,99794.16
2023-03-08T00:18:46.976Z,99794.13
2023-03-08T00:21:16.092Z,99804.81
2023-03-08T00:23:44.913Z,99797.72
2023-03-08T00:26:12.690Z,99795.16
2023-03-08T00:28:40.765Z,99798.56
2023-03-08T00:31:13.323Z,99787.44
2023-03-08T00:33:41.110Z,99783.91
2023-03-08T00:36:16.341Z,99773.19
2023-03-08T00:38:43.853Z,99773.81
2023-03-08T00:41:11.080Z,99782.13
2023-03-08T00:43:38.825Z,99790.47
2023-03-08T00:46:07.458Z,99798.88
2023-03-08T00:48:35.475Z,99801.53
2023-03-08T00:51:02.986Z,99792.03
2023-03-08T00:53:31.428Z,99783.25
2023-03-08T00:56:00.125Z,99787.41
2023-03-08T00:58:28.862Z,99782.84
2023-03-08T01:00:56.858Z,99779.94
2023-03-08T01:03:24.831Z,99780.84
2023-03-08T01:05:54.097Z,99776.63
2023-03-08T01:08:22.437Z,99771.59
2023-03-08T01:10:50.802Z,99775.19
2023-03-08T01:13:19.157Z,99777.00
2023-03-08T01:15:46.781Z,99775.09
2023-03-08T01:18:14.240Z,99791.84
2023-03-08T01:20:42.394Z,99785.31
2023-03-08T01:23:10.727Z,99794.31
2023-03-08T01:25:39.025Z,99786.16
2023-03-08T01:28:07.141Z,99790.38
2023-03-08T01:30:35.061Z,99786.09
2023-03-08T01:33:03.180Z,99785.25
2023-03-08T01:35:30.765Z,99783.53
2023-03-08T01:37:58.784Z,99779.41
2023-03-08T01:40:26.921Z,99774.41
2023-03-08T01:42:55.067Z,99778.75
2023-03-08T01:45:59.478Z,99773.75
2023-03-08T01:48:28.527Z,99775.75
2023-03-08T01:50:56.875Z,99774.00
2023-03-08T01:53:24.832Z,99784.59
2023-03-08T01:55:52.400Z,99787.09
2023-03-08T01:58:20.597Z,99783.81
2023-03-08T02:00:48.740Z,99785.34
2023-03-08T02:03:15.934Z,99786.16
2023-03-08T02:05:43.549Z,99784.34
2023-03-08T02:08:11.668Z,99793.50
2023-03-08T02:10:38.703Z,99803.31
2023-03-08T02:13:07.430Z,99796.22
2023-03-08T02:15:35.287Z,99801.88
2023-03-08T02:18:03.322Z,99800.97
2023-03-08T02:20:38.345Z,99799.38
2023-03-08T02:23:16.248Z,99787.44
2023-03-08T02:25:51.099Z,99789.28
2023-03-08T02:28:19.533Z,99790.50
2023-03-08T02:30:47.175Z,99790.13
2023-03-08T02:33:14.780Z,99785.13
2023-03-08T02:35:44.347Z,99793.03
2023-03-08T02:38:13.391Z,99794.69
2023-03-08T02:40:41.263Z,99790.22
2023-03-08T02:43:09.175Z,99783.38
2023-03-08T02:45:36.305Z,99785.06
2023-03-08T02:48:04.490Z,99778.13
2023-03-08T02:50:32.014Z,99774.69
2023-03-08T02:53:00.385Z,99766.16
2023-03-08T02:55:27.910Z,99773.06
2023-03-08T02:57:55.973Z,99776.53
2023-03-08T03:00:24.212Z,99769.59
2023-03-08T03:02:52.313Z,99771.31
2023-03-08T03:05:20.091Z,99768.72
2023-03-08T03:07:48.228Z,99771.31
2023-03-08T03:10:16.386Z,99773.06
2023-03-08T03:12:44.725Z,99780.00
2023-03-08T03:15:14.080Z,99785.31
2023-03-08T03:17:42.202Z,99788.84
2023-03-08T03:20:13.530Z,99789.06
2023-03-08T03:22:41.598Z,99793.91
2023-03-08T03:25:10.278Z,99787.63
2023-03-08T03:27:38.407Z,99798.44
2023-03-08T03:30:08.690Z,99804.13
2023-03-08T03:32:36.916Z,99811.03
2023-03-08T03:35:05.936Z,99817.53
2023-03-08T03:37:35.336Z,99806.19
2023-03-08T03:40:04.000Z,99814.66
2023-03-08T03:42:32.752Z,99818.72
2023-03-08T03:45:00.778Z,99820.41
2023-03-08T03:47:29.422Z,99817.03
2023-03-08T03:49:56.894Z,99820.97
2023-03-08T03:52:25.125Z,99826.78
2023-03-08T03:54:52.649Z,99820.03
2023-03-08T03:57:21.411Z,99814.91
2023-03-08T03:59:49.055Z,99814.06
2023-03-08T04:02:16.720Z,99819.75
2023-03-08T04:04:44.510Z,99829.06
2023-03-08T04:07:14.081Z,99826.66
2023-03-08T04:09:44.663Z,99826.75
2023-03-08T04:12:13.472Z,99836.09
2023-03-08T04:14:41.599Z,99847.09
2023-03-08T04:17:09.769Z,99841.00
2023-03-08T04:22:14.319Z,99850.59
2023-03-08T04:24:42.747Z,99854.63
2023-03-08T04:27:11.564Z,99854.50
2023-03-08T04:29:40.006Z,99862.22
2023-03-08T04:45:30.732Z,99862.63
2023-03-08T05:01:23.200Z,99879.47
2023-03-08T05:03:52.195Z,99885.50
2023-03-08T05:06:20.266Z,99887.22
2023-03-08T05:11:27.768Z,99882.16
2023-03-08T05:13:57.527Z,99874.44
2023-03-08T05:16:26.487Z,99874.56
2023-03-08T05:18:54.190Z,99875.50
2023-03-08T05:21:23.018Z,99869.66
2023-03-08T05:23:52.008Z,99874.78
2023-03-08T06:11:09.764Z,99886.72
2023-03-08T06:13:37.722Z,99890.31
2023-03-08T06:16:07.362Z,99898.06
2023-03-08T06:18:36.729Z,99884.34
2023-03-08T11:28:57.932Z,99992.09
2023-03-08T13:39:32.542Z,99917.28
2023-03-08T13:42:11.011Z,99909.66
2023-03-08T13:44:38.223Z,99908.00
2023-03-08T13:47:23.641Z,99906.63
2023-03-08T13:49:52.006Z,99905.72
2023-03-08T13:52:31.341Z,99905.06
2023-03-08T13:55:00.242Z,99904.69
2023-03-08T13:57:30.316Z,99908.13
2023-03-08T13:59:59.617Z,99907.69
2023-03-08T14:02:29.057Z,99896.41
2023-03-08T14:48:40.073Z,99942.09
2023-03-08T15:36:06.031Z,99906.22
2023-03-08T15:38:34.826Z,99916.59
2023-03-08T15:41:05.276Z,99925.28
2023-03-08T15:48:51.358Z,99923.56
2023-03-08T15:56:58.612Z,99908.03
2023-03-08T15:59:26.837Z,99896.78
2023-03-08T16:01:55.700Z,99882.97
2023-03-08T16:04:24.223Z,99889.84
2023-03-08T16:06:52.943Z,99893.31
2023-03-08T16:09:23.076Z,99907.13
2023-03-08T16:11:52.535Z,99908.88
2023-03-08T16:14:21.806Z,99903.72
2023-03-08T16:51:50.466Z,99924.53
2023-03-08T16:54:18.715Z,99917.66
2023-03-08T16:56:48.209Z,99918.53
2023-03-08T17:23:34.504Z,99904.91
2023-03-08T17:26:06.041Z,99910.09
2023-03-08T17:28:35.048Z,99905.78
2023-03-08T17:31:03.506Z,99905.78
2023-03-08T17:33:32.156Z,99897.97
2023-03-08T17:36:02.191Z,99901.44
2023-03-08T17:38:29.892Z,99904.88
2023-03-08T17:40:58.680Z,99916.97
2023-03-08T17:43:27.621Z,99923.88
2023-03-08T17:51:23.704Z,99934.22
2023-03-08T17:53:51.954Z,99953.19
2023-03-08T17:56:21.694Z,99961.78
2023-03-08T17:58:51.015Z,99956.63
2023-03-08T18:01:23.963Z,99951.44
2023-03-08T18:03:52.066Z,99947.13
2023-03-08T18:06:28.898Z,99959.19
2023-03-08T18:08:56.814Z,99956.63
2023-03-08T18:11:24.956Z,99961.78
2023-03-08T18:16:35.331Z,99975.53
2023-03-08T18:19:03.713Z,99977.25
2023-03-08T18:21:32.983Z,99983.31
2023-03-08T18:24:01.714Z,99979.00
2023-03-08T18:26:30.028Z,99976.38
2023-03-08T18:28:58.816Z,99976.41
2023-03-08T18:31:26.810Z,99976.41
2023-03-08T18:33:58.370Z,99979.88
2023-03-08T18:36:26.954Z,99972.97
2023-03-08T18:38:57.873Z,99976.41
2023-03-08T18:41:28.705Z,99976.41
2023-03-08T18:43:56.466Z,99975.56
2023-03-08T18:54:29.479Z,99981.56
2023-03-08T19:21:08.543Z,99983.22
2023-03-08T19:23:59.490Z,99982.38
2023-03-08T19:26:38.010Z,99972.00
2023-03-08T19:29:22.374Z,99965.09
2023-03-08T19:32:02.189Z,99976.31
2023-03-08T19:34:38.257Z,99978.03
2023-03-08T19:37:06.560Z,99964.22
2023-03-08T19:39:36.823Z,99963.31
2023-03-08T19:42:08.832Z,99965.88
2023-03-08T19:44:38.043Z,99968.47
2023-03-08T19:47:07.109Z,99967.66
2023-03-08T19:49:39.741Z,99961.59
2023-03-08T19:52:07.928Z,99962.47
2023-03-08T19:54:36.773Z,99966.78
2023-03-08T19:57:05.220Z,99970.25
2023-03-08T19:59:34.223Z,99974.53
2023-03-08T20:02:02.648Z,99965.06
2023-03-08T20:04:31.048Z,99964.19
2023-03-08T20:07:04.407Z,99971.94
2023-03-08T20:09:33.198Z,99979.69
2023-03-08T20:12:02.360Z,99986.63
2023-03-08T20:14:33.120Z,99984.84
2023-03-08T20:17:02.007Z,99973.59
2023-03-08T20:19:32.020Z,99971.03
2023-03-08T20:22:01.844Z,99971.91
2023-03-08T20:24:38.367Z,99971.94
2023-03-08T20:27:05.893Z,99971.94
2023-03-08T20:29:34.643Z,99973.72
2023-03-08T20:32:10.017Z,99971.16
2023-03-08T20:34:38.854Z,99988.44
2023-03-08T20:37:07.691Z,99985.84
2023-03-08T20:39:36.388Z,99999.63
2023-03-08T20:42:05.780Z,99996.97
2023-03-08T20:44:34.323Z,99995.22
2023-03-08T20:47:03.247Z,99990.88
2023-03-08T20:49:36.742Z,99990.88
2023-03-08T20:52:06.299Z,99996.88
2023-03-08T20:54:35.387Z,99996.88
2023-03-08T20:57:05.669Z,99993.44
2023-03-08T20:59:35.106Z,99998.63
2023-03-08T21:02:04.006Z,99991.75
2023-03-08T21:04:32.652Z,100000.38
2023-03-08T21:07:00.455Z,99987.41
2023-03-08T21:09:29.369Z,99990.03
2023-03-08T21:11:57.954Z,99983.09
2023-03-08T21:14:26.784Z,99977.94
2023-03-08T21:16:55.915Z,99980.53
2023-03-08T21:19:25.140Z,99971.06
2023-03-08T21:21:53.146Z,99967.59
2023-03-08T21:24:25.593Z,99974.50
2023-03-08T21:26:54.070Z,99958.13
2023-03-08T21:29:22.970Z,99962.44
2023-03-08T21:31:51.153Z,99959.88
2023-03-08T21:34:19.972Z,99950.38
2023-03-08T21:36:48.608Z,99951.25
2023-03-08T21:39:18.142Z,99955.59
2023-03-08T21:41:49.452Z,99954.72
2023-03-08T21:44:20.876Z,99952.97
2023-03-08T21:46:49.425Z,99952.94
2023-03-08T21:49:19.989Z,99952.94
2023-03-08T21:51:48.806Z,99952.09
2023-03-08T21:54:17.875Z,99963.31
2023-03-08T21:56:47.027Z,99957.31
2023-03-08T21:59:16.880Z,99952.97
2023-03-08T22:01:48.407Z,99944.31
2023-03-08T22:04:18.340Z,99937.41
2023-03-08T22:06:47.794Z,99931.38
2023-03-08T22:09:17.146Z,99934.84
2023-03-08T22:11:45.836Z,99932.25
2023-03-08T22:14:14.644Z,99930.50
2023-03-08T22:16:42.672Z,99927.06
2023-03-08T22:19:11.974Z,99929.66
2023-03-08T22:21:40.711Z,99933.09
2023-03-08T22:24:14.116Z,99932.19
2023-03-08T22:26:43.527Z,99931.31
2023-03-08T22:29:11.843Z,99927.81
2023-03-08T22:31:40.411Z,99931.19
2023-03-08T22:34:09.713Z,99930.38
2023-03-08T22:36:39.160Z,99928.63
2023-03-08T22:39:08.085Z,99923.44
2023-03-08T22:41:39.010Z,99925.97
2023-03-08T22:44:06.616Z,99920.78
2023-03-08T22:46:35.592Z,99920.78
2023-03-08T22:49:05.138Z,99918.25
2023-03-08T22:51:34.569Z,99915.66
2023-03-08T22:54:05.759Z,99913.06
2023-03-08T22:56:34.033Z,99907.00
2023-03-08T22:59:03.481Z,99910.47
2023-03-08T23:01:33.305Z,99913.94
2023-03-08T23:04:02.450Z,99907.03
2023-03-08T23:06:30.845Z,99911.38
2023-03-08T23:09:02.734Z,99907.03
2023-03-08T23:11:31.862Z,99907.06
2023-03-08T23:14:01.216Z,99901.00
2023-03-08T23:16:29.854Z,99900.16
2023-03-08T23:18:58.717Z,99901.91
2023-03-08T23:21:27.612Z,99903.63
2023-03-08T23:23:56.394Z,99907.09
2023-03-08T23:26:26.967Z,99905.34
2023-03-08T23:28:56.018Z,99902.75
2023-03-08T23:31:27.367Z,99896.75
2023-03-08T23:33:55.632Z,99906.25
2023-03-08T23:36:25.751Z,99903.66
2023-03-08T23:38:55.071Z,99900.22
2023-03-08T23:41:24.976Z,99900.22
2023-03-08T23:43:56.458Z,99903.66
2023-03-08T23:46:24.545Z,99899.31
2023-03-08T23:48:55.576Z,99909.66
2023-03-08T23:51:24.053Z,99901.06
2023-03-08T23:53:53.912Z,99903.59
2023-03-08T23:56:31.044Z,99901.94
2023-03-08T23:59:00.762Z,99904.53
