createdAt,value
2017-07-04T00:00:24.039Z,11.94
2017-07-04T00:01:24.704Z,11.94
2017-07-04T00:02:25.320Z,11.97
2017-07-04T00:03:25.936Z,11.97
2017-07-04T00:04:26.558Z,11.97
2017-07-04T00:05:27.205Z,12.00
2017-07-04T00:06:27.902Z,11.99
2017-07-04T00:07:28.523Z,11.90
2017-07-04T00:08:29.139Z,11.94
2017-07-04T00:09:29.789Z,11.81
2017-07-04T00:10:30.405Z,11.81
2017-07-04T00:11:31.069Z,11.83
2017-07-04T00:12:31.691Z,11.87
2017-07-04T00:13:32.339Z,11.75
2017-07-04T00:14:32.981Z,11.75
2017-07-04T00:15:33.630Z,11.80
2017-07-04T00:16:34.294Z,11.73
2017-07-04T00:17:34.915Z,11.69
2017-07-04T00:18:35.527Z,11.72
2017-07-04T00:19:36.170Z,11.80
2017-07-04T00:20:36.773Z,11.73
2017-07-04T00:21:37.438Z,11.75
2017-07-04T00:22:38.087Z,11.78
2017-07-04T00:23:38.736Z,11.80
2017-07-04T00:24:39.354Z,11.86
2017-07-04T00:25:39.966Z,11.80
2017-07-04T00:26:40.661Z,11.80
2017-07-04T00:27:41.266Z,11.83
2017-07-04T00:28:41.880Z,11.78
2017-07-04T00:29:42.497Z,11.70
2017-07-04T00:30:43.117Z,11.78
2017-07-04T00:31:43.781Z,11.73
2017-07-04T00:32:44.398Z,11.63
2017-07-04T00:33:45.020Z,11.59
2017-07-04T00:34:45.632Z,11.50
2017-07-04T00:35:46.248Z,11.51
2017-07-04T00:36:46.913Z,11.62
2017-07-04T00:37:47.530Z,11.57
2017-07-04T00:38:48.146Z,11.52
2017-07-04T00:39:48.761Z,11.59
2017-07-04T00:40:49.379Z,11.51
2017-07-04T00:41:50.050Z,11.48
2017-07-04T00:42:50.664Z,11.54
2017-07-04T00:43:51.279Z,11.48
2017-07-04T00:44:51.896Z,11.47
2017-07-04T00:45:52.512Z,11.48
2017-07-04T00:46:53.176Z,11.50
2017-07-04T00:47:53.792Z,11.48
2017-07-04T00:48:54.409Z,11.44
2017-07-04T00:49:55.065Z,11.45
2017-07-04T00:50:55.681Z,11.51
2017-07-04T00:51:56.344Z,11.50
2017-07-04T00:52:56.985Z,11.47
2017-07-04T00:53:57.587Z,11.51
2017-07-04T00:54:58.226Z,11.57
2017-07-04T00:55:58.829Z,11.57
2017-07-04T00:56:59.495Z,11.51
2017-07-04T00:58:00.110Z,11.59
2017-07-04T00:59:00.726Z,11.59
2017-07-04T01:00:01.374Z,11.52
2017-07-04T01:01:01.974Z,11.51
2017-07-04T01:02:02.641Z,11.57
2017-07-04T01:03:03.314Z,11.54
2017-07-04T01:04:03.914Z,11.55
2017-07-04T01:05:04.530Z,11.51
2017-07-04T01:06:05.173Z,11.50
2017-07-04T01:07:05.827Z,11.50
2017-07-04T01:08:06.469Z,11.48
2017-07-04T01:09:07.099Z,11.43
2017-07-04T01:10:07.728Z,11.50
2017-07-04T01:11:08.329Z,11.60
2017-07-04T01:12:08.995Z,11.59
2017-07-04T01:13:09.610Z,11.55
2017-07-04T01:14:10.228Z,11.50
2017-07-04T01:15:10.873Z,11.50
2017-07-04T01:16:11.473Z,11.52
2017-07-04T01:17:12.138Z,11.47
2017-07-04T01:18:12.755Z,11.48
2017-07-04T01:19:13.377Z,11.40
2017-07-04T01:20:14.018Z,11.33
2017-07-04T01:21:14.634Z,11.33
2017-07-04T01:22:15.299Z,11.33
2017-07-04T01:23:15.945Z,11.33
2017-07-04T01:24:16.551Z,11.35
2017-07-04T01:25:17.163Z,11.26
2017-07-04T01:26:17.780Z,11.23
2017-07-04T01:27:18.445Z,11.29
2017-07-04T01:28:19.061Z,11.25
2017-07-04T01:29:19.685Z,11.27
2017-07-04T01:30:20.295Z,11.26
2017-07-04T01:31:20.910Z,11.29
2017-07-04T01:32:21.576Z,11.29
2017-07-04T01:33:22.192Z,11.25
2017-07-04T01:34:22.807Z,11.30
2017-07-04T01:35:23.423Z,11.37
2017-07-04T01:36:24.072Z,11.40
2017-07-04T01:37:24.736Z,11.30
2017-07-04T01:38:25.351Z,11.32
2017-07-04T01:39:25.967Z,11.33
2017-07-04T01:40:26.584Z,11.33
2017-07-04T01:41:27.199Z,11.26
2017-07-04T01:42:27.899Z,11.23
2017-07-04T01:43:28.513Z,11.26
2017-07-04T01:44:29.164Z,11.18
2017-07-04T01:45:29.776Z,11.25
2017-07-04T01:46:30.423Z,11.27
2017-07-04T01:47:31.072Z,11.26
2017-07-04T01:48:31.744Z,11.22
2017-07-04T01:49:32.347Z,11.18
2017-07-04T01:50:32.965Z,11.12
2017-07-04T01:51:33.588Z,11.17
2017-07-04T01:52:34.249Z,11.15
2017-07-04T01:53:34.863Z,11.10
2017-07-04T01:54:35.480Z,11.14
2017-07-04T01:55:36.098Z,11.18
2017-07-04T01:56:36.712Z,11.26
2017-07-04T01:57:37.386Z,11.19
2017-07-04T01:58:38.002Z,11.18
2017-07-04T01:59:38.619Z,11.27
2017-07-04T02:00:39.235Z,11.25
2017-07-04T02:01:39.850Z,11.33
2017-07-04T02:02:40.466Z,11.30
2017-07-04T02:03:41.080Z,11.30
2017-07-04T02:04:41.695Z,11.25
2017-07-04T02:05:42.312Z,11.30
2017-07-04T02:06:42.929Z,11.32
2017-07-04T02:07:43.595Z,11.35
2017-07-04T02:08:44.245Z,11.29
2017-07-04T02:09:44.861Z,11.35
2017-07-04T02:10:45.474Z,11.22
2017-07-04T02:11:46.093Z,11.18
2017-07-04T02:12:46.756Z,11.14
2017-07-04T02:13:47.378Z,11.14
2017-07-04T02:14:47.990Z,11.10
2017-07-04T02:15:48.636Z,11.05
2017-07-04T02:16:49.252Z,11.11
2017-07-04T02:17:49.952Z,11.04
2017-07-04T02:18:50.549Z,11.11
2017-07-04T02:19:51.164Z,11.15
2017-07-04T02:20:51.784Z,11.22
2017-07-04T02:21:52.398Z,11.12
2017-07-04T02:22:53.067Z,11.11
2017-07-04T02:23:53.680Z,11.14
2017-07-04T02:24:54.295Z,11.17
2017-07-04T02:25:54.912Z,11.15
2017-07-04T02:26:55.526Z,11.18
2017-07-04T02:27:56.197Z,11.10
2017-07-04T02:28:56.811Z,11.15
2017-07-04T02:29:57.425Z,11.11
2017-07-04T02:30:58.041Z,11.12
2017-07-04T02:31:58.683Z,11.07
2017-07-04T02:32:59.335Z,11.17
2017-07-04T02:33:59.951Z,11.17
2017-07-04T02:35:00.567Z,11.15
2017-07-04T02:36:01.183Z,11.22
2017-07-04T02:37:01.799Z,11.18
2017-07-04T02:38:02.465Z,11.12
2017-07-04T02:39:03.081Z,11.19
2017-07-04T02:40:03.698Z,11.12
2017-07-04T02:41:04.313Z,11.17
2017-07-04T02:42:04.929Z,11.12
2017-07-04T02:43:05.651Z,11.11
2017-07-04T02:44:06.253Z,11.08
2017-07-04T02:45:06.873Z,11.08
2017-07-04T02:46:07.485Z,11.02
2017-07-04T02:47:08.125Z,11.04
2017-07-04T02:48:08.777Z,10.94
2017-07-04T02:49:09.394Z,11.04
2017-07-04T02:50:10.009Z,11.02
2017-07-04T02:51:10.626Z,10.99
2017-07-04T02:52:11.240Z,11.02
2017-07-04T02:53:11.905Z,10.94
2017-07-04T02:54:12.527Z,10.96
2017-07-04T02:55:13.143Z,10.94
2017-07-04T02:56:13.757Z,11.00
2017-07-04T02:57:14.371Z,11.02
2017-07-04T02:58:15.036Z,10.96
2017-07-04T02:59:15.654Z,11.00
2017-07-04T03:00:16.303Z,11.00
2017-07-04T03:01:16.924Z,11.04
2017-07-04T03:02:17.542Z,10.97
2017-07-04T03:03:18.240Z,10.93
2017-07-04T03:04:18.853Z,10.90
2017-07-04T03:05:19.470Z,10.90
2017-07-04T03:06:20.147Z,10.86
2017-07-04T03:07:20.749Z,10.87
2017-07-04T03:08:21.421Z,10.86
2017-07-04T03:09:22.036Z,10.89
2017-07-04T03:10:22.651Z,10.90
2017-07-04T03:11:23.266Z,11.02
2017-07-04T03:12:23.882Z,10.99
2017-07-04T03:13:24.546Z,10.96
2017-07-04T03:14:25.163Z,10.93
2017-07-04T03:15:25.811Z,10.94
2017-07-04T03:16:26.410Z,10.97
2017-07-04T03:17:27.056Z,10.96
2017-07-04T03:18:27.732Z,10.99
2017-07-04T03:19:28.362Z,11.07
2017-07-04T03:20:28.965Z,11.05
2017-07-04T03:21:29.578Z,10.94
2017-07-04T03:22:30.221Z,11.05
2017-07-04T03:23:30.874Z,10.99
2017-07-04T03:24:31.489Z,10.94
2017-07-04T03:25:32.104Z,10.96
2017-07-04T03:26:32.723Z,11.02
2017-07-04T03:27:33.338Z,10.92
2017-07-04T03:28:34.002Z,10.93
2017-07-04T03:29:34.619Z,10.92
2017-07-04T03:30:35.233Z,10.94
2017-07-04T03:31:35.876Z,10.89
2017-07-04T03:32:36.476Z,10.92
2017-07-04T03:33:37.141Z,10.78
2017-07-04T03:34:37.756Z,10.78
2017-07-04T03:35:38.380Z,10.81
2017-07-04T03:36:38.994Z,10.87
2017-07-04T03:37:39.609Z,10.69
2017-07-04T03:38:40.308Z,10.72
2017-07-04T03:39:40.923Z,10.78
2017-07-04T03:40:41.543Z,10.78
2017-07-04T03:41:42.157Z,10.82
2017-07-04T03:42:42.772Z,10.69
2017-07-04T03:43:43.439Z,10.69
2017-07-04T03:44:44.054Z,10.72
2017-07-04T03:45:44.669Z,10.79
2017-07-04T03:46:45.315Z,10.69
2017-07-04T03:47:45.964Z,10.82
2017-07-04T03:48:46.661Z,10.72
2017-07-04T03:49:47.261Z,10.82
2017-07-04T03:50:47.875Z,10.84
2017-07-04T03:51:48.489Z,10.71
2017-07-04T03:52:49.133Z,10.74
2017-07-04T03:53:49.785Z,10.69
2017-07-04T03:54:50.402Z,10.68
2017-07-04T03:55:51.019Z,10.74
2017-07-04T03:56:51.635Z,10.69
2017-07-04T03:57:52.250Z,10.67
2017-07-04T03:58:52.917Z,10.76
2017-07-04T03:59:53.532Z,10.64
2017-07-04T04:00:54.156Z,10.64
2017-07-04T04:01:54.769Z,10.60
2017-07-04T04:02:55.391Z,10.68
2017-07-04T04:03:56.054Z,10.61
2017-07-04T04:04:56.678Z,10.59
2017-07-04T04:05:57.294Z,10.64
2017-07-04T04:06:57.907Z,10.64
2017-07-04T04:07:58.522Z,10.60
2017-07-04T04:08:59.189Z,10.71
2017-07-04T04:09:59.811Z,10.71
2017-07-04T04:11:00.427Z,10.68
2017-07-04T04:12:01.047Z,10.64
2017-07-04T04:13:01.659Z,10.72
2017-07-04T04:14:02.356Z,10.74
2017-07-04T04:15:03.003Z,10.69
2017-07-04T04:16:03.647Z,10.64
2017-07-04T04:17:04.251Z,10.69
2017-07-04T04:18:04.893Z,10.71
2017-07-04T04:19:05.573Z,10.76
2017-07-04T04:20:06.174Z,10.71
2017-07-04T04:21:06.793Z,10.64
2017-07-04T04:22:07.408Z,10.75
2017-07-04T04:23:08.025Z,10.74
2017-07-04T04:24:08.691Z,10.67
2017-07-04T04:25:09.308Z,10.67
2017-07-04T04:26:09.951Z,10.64
2017-07-04T04:27:10.553Z,10.63
2017-07-04T04:28:11.170Z,10.63
2017-07-04T04:29:11.838Z,10.68
2017-07-04T04:30:12.456Z,10.63
2017-07-04T04:31:13.072Z,10.67
2017-07-04T04:32:13.686Z,10.75
2017-07-04T04:33:14.308Z,10.69
2017-07-04T04:34:14.970Z,10.71
2017-07-04T04:35:15.592Z,10.69
2017-07-04T04:36:16.205Z,10.72
2017-07-04T04:37:16.823Z,10.74
2017-07-04T04:38:17.446Z,10.75
2017-07-04T04:39:18.144Z,10.74
2017-07-04T04:40:18.761Z,10.72
2017-07-04T04:41:19.377Z,10.69
2017-07-04T04:42:19.998Z,10.79
2017-07-04T04:43:20.613Z,10.78
2017-07-04T04:44:21.299Z,10.82
2017-07-04T04:45:21.896Z,10.79
2017-07-04T04:46:22.511Z,10.86
2017-07-04T04:47:23.160Z,10.76
2017-07-04T04:48:23.779Z,10.79
2017-07-04T04:49:24.446Z,10.86
2017-07-04T04:50:25.061Z,10.72
2017-07-04T04:51:25.675Z,10.74
2017-07-04T04:52:26.295Z,10.86
2017-07-04T04:53:26.911Z,10.84
2017-07-04T04:54:27.636Z,10.81
2017-07-04T04:55:28.239Z,10.76
2017-07-04T04:56:28.856Z,10.86
2017-07-04T04:57:29.474Z,10.84
2017-07-04T04:58:30.115Z,10.78
2017-07-04T04:59:30.794Z,10.90
2017-07-04T05:00:31.399Z,10.92
2017-07-04T05:01:32.013Z,10.81
2017-07-04T05:02:32.632Z,10.92
2017-07-04T05:03:33.248Z,10.86
2017-07-04T05:04:33.948Z,10.92
2017-07-04T05:05:34.570Z,10.92
2017-07-04T05:06:35.188Z,10.90
2017-07-04T05:07:35.801Z,10.87
2017-07-04T05:08:36.419Z,10.87
2017-07-04T05:09:37.088Z,10.90
2017-07-04T05:10:37.733Z,10.92
2017-07-04T05:11:38.350Z,10.79
2017-07-04T05:12:38.967Z,10.84
2017-07-04T05:13:39.581Z,10.84
2017-07-04T05:14:40.250Z,10.81
2017-07-04T05:15:40.867Z,10.82
2017-07-04T05:16:41.483Z,10.69
2017-07-04T05:17:42.104Z,10.72
2017-07-04T05:18:42.720Z,10.68
2017-07-04T05:19:43.388Z,10.69
2017-07-04T05:20:44.003Z,10.82
2017-07-04T05:21:44.624Z,10.79
2017-07-04T05:22:45.244Z,10.75
2017-07-04T05:23:45.863Z,10.79
2017-07-04T05:24:46.527Z,10.78
2017-07-04T05:25:47.142Z,10.79
2017-07-04T05:26:47.760Z,10.84
2017-07-04T05:27:48.380Z,10.76
2017-07-04T05:28:49.000Z,10.84
2017-07-04T05:29:49.662Z,10.94
2017-07-04T05:30:50.318Z,10.84
2017-07-04T05:31:50.933Z,10.90
2017-07-04T05:32:51.580Z,10.87
2017-07-04T05:33:52.178Z,10.94
2017-07-04T05:34:52.846Z,10.89
2017-07-04T05:35:53.463Z,10.87
2017-07-04T05:36:54.105Z,10.90
2017-07-04T05:37:54.709Z,10.87
2017-07-04T05:38:55.326Z,10.96
2017-07-04T05:39:56.025Z,10.96
2017-07-04T05:40:56.670Z,11.08
2017-07-04T05:41:57.305Z,11.14
2017-07-04T05:42:57.906Z,11.10
2017-07-04T05:43:58.523Z,11.18
2017-07-04T05:44:59.190Z,11.23
2017-07-04T05:45:59.830Z,11.27
2017-07-04T05:47:00.433Z,11.32
2017-07-04T05:48:01.061Z,11.35
2017-07-04T05:49:01.700Z,11.33
2017-07-04T05:50:02.368Z,11.35
2017-07-04T05:51:03.019Z,11.30
2017-07-04T05:52:03.632Z,11.43
2017-07-04T05:53:04.281Z,11.43
2017-07-04T05:54:04.896Z,11.47
2017-07-04T05:55:05.595Z,11.44
2017-07-04T05:56:06.211Z,11.48
2017-07-04T05:57:06.831Z,11.51
2017-07-04T05:58:07.447Z,11.52
2017-07-04T05:59:08.088Z,11.55
2017-07-04T06:00:08.741Z,11.63
2017-07-04T06:01:09.356Z,11.60
2017-07-04T06:02:09.972Z,11.63
2017-07-04T06:03:10.589Z,11.63
2017-07-04T06:04:11.205Z,11.69
2017-07-04T06:05:11.870Z,11.65
2017-07-04T06:06:12.495Z,11.69
2017-07-04T06:07:13.108Z,11.70
2017-07-04T06:08:13.751Z,11.70
2017-07-04T06:09:14.354Z,11.78
2017-07-04T06:10:15.053Z,11.72
2017-07-04T06:11:15.655Z,11.81
2017-07-04T06:12:16.271Z,11.87
2017-07-04T06:13:16.887Z,11.84
2017-07-04T06:14:17.503Z,11.86
2017-07-04T06:15:18.169Z,11.84
2017-07-04T06:16:18.787Z,11.84
2017-07-04T06:17:19.408Z,11.91
2017-07-04T06:18:20.023Z,11.83
2017-07-04T06:19:20.641Z,11.80
2017-07-04T06:20:21.366Z,11.83
2017-07-04T06:21:21.974Z,11.78
2017-07-04T06:22:22.591Z,11.81
2017-07-04T06:23:23.214Z,11.84
2017-07-04T06:24:23.830Z,11.86
2017-07-04T06:25:24.499Z,11.88
2017-07-04T06:26:25.116Z,11.91
2017-07-04T06:27:25.732Z,11.97
2017-07-04T06:28:26.353Z,11.95
2017-07-04T06:29:26.971Z,11.99
2017-07-04T06:30:27.639Z,12.02
2017-07-04T06:31:28.259Z,11.99
2017-07-04T06:32:28.878Z,12.12
2017-07-04T06:33:29.493Z,12.15
2017-07-04T06:34:30.112Z,12.12
2017-07-04T06:35:30.780Z,12.12
2017-07-04T06:36:31.404Z,12.18
2017-07-04T06:37:32.019Z,12.18
2017-07-04T06:38:32.636Z,12.13
2017-07-04T06:39:33.256Z,12.27
2017-07-04T06:40:33.931Z,12.22
2017-07-04T06:41:34.542Z,12.28
2017-07-04T06:42:35.191Z,12.28
2017-07-04T06:43:35.791Z,12.24
2017-07-04T06:44:36.409Z,12.22
2017-07-04T06:45:37.078Z,12.28
2017-07-04T06:46:37.698Z,12.31
2017-07-04T06:47:38.315Z,12.40
2017-07-04T06:48:38.933Z,12.46
2017-07-04T06:49:39.551Z,12.47
2017-07-04T06:50:40.245Z,12.40
2017-07-04T06:51:40.877Z,12.37
2017-07-04T06:52:41.482Z,12.42
2017-07-04T06:53:42.100Z,12.43
2017-07-04T06:54:42.743Z,12.45
2017-07-04T06:55:43.399Z,12.49
2017-07-04T06:56:44.018Z,12.45
2017-07-04T06:57:44.635Z,12.55
2017-07-04T06:58:45.253Z,12.57
2017-07-04T06:59:45.872Z,12.62
2017-07-04T07:00:46.545Z,12.54
2017-07-04T07:01:47.156Z,12.57
2017-07-04T07:02:47.773Z,12.62
2017-07-04T07:03:48.393Z,12.55
2017-07-04T07:04:49.019Z,12.57
2017-07-04T07:05:49.684Z,12.55
2017-07-04T07:06:50.303Z,12.68
2017-07-04T07:07:50.953Z,12.72
2017-07-04T07:08:51.578Z,12.68
2017-07-04T07:09:52.195Z,12.75
2017-07-04T07:10:52.899Z,12.79
2017-07-04T07:11:53.513Z,12.68
2017-07-04T07:12:54.132Z,12.75
2017-07-04T07:13:54.774Z,12.72
2017-07-04T07:14:55.404Z,12.79
2017-07-04T07:15:56.060Z,12.83
2017-07-04T07:16:56.705Z,12.93
2017-07-04T07:17:57.327Z,13.01
2017-07-04T07:18:57.938Z,12.95
2017-07-04T07:19:58.552Z,13.08
2017-07-04T07:20:59.244Z,13.08
2017-07-04T07:21:59.851Z,13.13
2017-07-04T07:23:00.496Z,13.11
2017-07-04T07:24:01.101Z,13.04
2017-07-04T07:25:01.754Z,13.08
2017-07-04T07:26:02.445Z,13.01
2017-07-04T07:27:03.078Z,13.16
2017-07-04T07:28:03.683Z,13.27
2017-07-04T07:29:04.302Z,13.18
2017-07-04T07:30:04.927Z,13.27
2017-07-04T07:31:05.595Z,13.19
2017-07-04T07:32:06.212Z,13.25
2017-07-04T07:33:06.864Z,13.37
2017-07-04T07:34:07.484Z,13.30
2017-07-04T07:35:08.103Z,13.39
2017-07-04T07:36:08.780Z,13.31
2017-07-04T07:37:09.398Z,13.49
2017-07-04T07:38:10.041Z,13.52
2017-07-04T07:39:10.646Z,13.53
2017-07-04T07:40:11.266Z,13.54
2017-07-04T07:41:11.938Z,13.52
2017-07-04T07:42:12.555Z,13.62
2017-07-04T07:43:13.173Z,13.72
2017-07-04T07:44:13.795Z,13.77
2017-07-04T07:45:14.449Z,13.68
2017-07-04T07:46:15.145Z,13.67
2017-07-04T07:47:15.755Z,13.65
2017-07-04T07:48:16.375Z,13.56
2017-07-04T07:49:16.997Z,13.59
2017-07-04T07:50:17.645Z,13.60
2017-07-04T07:51:18.249Z,13.63
2017-07-04T07:52:18.874Z,13.68
2017-07-04T07:53:19.494Z,13.78
2017-07-04T07:54:20.138Z,13.86
2017-07-04T07:55:20.772Z,13.96
2017-07-04T07:56:21.426Z,13.95
2017-07-04T07:57:22.072Z,14.05
2017-07-04T07:58:22.677Z,14.15
2017-07-04T07:59:23.297Z,14.11
2017-07-04T08:00:23.921Z,14.18
2017-07-04T08:01:24.589Z,14.18
2017-07-04T08:02:25.213Z,14.15
2017-07-04T08:03:25.831Z,14.17
2017-07-04T08:04:26.457Z,14.15
2017-07-04T08:05:27.079Z,14.18
2017-07-04T08:06:27.746Z,14.17
2017-07-04T08:07:28.382Z,14.20
2017-07-04T08:08:29.032Z,14.17
2017-07-04T08:09:29.656Z,14.28
2017-07-04T08:10:30.276Z,14.30
2017-07-04T08:11:30.943Z,14.33
2017-07-04T08:12:31.573Z,14.41
2017-07-04T08:13:32.244Z,14.36
2017-07-04T08:14:32.853Z,14.44
2017-07-04T08:15:33.471Z,14.30
2017-07-04T08:16:34.173Z,14.41
2017-07-04T08:17:34.819Z,14.55
2017-07-04T08:18:35.426Z,14.62
2017-07-04T08:19:36.045Z,14.69
2017-07-04T08:20:36.709Z,14.82
2017-07-04T08:21:37.378Z,14.84
2017-07-04T08:22:37.999Z,14.81
2017-07-04T08:23:38.651Z,14.89
2017-07-04T08:24:39.272Z,14.97
2017-07-04T08:25:39.892Z,15.00
2017-07-04T08:26:40.564Z,15.06
2017-07-04T08:27:41.211Z,15.06
2017-07-04T08:28:41.819Z,15.09
2017-07-04T08:29:42.468Z,15.24
2017-07-04T08:30:43.072Z,15.22
2017-07-04T08:31:43.746Z,15.24
2017-07-04T08:32:44.398Z,15.22
2017-07-04T08:33:45.018Z,15.21
2017-07-04T08:34:45.646Z,15.22
2017-07-04T08:35:46.266Z,15.15
2017-07-04T08:36:46.937Z,15.19
2017-07-04T08:37:47.556Z,15.14
2017-07-04T08:38:48.176Z,15.10
2017-07-04T08:39:48.799Z,15.07
2017-07-04T08:40:49.424Z,15.18
2017-07-04T08:41:50.130Z,15.15
2017-07-04T08:42:50.747Z,15.14
2017-07-04T08:43:51.367Z,15.35
2017-07-04T08:44:51.988Z,15.37
2017-07-04T08:45:52.647Z,15.47
2017-07-04T08:46:53.320Z,15.49
2017-07-04T08:47:53.943Z,15.59
2017-07-04T08:48:54.562Z,15.65
2017-07-04T08:49:55.213Z,15.79
2017-07-04T08:50:55.866Z,15.76
2017-07-04T08:51:56.538Z,15.77
2017-07-04T08:52:57.159Z,15.84
2017-07-04T08:53:57.782Z,15.84
2017-07-04T08:54:58.400Z,15.86
2017-07-04T08:55:59.046Z,15.88
2017-07-04T08:56:59.726Z,15.84
2017-07-04T08:58:00.335Z,15.90
2017-07-04T08:59:00.980Z,15.98
2017-07-04T09:00:01.588Z,16.01
2017-07-04T09:01:02.208Z,16.04
2017-07-04T09:02:02.879Z,16.12
2017-07-04T09:03:03.500Z,16.04
2017-07-04T09:04:04.121Z,16.04
2017-07-04T09:05:04.744Z,16.17
2017-07-04T09:06:05.363Z,16.29
2017-07-04T09:07:06.034Z,16.39
2017-07-04T09:08:06.655Z,16.38
2017-07-04T09:09:07.316Z,16.38
2017-07-04T09:10:07.934Z,16.36
2017-07-04T09:11:08.555Z,16.36
2017-07-04T09:12:09.258Z,16.41
2017-07-04T09:13:09.878Z,16.39
2017-07-04T09:14:10.504Z,16.42
2017-07-04T09:15:11.126Z,16.41
2017-07-04T09:16:11.750Z,16.50
2017-07-04T09:17:12.418Z,16.54
2017-07-04T09:18:13.043Z,16.66
2017-07-04T09:19:13.666Z,16.72
2017-07-04T09:20:14.290Z,16.64
2017-07-04T09:21:14.909Z,16.57
2017-07-04T09:22:15.579Z,16.61
2017-07-04T09:23:16.204Z,16.68
2017-07-04T09:24:16.822Z,16.74
2017-07-04T09:25:17.445Z,16.81
2017-07-04T09:26:18.092Z,16.79
2017-07-04T09:27:18.750Z,16.86
2017-07-04T09:28:19.371Z,16.97
2017-07-04T09:29:19.992Z,17.01
2017-07-04T09:30:20.612Z,17.16
2017-07-04T09:31:21.263Z,17.29
2017-07-04T09:32:21.919Z,17.34
2017-07-04T09:33:22.569Z,17.44
2017-07-04T09:34:23.178Z,17.49
2017-07-04T09:35:23.830Z,17.48
2017-07-04T09:36:24.480Z,17.48
2017-07-04T09:37:25.136Z,17.46
2017-07-04T09:38:25.769Z,17.33
2017-07-04T09:39:26.383Z,17.23
2017-07-04T09:40:27.003Z,17.26
2017-07-04T09:41:27.626Z,17.34
2017-07-04T09:42:28.297Z,17.34
2017-07-04T09:43:28.951Z,17.39
2017-07-04T09:44:29.608Z,17.44
2017-07-04T09:45:30.212Z,17.44
2017-07-04T09:46:30.833Z,17.46
2017-07-04T09:47:31.505Z,17.68
2017-07-04T09:48:32.128Z,17.68
2017-07-04T09:49:32.750Z,17.85
2017-07-04T09:50:33.378Z,17.83
2017-07-04T09:51:34.022Z,17.87
2017-07-04T09:52:34.681Z,17.95
2017-07-04T09:53:35.309Z,18.08
2017-07-04T09:54:35.932Z,18.16
2017-07-04T09:55:36.551Z,18.15
2017-07-04T09:56:37.173Z,18.23
2017-07-04T09:57:37.851Z,18.26
2017-07-04T09:58:38.469Z,18.26
2017-07-04T09:59:39.097Z,18.38
2017-07-04T10:00:39.717Z,18.58
2017-07-04T10:01:40.340Z,18.78
2017-07-04T10:02:41.018Z,18.88
2017-07-04T10:03:41.646Z,19.08
2017-07-04T10:04:42.275Z,19.16
2017-07-04T10:05:42.891Z,19.12
2017-07-04T10:06:43.513Z,19.14
2017-07-04T10:07:44.187Z,19.16
2017-07-04T10:08:44.816Z,19.15
2017-07-04T10:09:45.461Z,19.15
2017-07-04T10:10:46.098Z,19.19
2017-07-04T10:11:46.708Z,19.31
2017-07-04T10:12:47.383Z,19.33
2017-07-04T10:13:48.035Z,19.29
2017-07-04T10:14:48.661Z,19.36
2017-07-04T10:15:49.281Z,19.37
2017-07-04T10:16:49.904Z,19.39
2017-07-04T10:17:50.604Z,19.51
2017-07-04T10:18:51.213Z,19.48
2017-07-04T10:19:51.870Z,19.45
2017-07-04T10:20:52.480Z,19.49
2017-07-04T10:21:53.103Z,19.49
2017-07-04T10:22:53.799Z,19.47
2017-07-04T10:23:54.483Z,19.52
2017-07-04T10:24:55.121Z,19.49
2017-07-04T10:25:55.732Z,19.41
2017-07-04T10:26:56.355Z,19.45
2017-07-04T10:27:57.029Z,19.54
2017-07-04T10:28:57.660Z,19.58
2017-07-04T10:29:58.281Z,19.67
2017-07-04T10:30:58.930Z,19.81
2017-07-04T10:31:59.542Z,19.88
2017-07-04T10:33:00.218Z,19.96
2017-07-04T10:34:00.843Z,19.92
2017-07-04T10:35:01.468Z,19.91
2017-07-04T10:36:02.092Z,19.95
2017-07-04T10:37:02.716Z,19.88
2017-07-04T10:38:03.389Z,20.09
2017-07-04T10:39:04.020Z,20.10
2017-07-04T10:40:04.643Z,20.21
2017-07-04T10:41:05.272Z,20.31
2017-07-04T10:42:05.919Z,20.31
2017-07-04T10:43:06.609Z,20.21
2017-07-04T10:44:07.266Z,20.22
2017-07-04T10:45:07.889Z,20.28
2017-07-04T10:46:08.512Z,20.43
2017-07-04T10:47:09.137Z,20.55
2017-07-04T10:48:09.812Z,20.62
2017-07-04T10:49:10.440Z,20.62
2017-07-04T10:50:11.066Z,20.59
2017-07-04T10:51:11.690Z,20.67
2017-07-04T10:52:12.315Z,20.56
2017-07-04T10:53:12.988Z,20.50
2017-07-04T10:54:13.613Z,20.32
2017-07-04T10:55:14.237Z,20.41
2017-07-04T10:56:14.862Z,20.47
2017-07-04T10:57:15.530Z,20.58
2017-07-04T10:58:16.188Z,20.66
2017-07-04T10:59:16.852Z,20.72
2017-07-04T11:00:17.484Z,20.78
2017-07-04T11:01:18.101Z,20.87
2017-07-04T11:02:18.725Z,21.05
2017-07-04T11:03:19.399Z,21.03
2017-07-04T11:04:20.023Z,21.09
2017-07-04T11:05:20.647Z,21.05
2017-07-04T11:06:21.277Z,21.07
2017-07-04T11:07:21.906Z,21.18
2017-07-04T11:08:22.577Z,21.21
2017-07-04T11:09:23.201Z,21.27
2017-07-04T11:10:23.869Z,21.33
2017-07-04T11:11:24.493Z,21.40
2017-07-04T11:12:25.114Z,21.50
2017-07-04T11:13:25.818Z,21.48
2017-07-04T11:14:26.474Z,21.60
2017-07-04T11:15:27.125Z,21.46
2017-07-04T11:16:27.737Z,21.37
2017-07-04T11:17:28.362Z,21.36
2017-07-04T11:18:29.071Z,21.35
2017-07-04T11:19:29.695Z,21.24
2017-07-04T11:20:30.321Z,21.07
2017-07-04T11:21:30.973Z,21.09
2017-07-04T11:22:31.612Z,21.21
2017-07-04T11:23:32.273Z,21.20
2017-07-04T11:24:32.929Z,21.22
2017-07-04T11:25:33.560Z,21.43
2017-07-04T11:26:34.182Z,21.48
2017-07-04T11:27:34.839Z,21.54
2017-07-04T11:28:35.547Z,21.61
2017-07-04T11:29:36.172Z,21.58
2017-07-04T11:30:36.799Z,21.54
2017-07-04T11:31:37.423Z,21.58
2017-07-04T11:32:38.050Z,21.60
2017-07-04T11:33:38.730Z,21.60
2017-07-04T11:34:39.358Z,21.69
2017-07-04T11:35:40.018Z,21.77
2017-07-04T11:36:40.643Z,21.87
2017-07-04T11:37:41.268Z,22.00
2017-07-04T11:38:41.942Z,22.17
2017-07-04T11:39:42.570Z,22.35
2017-07-04T11:40:43.193Z,22.47
2017-07-04T11:41:43.825Z,22.48
2017-07-04T11:42:44.453Z,22.47
2017-07-04T11:43:45.127Z,22.60
2017-07-04T11:44:45.759Z,22.62
2017-07-04T11:45:46.381Z,22.48
2017-07-04T11:46:47.035Z,22.36
2017-07-04T11:47:47.646Z,22.33
2017-07-04T11:48:48.346Z,22.30
2017-07-04T11:49:48.959Z,22.44
2017-07-04T11:50:49.584Z,22.47
2017-07-04T11:51:50.211Z,22.41
2017-07-04T11:52:50.835Z,22.44
2017-07-04T11:53:51.511Z,22.43
2017-07-04T11:54:52.137Z,22.60
2017-07-04T11:55:52.764Z,22.78
2017-07-04T11:56:53.397Z,22.90
2017-07-04T11:57:54.023Z,22.94
2017-07-04T11:58:54.722Z,22.91
2017-07-04T11:59:55.386Z,22.98
2017-07-04T12:00:56.010Z,22.85
2017-07-04T12:01:56.636Z,22.75
2017-07-04T12:02:57.294Z,22.72
2017-07-04T12:03:57.971Z,22.85
2017-07-04T12:04:58.602Z,23.00
2017-07-04T12:05:59.231Z,23.10
2017-07-04T12:06:59.856Z,23.00
2017-07-04T12:08:00.483Z,22.84
2017-07-04T12:09:01.165Z,22.84
2017-07-04T12:10:01.797Z,22.73
2017-07-04T12:11:02.440Z,22.84
2017-07-04T12:12:03.054Z,22.87
2017-07-04T12:13:03.680Z,22.93
2017-07-04T12:14:04.357Z,22.96
2017-07-04T12:15:04.991Z,23.03
2017-07-04T12:16:05.615Z,23.08
2017-07-04T12:17:06.242Z,23.13
2017-07-04T12:18:06.875Z,23.25
2017-07-04T12:19:07.550Z,23.28
2017-07-04T12:20:08.209Z,23.15
2017-07-04T12:21:08.874Z,23.06
2017-07-04T12:22:09.502Z,23.06
2017-07-04T12:23:10.130Z,23.21
2017-07-04T12:24:10.807Z,23.21
2017-07-04T12:25:11.461Z,23.37
2017-07-04T12:26:12.100Z,23.46
2017-07-04T12:27:12.714Z,23.69
2017-07-04T12:28:13.343Z,23.83
2017-07-04T12:29:14.258Z,23.92
2017-07-04T12:30:14.884Z,24.02
2017-07-04T12:31:15.514Z,23.91
2017-07-04T12:32:16.141Z,23.87
2017-07-04T12:33:16.770Z,23.78
2017-07-04T12:34:17.447Z,23.69
2017-07-04T12:35:18.074Z,23.73
2017-07-04T12:36:18.734Z,23.69
2017-07-04T12:37:19.370Z,23.69
2017-07-04T12:38:19.994Z,23.77
2017-07-04T12:39:20.671Z,23.83
2017-07-04T12:40:21.302Z,23.71
2017-07-04T12:41:21.936Z,23.50
2017-07-04T12:42:22.560Z,23.37
2017-07-04T12:43:23.191Z,23.41
2017-07-04T12:44:23.874Z,23.55
2017-07-04T12:45:24.498Z,23.62
2017-07-04T12:46:25.126Z,23.66
2017-07-04T12:47:25.754Z,23.68
2017-07-04T12:48:26.392Z,23.71
2017-07-04T12:49:27.089Z,23.76
2017-07-04T12:50:27.759Z,23.76
2017-07-04T12:51:28.415Z,23.74
2017-07-04T12:52:29.043Z,23.76
2017-07-04T12:53:29.706Z,23.65
2017-07-04T12:54:30.365Z,23.74
2017-07-04T12:55:31.019Z,23.73
2017-07-04T12:56:31.657Z,23.76
2017-07-04T12:57:32.275Z,23.84
2017-07-04T12:58:32.907Z,23.93
2017-07-04T12:59:33.583Z,23.95
2017-07-04T13:00:34.214Z,23.87