createdAt,value
2018-09-19T00:01:56.812Z,98699.02
2018-09-19T00:04:24.304Z,98690.95
2018-09-19T00:06:51.995Z,98688.27
2018-09-19T00:09:19.630Z,98683.34
2018-09-19T00:11:47.104Z,98682.98
2018-09-19T00:14:14.624Z,98688.84
2018-09-19T00:16:42.151Z,98692.02
2018-09-19T00:19:09.673Z,98686.25
2018-09-19T00:21:37.214Z,98687.59
2018-09-19T00:24:04.748Z,98692.97
2018-09-19T00:26:32.276Z,98700.19
2018-09-19T00:28:59.774Z,98699.33
2018-09-19T00:31:27.344Z,98701.53
2018-09-19T00:33:55.207Z,98702.02
2018-09-19T00:36:23.123Z,98699.82
2018-09-19T00:38:50.721Z,98697.63
2018-09-19T00:41:18.286Z,98698.97
2018-09-19T00:43:46.288Z,98691.48
2018-09-19T00:46:13.878Z,98700.31
2018-09-19T00:48:47.734Z,98703.58
2018-09-19T00:51:15.240Z,98704.44
2018-09-19T00:53:42.751Z,98706.36
2018-09-19T00:56:10.271Z,98715.77
2018-09-19T00:58:37.881Z,98712.33
2018-09-19T01:01:05.439Z,98712.23
2018-09-19T01:03:32.976Z,98711.38
2018-09-19T01:06:00.480Z,98709.18
2018-09-19T01:08:27.991Z,98703.53
2018-09-19T01:10:55.494Z,98700.84
2018-09-19T01:13:22.996Z,98698.15
2018-09-19T01:15:50.490Z,98696.90
2018-09-19T01:18:18.054Z,98694.21
2018-09-19T01:20:45.658Z,98700.93
2018-09-19T01:23:15.437Z,98700.93
2018-09-19T01:25:42.984Z,98698.73
2018-09-19T01:28:10.526Z,98701.02
2018-09-19T01:30:38.019Z,98701.42
2018-09-19T01:33:05.498Z,98703.98
2018-09-19T01:35:33.093Z,98701.42
2018-09-19T01:38:00.700Z,98705.94
2018-09-19T01:40:28.218Z,98704.59
2018-09-19T01:42:55.811Z,98715.72
2018-09-19T01:45:23.345Z,98718.04
2018-09-19T01:47:50.912Z,98721.09
2018-09-19T01:50:18.406Z,98712.17
2018-09-19T01:52:45.901Z,98714.38
2018-09-19T01:55:13.432Z,98718.31
2018-09-19T01:57:41.078Z,98721.86
2018-09-19T02:00:08.598Z,98731.27
2018-09-19T02:02:36.084Z,98730.29
2018-09-19T02:05:03.685Z,98727.23
2018-09-19T02:07:31.204Z,98730.29
2018-09-19T02:09:58.734Z,98728.18
2018-09-19T02:12:27.151Z,98721.95
2018-09-19T02:14:54.648Z,98731.27
2018-09-19T02:17:22.169Z,98732.12
2018-09-19T02:19:49.683Z,98732.61
2018-09-19T02:22:17.251Z,98739.91
2018-09-19T02:24:44.920Z,98736.37
2018-09-19T02:27:12.389Z,98733.20
2018-09-19T02:29:39.893Z,98736.37
2018-09-19T02:32:07.390Z,98732.22
2018-09-19T02:34:35.011Z,98730.99
2018-09-19T02:37:02.530Z,98730.50
2018-09-19T02:39:30.034Z,98733.20
2018-09-19T02:41:57.571Z,98735.79
2018-09-19T02:44:25.023Z,98728.80
2018-09-19T02:46:52.619Z,98737.81
2018-09-19T02:49:20.140Z,98735.24
2018-09-19T02:51:47.760Z,98742.23
2018-09-19T02:54:15.285Z,98743.58
2018-09-19T02:56:42.869Z,98741.84
2018-09-19T02:59:10.404Z,98738.66
2018-09-19T03:01:37.971Z,98745.02
2018-09-19T03:04:05.839Z,98741.48
2018-09-19T03:06:33.374Z,98739.27
2018-09-19T03:09:00.969Z,98747.80
2018-09-19T03:11:28.505Z,98751.37
2018-09-19T03:13:56.029Z,98747.80
2018-09-19T03:16:23.547Z,98753.58
2018-09-19T03:18:51.139Z,98748.69
2018-09-19T03:21:18.665Z,98751.37
2018-09-19T03:23:46.208Z,98752.23
2018-09-19T03:26:13.769Z,98751.73
2018-09-19T03:28:41.361Z,98757.61
2018-09-19T03:31:08.898Z,98759.80
2018-09-19T03:33:36.429Z,98763.34
2018-09-19T03:36:03.975Z,98760.78
2018-09-19T03:38:31.526Z,98762.98
2018-09-19T03:40:59.053Z,98758.09
2018-09-19T03:43:26.585Z,98762.12
2018-09-19T03:45:54.206Z,98762.59
2018-09-19T03:48:21.715Z,98762.98
2018-09-19T03:50:49.220Z,98761.64
2018-09-19T03:53:16.786Z,98768.36
2018-09-19T03:55:44.326Z,98769.70
2018-09-19T03:58:11.870Z,98766.62
2018-09-19T04:00:39.341Z,98768.45
2018-09-19T04:03:06.862Z,98773.73
2018-09-19T04:05:34.473Z,98775.17
2018-09-19T04:08:02.035Z,98774.69
2018-09-19T04:10:29.489Z,98776.02
2018-09-19T04:12:56.990Z,98771.63
2018-09-19T04:15:24.613Z,98778.72
2018-09-19T04:17:52.193Z,98780.06
2018-09-19T04:20:19.718Z,98775.66
2018-09-19T04:22:47.271Z,98775.66
2018-09-19T04:25:14.877Z,98772.97
2018-09-19T04:27:42.435Z,98770.77
2018-09-19T04:30:09.936Z,98780.06
2018-09-19T04:32:37.764Z,98778.34
2018-09-19T04:35:05.303Z,98782.02
2018-09-19T04:37:32.795Z,98781.03
2018-09-19T04:40:00.480Z,98781.52
2018-09-19T04:42:27.962Z,98775.30
2018-09-19T04:44:55.648Z,98779.78
2018-09-19T04:47:23.123Z,98779.33
2018-09-19T04:49:50.713Z,98782.47
2018-09-19T04:52:18.271Z,98785.56
2018-09-19T04:54:45.806Z,98786.05
2018-09-19T04:57:13.304Z,98789.68
2018-09-19T04:59:40.793Z,98779.78
2018-09-19T05:02:08.301Z,98788.73
2018-09-19T05:04:35.933Z,98790.08
2018-09-19T05:07:03.450Z,98788.34
2018-09-19T05:09:30.956Z,98792.37
2018-09-19T05:11:58.459Z,98796.41
2018-09-19T05:14:26.069Z,98801.78
2018-09-19T05:16:53.597Z,98808.98
2018-09-19T05:19:21.179Z,98812.16
2018-09-19T05:21:48.699Z,98809.97
2018-09-19T05:24:16.199Z,98809.97
2018-09-19T05:26:43.703Z,98818.88
2018-09-19T05:29:11.200Z,98821.94
2018-09-19T05:31:38.690Z,98827.89
2018-09-19T05:34:06.172Z,98821.17
2018-09-19T05:36:33.657Z,98827.44
2018-09-19T05:39:01.278Z,98816.28
2018-09-19T05:41:28.851Z,98819.46
2018-09-19T05:43:56.348Z,98827.89
2018-09-19T05:46:23.974Z,98825.70
2018-09-19T05:48:51.458Z,98828.38
2018-09-19T05:51:18.970Z,98829.23
2018-09-19T05:53:46.486Z,98827.53
2018-09-19T05:56:14.089Z,98825.20
2018-09-19T05:58:42.390Z,98822.92
2018-09-19T06:01:09.925Z,98825.70
2018-09-19T06:03:37.424Z,98836.36
2018-09-19T06:06:05.022Z,98833.19
2018-09-19T06:08:32.580Z,98844.91
2018-09-19T06:11:00.076Z,98839.99
2018-09-19T06:13:27.597Z,98841.34
2018-09-19T06:15:55.239Z,98840.97
2018-09-19T06:18:22.722Z,98845.00
2018-09-19T06:20:50.203Z,98842.80
2018-09-19T06:23:17.757Z,98839.71
2018-09-19T06:25:45.281Z,98841.45
2018-09-19T06:28:12.762Z,98837.91
2018-09-19T06:30:40.283Z,98836.94
2018-09-19T06:33:07.982Z,98841.95
2018-09-19T06:35:35.372Z,98843.17
2018-09-19T06:38:02.916Z,98849.03
2018-09-19T06:40:30.557Z,98848.17
2018-09-19T06:42:57.952Z,98848.66
2018-09-19T06:45:25.434Z,98851.36
2018-09-19T06:47:52.964Z,98850.02
2018-09-19T06:50:20.474Z,98856.61
2018-09-19T06:52:48.077Z,98860.16
2018-09-19T06:55:15.658Z,98864.19
2018-09-19T06:57:43.186Z,98872.66
2018-09-19T07:00:10.681Z,98878.03
2018-09-19T07:02:38.186Z,98876.69
2018-09-19T07:05:05.740Z,98874.94
2018-09-19T07:07:33.313Z,98882.16
2018-09-19T07:10:00.798Z,98889.27
2018-09-19T07:12:28.377Z,98896.94
2018-09-19T07:14:55.867Z,98899.54
2018-09-19T07:17:23.408Z,98896.84
2018-09-19T07:19:50.898Z,98895.02
2018-09-19T07:22:18.436Z,98893.30
2018-09-19T07:24:46.005Z,98895.50
2018-09-19T07:27:13.524Z,98902.23
2018-09-19T07:29:41.073Z,98905.77
2018-09-19T07:32:09.134Z,98899.14
2018-09-19T07:34:36.672Z,98900.48
2018-09-19T07:37:04.152Z,98902.23
2018-09-19T07:39:31.663Z,98909.80
2018-09-19T07:41:59.176Z,98910.29
2018-09-19T07:44:26.710Z,98908.95
2018-09-19T07:46:54.238Z,98910.29
2018-09-19T07:49:21.756Z,98918.23
2018-09-19T07:51:49.268Z,98925.08
2018-09-19T07:54:16.796Z,98927.28
2018-09-19T07:56:44.330Z,98921.98
2018-09-19T07:59:11.908Z,98927.00
2018-09-19T08:01:39.430Z,98927.36
2018-09-19T08:04:06.970Z,98924.31
2018-09-19T08:06:34.450Z,98922.96
2018-09-19T08:09:02.016Z,98928.70
2018-09-19T08:11:29.542Z,98923.82
2018-09-19T08:13:57.040Z,98926.51
2018-09-19T08:16:24.533Z,98927.00
2018-09-19T08:18:52.063Z,98919.70
2018-09-19T08:21:19.634Z,98926.02
2018-09-19T08:23:47.171Z,98912.21
2018-09-19T08:26:14.660Z,98910.37
2018-09-19T08:28:42.166Z,98914.41
2018-09-19T08:31:10.301Z,98909.89
2018-09-19T08:33:37.855Z,98913.47
2018-09-19T08:36:05.331Z,98921.05
2018-09-19T08:38:32.906Z,98919.70
2018-09-19T08:41:00.544Z,98927.77
2018-09-19T08:43:28.085Z,98931.80
2018-09-19T08:45:55.590Z,98934.48
2018-09-19T08:48:23.110Z,98931.39
2018-09-19T08:50:50.703Z,98934.86
2018-09-19T08:53:18.219Z,98931.80
2018-09-19T08:55:45.725Z,98923.33
2018-09-19T08:58:13.195Z,98927.08
2018-09-19T09:00:40.703Z,98929.31
2018-09-19T09:03:08.199Z,98930.66
2018-09-19T09:05:35.695Z,98929.77
2018-09-19T09:08:03.230Z,98927.57
2018-09-19T09:10:30.769Z,98931.03
2018-09-19T09:12:58.235Z,98929.69
2018-09-19T09:15:25.739Z,98933.23
2018-09-19T09:17:53.343Z,98929.20
2018-09-19T09:20:20.902Z,98926.02
2018-09-19T09:22:48.419Z,98931.39
2018-09-19T09:25:15.935Z,98932.16
2018-09-19T09:27:43.444Z,98918.64
2018-09-19T09:30:11.060Z,98922.39
2018-09-19T09:32:38.584Z,98919.13
2018-09-19T09:35:06.794Z,98917.38
2018-09-19T09:37:34.457Z,98916.52
2018-09-19T09:40:01.977Z,98917.95
2018-09-19T09:42:29.486Z,98917.50
2018-09-19T09:44:57.042Z,98917.02
2018-09-19T09:47:24.588Z,98915.18
2018-09-19T09:49:52.102Z,98915.55
2018-09-19T09:52:19.644Z,98913.27
2018-09-19T09:54:47.176Z,98913.75
2018-09-19T09:57:14.700Z,98909.23
2018-09-19T09:59:42.217Z,98906.54
2018-09-19T10:02:09.719Z,98908.25
2018-09-19T10:04:37.272Z,98908.74
2018-09-19T10:07:04.907Z,98912.69
2018-09-19T10:09:32.413Z,98913.84
2018-09-19T10:11:59.958Z,98910.29
2018-09-19T10:14:27.470Z,98897.91
2018-09-19T10:16:54.949Z,98902.31
2018-09-19T10:19:22.438Z,98900.97
2018-09-19T10:21:49.954Z,98899.14
2018-09-19T10:24:17.502Z,98894.65
2018-09-19T10:26:45.033Z,98892.41
2018-09-19T10:29:12.567Z,98889.73
2018-09-19T10:31:40.199Z,98886.19
2018-09-19T10:34:07.699Z,98884.84
2018-09-19T10:36:35.219Z,98884.84
2018-09-19T10:39:03.598Z,98886.58
2018-09-19T10:41:31.257Z,98878.60
2018-09-19T10:43:58.896Z,98878.52
2018-09-19T10:46:26.350Z,98881.66
2018-09-19T10:48:53.905Z,98877.62
2018-09-19T10:51:21.452Z,98877.62
2018-09-19T10:53:48.961Z,98882.16
2018-09-19T10:56:16.547Z,98880.31
2018-09-19T10:58:44.051Z,98881.20
2018-09-19T11:01:11.584Z,98882.64
2018-09-19T11:03:39.199Z,98873.72
2018-09-19T11:06:06.720Z,98875.55
2018-09-19T11:08:34.292Z,98880.92
2018-09-19T11:11:01.833Z,98878.89
2018-09-19T11:13:29.442Z,98880.72
2018-09-19T11:15:56.987Z,98882.43
2018-09-19T11:18:24.563Z,98877.05
2018-09-19T11:20:52.079Z,98875.34
2018-09-19T11:23:19.655Z,98868.70
2018-09-19T11:25:47.236Z,98858.36
2018-09-19T11:28:14.786Z,98863.41
2018-09-19T11:30:42.357Z,98856.52
2018-09-19T11:33:10.118Z,98853.26
2018-09-19T11:35:37.827Z,98851.42
2018-09-19T11:38:05.418Z,98852.58
2018-09-19T11:40:32.972Z,98851.14
2018-09-19T11:43:00.568Z,98849.89
2018-09-19T11:45:28.130Z,98842.31
2018-09-19T11:47:55.649Z,98842.80
2018-09-19T11:50:23.149Z,98845.86
2018-09-19T11:52:51.144Z,98849.03
2018-09-19T11:55:18.646Z,98850.29
2018-09-19T11:57:46.161Z,98848.45
2018-09-19T12:00:13.698Z,98841.45
2018-09-19T12:02:41.327Z,98840.60
2018-09-19T12:05:08.901Z,98836.08
2018-09-19T12:07:36.415Z,98837.42
2018-09-19T12:10:04.031Z,98835.68
2018-09-19T12:12:31.546Z,98841.55
2018-09-19T12:14:59.402Z,98833.88
2018-09-19T12:17:27.069Z,98832.53
2018-09-19T12:19:54.694Z,98832.53
2018-09-19T12:22:22.256Z,98828.50
2018-09-19T12:24:49.841Z,98826.67
2018-09-19T12:27:17.376Z,98827.16
2018-09-19T12:29:44.910Z,98819.55
2018-09-19T12:32:12.529Z,98823.50
2018-09-19T12:34:40.015Z,98826.95
2018-09-19T12:37:07.551Z,98820.72
2018-09-19T12:39:35.190Z,98819.95
2018-09-19T12:42:02.667Z,98818.33
2018-09-19T12:44:30.189Z,98813.72
2018-09-19T12:46:57.706Z,98805.74
2018-09-19T12:49:25.225Z,98809.28
2018-09-19T12:51:52.795Z,98800.86
2018-09-19T12:54:20.300Z,98807.45
2018-09-19T12:56:47.843Z,98802.48
2018-09-19T12:59:15.397Z,98798.81
2018-09-19T13:01:43.026Z,98796.98
2018-09-19T13:04:10.562Z,98795.63
2018-09-19T13:06:38.052Z,98789.89
2018-09-19T13:09:07.306Z,98785.09
2018-09-19T13:11:34.769Z,98790.95
2018-09-19T13:14:02.308Z,98788.18
2018-09-19T13:16:29.910Z,98786.92
2018-09-19T13:18:57.443Z,98788.36
2018-09-19T13:21:25.119Z,98790.95
2018-09-19T13:23:52.678Z,98782.68
2018-09-19T13:26:20.157Z,98779.99
2018-09-19T13:28:47.685Z,98772.42
2018-09-19T13:31:15.198Z,98776.81
2018-09-19T13:33:42.761Z,98763.50
2018-09-19T13:36:10.313Z,98771.44
2018-09-19T13:38:37.849Z,98766.55
2018-09-19T13:41:05.390Z,98763.50
2018-09-19T13:43:33.002Z,98761.17
2018-09-19T13:46:00.534Z,98764.36
2018-09-19T13:48:28.103Z,98763.01
2018-09-19T13:51:01.395Z,98762.52
2018-09-19T13:53:29.228Z,98763.86
2018-09-19T13:55:56.762Z,98762.52
2018-09-19T13:58:24.271Z,98754.45
2018-09-19T14:00:51.839Z,98757.14
2018-09-19T14:03:19.418Z,98762.03
2018-09-19T14:05:46.927Z,98750.91
2018-09-19T14:08:14.478Z,98754.58
2018-09-19T14:10:42.843Z,98757.63
2018-09-19T14:13:10.342Z,98761.39
2018-09-19T14:15:38.787Z,98763.98
2018-09-19T14:18:06.540Z,98760.32
2018-09-19T14:20:34.523Z,98760.81
2018-09-19T14:23:02.606Z,98755.03
2018-09-19T14:25:30.150Z,98754.09
2018-09-19T14:27:57.804Z,98750.91
2018-09-19T14:30:25.319Z,98748.71
2018-09-19T14:32:53.053Z,98748.22
2018-09-19T14:35:20.527Z,98745.91
2018-09-19T14:37:48.467Z,98746.02
2018-09-19T14:40:15.946Z,98739.67
2018-09-19T14:42:43.478Z,98735.15
2018-09-19T14:45:11.008Z,98730.38
2018-09-19T14:47:38.564Z,98733.08
2018-09-19T14:50:06.070Z,98731.73
2018-09-19T14:52:33.603Z,98733.53
2018-09-19T14:55:01.221Z,98733.08
2018-09-19T14:57:28.834Z,98729.98
2018-09-19T14:59:56.409Z,98719.63
2018-09-19T15:02:24.612Z,98723.17
2018-09-19T15:04:52.150Z,98713.86
2018-09-19T15:07:19.693Z,98711.56
2018-09-19T15:09:47.214Z,98715.11
2018-09-19T15:12:14.687Z,98711.56
2018-09-19T15:14:42.200Z,98720.09
2018-09-19T15:17:09.733Z,98717.80
2018-09-19T15:19:37.254Z,98708.66
2018-09-19T15:22:04.799Z,98710.80
2018-09-19T15:24:32.406Z,98709.06
2018-09-19T15:26:59.871Z,98704.66
2018-09-19T15:29:28.402Z,98711.88
2018-09-19T15:31:56.030Z,98715.05
2018-09-19T15:34:23.517Z,98706.59
2018-09-19T15:36:51.033Z,98718.11
2018-09-19T15:39:18.597Z,98717.34
2018-09-19T15:41:46.119Z,98712.94
2018-09-19T15:44:13.702Z,98715.63
2018-09-19T15:46:41.263Z,98715.50
2018-09-19T15:49:08.762Z,98715.78
2018-09-19T15:51:36.287Z,98712.52
2018-09-19T15:54:03.782Z,98714.63
2018-09-19T15:56:31.310Z,98715.33
2018-09-19T15:58:58.782Z,98716.82
2018-09-19T16:01:26.263Z,98715.60
2018-09-19T16:03:53.810Z,98718.66
2018-09-19T16:06:21.286Z,98720.85
2018-09-19T16:08:48.814Z,98719.91
2018-09-19T16:11:16.398Z,98720.18
2018-09-19T16:13:43.904Z,98713.83
2018-09-19T16:16:11.512Z,98718.92
2018-09-19T16:18:39.022Z,98721.13
2018-09-19T16:21:06.767Z,98719.42
2018-09-19T16:23:34.190Z,98722.95
2018-09-19T16:26:01.733Z,98727.48
2018-09-19T16:28:29.313Z,98732.46
2018-09-19T16:30:56.799Z,98727.08
2018-09-19T16:33:24.270Z,98730.17
2018-09-19T16:35:51.887Z,98726.63
2018-09-19T16:38:19.402Z,98732.46
2018-09-19T16:40:46.928Z,98731.52
2018-09-19T16:43:14.471Z,98736.98
2018-09-19T16:45:42.013Z,98729.04
2018-09-19T16:48:09.476Z,98735.76
2018-09-19T16:50:37.026Z,98740.16
2018-09-19T16:53:04.583Z,98742.84
2018-09-19T16:55:32.072Z,98740.16
2018-09-19T16:57:59.650Z,98737.84
2018-09-19T17:00:27.187Z,98739.18
2018-09-19T17:02:54.710Z,98740.16
2018-09-19T17:05:22.246Z,98738.81
2018-09-19T17:07:49.741Z,98742.84
2018-09-19T17:10:17.272Z,98744.55
2018-09-19T17:12:44.870Z,98747.64
2018-09-19T17:15:12.458Z,98744.95
2018-09-19T17:17:39.992Z,98742.14
2018-09-19T17:20:07.770Z,98743.03
2018-09-19T17:22:35.298Z,98748.41
2018-09-19T17:25:02.846Z,98746.09
2018-09-19T17:27:30.470Z,98752.81
2018-09-19T17:29:58.006Z,98751.83
2018-09-19T17:32:25.554Z,98758.55
2018-09-19T17:34:53.192Z,98758.55
2018-09-19T17:37:20.767Z,98761.23
2018-09-19T17:39:48.470Z,98764.81
2018-09-19T17:42:16.025Z,98752.23
2018-09-19T17:44:43.510Z,98767.02
2018-09-19T17:47:11.022Z,98762.59
2018-09-19T17:49:38.596Z,98766.16
2018-09-19T17:52:06.165Z,98762.12
2018-09-19T17:54:33.641Z,98767.95
2018-09-19T17:57:01.105Z,98769.30
2018-09-19T17:59:28.701Z,98765.00
2018-09-19T18:01:56.243Z,98768.57
2018-09-19T18:04:23.793Z,98775.66
2018-09-19T18:06:51.582Z,98779.69
2018-09-19T18:09:19.140Z,98777.49
2018-09-19T18:11:46.653Z,98778.84
2018-09-19T18:14:14.142Z,98780.67
2018-09-19T18:16:41.723Z,98782.88
2018-09-19T18:19:09.206Z,98793.62
2018-09-19T18:21:36.835Z,98791.42
2018-09-19T18:24:04.366Z,98791.42
2018-09-19T18:26:31.928Z,98792.77
2018-09-19T18:28:59.490Z,98790.08
2018-09-19T18:31:27.052Z,98792.28
2018-09-19T18:33:54.518Z,98792.77
2018-09-19T18:36:22.054Z,98792.77
2018-09-19T18:38:49.622Z,98794.97
2018-09-19T18:41:17.195Z,98795.55
2018-09-19T18:43:44.722Z,98791.52
2018-09-19T18:46:12.301Z,98799.58
2018-09-19T18:48:39.944Z,98802.63
2018-09-19T18:51:07.596Z,98802.17
2018-09-19T18:53:35.218Z,98802.17
2018-09-19T18:56:02.748Z,98806.21
2018-09-19T18:58:30.356Z,98803.13
2018-09-19T19:00:57.826Z,98803.98
2018-09-19T19:03:25.356Z,98808.02
2018-09-19T19:05:52.839Z,98809.84
2018-09-19T19:08:20.438Z,98815.62
2018-09-19T19:10:47.939Z,98823.28
2018-09-19T19:13:15.446Z,98820.51
2018-09-19T19:15:43.041Z,98820.11
2018-09-19T19:18:10.540Z,98812.44
2018-09-19T19:20:38.076Z,98812.05
2018-09-19T19:23:05.670Z,98811.19
2018-09-19T19:25:33.334Z,98816.97
2018-09-19T19:28:02.085Z,98814.73
2018-09-19T19:30:29.933Z,98818.31
2018-09-19T19:32:57.431Z,98822.34
2018-09-19T19:35:24.952Z,98817.33
2018-09-19T19:37:52.576Z,98817.70
2018-09-19T19:40:20.381Z,98816.35
2018-09-19T19:42:47.976Z,98815.29
2018-09-19T19:45:15.574Z,98820.48
2018-09-19T19:47:43.537Z,98822.69
2018-09-19T19:50:11.334Z,98820.85
2018-09-19T19:52:38.957Z,98828.83
2018-09-19T19:55:06.499Z,98829.56
2018-09-19T19:57:34.119Z,98826.87
2018-09-19T20:00:01.740Z,98822.75
2018-09-19T20:02:29.296Z,98824.95
2018-09-19T20:04:56.824Z,98824.59
2018-09-19T20:07:24.368Z,98820.34
2018-09-19T20:09:51.877Z,98827.43
2018-09-19T20:12:19.440Z,98825.51
2018-09-19T20:14:46.973Z,98820.70
2018-09-19T20:17:14.643Z,98824.25
2018-09-19T20:19:42.267Z,98822.82
2018-09-19T20:22:10.744Z,98825.51
2018-09-19T20:24:38.385Z,98824.16
2018-09-19T20:27:06.530Z,98823.95
2018-09-19T20:29:34.099Z,98830.67
2018-09-19T20:32:01.624Z,98820.77
2018-09-19T20:34:29.140Z,98823.46
2018-09-19T20:36:56.665Z,98820.77
2018-09-19T20:39:24.248Z,98822.39
2018-09-19T20:41:51.738Z,98825.70
2018-09-19T20:44:19.243Z,98827.31
2018-09-19T20:46:46.869Z,98827.41
2018-09-19T20:49:14.344Z,98824.34
2018-09-19T20:51:41.876Z,98827.41
2018-09-19T20:54:09.631Z,98824.34
2018-09-19T20:56:37.126Z,98820.31
2018-09-19T20:59:05.043Z,98826.06
2018-09-19T21:01:32.514Z,98822.52
2018-09-19T21:04:00.133Z,98830.95
2018-09-19T21:06:27.660Z,98827.77
2018-09-19T21:08:55.132Z,98828.75
2018-09-19T21:11:22.724Z,98832.20
2018-09-19T21:13:50.233Z,98836.23
2018-09-19T21:16:17.865Z,98836.61
2018-09-19T21:18:45.423Z,98836.61
2018-09-19T21:21:12.984Z,98837.95
2018-09-19T21:23:40.516Z,98847.86
2018-09-19T21:26:08.086Z,98842.97
2018-09-19T21:28:35.558Z,98845.16
2018-09-19T21:31:03.158Z,98843.64
2018-09-19T21:33:30.796Z,98854.80
2018-09-19T21:35:58.274Z,98846.33
2018-09-19T21:38:25.892Z,98857.09
2018-09-19T21:40:53.513Z,98864.30
2018-09-19T21:43:21.006Z,98859.87
2018-09-19T21:45:48.506Z,98858.06
2018-09-19T21:48:16.018Z,98861.21
2018-09-19T21:50:43.595Z,98856.29
2018-09-19T21:53:11.390Z,98852.75
2018-09-19T21:55:39.012Z,98854.58
2018-09-19T21:58:07.252Z,98858.61
2018-09-19T22:00:37.329Z,98855.06
2018-09-19T22:03:05.332Z,98855.06
2018-09-19T22:05:33.033Z,98856.41
2018-09-19T22:08:00.617Z,98856.02
2018-09-19T22:10:28.798Z,98855.64
2018-09-19T22:12:56.388Z,98857.36
2018-09-19T22:15:23.898Z,98851.61
2018-09-19T22:17:51.766Z,98851.98
2018-09-19T22:20:19.272Z,98851.98
2018-09-19T22:22:46.776Z,98847.21
2018-09-19T22:25:14.472Z,98845.86
2018-09-19T22:27:42.597Z,98846.72
2018-09-19T22:30:10.046Z,98846.23
2018-09-19T22:32:37.581Z,98842.20
2018-09-19T22:35:06.473Z,98844.52
2018-09-19T22:37:33.975Z,98848.06
2018-09-19T22:40:02.187Z,98842.28
2018-09-19T22:42:29.806Z,98842.01
2018-09-19T22:44:57.454Z,98839.14
2018-09-19T22:47:25.030Z,98843.05
2018-09-19T22:49:52.652Z,98843.91
2018-09-19T22:52:20.166Z,98839.59
2018-09-19T22:54:47.782Z,98834.70
2018-09-19T22:57:15.279Z,98835.69
2018-09-19T22:59:42.868Z,98834.34
2018-09-19T23:02:10.390Z,98836.55
2018-09-19T23:04:37.902Z,98834.83
2018-09-19T23:07:05.467Z,98829.81
2018-09-19T23:09:32.988Z,98836.63
2018-09-19T23:12:00.545Z,98834.83
2018-09-19T23:14:28.078Z,98837.88
2018-09-19T23:16:55.569Z,98839.72
2018-09-19T23:19:23.078Z,98842.28
2018-09-19T23:21:50.570Z,98841.44
2018-09-19T23:24:18.080Z,98844.61
2018-09-19T23:26:45.561Z,98853.53
2018-09-19T23:29:13.111Z,98848.16
2018-09-19T23:31:40.574Z,98852.19
2018-09-19T23:34:08.102Z,98845.19
2018-09-19T23:36:35.714Z,98842.41
2018-09-19T23:39:03.878Z,98838.95
2018-09-19T23:41:31.342Z,98838.59
2018-09-19T23:43:58.886Z,98839.44
2018-09-19T23:46:26.409Z,98829.63
2018-09-19T23:48:53.961Z,98835.02
2018-09-19T23:51:21.562Z,98835.90
2018-09-19T23:53:49.128Z,98835.02
2018-09-19T23:56:16.612Z,98837.70
2018-09-19T23:58:44.164Z,98835.50
