createdAt,value
2018-10-09T00:02:13.397Z,12.19
2018-10-09T00:04:42.488Z,12.39
2018-10-09T00:07:11.625Z,12.42
2018-10-09T00:09:40.922Z,12.53
2018-10-09T00:12:10.161Z,12.59
2018-10-09T00:14:39.276Z,12.68
2018-10-09T00:17:08.555Z,12.80
2018-10-09T00:19:37.651Z,12.86
2018-10-09T00:22:06.860Z,12.89
2018-10-09T00:24:36.032Z,12.95
2018-10-09T00:27:05.132Z,12.98
2018-10-09T00:29:34.248Z,12.94
2018-10-09T00:32:03.432Z,12.94
2018-10-09T00:34:32.537Z,13.02
2018-10-09T00:37:01.731Z,13.05
2018-10-09T00:39:30.907Z,13.08
2018-10-09T00:42:00.127Z,13.12
2018-10-09T00:44:29.321Z,13.15
2018-10-09T00:46:58.403Z,13.19
2018-10-09T00:49:27.503Z,13.18
2018-10-09T00:51:56.715Z,13.18
2018-10-09T00:54:25.850Z,13.20
2018-10-09T00:56:55.367Z,13.13
2018-10-09T00:59:24.479Z,13.15
2018-10-09T01:01:53.628Z,13.19
2018-10-09T01:04:22.725Z,13.09
2018-10-09T01:06:51.922Z,13.07
2018-10-09T01:09:21.339Z,13.05
2018-10-09T01:11:50.522Z,13.00
2018-10-09T01:14:19.703Z,12.99
2018-10-09T01:16:48.811Z,12.97
2018-10-09T01:19:17.975Z,12.99
2018-10-09T01:21:47.181Z,13.04
2018-10-09T01:24:16.278Z,13.04
2018-10-09T01:26:45.377Z,13.02
2018-10-09T01:29:14.827Z,12.97
2018-10-09T01:31:44.210Z,12.88
2018-10-09T01:34:13.519Z,12.95
2018-10-09T01:36:42.678Z,12.97
2018-10-09T01:39:11.966Z,12.96
2018-10-09T01:41:41.106Z,12.96
2018-10-09T01:44:10.366Z,12.96
2018-10-09T01:46:39.460Z,12.98
2018-10-09T01:49:08.660Z,12.99
2018-10-09T01:51:37.802Z,12.97
2018-10-09T01:54:07.252Z,13.00
2018-10-09T01:56:36.832Z,12.98
2018-10-09T01:59:06.324Z,12.97
2018-10-09T02:01:35.632Z,12.96
2018-10-09T02:04:04.776Z,12.97
2018-10-09T02:06:33.988Z,12.96
2018-10-09T02:09:03.732Z,13.00
2018-10-09T02:11:32.924Z,13.00
2018-10-09T02:14:02.094Z,13.01
2018-10-09T02:16:31.226Z,13.01
2018-10-09T02:19:00.360Z,13.00
2018-10-09T02:21:29.580Z,13.03
2018-10-09T02:23:58.753Z,12.95
2018-10-09T02:26:27.956Z,12.96
2018-10-09T02:28:57.099Z,13.02
2018-10-09T02:31:26.244Z,12.82
2018-10-09T02:33:55.436Z,12.89
2018-10-09T02:36:24.541Z,12.96
2018-10-09T02:38:53.680Z,12.93
2018-10-09T02:41:22.770Z,12.81
2018-10-09T02:43:51.991Z,12.88
2018-10-09T02:46:21.123Z,12.95
2018-10-09T02:48:50.312Z,12.96
2018-10-09T02:51:19.454Z,13.05
2018-10-09T02:53:48.551Z,12.95
2018-10-09T02:56:17.707Z,12.89
2018-10-09T02:58:46.951Z,12.98
2018-10-09T03:01:16.063Z,12.82
2018-10-09T03:03:45.197Z,12.84
2018-10-09T03:06:14.313Z,12.84
2018-10-09T03:08:43.437Z,12.88
2018-10-09T03:11:12.535Z,12.93
2018-10-09T03:13:41.697Z,12.93
2018-10-09T03:16:10.835Z,12.90
2018-10-09T03:21:19.206Z,12.98
2018-10-09T03:23:48.287Z,12.98
2018-10-09T03:26:17.436Z,12.94
2018-10-09T03:28:46.656Z,12.94
2018-10-09T03:31:15.799Z,12.96
2018-10-09T03:33:44.915Z,13.02
2018-10-09T03:36:14.381Z,13.02
2018-10-09T03:38:43.603Z,13.10
2018-10-09T03:41:12.697Z,12.98
2018-10-09T03:43:41.799Z,12.97
2018-10-09T03:46:10.923Z,13.00
2018-10-09T03:48:40.032Z,13.08
2018-10-09T03:51:09.189Z,13.16
2018-10-09T03:53:38.297Z,13.21
2018-10-09T03:56:07.411Z,13.23
2018-10-09T03:58:36.575Z,13.22
2018-10-09T04:01:05.682Z,13.27
2018-10-09T04:03:34.798Z,13.30
2018-10-09T04:06:03.968Z,13.33
2018-10-09T04:08:33.422Z,13.24
2018-10-09T04:11:02.644Z,13.23
2018-10-09T04:13:31.824Z,13.29
2018-10-09T04:16:00.924Z,13.35
2018-10-09T04:18:30.128Z,13.32
2018-10-09T04:20:59.347Z,13.33
2018-10-09T04:23:28.488Z,13.28
2018-10-09T04:25:57.635Z,13.23
2018-10-09T04:28:26.884Z,13.21
2018-10-09T04:30:56.004Z,13.18
2018-10-09T04:33:25.116Z,13.21
2018-10-09T04:35:54.232Z,13.17
2018-10-09T04:38:23.467Z,13.12
2018-10-09T04:40:52.701Z,13.16
2018-10-09T04:43:21.815Z,13.13
2018-10-09T04:45:50.968Z,13.15
2018-10-09T04:48:20.203Z,13.19
2018-10-09T04:50:49.431Z,13.18
2018-10-09T04:53:18.547Z,13.25
2018-10-09T04:55:47.793Z,13.23
2018-10-09T04:58:16.920Z,13.18
2018-10-09T05:00:46.114Z,13.17
2018-10-09T05:03:15.150Z,13.17
2018-10-09T05:05:44.278Z,13.19
2018-10-09T05:08:13.399Z,13.16
2018-10-09T05:10:42.668Z,13.15
2018-10-09T05:13:11.775Z,13.16
2018-10-09T05:15:40.887Z,13.22
2018-10-09T05:18:10.089Z,13.21
2018-10-09T05:20:39.281Z,13.23
2018-10-09T05:23:08.393Z,13.27
2018-10-09T05:25:37.555Z,13.20
2018-10-09T05:28:06.660Z,13.26
2018-10-09T05:30:35.899Z,13.29
2018-10-09T05:33:05.040Z,13.33
2018-10-09T05:35:34.148Z,13.28
2018-10-09T05:38:03.249Z,13.26
2018-10-09T05:40:32.829Z,13.29
2018-10-09T05:43:01.925Z,13.28
2018-10-09T05:45:31.224Z,13.33
2018-10-09T05:48:00.452Z,13.26
2018-10-09T05:50:29.758Z,13.45
2018-10-09T05:52:58.936Z,13.41
2018-10-09T05:55:28.129Z,13.42
2018-10-09T05:57:57.406Z,13.40
2018-10-09T06:00:26.718Z,13.44
2018-10-09T06:02:55.936Z,13.51
2018-10-09T06:05:25.132Z,13.54
2018-10-09T06:07:54.686Z,13.44
2018-10-09T06:10:23.822Z,13.43
2018-10-09T06:12:52.985Z,13.50
2018-10-09T06:15:22.198Z,13.60
2018-10-09T06:17:51.240Z,13.55
2018-10-09T06:20:20.544Z,13.60
2018-10-09T06:22:49.820Z,13.65
2018-10-09T06:25:19.022Z,13.81
2018-10-09T06:27:48.133Z,13.86
2018-10-09T06:30:17.320Z,13.82
2018-10-09T06:32:46.503Z,13.91
2018-10-09T06:35:15.720Z,13.91
2018-10-09T06:37:44.808Z,13.89
2018-10-09T06:40:14.004Z,13.98
2018-10-09T06:42:43.269Z,13.95
2018-10-09T06:45:12.319Z,14.00
2018-10-09T06:47:41.556Z,14.09
2018-10-09T06:50:10.672Z,14.18
2018-10-09T06:52:39.975Z,14.28
2018-10-09T06:55:09.135Z,14.32
2018-10-09T06:57:38.572Z,14.40
2018-10-09T07:00:08.176Z,14.44
2018-10-09T07:02:37.786Z,14.41
2018-10-09T07:05:07.188Z,14.41
2018-10-09T07:07:36.416Z,14.43
2018-10-09T07:10:05.568Z,14.43
2018-10-09T07:12:34.728Z,14.45
2018-10-09T07:15:03.854Z,14.47
2018-10-09T07:17:32.960Z,14.50
2018-10-09T07:20:02.273Z,14.58
2018-10-09T07:22:31.342Z,14.63
2018-10-09T07:25:00.515Z,14.65
2018-10-09T07:27:29.703Z,14.63
2018-10-09T07:29:58.870Z,14.65
2018-10-09T07:32:27.975Z,14.60
2018-10-09T07:34:57.117Z,14.63
2018-10-09T07:37:26.289Z,14.61
2018-10-09T07:39:55.457Z,14.66
2018-10-09T07:42:24.660Z,14.68
2018-10-09T07:44:53.849Z,14.71
2018-10-09T07:47:23.000Z,14.63
2018-10-09T07:49:52.089Z,14.65
2018-10-09T07:52:21.237Z,14.70
2018-10-09T07:54:50.345Z,14.80
2018-10-09T07:57:19.489Z,14.83
2018-10-09T07:59:48.629Z,14.81
2018-10-09T08:02:17.783Z,14.78
2018-10-09T08:04:47.518Z,14.83
2018-10-09T08:07:16.632Z,14.84
2018-10-09T08:09:45.824Z,14.91
2018-10-09T08:12:14.997Z,14.98
2018-10-09T08:14:44.156Z,15.06
2018-10-09T08:17:14.040Z,15.10
2018-10-09T08:19:43.260Z,15.14
2018-10-09T08:22:12.440Z,15.18
2018-10-09T08:24:41.532Z,15.18
2018-10-09T08:27:10.691Z,15.18
2018-10-09T08:29:39.768Z,15.26
2018-10-09T08:32:08.917Z,15.30
2018-10-09T08:34:38.193Z,15.33
2018-10-09T08:37:07.517Z,15.28
2018-10-09T08:39:36.720Z,15.49
2018-10-09T08:42:05.952Z,15.37
2018-10-09T08:44:35.108Z,15.68
2018-10-09T08:47:04.316Z,15.83
2018-10-09T08:49:33.410Z,16.01
2018-10-09T08:52:02.616Z,16.11
2018-10-09T08:54:31.705Z,15.98
2018-10-09T08:57:00.903Z,15.87
2018-10-09T08:59:30.045Z,16.07
2018-10-09T09:01:59.165Z,16.01
2018-10-09T09:04:28.324Z,16.09
2018-10-09T09:06:57.486Z,16.13
2018-10-09T09:09:26.669Z,16.31
2018-10-09T09:11:55.785Z,16.33
2018-10-09T09:14:24.939Z,16.44
2018-10-09T09:16:54.162Z,16.49
2018-10-09T09:19:23.288Z,16.50
2018-10-09T09:21:52.452Z,16.28
2018-10-09T09:24:21.540Z,16.55
2018-10-09T09:26:50.787Z,16.51
2018-10-09T09:29:19.880Z,16.42
2018-10-09T09:31:49.031Z,16.60
2018-10-09T09:34:18.408Z,16.58
2018-10-09T09:36:47.537Z,16.81
2018-10-09T09:39:16.640Z,16.68
2018-10-09T09:41:46.873Z,16.44
2018-10-09T09:44:15.955Z,16.69
2018-10-09T09:46:45.033Z,17.08
2018-10-09T09:49:14.171Z,17.10
2018-10-09T09:51:43.361Z,16.83
2018-10-09T09:54:12.545Z,16.67
2018-10-09T09:56:41.643Z,16.81
2018-10-09T09:59:11.001Z,16.87
2018-10-09T10:01:41.660Z,16.64
2018-10-09T10:04:11.511Z,16.73
2018-10-09T10:06:40.650Z,16.99
2018-10-09T10:09:10.477Z,17.00
2018-10-09T10:11:39.601Z,16.94
2018-10-09T10:14:09.040Z,16.80
2018-10-09T10:16:38.197Z,16.75
2018-10-09T10:19:07.701Z,16.72
2018-10-09T10:21:36.933Z,16.65
2018-10-09T10:24:06.118Z,16.66
2018-10-09T10:26:35.267Z,16.54
2018-10-09T10:29:04.943Z,16.47
2018-10-09T10:31:34.601Z,16.49
2018-10-09T10:34:03.796Z,16.58
2018-10-09T10:36:32.909Z,16.66
2018-10-09T10:39:02.087Z,16.69
2018-10-09T10:41:31.160Z,16.62
2018-10-09T10:44:00.290Z,16.46
2018-10-09T10:46:34.741Z,16.47
2018-10-09T10:49:05.870Z,16.62
2018-10-09T10:51:35.215Z,16.56
2018-10-09T10:54:04.377Z,16.43
2018-10-09T10:56:34.049Z,16.41
2018-10-09T10:59:03.520Z,16.51
2018-10-09T11:01:32.950Z,16.47
2018-10-09T11:04:02.076Z,16.74
2018-10-09T11:06:31.207Z,16.76
2018-10-09T11:09:00.367Z,16.72
2018-10-09T11:11:29.564Z,16.63
2018-10-09T11:13:58.756Z,16.69
2018-10-09T11:16:27.937Z,16.69
2018-10-09T11:18:57.149Z,16.73
2018-10-09T11:21:26.732Z,16.63
2018-10-09T11:23:55.837Z,16.65
2018-10-09T11:26:25.044Z,16.62
2018-10-09T11:28:54.241Z,16.59
2018-10-09T11:31:23.416Z,16.59
2018-10-09T11:33:52.644Z,16.61
2018-10-09T11:36:21.808Z,16.66
2018-10-09T11:38:51.049Z,16.70
2018-10-09T11:41:20.222Z,16.89
2018-10-09T11:43:49.338Z,16.96
2018-10-09T11:46:18.432Z,17.11
2018-10-09T11:48:47.568Z,17.29
2018-10-09T11:51:16.720Z,17.17
2018-10-09T11:53:45.808Z,17.27
2018-10-09T11:56:14.899Z,17.43
2018-10-09T11:58:44.099Z,17.53
2018-10-09T12:01:13.151Z,17.56
2018-10-09T12:03:42.339Z,17.72
2018-10-09T12:06:11.429Z,17.62
2018-10-09T12:08:40.569Z,17.67
2018-10-09T12:11:09.665Z,17.97
2018-10-09T12:13:39.865Z,17.83
2018-10-09T12:16:08.935Z,18.35
2018-10-09T12:18:38.009Z,18.54
2018-10-09T12:21:07.205Z,18.37
2018-10-09T12:23:36.337Z,18.48
2018-10-09T12:26:05.493Z,18.58
2018-10-09T12:28:34.681Z,18.34
2018-10-09T12:31:03.857Z,18.34
2018-10-09T12:33:32.937Z,19.06
2018-10-09T12:36:02.114Z,19.64
2018-10-09T12:38:31.294Z,18.61
2018-10-09T12:41:00.457Z,19.64
2018-10-09T12:43:29.608Z,19.98
2018-10-09T12:45:58.832Z,21.84
2018-10-09T12:48:28.048Z,20.98
2018-10-09T12:50:57.272Z,23.95
2018-10-09T12:53:26.355Z,21.53
2018-10-09T12:55:55.568Z,22.37
2018-10-09T12:58:24.773Z,20.46
2018-10-09T13:00:53.819Z,20.97
2018-10-09T13:03:23.185Z,22.49
2018-10-09T13:05:52.316Z,21.26
2018-10-09T13:08:21.396Z,25.60
2018-10-09T13:10:51.078Z,26.54
2018-10-09T13:13:20.380Z,28.16
2018-10-09T13:15:49.565Z,27.53
2018-10-09T13:18:18.678Z,23.21
2018-10-09T13:20:47.880Z,21.84
2018-10-09T13:23:16.956Z,21.27
2018-10-09T13:25:46.104Z,21.05
2018-10-09T13:28:15.212Z,20.43
2018-10-09T13:30:44.445Z,20.84
2018-10-09T13:33:13.597Z,21.31
2018-10-09T13:35:42.812Z,22.65
2018-10-09T13:38:12.078Z,23.37
2018-10-09T13:40:41.149Z,21.23
2018-10-09T13:43:10.250Z,20.45
2018-10-09T13:45:39.444Z,20.02
2018-10-09T13:48:08.522Z,20.55
2018-10-09T13:50:37.612Z,22.04
2018-10-09T13:53:06.876Z,26.26
2018-10-09T13:55:35.968Z,27.55
2018-10-09T13:58:05.154Z,28.22
2018-10-09T14:00:34.331Z,27.75
2018-10-09T14:03:03.394Z,28.65
2018-10-09T14:05:32.644Z,27.46
2018-10-09T14:08:01.818Z,26.25
2018-10-09T14:10:30.960Z,22.97
2018-10-09T14:13:00.057Z,22.24
2018-10-09T14:15:29.198Z,21.56
2018-10-09T14:17:58.348Z,20.87
2018-10-09T14:20:27.452Z,20.87
2018-10-09T14:22:56.576Z,21.38
2018-10-09T14:25:25.684Z,22.66
2018-10-09T14:27:54.835Z,22.67
2018-10-09T14:30:24.151Z,24.86
2018-10-09T14:32:53.252Z,25.15
2018-10-09T14:35:22.349Z,25.28
2018-10-09T14:37:51.549Z,26.30
2018-10-09T14:40:20.693Z,23.54
2018-10-09T14:42:49.925Z,23.87
2018-10-09T14:45:19.101Z,23.67
2018-10-09T14:47:48.195Z,24.46
2018-10-09T14:50:17.539Z,23.58
2018-10-09T14:52:46.637Z,22.13
2018-10-09T14:55:15.880Z,22.09
2018-10-09T14:57:44.991Z,24.54
2018-10-09T15:00:14.137Z,24.76
2018-10-09T15:02:43.269Z,22.84
2018-10-09T15:05:13.530Z,21.33
2018-10-09T15:07:42.649Z,21.86
2018-10-09T15:10:11.799Z,21.32
2018-10-09T15:12:40.902Z,20.78
2018-10-09T15:15:10.063Z,20.83
2018-10-09T15:17:39.282Z,20.53
2018-10-09T15:20:10.343Z,20.42
2018-10-09T15:22:39.475Z,20.07
2018-10-09T15:25:09.149Z,19.87
2018-10-09T15:27:38.373Z,19.63
2018-10-09T15:30:07.537Z,19.41
2018-10-09T15:32:36.713Z,19.14
2018-10-09T15:35:05.830Z,18.72
2018-10-09T15:37:34.944Z,19.00
2018-10-09T15:40:04.034Z,18.86
2018-10-09T15:42:33.244Z,18.73
2018-10-09T15:45:02.460Z,18.52
2018-10-09T15:47:31.642Z,18.39
2018-10-09T15:50:00.833Z,18.24
2018-10-09T15:52:29.984Z,18.19
2018-10-09T15:54:59.055Z,17.60
2018-10-09T15:57:28.207Z,17.42
2018-10-09T15:59:57.385Z,17.52
2018-10-09T16:02:26.540Z,17.68
2018-10-09T16:04:55.643Z,17.57
2018-10-09T16:07:24.797Z,17.45
2018-10-09T16:09:54.085Z,17.40
2018-10-09T16:12:23.714Z,17.12
2018-10-09T16:14:52.877Z,17.20
2018-10-09T16:17:21.982Z,17.02
2018-10-09T16:19:51.197Z,16.99
2018-10-09T16:22:20.389Z,16.79
2018-10-09T16:24:49.486Z,16.81
2018-10-09T16:27:18.568Z,16.73
2018-10-09T16:29:47.743Z,16.62
2018-10-09T16:32:16.886Z,16.47
2018-10-09T16:34:46.070Z,16.38
2018-10-09T16:37:15.247Z,16.27
2018-10-09T16:39:44.317Z,16.01
2018-10-09T16:42:13.635Z,15.99
2018-10-09T16:44:43.139Z,15.96
2018-10-09T16:47:12.422Z,15.84
2018-10-09T16:49:41.630Z,15.86
2018-10-09T16:52:11.214Z,15.78
2018-10-09T16:54:40.311Z,15.84
2018-10-09T16:57:09.946Z,15.74
2018-10-09T16:59:39.162Z,15.62
2018-10-09T17:02:08.251Z,15.48
2018-10-09T17:04:37.451Z,15.30
2018-10-09T17:07:06.936Z,15.42
2018-10-09T17:09:36.050Z,15.42
2018-10-09T17:12:05.228Z,15.25
2018-10-09T17:14:34.335Z,15.19
2018-10-09T17:17:03.439Z,15.24
2018-10-09T17:19:32.619Z,15.20
2018-10-09T17:22:01.701Z,15.08
2018-10-09T17:24:30.796Z,14.99
2018-10-09T17:26:59.932Z,15.03
2018-10-09T17:29:29.005Z,14.75
2018-10-09T17:31:58.093Z,14.59
2018-10-09T17:34:27.196Z,14.66
2018-10-09T17:36:56.305Z,14.65
2018-10-09T17:39:25.519Z,14.56
2018-10-09T17:41:54.696Z,14.48
2018-10-09T17:44:23.884Z,14.38
2018-10-09T17:46:53.090Z,14.43
2018-10-09T17:49:22.196Z,14.40
2018-10-09T17:51:51.308Z,14.47
2018-10-09T17:54:20.403Z,14.36
2018-10-09T17:56:49.504Z,14.31
2018-10-09T17:59:18.665Z,14.20
2018-10-09T18:01:47.868Z,14.16
2018-10-09T18:04:16.966Z,14.18
2018-10-09T18:06:46.152Z,14.03
2018-10-09T18:09:15.356Z,13.97
2018-10-09T18:11:44.484Z,13.85
2018-10-09T18:14:13.684Z,13.86
2018-10-09T18:16:42.776Z,13.95
2018-10-09T18:19:11.884Z,13.91
2018-10-09T18:21:40.988Z,13.98
2018-10-09T18:24:10.144Z,13.98
2018-10-09T18:26:39.729Z,13.84
2018-10-09T18:29:09.443Z,13.79
2018-10-09T18:31:39.122Z,13.71
2018-10-09T18:34:08.389Z,13.67
2018-10-09T18:36:37.611Z,13.67
2018-10-09T18:39:11.585Z,13.64
2018-10-09T18:41:40.968Z,13.58
2018-10-09T18:44:10.132Z,13.51
2018-10-09T18:46:39.245Z,13.61
2018-10-09T18:49:08.416Z,13.59
2018-10-09T18:51:37.608Z,13.41
2018-10-09T18:54:07.016Z,13.44
2018-10-09T18:56:36.108Z,13.49
2018-10-09T18:59:05.209Z,13.34
2018-10-09T19:01:34.436Z,13.30
2018-10-09T19:04:03.554Z,13.28
2018-10-09T19:06:32.651Z,13.27
2018-10-09T19:09:01.801Z,13.17
2018-10-09T19:11:30.944Z,13.21
2018-10-09T19:14:00.146Z,13.18
2018-10-09T19:16:29.303Z,13.04
2018-10-09T19:18:58.436Z,13.04
2018-10-09T19:21:27.541Z,13.12
2018-10-09T19:23:56.790Z,12.80
2018-10-09T19:26:25.823Z,13.01
2018-10-09T19:28:54.942Z,12.71
2018-10-09T19:31:24.059Z,12.82
2018-10-09T19:33:53.199Z,12.84
2018-10-09T19:36:22.317Z,12.72
2018-10-09T19:38:51.485Z,12.68
2018-10-09T19:41:20.597Z,12.71
2018-10-09T19:43:49.685Z,12.78
2018-10-09T19:46:18.794Z,12.56
2018-10-09T19:48:47.878Z,12.74
2018-10-09T19:51:17.019Z,12.59
2018-10-09T19:53:46.115Z,12.61
2018-10-09T19:56:15.200Z,12.59
2018-10-09T19:58:44.461Z,12.61
2018-10-09T20:01:13.642Z,12.58
2018-10-09T20:03:42.670Z,12.58
2018-10-09T20:06:11.793Z,12.44
2018-10-09T20:08:40.869Z,12.43
2018-10-09T20:11:09.978Z,12.52
2018-10-09T20:13:39.081Z,12.37
2018-10-09T20:16:08.662Z,12.39
2018-10-09T20:18:37.780Z,12.36
2018-10-09T20:21:07.915Z,12.27
2018-10-09T20:23:37.260Z,12.34
2018-10-09T20:26:06.401Z,12.39
2018-10-09T20:28:35.477Z,12.24
2018-10-09T20:31:04.572Z,12.33
2018-10-09T20:33:33.737Z,12.30
2018-10-09T20:36:02.832Z,12.24
2018-10-09T20:38:31.934Z,12.17
2018-10-09T20:41:01.047Z,12.26
2018-10-09T20:43:30.116Z,12.27
2018-10-09T20:45:59.238Z,12.18
2018-10-09T20:48:28.340Z,12.33
2018-10-09T20:50:57.452Z,12.24
2018-10-09T20:53:26.588Z,12.07
2018-10-09T20:55:55.690Z,12.03
2018-10-09T20:58:24.788Z,12.11
2018-10-09T21:00:53.877Z,12.09
2018-10-09T21:03:22.971Z,12.06
2018-10-09T21:05:52.188Z,12.13
2018-10-09T21:08:21.188Z,12.06
2018-10-09T21:10:50.273Z,12.02
2018-10-09T21:13:19.458Z,11.92
2018-10-09T21:15:48.561Z,11.87
2018-10-09T21:18:17.657Z,11.84
2018-10-09T21:20:46.758Z,11.74
2018-10-09T21:23:15.997Z,11.91
2018-10-09T21:25:45.103Z,12.08
2018-10-09T21:28:14.177Z,12.01
2018-10-09T21:30:43.273Z,12.07
2018-10-09T21:33:12.372Z,11.91
2018-10-09T21:35:41.514Z,11.89
2018-10-09T21:38:10.687Z,11.91
2018-10-09T21:40:39.780Z,11.88
2018-10-09T21:43:08.852Z,11.79
2018-10-09T21:45:37.939Z,11.80
2018-10-09T21:48:07.019Z,11.76
2018-10-09T21:50:36.118Z,11.83
2018-10-09T21:53:05.201Z,11.83
2018-10-09T21:55:34.309Z,11.76
2018-10-09T21:58:03.391Z,11.63
2018-10-09T22:00:36.664Z,11.53
2018-10-09T22:03:05.754Z,11.58
2018-10-09T22:05:34.855Z,11.51
2018-10-09T22:08:04.020Z,11.56
2018-10-09T22:10:33.166Z,11.47
2018-10-09T22:13:02.271Z,11.56
2018-10-09T22:15:31.380Z,11.43
2018-10-09T22:18:00.512Z,11.43
2018-10-09T22:20:29.651Z,11.39
2018-10-09T22:22:58.789Z,11.52
2018-10-09T22:25:27.865Z,11.60
2018-10-09T22:27:57.053Z,11.43
2018-10-09T22:30:26.093Z,11.36
2018-10-09T22:32:55.447Z,11.42
2018-10-09T22:35:24.569Z,11.44
2018-10-09T22:37:53.650Z,11.36
2018-10-09T22:40:22.729Z,11.44
2018-10-09T22:42:51.785Z,11.67
2018-10-09T22:45:20.853Z,11.80
2018-10-09T22:47:49.921Z,11.95
2018-10-09T22:50:19.073Z,11.94
2018-10-09T22:52:48.141Z,11.95
2018-10-09T22:55:17.189Z,12.09
2018-10-09T22:57:46.261Z,12.16
2018-10-09T23:00:15.328Z,12.13
2018-10-09T23:02:44.437Z,12.22
2018-10-09T23:05:13.528Z,12.36
2018-10-09T23:07:42.697Z,12.47
2018-10-09T23:10:11.740Z,12.51
2018-10-09T23:12:40.809Z,12.44
2018-10-09T23:15:09.989Z,12.44
2018-10-09T23:17:39.160Z,12.13
2018-10-09T23:20:08.348Z,12.02
2018-10-09T23:22:37.472Z,11.97
2018-10-09T23:25:06.790Z,11.99
2018-10-09T23:27:35.973Z,11.88
2018-10-09T23:30:05.657Z,11.98
2018-10-09T23:32:34.761Z,12.04
2018-10-09T23:35:03.879Z,12.05
2018-10-09T23:37:32.961Z,12.00
2018-10-09T23:40:02.200Z,12.10
2018-10-09T23:42:31.318Z,12.23
2018-10-09T23:45:00.515Z,12.35
2018-10-09T23:47:29.624Z,12.49
2018-10-09T23:49:58.741Z,12.50
2018-10-09T23:52:27.861Z,12.56
2018-10-09T23:54:56.989Z,12.54
2018-10-09T23:57:26.154Z,12.52
2018-10-09T23:59:55.234Z,12.58
