createdAt,value
2023-04-04T00:04:18.746Z,53.65
2023-04-04T00:09:20.585Z,53.94
2023-04-04T00:14:22.454Z,53.85
2023-04-04T00:19:24.665Z,53.59
2023-04-04T00:24:26.655Z,54.03
2023-04-04T00:29:28.144Z,53.96
2023-04-04T00:34:29.582Z,54.55
2023-04-04T00:39:31.508Z,54.11
2023-04-04T00:44:33.089Z,53.77
2023-04-04T00:49:34.642Z,53.88
2023-04-04T00:54:36.243Z,54.32
2023-04-04T00:59:37.986Z,55.31
2023-04-04T01:04:39.606Z,54.62
2023-04-04T01:09:41.588Z,54.73
2023-04-04T01:14:42.984Z,54.58
2023-04-04T01:20:02.586Z,54.57
2023-04-04T01:25:05.900Z,54.96
2023-04-04T01:30:08.388Z,54.26
2023-04-04T01:35:21.572Z,54.32
2023-04-04T01:40:34.989Z,54.98
2023-04-04T01:45:36.744Z,55.11
2023-04-04T01:50:38.438Z,54.93
2023-04-04T01:55:39.902Z,54.43
2023-04-04T02:00:41.740Z,54.37
2023-04-04T02:05:43.750Z,53.96
2023-04-04T02:10:45.282Z,53.63
2023-04-04T02:15:46.713Z,53.44
2023-04-04T02:20:55.618Z,53.66
2023-04-04T02:25:57.120Z,52.89
2023-04-04T02:31:02.480Z,53.32
2023-04-04T02:36:04.408Z,54.31
2023-04-04T02:41:05.976Z,54.00
2023-04-04T02:46:20.434Z,54.34
2023-04-04T02:51:22.985Z,54.28
2023-04-04T02:56:24.424Z,54.51
2023-04-04T03:01:26.084Z,54.36
2023-04-04T03:06:32.000Z,54.23
2023-04-04T03:11:33.481Z,54.46
2023-04-04T03:16:35.034Z,54.68
2023-04-04T03:21:36.773Z,54.53
2023-04-04T03:26:38.202Z,55.49
2023-04-04T03:31:40.060Z,55.76
2023-04-04T03:36:41.497Z,56.70
2023-04-04T03:41:42.954Z,56.84
2023-04-04T03:46:44.451Z,57.53
2023-04-04T03:51:46.002Z,57.68
2023-04-04T03:56:48.033Z,57.56
2023-04-04T04:01:49.515Z,58.16
2023-04-04T04:06:51.338Z,58.57
2023-04-04T04:11:52.906Z,57.90
2023-04-04T04:16:54.319Z,58.82
2023-04-04T04:21:55.877Z,58.51
2023-04-04T04:26:57.281Z,59.37
2023-04-04T04:31:58.863Z,59.04
2023-04-04T04:37:00.425Z,59.33
2023-04-04T04:42:02.746Z,58.60
2023-04-04T04:47:04.315Z,58.96
2023-04-04T04:52:05.806Z,59.05
2023-04-04T04:57:08.021Z,58.62
2023-04-04T05:02:09.570Z,58.23
2023-04-04T05:07:12.411Z,58.04
2023-04-04T05:12:13.846Z,57.77
2023-04-04T05:17:15.547Z,57.69
2023-04-04T05:22:17.003Z,57.29
2023-04-04T05:27:18.420Z,57.20
2023-04-04T05:32:19.837Z,56.93
2023-04-04T05:37:21.637Z,55.94
2023-04-04T05:42:23.331Z,57.16
2023-04-04T05:47:24.891Z,55.64
2023-04-04T05:52:26.682Z,55.31
2023-04-04T05:57:28.912Z,54.27
2023-04-04T06:02:30.415Z,53.89
2023-04-04T06:07:31.958Z,54.25
2023-04-04T06:12:33.432Z,54.42
2023-04-04T06:17:35.092Z,53.13
2023-04-04T06:22:36.771Z,52.12
2023-04-04T06:27:38.241Z,52.33
2023-04-04T06:32:40.038Z,52.71
2023-04-04T06:37:41.472Z,52.52
2023-04-04T06:42:55.219Z,51.85
2023-04-04T06:47:56.968Z,51.12
2023-04-04T06:53:01.067Z,51.20
2023-04-04T06:58:02.944Z,49.94
2023-04-04T07:03:04.456Z,50.13
2023-04-04T07:08:06.720Z,51.04
2023-04-04T07:13:08.522Z,49.57
2023-04-04T07:18:10.191Z,48.71
2023-04-04T07:23:11.856Z,49.20
2023-04-04T07:28:13.726Z,49.62
2023-04-04T07:33:15.660Z,49.11
2023-04-04T07:38:17.575Z,47.34
2023-04-04T07:43:19.020Z,48.36
2023-04-04T07:48:22.471Z,48.59
2023-04-04T07:53:24.561Z,46.82
2023-04-04T07:58:26.175Z,46.74
2023-04-04T08:03:28.224Z,46.86
2023-04-04T08:08:29.935Z,45.61
2023-04-04T08:13:31.502Z,45.04
2023-04-04T08:18:33.559Z,45.03
2023-04-04T08:23:35.298Z,46.53
2023-04-04T08:28:36.771Z,45.73
2023-04-04T08:33:47.074Z,44.70
2023-04-04T08:38:49.268Z,44.77
2023-04-04T08:43:54.723Z,44.96
2023-04-04T08:48:58.629Z,45.31
2023-04-04T08:54:01.521Z,44.88
2023-04-04T08:59:03.289Z,45.12
2023-04-04T09:04:05.786Z,44.39
2023-04-04T09:09:07.761Z,44.99
2023-04-04T09:14:09.188Z,44.23
2023-04-04T09:19:10.609Z,44.03
2023-04-04T09:24:12.011Z,43.77
2023-04-04T09:29:13.993Z,41.92
2023-04-04T09:34:17.904Z,43.09
2023-04-04T09:39:20.836Z,44.14
2023-04-04T09:44:24.191Z,44.56
2023-04-04T09:49:26.285Z,43.12
2023-04-04T09:54:31.254Z,42.78
2023-04-04T09:59:34.047Z,44.06
2023-04-04T10:04:35.727Z,42.99
2023-04-04T10:09:37.845Z,41.88
2023-04-04T10:14:39.319Z,42.99
2023-04-04T10:19:40.867Z,42.84
2023-04-04T10:24:42.642Z,43.21
2023-04-04T10:29:44.564Z,42.03
2023-04-04T10:34:55.592Z,41.94
2023-04-04T10:40:08.226Z,41.64
2023-04-04T10:45:20.629Z,41.40
2023-04-04T10:50:23.799Z,42.57
2023-04-04T10:55:25.824Z,42.22
2023-04-04T11:00:27.468Z,42.41
2023-04-04T11:05:46.839Z,41.45
2023-04-04T11:10:49.243Z,41.83
2023-04-04T11:16:01.889Z,41.04
2023-04-04T11:21:05.269Z,40.35
2023-04-04T11:26:07.496Z,40.57
2023-04-04T11:31:43.166Z,41.21
2023-04-04T11:36:47.573Z,41.42
2023-04-04T11:41:58.684Z,42.06
2023-04-04T11:47:06.311Z,42.46
2023-04-04T11:52:10.755Z,42.42
2023-04-04T11:57:13.571Z,42.00
2023-04-04T12:02:20.002Z,43.36
2023-04-04T12:07:24.528Z,43.17
2023-04-04T12:12:28.346Z,42.89
2023-04-04T12:17:29.937Z,43.29
2023-04-04T12:22:35.364Z,43.88
2023-04-04T12:27:37.016Z,43.65
2023-04-04T12:32:38.561Z,44.52
2023-04-04T12:37:41.175Z,44.08
2023-04-04T12:42:42.858Z,44.65
2023-04-04T12:47:57.908Z,45.12
2023-04-04T12:53:18.484Z,45.30
2023-04-04T12:58:24.434Z,44.52
2023-04-04T13:03:28.587Z,44.44
2023-04-04T13:08:30.192Z,45.47
2023-04-04T13:13:33.783Z,44.97
2023-04-04T13:18:42.391Z,44.23
2023-04-04T13:23:44.133Z,44.29
2023-04-04T13:28:45.572Z,43.08
2023-04-04T13:33:47.050Z,42.64
2023-04-04T13:38:48.472Z,43.03
2023-04-04T13:43:50.438Z,43.31
2023-04-04T13:48:51.894Z,43.07
2023-04-04T13:53:53.689Z,42.38
2023-04-04T13:58:55.353Z,43.33
2023-04-04T14:03:56.949Z,42.81
2023-04-04T14:08:58.887Z,42.84
2023-04-04T14:14:00.335Z,42.12
2023-04-04T14:19:01.750Z,43.03
2023-04-04T14:24:03.530Z,43.01
2023-04-04T14:29:04.969Z,41.67
2023-04-04T14:34:06.760Z,41.84
2023-04-04T14:39:08.218Z,42.37
2023-04-04T14:44:12.151Z,42.73
2023-04-04T14:49:13.749Z,41.58
2023-04-04T14:54:15.421Z,41.32
2023-04-04T14:59:16.936Z,41.94
2023-04-04T15:04:18.406Z,42.27
2023-04-04T15:09:19.854Z,42.40
2023-04-04T15:14:21.269Z,43.04
2023-04-04T15:19:22.789Z,42.69
2023-04-04T15:24:24.312Z,42.61
2023-04-04T15:29:25.805Z,43.50
2023-04-04T15:34:27.870Z,43.23
2023-04-04T15:39:30.504Z,42.61
2023-04-04T15:44:32.079Z,42.99
2023-04-04T15:49:33.899Z,42.40
2023-04-04T15:54:35.512Z,42.08
2023-04-04T15:59:37.466Z,42.25
2023-04-04T16:04:38.970Z,42.32
2023-04-04T16:09:40.457Z,42.00
2023-04-04T16:14:41.948Z,42.64
2023-04-04T16:19:43.369Z,42.91
2023-04-04T16:24:44.828Z,42.34
2023-04-04T16:29:46.273Z,42.13
2023-04-04T16:34:47.704Z,41.72
2023-04-04T16:39:50.887Z,42.86
2023-04-04T16:44:52.395Z,41.97
2023-04-04T16:49:54.847Z,43.00
2023-04-04T16:54:56.261Z,42.37
2023-04-04T16:59:57.775Z,43.03
2023-04-04T17:04:59.206Z,43.54
2023-04-04T17:10:01.120Z,43.31
2023-04-04T17:15:04.005Z,43.55
2023-04-04T17:20:06.086Z,43.58
2023-04-04T17:25:08.802Z,43.48
2023-04-04T17:30:10.951Z,43.82
2023-04-04T17:35:12.811Z,43.85
2023-04-04T17:40:14.394Z,44.57
2023-04-04T17:45:16.537Z,44.42
2023-04-04T17:50:18.094Z,44.79
2023-04-04T17:55:22.185Z,44.96
2023-04-04T18:00:24.133Z,45.50
2023-04-04T18:05:25.822Z,45.14
2023-04-04T18:10:27.582Z,45.83
2023-04-04T18:15:29.474Z,45.22
2023-04-04T18:20:42.669Z,45.47
2023-04-04T18:25:44.150Z,45.76
2023-04-04T18:30:45.856Z,46.40
2023-04-04T18:35:47.362Z,46.98
2023-04-04T18:40:48.957Z,46.75
2023-04-04T18:45:50.522Z,48.25
2023-04-04T18:50:52.137Z,48.30
2023-04-04T18:55:53.546Z,48.82
2023-04-04T19:00:58.403Z,49.71
2023-04-04T19:06:00.809Z,50.38
2023-04-04T19:11:02.249Z,51.16
2023-04-04T19:16:04.967Z,51.04
2023-04-04T19:21:07.283Z,51.68
2023-04-04T19:26:09.955Z,52.37
2023-04-04T19:31:21.600Z,53.06
2023-04-04T19:36:24.331Z,53.21
2023-04-04T19:41:39.676Z,53.33
2023-04-04T19:46:41.230Z,54.06
2023-04-04T19:51:54.045Z,54.37
2023-04-04T19:56:59.716Z,54.39
2023-04-04T20:02:01.288Z,54.89
2023-04-04T20:07:02.765Z,54.79
2023-04-04T20:12:07.174Z,55.31
2023-04-04T20:17:09.675Z,55.26
2023-04-04T20:22:11.539Z,55.89
2023-04-04T20:27:23.305Z,56.07
2023-04-04T20:32:24.729Z,55.88
2023-04-04T20:37:26.629Z,55.34
2023-04-04T20:42:28.171Z,55.57
2023-04-04T20:47:49.939Z,55.23
2023-04-04T20:52:59.840Z,55.61
2023-04-04T20:58:10.014Z,54.83
2023-04-04T21:03:26.517Z,55.27
2023-04-04T21:08:51.025Z,54.73
2023-04-04T21:13:52.933Z,55.08
2023-04-04T21:18:58.723Z,55.21
2023-04-04T21:24:00.833Z,55.54
2023-04-04T21:29:07.581Z,55.45
2023-04-04T21:34:14.200Z,55.24
2023-04-04T21:39:23.689Z,55.25
2023-04-04T21:44:26.104Z,55.70
2023-04-04T21:49:28.220Z,55.90
2023-04-04T21:54:29.664Z,56.48
2023-04-04T21:59:31.205Z,55.90
2023-04-04T22:04:32.761Z,56.23
2023-04-04T22:09:34.212Z,56.17
2023-04-04T22:14:35.623Z,55.96
2023-04-04T22:19:43.690Z,55.97
2023-04-04T22:24:45.220Z,56.18
2023-04-04T22:29:46.643Z,55.86
2023-04-04T22:34:48.911Z,56.05
2023-04-04T22:39:50.798Z,56.78
2023-04-04T22:44:52.202Z,57.26
2023-04-04T22:49:53.694Z,57.28
2023-04-04T22:54:55.338Z,57.39
2023-04-04T22:59:56.820Z,57.62
2023-04-04T23:04:58.652Z,57.82
2023-04-04T23:10:00.365Z,58.14
2023-04-04T23:15:03.690Z,58.50
2023-04-04T23:20:09.533Z,58.42
2023-04-04T23:25:11.156Z,59.36
2023-04-04T23:30:13.189Z,59.48
2023-04-04T23:35:15.321Z,59.63
2023-04-04T23:40:17.044Z,59.16
2023-04-04T23:45:18.640Z,59.28
2023-04-04T23:50:20.098Z,58.97
2023-04-04T23:55:21.535Z,59.15
