createdAt,value
2022-12-01T00:01:04.288Z,95.46
2022-12-01T00:03:31.550Z,94.72
2022-12-01T00:06:02.517Z,95.30
2022-12-01T00:08:29.688Z,95.13
2022-12-01T00:10:56.352Z,94.96
2022-12-01T00:13:22.707Z,94.44
2022-12-01T00:15:49.127Z,94.87
2022-12-01T00:18:15.477Z,95.41
2022-12-01T00:20:41.792Z,95.30
2022-12-01T00:23:08.260Z,94.72
2022-12-01T00:25:34.611Z,94.91
2022-12-01T00:28:01.064Z,95.42
2022-12-01T00:30:27.413Z,95.23
2022-12-01T00:32:53.754Z,95.30
2022-12-01T00:35:20.117Z,95.31
2022-12-01T00:37:46.497Z,94.99
2022-12-01T00:40:13.402Z,94.96
2022-12-01T00:42:39.819Z,95.43
2022-12-01T00:45:07.091Z,95.29
2022-12-01T00:47:33.371Z,95.39
2022-12-01T00:49:59.724Z,94.87
2022-12-01T00:52:26.122Z,95.14
2022-12-01T00:54:52.465Z,94.56
2022-12-01T00:57:18.817Z,95.16
2022-12-01T00:59:45.205Z,95.31
2022-12-01T01:02:11.613Z,95.00
2022-12-01T01:04:37.976Z,95.02
2022-12-01T01:07:04.360Z,95.01
2022-12-01T01:09:31.917Z,95.56
2022-12-01T01:11:58.299Z,95.51
2022-12-01T01:14:24.781Z,94.69
2022-12-01T01:16:51.231Z,94.62
2022-12-01T01:19:17.659Z,94.52
2022-12-01T01:21:44.226Z,94.50
2022-12-01T01:24:10.651Z,94.31
2022-12-01T01:26:37.681Z,94.89
2022-12-01T01:29:06.045Z,94.21
2022-12-01T01:31:32.634Z,94.25
2022-12-01T01:33:59.389Z,94.81
2022-12-01T01:36:27.014Z,94.21
2022-12-01T01:38:53.477Z,94.58
2022-12-01T01:41:21.023Z,93.86
2022-12-01T01:43:58.831Z,94.07
2022-12-01T01:46:27.763Z,93.99
2022-12-01T01:49:00.918Z,93.99
2022-12-01T01:51:42.214Z,94.33
2022-12-01T01:54:17.780Z,94.08
2022-12-01T01:56:45.956Z,93.55
2022-12-01T01:59:15.044Z,94.23
2022-12-01T02:01:41.577Z,94.28
2022-12-01T02:04:08.394Z,93.97
2022-12-01T02:06:34.836Z,94.50
2022-12-01T02:09:01.140Z,94.67
2022-12-01T02:12:03.312Z,94.36
2022-12-01T02:14:54.699Z,93.49
2022-12-01T02:17:47.944Z,93.80
2022-12-01T02:20:26.394Z,93.23
2022-12-01T02:23:25.765Z,93.85
2022-12-01T02:26:10.848Z,93.93
2022-12-01T02:28:49.264Z,93.93
2022-12-01T02:31:28.559Z,94.10
2022-12-01T02:34:05.690Z,94.32
2022-12-01T02:36:40.013Z,94.43
2022-12-01T02:39:16.898Z,94.64
2022-12-01T02:42:02.198Z,93.88
2022-12-01T02:44:39.783Z,93.38
2022-12-01T02:47:12.825Z,94.23
2022-12-01T02:49:47.389Z,94.17
2022-12-01T02:52:15.788Z,94.13
2022-12-01T02:54:45.054Z,94.41
2022-12-01T02:57:13.449Z,94.23
2022-12-01T02:59:41.835Z,94.72
2022-12-01T03:02:18.877Z,94.21
2022-12-01T03:05:33.184Z,94.23
2022-12-01T03:08:28.386Z,93.98
2022-12-01T03:10:57.505Z,94.36
2022-12-01T03:13:26.545Z,94.59
2022-12-01T03:16:08.205Z,94.20
2022-12-01T03:18:42.829Z,94.14
2022-12-01T03:21:38.148Z,94.88
2022-12-01T03:24:14.073Z,94.49
2022-12-01T03:26:42.799Z,94.37
2022-12-01T03:29:14.925Z,93.94
2022-12-01T03:31:59.954Z,94.21
2022-12-01T03:34:41.780Z,94.63
2022-12-01T03:37:14.625Z,94.02
2022-12-01T03:39:43.680Z,94.28
2022-12-01T03:42:37.927Z,94.05
2022-12-01T03:45:17.770Z,94.44
2022-12-01T03:47:46.122Z,94.31
2022-12-01T03:50:13.404Z,94.65
2022-12-01T03:53:05.986Z,94.47
2022-12-01T03:55:38.653Z,94.12
2022-12-01T03:58:16.445Z,94.27
2022-12-01T04:00:44.701Z,94.53
2022-12-01T04:03:22.917Z,94.01
2022-12-01T04:05:49.401Z,93.95
2022-12-01T04:08:15.829Z,94.24
2022-12-01T04:10:42.388Z,94.55
2022-12-01T04:13:08.836Z,94.71
2022-12-01T04:15:35.207Z,94.11
2022-12-01T04:18:01.541Z,93.91
2022-12-01T04:20:28.051Z,94.25
2022-12-01T04:22:54.646Z,94.43
2022-12-01T04:25:21.176Z,94.04
2022-12-01T04:27:47.534Z,94.55
2022-12-01T04:30:14.172Z,94.65
2022-12-01T04:32:42.456Z,94.61
2022-12-01T04:35:10.562Z,94.66
2022-12-01T04:37:37.521Z,95.08
2022-12-01T04:40:04.977Z,95.06
2022-12-01T04:42:31.769Z,94.71
2022-12-01T04:44:58.091Z,95.01
2022-12-01T04:47:24.438Z,94.82
2022-12-01T04:49:51.114Z,94.74
2022-12-01T04:52:17.774Z,94.86
2022-12-01T04:54:44.067Z,94.14
2022-12-01T04:57:10.628Z,94.24
2022-12-01T04:59:37.013Z,94.45
2022-12-01T05:02:05.776Z,94.67
2022-12-01T05:04:32.204Z,94.64
2022-12-01T05:06:58.598Z,94.81
2022-12-01T05:09:24.966Z,95.28
2022-12-01T05:11:51.277Z,94.94
2022-12-01T05:14:17.620Z,94.67
2022-12-01T05:16:45.268Z,94.81
2022-12-01T05:19:11.695Z,94.74
2022-12-01T05:21:38.374Z,94.57
2022-12-01T05:24:06.021Z,95.12
2022-12-01T05:26:32.472Z,94.57
2022-12-01T05:28:58.906Z,94.73
2022-12-01T05:31:25.349Z,94.82
2022-12-01T05:33:51.817Z,94.75
2022-12-01T05:36:18.237Z,95.10
2022-12-01T05:38:44.603Z,95.00
2022-12-01T05:41:11.303Z,94.62
2022-12-01T05:43:37.717Z,95.16
2022-12-01T05:46:05.166Z,96.08
2022-12-01T05:48:31.962Z,95.83
2022-12-01T05:50:58.514Z,95.90
2022-12-01T05:53:24.868Z,95.81
2022-12-01T05:55:52.532Z,96.08
2022-12-01T05:58:19.144Z,95.53
2022-12-01T06:00:47.201Z,96.27
2022-12-01T06:03:14.082Z,96.16
2022-12-01T06:05:40.908Z,95.96
2022-12-01T06:08:07.797Z,95.37
2022-12-01T06:10:34.245Z,95.52
2022-12-01T06:13:00.675Z,95.27
2022-12-01T06:15:27.048Z,95.25
2022-12-01T06:17:53.392Z,95.27
2022-12-01T06:20:21.126Z,94.96
2022-12-01T06:22:47.463Z,95.45
2022-12-01T06:25:13.813Z,95.02
2022-12-01T06:27:40.224Z,94.73
2022-12-01T06:30:08.524Z,95.06
2022-12-01T06:32:35.030Z,94.55
2022-12-01T06:35:01.690Z,95.65
2022-12-01T06:37:28.669Z,95.66
2022-12-01T06:39:54.985Z,95.38
2022-12-01T06:42:21.386Z,96.00
2022-12-01T06:44:47.928Z,95.89
2022-12-01T06:47:14.557Z,96.12
2022-12-01T06:49:41.119Z,96.43
2022-12-01T06:52:07.640Z,96.12
2022-12-01T06:54:34.063Z,96.46
2022-12-01T06:57:00.448Z,96.69
2022-12-01T06:59:27.091Z,95.83
2022-12-01T07:01:53.817Z,95.82
2022-12-01T07:04:20.506Z,96.28
2022-12-01T07:06:46.919Z,95.77
2022-12-01T07:09:13.251Z,96.47
2022-12-01T07:11:39.715Z,96.14
2022-12-01T07:14:06.215Z,95.67
2022-12-01T07:16:32.765Z,96.15
2022-12-01T07:18:59.155Z,95.58
2022-12-01T07:21:25.622Z,95.78
2022-12-01T07:23:52.115Z,96.24
2022-12-01T07:26:21.058Z,94.93
2022-12-01T07:28:47.412Z,94.75
2022-12-01T07:31:16.657Z,96.28
2022-12-01T07:33:43.405Z,96.42
2022-12-01T07:36:11.349Z,96.28
2022-12-01T07:38:39.833Z,96.18
2022-12-01T07:41:12.081Z,95.56
2022-12-01T07:43:39.179Z,95.69
2022-12-01T07:46:13.644Z,96.52
2022-12-01T07:48:42.756Z,96.19
2022-12-01T07:51:10.890Z,96.85
2022-12-01T07:53:37.724Z,96.28
2022-12-01T07:56:08.578Z,96.01
2022-12-01T07:58:35.795Z,96.76
2022-12-01T08:01:12.506Z,96.21
2022-12-01T08:03:38.954Z,96.75
2022-12-01T08:06:07.371Z,96.47
2022-12-01T08:08:35.809Z,97.05
2022-12-01T08:11:05.283Z,97.36
2022-12-01T08:13:31.926Z,97.25
2022-12-01T08:15:58.502Z,97.30
2022-12-01T08:18:24.944Z,97.01
2022-12-01T08:20:51.554Z,96.89
2022-12-01T08:23:17.970Z,96.85
2022-12-01T08:25:45.434Z,97.16
2022-12-01T08:28:11.782Z,97.64
2022-12-01T08:30:38.258Z,97.21
2022-12-01T08:33:04.643Z,96.80
2022-12-01T08:35:31.114Z,96.62
2022-12-01T08:37:57.514Z,96.76
2022-12-01T08:40:23.898Z,96.49
2022-12-01T08:42:52.406Z,96.56
2022-12-01T08:45:19.145Z,96.59
2022-12-01T08:47:45.487Z,96.61
2022-12-01T08:50:12.239Z,96.50
2022-12-01T08:52:38.825Z,96.34
2022-12-01T08:55:05.803Z,96.32
2022-12-01T08:57:32.607Z,95.92
2022-12-01T08:59:58.967Z,96.47
2022-12-01T09:02:25.766Z,96.24
2022-12-01T09:04:52.247Z,95.59
2022-12-01T09:07:25.882Z,95.54
2022-12-01T09:09:53.083Z,95.59
2022-12-01T09:12:19.548Z,95.45
2022-12-01T09:14:46.047Z,94.46
2022-12-01T09:17:12.352Z,94.59
2022-12-01T09:19:38.915Z,93.89
2022-12-01T09:22:05.438Z,93.36
2022-12-01T09:24:33.596Z,93.63
2022-12-01T09:27:00.544Z,92.69
2022-12-01T09:29:26.894Z,92.32
2022-12-01T09:31:59.888Z,92.19
2022-12-01T09:34:27.180Z,91.62
2022-12-01T09:36:57.144Z,90.68
2022-12-01T09:39:24.061Z,91.09
2022-12-01T09:42:06.174Z,89.08
2022-12-01T09:44:56.755Z,83.04
2022-12-01T09:47:30.714Z,79.54
2022-12-01T09:50:26.778Z,73.68
2022-12-01T09:53:05.798Z,70.40
2022-12-01T09:55:34.610Z,66.94
2022-12-01T09:58:03.703Z,65.81
2022-12-01T10:00:36.741Z,65.17
2022-12-01T10:03:12.708Z,62.74
2022-12-01T10:06:25.028Z,62.28
2022-12-01T10:08:42.596Z,58.61
2022-12-01T10:11:26.047Z,59.51
2022-12-01T10:13:52.704Z,56.37
2022-12-01T10:16:28.212Z,55.94
2022-12-01T10:19:21.927Z,55.04
2022-12-01T10:22:28.773Z,56.08
2022-12-01T10:25:19.424Z,57.64
2022-12-01T10:28:23.305Z,58.32
2022-12-01T10:30:51.643Z,63.48
2022-12-01T10:33:26.705Z,65.72
2022-12-01T10:35:54.133Z,69.56
2022-12-01T10:38:34.662Z,73.28
2022-12-01T10:41:04.245Z,74.86
2022-12-01T10:43:44.839Z,77.04
2022-12-01T10:46:44.463Z,78.44
2022-12-01T10:49:13.310Z,80.41
2022-12-01T10:52:06.971Z,80.02
2022-12-01T10:54:38.958Z,79.84
2022-12-01T10:57:13.896Z,78.93
2022-12-01T10:59:52.536Z,77.41
2022-12-01T11:02:25.703Z,76.50
2022-12-01T11:05:00.406Z,74.20
2022-12-01T11:07:34.652Z,73.43
2022-12-01T11:10:20.299Z,71.18
2022-12-01T11:12:56.051Z,70.93
2022-12-01T11:15:34.302Z,70.09
2022-12-01T11:18:04.096Z,68.86
2022-12-01T11:20:32.107Z,64.22
2022-12-01T11:23:20.397Z,60.58
2022-12-01T11:26:03.947Z,59.72
2022-12-01T11:28:31.844Z,58.98
2022-12-01T11:31:16.629Z,57.24
2022-12-01T11:33:52.930Z,52.99
2022-12-01T11:36:21.323Z,51.46
2022-12-01T11:38:47.991Z,50.67
2022-12-01T11:41:29.694Z,50.53
2022-12-01T11:44:01.443Z,50.81
2022-12-01T11:46:46.289Z,50.28
2022-12-01T11:49:28.446Z,47.24
2022-12-01T11:51:54.848Z,45.81
2022-12-01T11:54:25.787Z,44.35
2022-12-01T11:57:25.358Z,43.75
2022-12-01T11:59:40.861Z,45.10
2022-12-01T12:02:47.953Z,46.47
2022-12-01T12:05:17.350Z,44.14
2022-12-01T12:08:16.395Z,45.19
2022-12-01T12:10:48.938Z,45.70
2022-12-01T12:13:34.155Z,44.79
2022-12-01T12:16:00.552Z,43.52
2022-12-01T12:18:46.807Z,44.18
2022-12-01T12:21:41.546Z,43.32
2022-12-01T12:24:24.286Z,42.60
2022-12-01T12:27:10.730Z,43.59
2022-12-01T12:29:47.592Z,41.75
2022-12-01T12:32:35.998Z,42.39
2022-12-01T12:35:23.775Z,42.99
2022-12-01T12:38:26.782Z,41.16
2022-12-01T12:41:18.615Z,38.88
2022-12-01T12:43:59.892Z,41.26
2022-12-01T12:46:37.249Z,41.21
2022-12-01T12:49:27.198Z,43.47
2022-12-01T12:52:10.772Z,45.42
2022-12-01T12:54:54.891Z,48.84
2022-12-01T12:57:30.686Z,54.04
2022-12-01T13:00:08.139Z,53.92
2022-12-01T13:02:43.434Z,51.96
2022-12-01T13:05:19.999Z,50.18
2022-12-01T13:07:53.932Z,48.51
2022-12-01T13:10:42.675Z,48.41
2022-12-01T13:13:18.506Z,45.86
2022-12-01T13:15:46.542Z,47.05
2022-12-01T13:18:26.365Z,47.11
2022-12-01T13:20:55.688Z,44.63
2022-12-01T13:23:23.990Z,43.24
2022-12-01T13:25:54.165Z,42.39
2022-12-01T13:28:22.677Z,43.39
2022-12-01T13:31:06.765Z,45.14
2022-12-01T13:33:34.590Z,43.99
2022-12-01T13:36:30.320Z,44.23
2022-12-01T13:38:56.472Z,48.35
2022-12-01T13:41:28.173Z,46.10
2022-12-01T13:43:59.496Z,49.81
2022-12-01T13:47:11.962Z,52.00
2022-12-01T13:49:44.510Z,53.56
2022-12-01T13:52:22.962Z,56.77
2022-12-01T13:55:11.303Z,59.99
2022-12-01T13:57:44.827Z,62.87
2022-12-01T14:00:23.409Z,64.92
2022-12-01T14:03:25.380Z,67.62
2022-12-01T14:06:13.754Z,68.51
2022-12-01T14:08:50.262Z,69.60
2022-12-01T14:11:25.470Z,70.74
2022-12-01T14:14:12.798Z,69.87
2022-12-01T14:16:54.911Z,71.45
2022-12-01T14:19:45.143Z,72.57
2022-12-01T14:22:43.987Z,72.22
2022-12-01T14:25:19.492Z,71.77
2022-12-01T14:27:47.391Z,73.56
2022-12-01T14:30:42.115Z,73.12
2022-12-01T14:33:41.828Z,73.07
2022-12-01T14:36:24.301Z,72.94
2022-12-01T14:38:56.950Z,73.42
2022-12-01T14:41:31.958Z,75.53
2022-12-01T14:44:27.644Z,75.10
2022-12-01T14:47:06.371Z,74.86
2022-12-01T14:49:40.587Z,75.48
2022-12-01T14:52:17.538Z,75.56
2022-12-01T14:54:47.826Z,76.16
2022-12-01T14:57:20.168Z,76.82
2022-12-01T14:59:46.520Z,77.51
2022-12-01T15:02:13.784Z,77.20
2022-12-01T15:05:08.810Z,77.72
2022-12-01T15:07:45.841Z,77.36
2022-12-01T15:10:16.888Z,78.26
2022-12-01T15:12:43.461Z,78.54
2022-12-01T15:15:24.160Z,78.48
2022-12-01T15:17:52.678Z,78.88
2022-12-01T15:20:29.620Z,79.90
2022-12-01T15:22:56.919Z,80.11
2022-12-01T15:25:23.993Z,79.84
2022-12-01T15:28:29.921Z,80.86
2022-12-01T15:31:00.899Z,80.92
2022-12-01T15:33:36.570Z,81.76
2022-12-01T15:36:04.476Z,82.05
2022-12-01T15:38:38.645Z,82.37
2022-12-01T15:41:28.531Z,83.10
2022-12-01T15:43:58.683Z,83.45
2022-12-01T15:46:30.709Z,83.91
2022-12-01T15:49:18.288Z,83.57
2022-12-01T15:51:46.336Z,83.52
2022-12-01T15:54:23.158Z,83.50
2022-12-01T15:56:58.055Z,84.20
2022-12-01T15:59:40.338Z,84.32
2022-12-01T16:02:29.673Z,84.42
2022-12-01T16:05:21.938Z,84.74
2022-12-01T16:08:12.701Z,85.06
2022-12-01T16:10:38.143Z,85.42
2022-12-01T16:13:38.099Z,85.65
2022-12-01T16:16:26.887Z,86.43
2022-12-01T16:18:56.643Z,86.41
2022-12-01T16:21:24.237Z,86.92
2022-12-01T16:23:59.318Z,87.02
2022-12-01T16:26:25.928Z,86.83
2022-12-01T16:28:54.463Z,87.30
2022-12-01T16:31:21.284Z,87.53
2022-12-01T16:33:48.028Z,86.16
2022-12-01T16:36:14.726Z,87.00
2022-12-01T16:38:41.537Z,88.09
2022-12-01T16:41:38.117Z,87.39
2022-12-01T16:44:27.522Z,86.63
2022-12-01T16:46:52.535Z,87.58
2022-12-01T16:49:18.863Z,87.71
2022-12-01T16:52:06.956Z,88.71
2022-12-01T16:54:31.556Z,88.51
2022-12-01T16:56:57.971Z,88.54
2022-12-01T16:59:24.319Z,89.45
2022-12-01T17:01:50.709Z,89.41
2022-12-01T17:04:17.173Z,88.58
2022-12-01T17:06:43.678Z,88.62
2022-12-01T17:09:10.062Z,89.18
2022-12-01T17:11:36.484Z,87.96
2022-12-01T17:14:02.846Z,88.23
2022-12-01T17:16:29.228Z,88.00
2022-12-01T17:18:55.610Z,88.86
2022-12-01T17:21:21.943Z,88.05
2022-12-01T17:23:48.286Z,87.31
2022-12-01T17:26:17.300Z,87.98
2022-12-01T17:28:43.587Z,87.90
2022-12-01T17:31:11.517Z,88.55
2022-12-01T17:33:38.045Z,89.18
2022-12-01T17:36:08.352Z,88.66
2022-12-01T17:38:36.107Z,87.88
2022-12-01T17:41:08.403Z,88.29
2022-12-01T17:43:36.417Z,87.65
2022-12-01T17:46:04.547Z,89.20
2022-12-01T17:48:37.731Z,88.48
2022-12-01T17:51:05.446Z,89.13
2022-12-01T17:53:32.901Z,88.93
2022-12-01T17:55:59.326Z,88.15
2022-12-01T17:58:27.869Z,88.45
2022-12-01T18:00:54.306Z,89.15
2022-12-01T18:03:21.376Z,89.64
2022-12-01T18:05:59.069Z,88.34
2022-12-01T18:08:26.931Z,88.94
2022-12-01T18:10:53.765Z,89.10
2022-12-01T18:13:21.581Z,89.17
2022-12-01T18:15:48.854Z,89.19
2022-12-01T18:18:15.666Z,88.85
2022-12-01T18:20:43.392Z,89.62
2022-12-01T18:23:11.271Z,89.02
2022-12-01T18:25:39.383Z,88.43
2022-12-01T18:28:06.706Z,89.15
2022-12-01T18:30:33.988Z,88.59
2022-12-01T18:33:01.242Z,89.52
2022-12-01T18:35:31.796Z,88.46
2022-12-01T18:37:58.502Z,88.88
2022-12-01T18:40:24.851Z,89.54
2022-12-01T18:42:52.575Z,90.53
2022-12-01T18:45:21.345Z,89.72
2022-12-01T18:47:48.099Z,89.13
2022-12-01T18:50:17.621Z,89.12
2022-12-01T18:52:44.007Z,88.88
2022-12-01T18:55:10.727Z,89.55
2022-12-01T18:57:37.172Z,89.75
2022-12-01T19:00:07.193Z,90.01
2022-12-01T19:02:33.669Z,88.83
2022-12-01T19:05:01.280Z,89.84
2022-12-01T19:07:30.012Z,88.88
2022-12-01T19:09:57.227Z,89.58
2022-12-01T19:12:23.571Z,90.38
2022-12-01T19:14:50.502Z,89.91
2022-12-01T19:17:16.995Z,90.24
2022-12-01T19:19:44.703Z,90.87
2022-12-01T19:22:11.195Z,91.58
2022-12-01T19:24:37.574Z,91.52
2022-12-01T19:27:04.142Z,91.31
2022-12-01T19:29:30.650Z,91.36
2022-12-01T19:31:57.109Z,91.52
2022-12-01T19:34:23.451Z,91.87
2022-12-01T19:36:50.013Z,91.62
2022-12-01T19:39:16.428Z,91.42
2022-12-01T19:41:42.864Z,91.61
2022-12-01T19:44:09.754Z,91.40
2022-12-01T19:46:36.045Z,91.26
2022-12-01T19:49:03.482Z,91.94
2022-12-01T19:51:33.071Z,91.48
2022-12-01T19:53:59.416Z,91.71
2022-12-01T19:56:25.926Z,92.08
2022-12-01T19:58:52.498Z,91.20
2022-12-01T20:01:20.018Z,91.50
2022-12-01T20:03:48.577Z,91.72
2022-12-01T20:06:21.556Z,91.56
2022-12-01T20:08:48.160Z,91.99
2022-12-01T20:11:14.628Z,91.43
2022-12-01T20:13:42.795Z,91.28
2022-12-01T20:16:11.489Z,91.16
2022-12-01T20:18:38.700Z,91.57
2022-12-01T20:21:07.588Z,92.13
2022-12-01T20:23:35.186Z,91.28
2022-12-01T20:26:03.749Z,91.75
2022-12-01T20:28:30.548Z,92.00
2022-12-01T20:30:58.100Z,92.60
2022-12-01T20:33:25.817Z,93.57
2022-12-01T20:35:52.251Z,93.23
2022-12-01T20:38:22.923Z,92.67
2022-12-01T20:40:52.620Z,93.01
2022-12-01T20:43:19.383Z,93.41
2022-12-01T20:45:46.007Z,92.71
2022-12-01T20:48:12.905Z,92.93
2022-12-01T20:50:39.808Z,93.17
2022-12-01T20:53:06.403Z,92.96
2022-12-01T20:55:35.107Z,92.97
2022-12-01T20:58:01.447Z,92.96
2022-12-01T21:00:27.895Z,92.46
2022-12-01T21:02:54.501Z,92.90
2022-12-01T21:05:21.937Z,92.90
2022-12-01T21:07:48.368Z,93.21
2022-12-01T21:10:19.782Z,93.38
2022-12-01T21:12:51.790Z,93.37
2022-12-01T21:15:27.400Z,92.95
2022-12-01T21:17:59.205Z,92.75
2022-12-01T21:20:29.774Z,92.79
2022-12-01T21:23:01.709Z,92.73
2022-12-01T21:25:28.282Z,93.67
2022-12-01T21:27:57.957Z,93.96
2022-12-01T21:30:24.953Z,94.17
2022-12-01T21:32:51.870Z,94.67
2022-12-01T21:35:24.412Z,94.12
2022-12-01T21:37:58.139Z,94.38
2022-12-01T21:40:26.200Z,93.88
2022-12-01T21:42:52.739Z,94.28
2022-12-01T21:45:26.724Z,94.31
2022-12-01T21:47:53.674Z,94.62
2022-12-01T21:50:22.832Z,94.87
2022-12-01T21:52:50.049Z,93.97
2022-12-01T21:55:22.331Z,94.54
2022-12-01T21:57:50.565Z,94.02
2022-12-01T22:00:24.719Z,94.91
2022-12-01T22:03:09.166Z,94.89
2022-12-01T22:05:42.864Z,95.30
2022-12-01T22:08:12.217Z,94.89
2022-12-01T22:10:57.449Z,94.98
2022-12-01T22:13:27.092Z,94.32
2022-12-01T22:15:53.958Z,94.76
2022-12-01T22:18:24.397Z,94.88
2022-12-01T22:20:50.826Z,95.13
2022-12-01T22:23:18.954Z,94.83
2022-12-01T22:25:46.326Z,95.43
2022-12-01T22:28:22.039Z,95.04
2022-12-01T22:30:48.489Z,95.80
2022-12-01T22:33:24.540Z,95.51
2022-12-01T22:35:52.847Z,95.31
2022-12-01T22:38:28.256Z,94.81
2022-12-01T22:41:06.558Z,94.97
2022-12-01T22:43:42.150Z,94.53
2022-12-01T22:46:20.399Z,94.57
2022-12-01T22:48:52.306Z,94.70
2022-12-01T22:51:42.786Z,95.25
2022-12-01T22:54:09.246Z,95.14
2022-12-01T22:56:39.999Z,94.73
2022-12-01T22:59:18.569Z,94.67
2022-12-01T23:01:47.995Z,95.03
2022-12-01T23:04:27.776Z,94.65
2022-12-01T23:06:58.815Z,94.38
2022-12-01T23:09:34.046Z,94.43
2022-12-01T23:12:22.881Z,94.65
2022-12-01T23:14:52.954Z,94.28
2022-12-01T23:17:29.242Z,94.34
2022-12-01T23:20:24.526Z,94.04
2022-12-01T23:22:55.752Z,93.77
2022-12-01T23:25:23.397Z,92.70
2022-12-01T23:27:51.874Z,92.79
2022-12-01T23:30:20.027Z,92.61
2022-12-01T23:32:53.667Z,92.12
2022-12-01T23:35:20.018Z,92.84
2022-12-01T23:37:47.869Z,92.67
2022-12-01T23:40:33.094Z,93.36
2022-12-01T23:43:16.452Z,93.27
2022-12-01T23:45:43.551Z,93.33
2022-12-01T23:48:18.062Z,92.69
2022-12-01T23:50:45.304Z,92.71
2022-12-01T23:53:34.253Z,92.04
2022-12-01T23:56:09.634Z,92.07
2022-12-01T23:58:35.986Z,92.00
