createdAt,value
2018-06-25T00:00:40.035Z,101364.84
2018-06-25T00:03:10.029Z,101368.19
2018-06-25T00:05:39.951Z,101371.43
2018-06-25T00:08:09.829Z,101364.64
2018-06-25T00:10:40.047Z,101364.77
2018-06-25T00:13:10.027Z,101360.40
2018-06-25T00:15:39.969Z,101365.34
2018-06-25T00:18:10.424Z,101366.78
2018-06-25T00:20:40.301Z,101365.23
2018-06-25T00:23:10.333Z,101364.97
2018-06-25T00:25:40.292Z,101362.79
2018-06-25T00:28:11.448Z,101371.63
2018-06-25T00:30:41.453Z,101375.55
2018-06-25T00:33:11.932Z,101368.87
2018-06-25T00:35:41.997Z,101367.75
2018-06-25T00:38:12.517Z,101367.50
2018-06-25T00:40:42.816Z,101362.55
2018-06-25T00:43:12.921Z,101364.84
2018-06-25T00:45:42.819Z,101355.89
2018-06-25T00:48:12.829Z,101363.69
2018-06-25T00:50:42.986Z,101361.66
2018-06-25T00:53:13.004Z,101357.63
2018-06-25T00:55:42.976Z,101356.72
2018-06-25T00:58:12.927Z,101358.95
2018-06-25T01:00:43.157Z,101359.93
2018-06-25T01:03:13.205Z,101358.71
2018-06-25T01:05:43.381Z,101360.50
2018-06-25T01:08:13.348Z,101362.27
2018-06-25T01:10:43.269Z,101360.61
2018-06-25T01:13:13.283Z,101355.70
2018-06-25T01:15:43.324Z,101356.66
2018-06-25T01:18:13.317Z,101361.11
2018-06-25T01:20:43.375Z,101364.90
2018-06-25T01:23:13.384Z,101354.20
2018-06-25T01:25:43.544Z,101357.86
2018-06-25T01:28:13.700Z,101356.63
2018-06-25T01:30:43.665Z,101351.91
2018-06-25T01:33:14.009Z,101361.02
2018-06-25T01:35:44.066Z,101358.85
2018-06-25T01:38:13.965Z,101350.88
2018-06-25T01:40:44.046Z,101350.42
2018-06-25T01:43:13.977Z,101348.92
2018-06-25T01:45:44.589Z,101346.80
2018-06-25T01:48:14.513Z,101360.44
2018-06-25T01:50:44.951Z,101355.03
2018-06-25T01:53:14.787Z,101350.98
2018-06-25T01:55:44.854Z,101354.92
2018-06-25T01:58:14.721Z,101349.22
2018-06-25T02:00:44.753Z,101340.38
2018-06-25T02:03:14.687Z,101346.11
2018-06-25T02:05:44.768Z,101346.65
2018-06-25T02:08:15.868Z,101345.81
2018-06-25T02:10:45.842Z,101344.02
2018-06-25T02:13:16.145Z,101346.17
2018-06-25T02:15:46.357Z,101347.33
2018-06-25T02:18:16.339Z,101346.09
2018-06-25T02:20:46.350Z,101342.89
2018-06-25T02:23:16.682Z,101344.47
2018-06-25T02:25:46.663Z,101356.30
2018-06-25T02:28:16.655Z,101357.17
2018-06-25T02:30:47.000Z,101357.33
2018-06-25T02:33:17.102Z,101360.42
2018-06-25T02:35:47.510Z,101365.34
2018-06-25T02:38:17.369Z,101367.42
2018-06-25T02:40:47.469Z,101358.59
2018-06-25T02:43:17.343Z,101363.48
2018-06-25T02:45:47.864Z,101361.45
2018-06-25T02:48:18.083Z,101357.17
2018-06-25T02:50:48.589Z,101368.48
2018-06-25T02:53:18.694Z,101360.22
2018-06-25T02:55:48.788Z,101368.33
2018-06-25T02:58:18.836Z,101358.95
2018-06-25T03:00:48.768Z,101365.45
2018-06-25T03:03:18.732Z,101361.30
2018-06-25T03:05:48.967Z,101361.30
2018-06-25T03:08:18.840Z,101366.61
2018-06-25T03:10:49.250Z,101356.03
2018-06-25T03:13:19.851Z,101358.45
2018-06-25T03:15:50.229Z,101358.87
2018-06-25T03:18:20.259Z,101359.19
2018-06-25T03:20:57.060Z,101363.17
2018-06-25T03:23:28.099Z,101373.34
2018-06-25T03:25:58.488Z,101365.17
2018-06-25T03:28:28.807Z,101355.39
2018-06-25T03:30:58.762Z,101361.31
2018-06-25T03:33:28.753Z,101361.51
2018-06-25T03:35:59.057Z,101365.67
2018-06-25T03:38:29.145Z,101367.90
2018-06-25T03:40:59.044Z,101357.84
2018-06-25T03:43:29.423Z,101364.30
2018-06-25T03:45:59.412Z,101361.02
2018-06-25T03:48:29.964Z,101355.26
2018-06-25T03:51:00.344Z,101354.31
2018-06-25T03:53:30.690Z,101362.55
2018-06-25T03:56:00.992Z,101357.77
2018-06-25T03:58:30.911Z,101370.30
2018-06-25T04:01:00.951Z,101367.38
2018-06-25T04:03:30.898Z,101371.83
2018-06-25T04:06:01.197Z,101363.91
2018-06-25T04:08:31.160Z,101368.34
2018-06-25T04:11:00.979Z,101372.91
2018-06-25T04:13:30.959Z,101376.31
2018-06-25T04:16:00.785Z,101374.21
2018-06-25T04:18:30.955Z,101375.11
2018-06-25T04:21:00.725Z,101374.23
2018-06-25T04:23:31.179Z,101376.77
2018-06-25T04:26:01.591Z,101386.63
2018-06-25T04:28:31.836Z,101380.08
2018-06-25T04:31:01.741Z,101386.41
2018-06-25T04:33:31.720Z,101379.94
2018-06-25T04:36:01.682Z,101386.27
2018-06-25T04:38:31.645Z,101384.36
2018-06-25T04:41:01.750Z,101394.14
2018-06-25T04:43:31.700Z,101395.14
2018-06-25T04:46:01.692Z,101396.91
2018-06-25T04:48:31.710Z,101385.38
2018-06-25T04:51:02.096Z,101397.89
2018-06-25T04:53:32.408Z,101396.66
2018-06-25T04:56:02.645Z,101393.75
2018-06-25T04:58:32.873Z,101406.53
2018-06-25T05:01:03.534Z,101399.16
2018-06-25T05:03:33.487Z,101399.66
2018-06-25T05:06:03.451Z,101402.06
2018-06-25T05:08:33.480Z,101396.31
2018-06-25T05:11:03.512Z,101399.66
2018-06-25T05:13:34.968Z,101398.88
2018-06-25T05:16:05.441Z,101398.77
2018-06-25T05:18:35.888Z,101403.19
2018-06-25T05:21:05.909Z,101397.05
2018-06-25T05:23:36.240Z,101404.85
2018-06-25T05:26:06.773Z,101398.48
2018-06-25T05:28:37.229Z,101394.62
2018-06-25T05:31:07.157Z,101400.91
2018-06-25T05:33:37.157Z,101394.66
2018-06-25T05:36:07.371Z,101389.42
2018-06-25T05:38:37.722Z,101396.72
2018-06-25T05:41:07.768Z,101394.91
2018-06-25T05:43:38.016Z,101391.06
2018-06-25T05:46:08.688Z,101403.26
2018-06-25T05:48:39.233Z,101399.52
2018-06-25T05:51:09.450Z,101397.27
2018-06-25T05:53:40.104Z,101400.27
2018-06-25T05:56:10.183Z,101403.70
2018-06-25T05:58:40.266Z,101399.64
2018-06-25T06:18:39.759Z,101403.69
2018-06-25T06:21:09.581Z,101400.78
2018-06-25T06:23:39.796Z,101405.33
2018-06-25T06:26:10.296Z,101396.37
2018-06-25T06:28:40.407Z,101405.67
2018-06-25T06:31:10.592Z,101401.38
2018-06-25T06:33:40.691Z,101410.95
2018-06-25T06:36:10.594Z,101406.73
2018-06-25T06:38:40.641Z,101403.75
2018-06-25T06:41:11.031Z,101402.97
2018-06-25T06:43:41.192Z,101406.12
2018-06-25T06:46:11.457Z,101406.09
2018-06-25T06:48:41.912Z,101403.08
2018-06-25T06:51:12.192Z,101401.20
2018-06-25T06:53:42.171Z,101401.84
2018-06-25T06:56:12.595Z,101398.81
2018-06-25T06:58:43.007Z,101398.22
2018-06-25T07:01:13.062Z,101394.17
2018-06-25T07:03:42.956Z,101398.42
2018-06-25T07:06:12.972Z,101397.75
2018-06-25T07:08:43.233Z,101394.70
2018-06-25T07:11:14.542Z,101391.36
2018-06-25T07:13:45.160Z,101394.72
2018-06-25T07:16:15.161Z,101396.13
2018-06-25T07:18:45.697Z,101391.47
2018-06-25T07:21:16.608Z,101399.12
2018-06-25T07:23:46.940Z,101402.67
2018-06-25T07:26:22.003Z,101395.39
2018-06-25T07:28:52.342Z,101400.70
2018-06-25T07:31:22.372Z,101394.08
2018-06-25T07:33:52.464Z,101398.86
2018-06-25T07:36:22.770Z,101391.88
2018-06-25T07:38:52.674Z,101388.48
2018-06-25T07:41:22.770Z,101392.63
2018-06-25T07:43:52.865Z,101395.58
2018-06-25T07:46:23.108Z,101397.41
2018-06-25T07:48:53.136Z,101399.33
2018-06-25T07:51:23.096Z,101407.01
2018-06-25T07:53:53.221Z,101397.44
2018-06-25T07:56:23.375Z,101396.94
2018-06-25T07:58:53.651Z,101399.97
2018-06-25T08:01:23.877Z,101393.88
2018-06-25T08:03:53.954Z,101402.95
2018-06-25T08:06:24.136Z,101403.53
2018-06-25T08:08:54.194Z,101395.27
2018-06-25T08:11:24.205Z,101399.92
2018-06-25T08:13:54.130Z,101393.51
2018-06-25T08:16:24.328Z,101394.03
2018-06-25T08:18:54.567Z,101391.45
2018-06-25T08:21:24.770Z,101394.19
2018-06-25T08:23:54.656Z,101391.22
2018-06-25T08:26:24.771Z,101392.94
2018-06-25T08:28:55.263Z,101391.52
2018-06-25T08:31:25.320Z,101387.19
2018-06-25T08:33:55.701Z,101397.78
2018-06-25T08:36:26.147Z,101398.58
2018-06-25T08:38:56.209Z,101398.95
2018-06-25T08:41:26.244Z,101398.91
2018-06-25T08:43:56.644Z,101396.40
2018-06-25T08:46:27.060Z,101394.98
2018-06-25T08:48:57.747Z,101392.50
2018-06-25T08:51:28.006Z,101386.55
2018-06-25T08:53:58.202Z,101391.05
2018-06-25T08:56:28.097Z,101383.45
2018-06-25T08:58:58.468Z,101379.11
2018-06-25T09:01:28.921Z,101385.83
2018-06-25T09:03:59.432Z,101384.00
2018-06-25T09:06:29.476Z,101390.61
2018-06-25T09:09:00.132Z,101387.53
2018-06-25T09:11:30.305Z,101388.55
2018-06-25T09:14:00.268Z,101393.52
2018-06-25T09:16:30.296Z,101386.47
2018-06-25T09:19:00.477Z,101404.91
2018-06-25T09:21:30.537Z,101398.07
2018-06-25T09:24:00.600Z,101399.91
2018-06-25T09:26:30.668Z,101405.86
2018-06-25T09:29:00.618Z,101387.44
2018-06-25T09:31:30.666Z,101397.61
2018-06-25T09:34:03.393Z,101399.20
2018-06-25T09:36:33.439Z,101400.58
2018-06-25T09:39:03.481Z,101406.20
2018-06-25T09:41:34.199Z,101404.27
2018-06-25T09:44:04.455Z,101405.08
2018-06-25T09:46:34.537Z,101405.34
2018-06-25T09:49:04.451Z,101400.67
2018-06-25T09:51:34.821Z,101397.53
2018-06-25T09:54:05.060Z,101398.44
2018-06-25T09:56:35.103Z,101397.41
2018-06-25T09:59:06.147Z,101397.25
2018-06-25T10:01:37.672Z,101399.17
2018-06-25T10:04:09.168Z,101397.72
2018-06-25T10:06:39.552Z,101398.46
2018-06-25T10:09:11.977Z,101391.75
2018-06-25T10:11:42.355Z,101384.73
2018-06-25T10:14:12.580Z,101384.89
2018-06-25T10:16:42.541Z,101393.22
2018-06-25T10:19:13.444Z,101396.36
2018-06-25T10:21:43.599Z,101390.91
2018-06-25T10:24:13.788Z,101392.26
2018-06-25T10:26:43.968Z,101387.50
2018-06-25T10:29:14.447Z,101388.59
2018-06-25T10:31:44.303Z,101392.59
2018-06-25T10:34:14.881Z,101388.72
2018-06-25T10:36:46.358Z,101389.42
2018-06-25T10:39:16.788Z,101387.60
2018-06-25T10:41:47.155Z,101385.75
2018-06-25T10:44:17.410Z,101386.81
2018-06-25T10:46:47.295Z,101378.64
2018-06-25T10:49:18.426Z,101367.20
2018-06-25T10:51:48.544Z,101368.16
2018-06-25T10:54:18.639Z,101367.44
2018-06-25T10:56:49.136Z,101365.52
2018-06-25T10:59:19.586Z,101368.64
2018-06-25T11:01:49.783Z,101360.73
2018-06-25T11:04:19.749Z,101357.48
2018-06-25T11:06:49.720Z,101357.81
2018-06-25T11:09:19.723Z,101359.59
2018-06-25T11:11:50.236Z,101362.94
2018-06-25T11:14:20.704Z,101355.97
2018-06-25T11:16:51.763Z,101357.40
2018-06-25T11:19:21.780Z,101357.11
2018-06-25T11:21:51.760Z,101358.43
2018-06-25T11:24:21.801Z,101360.40
2018-06-25T11:26:51.871Z,101351.06
2018-06-25T11:29:22.233Z,101340.16
2018-06-25T11:31:52.843Z,101344.66
2018-06-25T11:34:22.822Z,101349.98
2018-06-25T11:36:53.268Z,101342.68
2018-06-25T11:39:23.485Z,101343.02
2018-06-25T11:41:53.531Z,101338.77
2018-06-25T11:44:23.657Z,101335.34
2018-06-25T11:46:53.592Z,101339.33
2018-06-25T11:49:23.612Z,101334.64
2018-06-25T11:51:54.147Z,101336.78
2018-06-25T11:54:24.148Z,101335.22
2018-06-25T11:56:54.002Z,101339.85
2018-06-25T11:59:23.944Z,101315.17
2018-06-25T12:01:54.108Z,101337.13
2018-06-25T12:04:24.548Z,101335.70
2018-06-25T12:06:54.558Z,101333.06
2018-06-25T12:09:25.095Z,101337.30
2018-06-25T12:11:55.024Z,101327.27
2018-06-25T12:14:25.191Z,101328.46
2018-06-25T12:16:55.090Z,101326.14
2018-06-25T12:19:24.984Z,101326.91
2018-06-25T12:21:54.874Z,101328.30
2018-06-25T12:24:25.098Z,101329.78
2018-06-25T12:26:54.988Z,101328.08
2018-06-25T12:29:25.136Z,101332.72
2018-06-25T12:31:55.641Z,101322.90
2018-06-25T12:34:25.492Z,101322.02
2018-06-25T12:36:55.468Z,101308.00
2018-06-25T12:39:25.675Z,101312.36
2018-06-25T12:41:56.402Z,101308.84
2018-06-25T12:44:26.795Z,101300.47
2018-06-25T12:46:57.192Z,101305.83
2018-06-25T12:49:27.512Z,101301.03
2018-06-25T12:51:57.761Z,101300.06
2018-06-25T12:54:27.735Z,101291.53
2018-06-25T12:56:57.710Z,101289.53
2018-06-25T12:59:27.884Z,101285.58
2018-06-25T13:01:58.206Z,101292.37
2018-06-25T13:04:28.121Z,101281.97
2018-06-25T13:06:58.137Z,101281.02
2018-06-25T13:09:28.161Z,101272.98
2018-06-25T13:11:58.158Z,101274.39
2018-06-25T13:14:28.369Z,101265.89
2018-06-25T13:16:58.408Z,101270.84
2018-06-25T13:19:28.433Z,101266.42
2018-06-25T13:21:59.065Z,101264.45
2018-06-25T13:24:29.535Z,101270.66
2018-06-25T13:27:00.231Z,101267.27
2018-06-25T13:29:30.356Z,101262.23
2018-06-25T13:32:00.306Z,101264.63
2018-06-25T13:34:30.241Z,101255.08
2018-06-25T13:37:00.193Z,101259.38
2018-06-25T13:39:30.701Z,101252.23
2018-06-25T13:42:01.565Z,101254.36
2018-06-25T13:44:31.937Z,101255.38
2018-06-25T13:47:02.789Z,101256.30
2018-06-25T13:49:33.101Z,101254.73
2018-06-25T13:52:03.580Z,101257.98
2018-06-25T13:54:33.836Z,101254.06
2018-06-25T13:57:04.105Z,101249.24
2018-06-25T13:59:34.354Z,101247.52
2018-06-25T14:02:04.294Z,101246.16
2018-06-25T14:04:34.345Z,101250.13
2018-06-25T14:07:04.519Z,101251.53
2018-06-25T14:09:34.735Z,101255.45
2018-06-25T14:12:05.004Z,101255.11
2018-06-25T14:14:34.882Z,101253.69
2018-06-25T14:17:04.872Z,101257.73
2018-06-25T14:19:34.762Z,101254.17
2018-06-25T14:22:04.788Z,101257.17
2018-06-25T14:24:39.975Z,101248.30
2018-06-25T14:27:11.839Z,101248.78
2018-06-25T14:29:42.135Z,101250.08
2018-06-25T14:32:48.123Z,101250.20
2018-06-25T14:35:18.176Z,101253.09
2018-06-25T14:37:48.241Z,101250.00
2018-06-25T14:40:18.667Z,101258.80
2018-06-25T14:42:48.740Z,101247.80
2018-06-25T14:45:18.733Z,101239.55
2018-06-25T14:47:48.603Z,101229.91
2018-06-25T14:50:19.253Z,101238.28
2018-06-25T14:52:49.252Z,101239.06
2018-06-25T14:55:19.292Z,101234.24
2018-06-25T14:57:49.193Z,101236.05
2018-06-25T15:00:21.501Z,101232.95
2018-06-25T15:02:52.093Z,101233.66
2018-06-25T15:05:22.308Z,101234.81
2018-06-25T15:07:52.183Z,101235.42
2018-06-25T15:10:22.669Z,101244.68
2018-06-25T15:12:53.127Z,101240.91
2018-06-25T15:15:23.579Z,101239.09
2018-06-25T15:17:54.086Z,101241.41
2018-06-25T15:20:24.380Z,101236.83
2018-06-25T15:22:54.370Z,101239.06
2018-06-25T15:25:24.794Z,101237.78
2018-06-25T15:27:55.281Z,101234.59
2018-06-25T15:30:25.061Z,101236.22
2018-06-25T15:32:55.068Z,101237.78
2018-06-25T15:35:24.942Z,101239.11
2018-06-25T15:37:55.048Z,101236.64
2018-06-25T15:40:24.920Z,101243.13
2018-06-25T15:42:55.477Z,101244.17
2018-06-25T15:45:25.738Z,101246.70
2018-06-25T15:47:55.911Z,101244.00
2018-06-25T15:50:26.313Z,101249.41
2018-06-25T15:52:57.484Z,101252.02
2018-06-25T15:55:27.761Z,101244.55
2018-06-25T15:57:57.988Z,101247.62
2018-06-25T16:00:27.961Z,101241.39
2018-06-25T16:02:57.879Z,101243.86
2018-06-25T16:05:27.963Z,101238.19
2018-06-25T16:07:57.937Z,101241.52
2018-06-25T16:10:27.861Z,101237.74
2018-06-25T16:12:57.787Z,101240.75
2018-06-25T16:15:27.883Z,101234.48
2018-06-25T16:17:57.853Z,101237.44
2018-06-25T16:20:28.687Z,101234.55
2018-06-25T16:22:58.805Z,101233.48
2018-06-25T16:25:29.117Z,101224.56
2018-06-25T16:27:59.311Z,101235.19
2018-06-25T16:30:29.303Z,101235.16
2018-06-25T16:32:59.259Z,101231.66
2018-06-25T16:35:29.191Z,101228.77
2018-06-25T16:37:59.061Z,101223.37
2018-06-25T16:40:29.130Z,101228.14
2018-06-25T16:42:59.164Z,101229.16
2018-06-25T16:45:29.169Z,101224.33
2018-06-25T16:47:59.220Z,101230.59
2018-06-25T16:50:29.210Z,101229.19
2018-06-25T16:52:59.250Z,101221.36
2018-06-25T16:55:29.188Z,101228.25
2018-06-25T16:57:59.647Z,101225.89
2018-06-25T17:00:29.624Z,101228.65
2018-06-25T17:02:59.558Z,101229.00
2018-06-25T17:05:29.529Z,101232.05
2018-06-25T17:07:59.557Z,101232.96
2018-06-25T17:10:29.539Z,101236.94
2018-06-25T17:12:59.504Z,101237.70
2018-06-25T17:15:29.576Z,101234.77
2018-06-25T17:17:59.618Z,101234.08
2018-06-25T17:20:29.583Z,101231.95
2018-06-25T17:22:59.654Z,101231.00
2018-06-25T17:25:29.547Z,101217.68
2018-06-25T17:27:59.513Z,101183.92
2018-06-25T17:30:29.505Z,101209.20
2018-06-25T17:32:59.340Z,101203.97
2018-06-25T17:35:29.385Z,101212.19
2018-06-25T17:37:59.329Z,101219.47
2018-06-25T17:40:29.278Z,101226.52
2018-06-25T17:42:59.345Z,101233.70
2018-06-25T17:45:29.359Z,101229.25
2018-06-25T17:47:59.232Z,101227.83
2018-06-25T17:50:29.182Z,101225.20
2018-06-25T17:52:59.172Z,101224.88
2018-06-25T17:55:29.248Z,101220.98
2018-06-25T17:57:59.196Z,101221.28
2018-06-25T18:00:29.249Z,101219.43
2018-06-25T18:02:59.372Z,101215.91
2018-06-25T18:05:29.320Z,101214.59
2018-06-25T18:07:59.234Z,101219.50
2018-06-25T18:10:29.236Z,101218.15
2018-06-25T18:12:59.210Z,101218.38
2018-06-25T18:15:29.219Z,101221.66
2018-06-25T18:17:59.181Z,101226.66
2018-06-25T18:20:29.177Z,101226.05
2018-06-25T18:22:59.610Z,101230.94
2018-06-25T18:25:29.516Z,101239.03
2018-06-25T18:27:59.456Z,101244.69
2018-06-25T18:30:29.565Z,101245.42
2018-06-25T18:32:59.481Z,101239.61
2018-06-25T18:35:29.412Z,101244.71
2018-06-25T18:37:59.385Z,101251.80
2018-06-25T18:40:29.670Z,101258.00
2018-06-25T18:42:59.744Z,101258.80
2018-06-25T18:45:29.862Z,101265.26
2018-06-25T18:47:59.809Z,101262.38
2018-06-25T18:50:29.844Z,101274.02
2018-06-25T18:52:59.847Z,101269.89
2018-06-25T18:55:29.820Z,101280.45
2018-06-25T18:57:59.759Z,101279.52
2018-06-25T19:00:29.755Z,101288.22
2018-06-25T19:02:59.754Z,101282.41
2018-06-25T19:05:29.703Z,101287.63
2018-06-25T19:07:59.625Z,101292.66
2018-06-25T19:10:30.724Z,101297.22
2018-06-25T19:13:00.777Z,101295.34
2018-06-25T19:15:30.711Z,101304.45
2018-06-25T19:18:00.751Z,101304.49
2018-06-25T19:20:30.727Z,101305.42
2018-06-25T19:23:01.537Z,101299.30
2018-06-25T19:25:31.589Z,101304.66
2018-06-25T19:28:01.701Z,101306.79
2018-06-25T19:30:31.897Z,101303.08
2018-06-25T19:33:01.754Z,101303.58
2018-06-25T19:35:31.887Z,101301.51
2018-06-25T19:38:01.812Z,101301.13
2018-06-25T19:40:31.991Z,101307.77
2018-06-25T19:43:02.050Z,101304.32
2018-06-25T19:45:32.437Z,101314.06
2018-06-25T19:48:02.367Z,101304.36
2018-06-25T19:50:32.348Z,101301.32
2018-06-25T19:53:02.244Z,101297.69
2018-06-25T19:55:33.152Z,101290.14
2018-06-25T19:58:03.599Z,101294.53
2018-06-25T20:00:33.873Z,101287.90
2018-06-25T20:03:04.000Z,101283.27
2018-06-25T20:05:34.148Z,101279.27
2018-06-25T20:08:04.351Z,101273.52
2018-06-25T20:10:34.627Z,101276.02
2018-06-25T20:13:04.624Z,101264.05
2018-06-25T20:15:34.602Z,101263.96
2018-06-25T20:18:04.515Z,101267.51
2018-06-25T20:20:34.503Z,101264.35
2018-06-25T20:23:04.928Z,101263.98
2018-06-25T20:25:34.809Z,101260.91
2018-06-25T20:28:04.769Z,101258.08
2018-06-25T20:30:35.017Z,101255.05
2018-06-25T20:33:05.112Z,101254.33
2018-06-25T20:35:35.072Z,101256.72
2018-06-25T20:38:06.135Z,101247.86
2018-06-25T20:40:36.000Z,101251.53
2018-06-25T20:43:05.969Z,101247.11
2018-06-25T20:45:35.920Z,101249.45
2018-06-25T20:48:06.153Z,101243.36
2018-06-25T20:50:36.135Z,101238.38
2018-06-25T20:53:05.999Z,101239.11
2018-06-25T20:55:35.864Z,101237.17
2018-06-25T20:58:06.051Z,101238.13
2018-06-25T21:00:35.937Z,101231.69
2018-06-25T21:03:06.266Z,101241.50
2018-06-25T21:05:36.604Z,101232.98
2018-06-25T21:08:06.732Z,101232.16
2018-06-25T21:10:36.580Z,101239.52
2018-06-25T21:13:06.501Z,101239.84
2018-06-25T21:15:36.399Z,101232.66
2018-06-25T21:18:06.353Z,101225.09
2018-06-25T21:20:36.974Z,101227.36
2018-06-25T21:23:08.366Z,101226.08
2018-06-25T21:25:38.576Z,101226.09
2018-06-25T21:28:08.471Z,101215.41
2018-06-25T21:30:38.727Z,101223.41
2018-06-25T21:33:09.070Z,101228.64
2018-06-25T21:35:39.092Z,101224.33
2018-06-25T21:38:09.099Z,101216.59
2018-06-25T21:40:39.012Z,101216.19
2018-06-25T21:43:09.267Z,101215.81
2018-06-25T21:45:39.822Z,101212.57
2018-06-25T21:48:10.057Z,101209.89
2018-06-25T21:50:40.028Z,101208.31
2018-06-25T21:53:10.305Z,101208.33
2018-06-25T21:55:40.567Z,101199.41
2018-06-25T21:58:10.644Z,101200.12
2018-06-25T22:00:47.811Z,101194.53
2018-06-25T22:03:18.151Z,101196.37
2018-06-25T22:05:48.741Z,101189.98
2018-06-25T22:08:19.197Z,101185.89
2018-06-25T22:10:49.171Z,101184.60
2018-06-25T22:13:19.532Z,101185.80
2018-06-25T22:15:49.464Z,101182.07
2018-06-25T22:18:19.470Z,101177.37
2018-06-25T22:20:49.405Z,101175.23
2018-06-25T22:23:19.381Z,101172.86
2018-06-25T22:25:49.755Z,101169.81
2018-06-25T22:28:20.005Z,101159.43
2018-06-25T22:30:50.037Z,101160.43
2018-06-25T22:33:19.968Z,101152.58
2018-06-25T22:35:49.908Z,101151.11
2018-06-25T22:38:20.050Z,101155.13
2018-06-25T22:40:49.948Z,101139.44
2018-06-25T22:43:19.912Z,101143.94
2018-06-25T22:45:50.037Z,101143.35
2018-06-25T22:48:20.180Z,101139.91
2018-06-25T22:50:50.067Z,101140.50
2018-06-25T22:53:20.221Z,101139.23
2018-06-25T22:55:50.178Z,101137.23
2018-06-25T22:58:20.482Z,101141.95
2018-06-25T23:00:50.737Z,101141.11
2018-06-25T23:03:20.726Z,101137.29
2018-06-25T23:05:50.943Z,101145.93
2018-06-25T23:08:21.108Z,101142.14
2018-06-25T23:10:51.071Z,101147.50
2018-06-25T23:13:21.395Z,101147.64
2018-06-25T23:15:51.572Z,101139.15
2018-06-25T23:18:21.804Z,101141.03
2018-06-25T23:20:52.112Z,101134.20
2018-06-25T23:23:22.540Z,101129.00
2018-06-25T23:25:52.468Z,101131.02
2018-06-25T23:28:22.606Z,101124.35
2018-06-25T23:30:52.608Z,101110.71
2018-06-25T23:33:22.622Z,101114.02
2018-06-25T23:35:52.601Z,101105.30
2018-06-25T23:38:22.620Z,101109.59
2018-06-25T23:40:52.584Z,101105.75
2018-06-25T23:43:22.665Z,101102.98
2018-06-25T23:45:53.545Z,101105.58
2018-06-25T23:48:23.391Z,101103.14
2018-06-25T23:50:54.565Z,101116.31
2018-06-25T23:53:24.712Z,101105.53
2018-06-25T23:55:54.885Z,101103.30
2018-06-25T23:58:25.233Z,101099.88
